createdAt,value
2018-09-27T00:02:16.424Z,67.37
2018-09-27T00:04:44.492Z,67.75
2018-09-27T00:07:12.580Z,67.34
2018-09-27T00:09:40.636Z,67.89
2018-09-27T00:12:08.692Z,67.81
2018-09-27T00:14:36.749Z,67.44
2018-09-27T00:17:04.800Z,67.42
2018-09-27T00:19:32.897Z,67.44
2018-09-27T00:22:07.578Z,67.42
2018-09-27T00:24:35.633Z,67.55
2018-09-27T00:27:03.735Z,67.29
2018-09-27T00:29:31.798Z,67.12
2018-09-27T00:31:59.871Z,67.13
2018-09-27T00:34:27.932Z,66.84
2018-09-27T00:36:56.015Z,67.33
2018-09-27T00:39:24.065Z,67.31
2018-09-27T00:41:52.129Z,67.23
2018-09-27T00:44:20.188Z,67.36
2018-09-27T00:46:48.236Z,67.13
2018-09-27T00:49:16.288Z,67.08
2018-09-27T00:51:44.344Z,66.86
2018-09-27T00:54:12.393Z,66.87
2018-09-27T00:56:40.431Z,66.73
2018-09-27T00:59:08.492Z,66.82
2018-09-27T01:01:36.548Z,66.51
2018-09-27T01:04:04.604Z,66.82
2018-09-27T01:06:32.668Z,66.41
2018-09-27T01:09:00.737Z,66.54
2018-09-27T01:11:28.796Z,66.56
2018-09-27T01:13:56.832Z,66.18
2018-09-27T01:16:24.935Z,66.56
2018-09-27T01:18:52.992Z,66.19
2018-09-27T01:21:21.056Z,66.55
2018-09-27T01:23:49.108Z,66.34
2018-09-27T01:26:17.160Z,66.39
2018-09-27T01:28:45.214Z,66.51
2018-09-27T01:31:13.319Z,66.50
2018-09-27T01:33:41.372Z,66.38
2018-09-27T01:36:09.424Z,66.65
2018-09-27T01:38:37.473Z,66.61
2018-09-27T01:41:12.401Z,66.58
2018-09-27T01:43:40.453Z,66.34
2018-09-27T01:46:08.536Z,66.31
2018-09-27T01:48:36.593Z,66.75
2018-09-27T01:51:04.653Z,66.55
2018-09-27T01:53:32.728Z,66.70
2018-09-27T01:56:00.786Z,66.44
2018-09-27T01:58:28.848Z,66.86
2018-09-27T02:00:56.932Z,66.80
2018-09-27T02:03:24.989Z,66.86
2018-09-27T02:05:53.060Z,66.59
2018-09-27T02:08:21.123Z,67.11
2018-09-27T02:10:49.226Z,66.80
2018-09-27T02:13:17.276Z,67.18
2018-09-27T02:15:45.340Z,66.72
2018-09-27T02:18:13.400Z,67.00
2018-09-27T02:20:41.464Z,66.80
2018-09-27T02:23:09.519Z,66.89
2018-09-27T02:25:37.588Z,67.28
2018-09-27T02:28:05.671Z,67.28
2018-09-27T02:30:33.789Z,67.33
2018-09-27T02:33:01.886Z,67.35
2018-09-27T02:35:29.990Z,67.23
2018-09-27T02:37:58.114Z,67.51
2018-09-27T02:40:26.201Z,67.18
2018-09-27T02:42:54.293Z,67.76
2018-09-27T02:45:22.422Z,67.81
2018-09-27T02:47:50.505Z,67.82
2018-09-27T02:50:18.572Z,67.85
2018-09-27T02:52:46.665Z,67.56
2018-09-27T02:55:14.754Z,67.92
2018-09-27T02:57:42.842Z,68.30
2018-09-27T03:00:10.940Z,68.01
2018-09-27T03:02:39.025Z,67.74
2018-09-27T03:05:07.169Z,68.24
2018-09-27T03:07:35.594Z,68.29
2018-09-27T03:10:04.078Z,68.02
2018-09-27T03:12:32.339Z,68.29
2018-09-27T03:15:00.414Z,68.34
2018-09-27T03:17:28.506Z,68.63
2018-09-27T03:19:56.593Z,68.47
2018-09-27T03:22:24.677Z,68.41
2018-09-27T03:24:52.771Z,68.54
2018-09-27T03:27:20.860Z,68.68
2018-09-27T03:29:48.950Z,68.61
2018-09-27T03:32:17.041Z,69.01
2018-09-27T03:34:45.160Z,69.06
2018-09-27T03:37:13.241Z,69.00
2018-09-27T03:39:41.336Z,68.80
2018-09-27T03:42:09.428Z,68.42
2018-09-27T03:44:37.531Z,68.89
2018-09-27T03:47:05.620Z,69.11
2018-09-27T03:49:33.705Z,69.22
2018-09-27T03:52:01.790Z,69.26
2018-09-27T03:54:29.875Z,69.58
2018-09-27T03:56:58.002Z,69.05
2018-09-27T03:59:26.080Z,70.06
2018-09-27T04:01:54.184Z,69.60
2018-09-27T04:04:22.291Z,69.74
2018-09-27T04:06:50.373Z,69.76
2018-09-27T04:09:18.459Z,69.79
2018-09-27T04:11:46.553Z,70.15
2018-09-27T04:14:14.716Z,70.22
2018-09-27T04:16:42.821Z,69.90
2018-09-27T04:19:10.897Z,70.23
2018-09-27T04:21:39.058Z,70.44
2018-09-27T04:24:07.164Z,70.85
2018-09-27T04:26:35.206Z,70.15
2018-09-27T04:29:03.298Z,70.76
2018-09-27T04:31:31.399Z,70.91
2018-09-27T04:33:59.477Z,70.41
2018-09-27T04:36:27.557Z,70.78
2018-09-27T04:38:55.661Z,70.78
2018-09-27T04:41:23.770Z,71.02
2018-09-27T04:43:51.922Z,70.83
2018-09-27T04:46:20.035Z,71.33
2018-09-27T04:48:48.172Z,71.75
2018-09-27T04:51:16.276Z,71.42
2018-09-27T04:53:44.422Z,71.33
2018-09-27T04:56:12.524Z,71.29
2018-09-27T04:58:40.622Z,71.39
2018-09-27T05:01:08.709Z,71.45
2018-09-27T05:03:36.855Z,71.85
2018-09-27T05:06:04.971Z,71.67
2018-09-27T05:08:33.078Z,71.74
2018-09-27T05:11:01.168Z,71.76
2018-09-27T05:13:29.267Z,71.96
2018-09-27T05:15:57.383Z,71.75
2018-09-27T05:18:25.462Z,71.96
2018-09-27T05:20:53.553Z,71.95
2018-09-27T05:23:21.662Z,72.34
2018-09-27T05:25:49.762Z,71.80
2018-09-27T05:28:17.853Z,71.92
2018-09-27T05:30:45.937Z,71.97
2018-09-27T05:33:14.046Z,71.90
2018-09-27T05:35:42.141Z,72.00
2018-09-27T05:38:10.317Z,72.14
2018-09-27T05:40:38.417Z,71.95
2018-09-27T05:43:06.761Z,71.92
2018-09-27T05:45:34.933Z,72.04
2018-09-27T05:48:03.033Z,72.24
2018-09-27T05:50:31.183Z,72.14
2018-09-27T05:52:59.301Z,71.85
2018-09-27T05:55:27.454Z,72.08
2018-09-27T05:57:55.545Z,71.86
2018-09-27T06:00:23.640Z,71.92
2018-09-27T06:02:51.772Z,71.90
2018-09-27T06:05:19.949Z,71.92
2018-09-27T06:07:48.048Z,72.00
2018-09-27T06:10:16.134Z,72.10
2018-09-27T06:12:44.238Z,71.83
2018-09-27T06:15:12.326Z,71.53
2018-09-27T06:17:40.526Z,71.28
2018-09-27T06:20:08.641Z,71.48
2018-09-27T06:22:36.730Z,70.96
2018-09-27T06:25:04.849Z,71.23
2018-09-27T06:27:33.075Z,71.20
2018-09-27T06:30:01.138Z,70.64
2018-09-27T06:32:29.234Z,70.88
2018-09-27T06:34:57.359Z,71.04
2018-09-27T06:37:25.464Z,70.91
2018-09-27T06:39:53.558Z,70.41
2018-09-27T06:42:21.690Z,70.59
2018-09-27T06:44:49.783Z,70.73
2018-09-27T06:47:17.879Z,70.30
2018-09-27T06:49:45.975Z,70.19
2018-09-27T06:52:14.085Z,70.08
2018-09-27T06:54:42.202Z,69.96
2018-09-27T06:57:10.312Z,69.68
2018-09-27T06:59:38.454Z,69.68
2018-09-27T07:02:07.129Z,69.32
2018-09-27T07:04:35.273Z,68.65
2018-09-27T07:07:03.380Z,69.06
2018-09-27T07:09:31.472Z,69.14
2018-09-27T07:11:59.611Z,69.28
2018-09-27T07:14:27.709Z,68.67
2018-09-27T07:16:55.865Z,68.63
2018-09-27T07:19:24.005Z,67.97
2018-09-27T07:21:52.116Z,68.02
2018-09-27T07:24:20.249Z,67.44
2018-09-27T07:26:49.158Z,67.52
2018-09-27T07:29:17.229Z,66.91
2018-09-27T07:31:45.328Z,66.53
2018-09-27T07:34:13.430Z,65.35
2018-09-27T07:36:41.579Z,65.73
2018-09-27T07:39:11.076Z,64.73
2018-09-27T07:41:39.542Z,64.87
2018-09-27T07:44:07.643Z,64.87
2018-09-27T07:46:35.797Z,64.16
2018-09-27T07:49:03.942Z,64.45
2018-09-27T07:51:32.094Z,63.83
2018-09-27T07:54:00.189Z,63.12
2018-09-27T07:56:28.297Z,62.52
2018-09-27T07:58:56.381Z,62.14
2018-09-27T08:01:24.471Z,62.60
2018-09-27T08:03:52.604Z,61.95
2018-09-27T08:06:20.733Z,61.81
2018-09-27T08:08:48.841Z,61.67
2018-09-27T08:11:17.290Z,62.03
2018-09-27T08:13:45.225Z,62.77
2018-09-27T08:16:13.314Z,61.56
2018-09-27T08:18:41.393Z,61.74
2018-09-27T08:21:09.632Z,62.88
2018-09-27T08:23:37.627Z,62.91
2018-09-27T08:26:05.714Z,62.80
2018-09-27T08:28:33.803Z,62.77
2018-09-27T08:31:01.964Z,63.17
2018-09-27T08:33:30.026Z,62.87
2018-09-27T08:35:58.130Z,62.73
2018-09-27T08:38:26.306Z,63.33
2018-09-27T08:40:54.342Z,63.76
2018-09-27T08:43:22.433Z,63.46
2018-09-27T08:45:50.549Z,64.35
2018-09-27T08:48:18.639Z,63.67
2018-09-27T08:50:46.758Z,63.33
2018-09-27T08:53:14.862Z,63.17
2018-09-27T08:55:43.013Z,63.46
2018-09-27T08:58:11.090Z,63.73
2018-09-27T09:00:39.197Z,63.00
2018-09-27T09:03:07.285Z,63.34
2018-09-27T09:05:35.403Z,63.24
2018-09-27T09:08:03.491Z,63.44
2018-09-27T09:10:31.587Z,62.26
2018-09-27T09:12:59.677Z,62.12
2018-09-27T09:15:27.819Z,61.77
2018-09-27T09:17:55.915Z,62.12
2018-09-27T09:20:24.021Z,61.99
2018-09-27T09:22:52.142Z,62.00
2018-09-27T09:25:20.258Z,61.96
2018-09-27T09:27:48.378Z,61.00
2018-09-27T09:30:16.594Z,61.57
2018-09-27T09:32:44.703Z,60.65
2018-09-27T09:35:12.816Z,60.41
2018-09-27T09:37:40.901Z,60.75
2018-09-27T09:40:09.046Z,59.90
2018-09-27T09:42:37.161Z,58.96
2018-09-27T09:45:05.257Z,58.67
2018-09-27T09:47:33.369Z,58.11
2018-09-27T09:50:01.534Z,58.04
2018-09-27T09:52:29.640Z,57.53
2018-09-27T09:54:57.725Z,57.43
2018-09-27T09:57:25.837Z,56.75
2018-09-27T09:59:53.963Z,56.53
2018-09-27T10:02:22.112Z,55.66
2018-09-27T10:04:50.199Z,55.33
2018-09-27T10:07:18.301Z,54.66
2018-09-27T10:09:46.384Z,54.14
2018-09-27T10:12:14.490Z,53.10
2018-09-27T10:14:42.582Z,53.18
2018-09-27T10:17:10.672Z,52.28
2018-09-27T10:19:38.760Z,52.89
2018-09-27T10:22:07.146Z,52.18
2018-09-27T10:24:35.191Z,51.83
2018-09-27T10:27:03.290Z,51.06
2018-09-27T10:29:31.422Z,51.22
2018-09-27T10:31:59.590Z,51.77
2018-09-27T10:34:27.709Z,51.84
2018-09-27T10:36:55.815Z,50.91
2018-09-27T10:39:24.468Z,51.03
2018-09-27T10:41:52.573Z,52.12
2018-09-27T10:44:20.678Z,52.11
2018-09-27T10:46:48.785Z,51.92
2018-09-27T10:49:16.901Z,52.37
2018-09-27T10:51:45.033Z,52.64
2018-09-27T10:54:13.510Z,52.86
2018-09-27T10:56:41.629Z,53.13
2018-09-27T10:59:09.739Z,52.79
2018-09-27T11:01:37.859Z,53.29
2018-09-27T11:04:06.156Z,53.33
2018-09-27T11:06:34.249Z,53.70
2018-09-27T11:09:02.349Z,54.03
2018-09-27T11:11:30.496Z,54.18
2018-09-27T11:13:58.582Z,53.96
2018-09-27T11:16:26.713Z,53.91
2018-09-27T11:18:54.793Z,53.79
2018-09-27T11:21:22.955Z,53.23
2018-09-27T11:23:51.061Z,53.29
2018-09-27T11:26:19.182Z,53.27
2018-09-27T11:28:52.688Z,52.42
2018-09-27T11:31:26.218Z,51.80
2018-09-27T11:33:54.319Z,52.69
2018-09-27T11:36:22.459Z,52.62
2018-09-27T11:38:50.566Z,52.27
2018-09-27T11:41:18.655Z,51.91
2018-09-27T11:43:46.769Z,51.64
2018-09-27T11:46:14.866Z,50.96
2018-09-27T11:48:42.970Z,50.89
2018-09-27T11:51:11.062Z,50.69
2018-09-27T11:53:39.173Z,51.00
2018-09-27T11:56:07.335Z,51.00
2018-09-27T11:58:35.414Z,51.04
2018-09-27T12:01:03.689Z,51.10
2018-09-27T12:03:31.765Z,50.41
2018-09-27T12:05:59.888Z,50.41
2018-09-27T12:08:27.930Z,50.05
2018-09-27T12:10:56.000Z,49.75
2018-09-27T12:13:24.127Z,49.69
2018-09-27T12:15:52.209Z,49.55
2018-09-27T12:18:20.281Z,49.38
2018-09-27T12:20:48.442Z,49.51
2018-09-27T12:23:16.541Z,49.59
2018-09-27T12:25:44.693Z,49.23
2018-09-27T12:28:12.725Z,48.79
2018-09-27T12:30:40.805Z,48.88
2018-09-27T12:33:08.886Z,48.76
2018-09-27T12:35:36.990Z,49.45
2018-09-27T12:38:05.058Z,48.50
2018-09-27T12:40:33.186Z,49.72
2018-09-27T12:43:01.465Z,49.45
2018-09-27T12:45:29.376Z,50.09
2018-09-27T12:47:57.454Z,50.22
2018-09-27T12:50:25.524Z,49.66
2018-09-27T12:52:53.664Z,50.03
2018-09-27T12:55:21.645Z,50.20
2018-09-27T12:57:49.730Z,50.28
2018-09-27T13:00:17.796Z,50.03
2018-09-27T13:02:45.935Z,50.12
2018-09-27T13:05:13.951Z,49.92
2018-09-27T13:07:42.029Z,50.89
2018-09-27T13:10:10.139Z,50.28
2018-09-27T13:12:38.364Z,50.54
2018-09-27T13:15:06.303Z,49.96
2018-09-27T13:17:34.424Z,50.19
2018-09-27T13:20:02.503Z,50.11
2018-09-27T13:22:30.533Z,50.31
2018-09-27T13:24:58.885Z,49.83
2018-09-27T13:27:26.866Z,49.54
2018-09-27T13:29:54.986Z,50.42
2018-09-27T13:32:23.103Z,49.99
2018-09-27T13:34:51.177Z,50.27
2018-09-27T13:37:19.297Z,50.29
2018-09-27T13:39:47.435Z,50.26
2018-09-27T13:42:15.448Z,50.19
2018-09-27T13:44:43.524Z,50.54
2018-09-27T13:47:11.597Z,49.82
2018-09-27T13:49:39.665Z,50.00
2018-09-27T13:52:07.730Z,50.80
2018-09-27T13:54:35.805Z,50.20
2018-09-27T13:57:03.946Z,51.28
2018-09-27T13:59:31.976Z,50.50
2018-09-27T14:02:00.057Z,50.76
2018-09-27T14:04:28.145Z,51.50
2018-09-27T14:06:56.284Z,51.06
2018-09-27T14:09:24.362Z,51.47
2018-09-27T14:11:52.441Z,51.77
2018-09-27T14:14:20.526Z,51.62
2018-09-27T14:16:48.669Z,51.35
2018-09-27T14:19:16.709Z,51.13
2018-09-27T14:21:44.810Z,51.82
2018-09-27T14:24:12.881Z,51.38
2018-09-27T14:26:40.948Z,51.20
2018-09-27T14:29:09.045Z,51.14
2018-09-27T14:31:37.202Z,52.19
2018-09-27T14:34:05.309Z,52.01
2018-09-27T14:36:33.435Z,52.13
2018-09-27T14:39:01.528Z,51.84
2018-09-27T14:41:29.623Z,51.58
2018-09-27T14:43:57.757Z,52.42
2018-09-27T14:46:25.829Z,52.62
2018-09-27T14:48:53.910Z,52.80
2018-09-27T14:51:22.049Z,52.88
2018-09-27T14:53:50.137Z,52.68
2018-09-27T14:56:18.265Z,52.45
2018-09-27T14:58:46.457Z,53.06
2018-09-27T15:01:14.485Z,52.97
2018-09-27T15:03:42.592Z,53.59
2018-09-27T15:06:10.682Z,54.15
2018-09-27T15:08:38.761Z,53.59
2018-09-27T15:11:06.849Z,53.48
2018-09-27T15:13:34.928Z,54.36
2018-09-27T15:16:03.017Z,54.03
2018-09-27T15:18:31.126Z,54.55
2018-09-27T15:20:59.412Z,53.57
2018-09-27T15:23:27.554Z,54.17
2018-09-27T15:25:55.632Z,54.35
2018-09-27T15:28:23.784Z,54.56
2018-09-27T15:30:52.097Z,54.62
2018-09-27T15:33:20.190Z,54.38
2018-09-27T15:35:48.346Z,54.49
2018-09-27T15:38:16.442Z,55.12
2018-09-27T15:40:44.541Z,55.18
2018-09-27T15:43:12.625Z,55.12
2018-09-27T15:45:40.740Z,55.04
2018-09-27T15:48:09.110Z,55.33
2018-09-27T15:50:37.245Z,55.61
2018-09-27T15:53:05.325Z,55.72
2018-09-27T15:55:33.449Z,55.41
2018-09-27T15:58:01.533Z,55.94
2018-09-27T16:00:29.641Z,56.13
2018-09-27T16:02:57.721Z,56.06
2018-09-27T16:05:25.826Z,56.09
2018-09-27T16:07:53.935Z,56.13
2018-09-27T16:10:22.091Z,56.25
2018-09-27T16:12:50.202Z,56.43
2018-09-27T16:15:18.293Z,56.48
2018-09-27T16:17:46.531Z,56.34
2018-09-27T16:20:14.601Z,56.44
2018-09-27T16:22:42.693Z,56.73
2018-09-27T16:25:10.776Z,56.72
2018-09-27T16:27:38.860Z,56.82
2018-09-27T16:30:06.994Z,56.73
2018-09-27T16:32:35.082Z,56.94
2018-09-27T16:35:03.173Z,57.03
2018-09-27T16:37:31.259Z,60.52
2018-09-27T16:39:59.416Z,60.06
2018-09-27T16:42:27.604Z,59.74
2018-09-27T16:44:55.802Z,60.19
2018-09-27T16:47:23.901Z,60.30
2018-09-27T16:49:51.994Z,60.23
2018-09-27T16:52:20.093Z,60.16
2018-09-27T16:54:48.184Z,60.19
2018-09-27T16:57:16.297Z,61.15
2018-09-27T16:59:44.543Z,61.04
2018-09-27T17:02:12.641Z,60.91
2018-09-27T17:04:40.726Z,59.94
2018-09-27T17:07:09.706Z,59.67
2018-09-27T17:09:37.822Z,59.83
2018-09-27T17:12:06.049Z,58.70
2018-09-27T17:14:34.133Z,58.94
2018-09-27T17:17:02.212Z,57.78
2018-09-27T17:19:30.285Z,58.48
2018-09-27T17:21:58.357Z,58.23
2018-09-27T17:24:26.494Z,57.34
2018-09-27T17:26:54.565Z,57.19
2018-09-27T17:29:22.641Z,55.92
2018-09-27T17:31:50.730Z,55.88
2018-09-27T17:34:18.820Z,55.77
2018-09-27T17:36:46.921Z,55.92
2018-09-27T17:39:14.990Z,55.82
2018-09-27T17:41:43.081Z,56.10
2018-09-27T17:44:11.187Z,56.28
2018-09-27T17:46:39.293Z,56.42
2018-09-27T17:49:07.389Z,56.71
2018-09-27T17:51:35.506Z,57.22
2018-09-27T17:54:03.585Z,57.51
2018-09-27T17:56:31.918Z,57.82
2018-09-27T17:59:00.061Z,58.32
2018-09-27T18:01:28.125Z,58.62
2018-09-27T18:03:56.207Z,58.81
2018-09-27T18:06:24.301Z,59.26
2018-09-27T18:08:52.387Z,59.30
2018-09-27T18:11:20.465Z,59.81
2018-09-27T18:13:48.819Z,60.03
2018-09-27T18:16:16.937Z,60.46
2018-09-27T18:18:45.041Z,60.39
2018-09-27T18:21:13.137Z,60.73
2018-09-27T18:23:41.214Z,60.93
2018-09-27T18:26:09.305Z,60.79
2018-09-27T18:28:37.405Z,62.89
2018-09-27T18:31:05.491Z,63.51
2018-09-27T18:33:33.577Z,63.81
2018-09-27T18:36:01.686Z,63.43
2018-09-27T18:38:29.771Z,62.72
2018-09-27T18:40:57.865Z,62.55
2018-09-27T18:43:25.950Z,62.51
2018-09-27T18:45:54.022Z,62.52
2018-09-27T18:48:22.115Z,62.88
2018-09-27T18:50:50.244Z,62.97
2018-09-27T18:53:18.348Z,63.13
2018-09-27T18:55:46.433Z,63.36
2018-09-27T18:58:14.521Z,63.03
2018-09-27T19:00:42.610Z,63.55
2018-09-27T19:03:10.734Z,63.74
2018-09-27T19:05:38.849Z,63.92
2018-09-27T19:08:06.970Z,64.45
2018-09-27T19:10:35.052Z,65.07
2018-09-27T19:13:03.183Z,65.01
2018-09-27T19:15:31.274Z,65.49
2018-09-27T19:17:59.381Z,65.22
2018-09-27T19:20:27.472Z,65.48
2018-09-27T19:22:55.601Z,65.75
2018-09-27T19:25:23.703Z,66.01
2018-09-27T19:27:51.793Z,66.19
2018-09-27T19:30:22.874Z,66.18
2018-09-27T19:35:18.218Z,66.71
2018-09-27T19:37:46.326Z,66.81
2018-09-27T19:40:14.412Z,67.41
2018-09-27T19:42:42.500Z,67.32
2018-09-27T19:45:10.582Z,66.80
2018-09-27T19:47:38.685Z,67.58
2018-09-27T19:50:06.924Z,67.38
2018-09-27T19:52:35.397Z,67.19
2018-09-27T19:55:03.464Z,67.26
2018-09-27T19:57:31.574Z,67.45
2018-09-27T19:59:59.680Z,67.92
2018-09-27T20:02:27.789Z,67.77
2018-09-27T20:04:55.886Z,67.84
2018-09-27T20:07:24.237Z,67.55
2018-09-27T20:09:52.322Z,68.29
2018-09-27T20:12:20.405Z,68.30
2018-09-27T20:14:48.517Z,68.48
2018-09-27T20:17:16.597Z,68.54
2018-09-27T20:19:44.673Z,69.16
2018-09-27T20:22:12.919Z,69.06
2018-09-27T20:24:40.914Z,69.09
2018-09-27T20:27:09.930Z,69.44
2018-09-27T20:29:38.016Z,69.70
2018-09-27T20:32:06.178Z,69.92
2018-09-27T20:34:34.325Z,69.82
2018-09-27T20:37:02.360Z,69.95
2018-09-27T20:39:30.440Z,70.26
2018-09-27T20:41:58.510Z,69.75
2018-09-27T20:44:26.609Z,69.99
2018-09-27T20:46:54.681Z,69.90
2018-09-27T20:49:22.768Z,70.01
2018-09-27T20:51:50.894Z,70.09
2018-09-27T20:54:19.002Z,70.01
2018-09-27T20:56:47.089Z,69.47
2018-09-27T20:59:15.173Z,69.30
2018-09-27T21:01:43.244Z,69.26
2018-09-27T21:04:11.338Z,69.50
2018-09-27T21:06:39.485Z,68.92
2018-09-27T21:09:09.472Z,68.73
2018-09-27T21:11:37.606Z,68.80
2018-09-27T21:14:05.693Z,68.49
2018-09-27T21:16:33.764Z,68.12
2018-09-27T21:19:01.970Z,67.59
2018-09-27T21:21:30.317Z,67.35
2018-09-27T21:23:58.395Z,67.32
2018-09-27T21:26:26.493Z,66.35
2018-09-27T21:28:54.809Z,67.55
2018-09-27T21:31:22.910Z,66.47
2018-09-27T21:33:50.993Z,66.12
2018-09-27T21:36:19.062Z,66.11
2018-09-27T21:38:47.153Z,65.44
2018-09-27T21:41:15.297Z,65.37
2018-09-27T21:43:43.382Z,65.55
2018-09-27T21:46:11.467Z,65.64
2018-09-27T21:48:39.579Z,65.31
2018-09-27T21:51:07.647Z,65.59
2018-09-27T21:53:35.725Z,65.15
2018-09-27T21:56:03.791Z,65.49
2018-09-27T21:58:31.883Z,64.56
2018-09-27T22:00:59.961Z,65.29
2018-09-27T22:03:28.044Z,65.26
2018-09-27T22:05:56.126Z,65.21
2018-09-27T22:08:24.201Z,65.01
2018-09-27T22:10:52.278Z,65.11
2018-09-27T22:13:20.385Z,65.17
2018-09-27T22:15:48.470Z,64.40
2018-09-27T22:18:16.564Z,64.30
2018-09-27T22:20:44.669Z,64.24
2018-09-27T22:23:12.765Z,64.51
2018-09-27T22:25:40.850Z,64.58
2018-09-27T22:28:08.929Z,65.39
2018-09-27T22:30:37.013Z,64.96
2018-09-27T22:33:05.097Z,65.15
2018-09-27T22:35:33.198Z,65.91
2018-09-27T22:38:01.296Z,66.21
2018-09-27T22:40:29.389Z,66.07
2018-09-27T22:42:57.472Z,66.96
2018-09-27T22:45:25.561Z,66.57
2018-09-27T22:47:53.637Z,66.82
2018-09-27T22:50:21.729Z,66.57
2018-09-27T22:52:49.846Z,66.68
2018-09-27T22:55:17.929Z,66.51
2018-09-27T22:57:46.002Z,66.93
2018-09-27T23:00:14.087Z,66.88
2018-09-27T23:02:42.174Z,67.97
2018-09-27T23:05:10.270Z,67.95
2018-09-27T23:07:38.346Z,68.78
2018-09-27T23:10:06.430Z,70.70
2018-09-27T23:12:34.510Z,71.16
2018-09-27T23:15:02.598Z,71.40
2018-09-27T23:17:30.725Z,71.17
2018-09-27T23:19:58.849Z,72.01
2018-09-27T23:22:26.925Z,71.49
2018-09-27T23:24:55.007Z,71.79
2018-09-27T23:27:23.096Z,71.74
2018-09-27T23:29:51.205Z,71.82
2018-09-27T23:32:19.338Z,71.77
2018-09-27T23:34:47.441Z,71.53
2018-09-27T23:37:15.589Z,71.26
2018-09-27T23:39:43.665Z,71.53
2018-09-27T23:42:11.745Z,71.35
2018-09-27T23:44:39.826Z,71.00
2018-09-27T23:47:07.908Z,71.02
2018-09-27T23:49:35.989Z,71.24
2018-09-27T23:52:04.061Z,70.39
2018-09-27T23:54:32.165Z,69.99
2018-09-27T23:57:00.229Z,70.09
2018-09-27T23:59:28.317Z,70.20
