createdAt,value
2023-02-06T00:00:23.565Z,0
2023-02-06T00:05:25.858Z,0
2023-02-06T00:10:29.975Z,0
2023-02-06T00:15:32.273Z,0
2023-02-06T00:20:36.439Z,0
2023-02-06T00:25:40.602Z,0
2023-02-06T00:30:44.861Z,0
2023-02-06T00:35:48.930Z,0
2023-02-06T00:40:53.073Z,0
2023-02-06T00:45:57.262Z,0
2023-02-06T00:51:01.417Z,0
2023-02-06T00:56:05.613Z,0
2023-02-06T01:01:09.792Z,0
2023-02-06T01:06:13.930Z,0
2023-02-06T01:11:18.096Z,0
2023-02-06T01:16:22.393Z,0
2023-02-06T01:21:26.398Z,0
2023-02-06T01:26:30.571Z,0
2023-02-06T01:31:34.778Z,0
2023-02-06T01:36:38.928Z,0
2023-02-06T01:41:43.071Z,0
2023-02-06T01:46:47.339Z,0
2023-02-06T01:51:51.396Z,0
2023-02-06T01:56:55.571Z,0
2023-02-06T02:01:57.902Z,0
2023-02-06T02:07:02.021Z,0
2023-02-06T02:12:06.172Z,0
2023-02-06T02:17:10.340Z,0
2023-02-06T02:22:14.521Z,0
2023-02-06T02:27:18.794Z,0
2023-02-06T02:32:22.825Z,0
2023-02-06T02:37:25.205Z,0
2023-02-06T02:42:29.262Z,0
2023-02-06T02:47:33.468Z,0
2023-02-06T02:52:37.652Z,0
2023-02-06T02:57:41.770Z,0
2023-02-06T03:02:45.968Z,0
2023-02-06T03:07:50.138Z,0
2023-02-06T03:12:54.257Z,0
2023-02-06T03:17:58.492Z,0
2023-02-06T03:23:02.623Z,0
2023-02-06T03:28:06.821Z,0
2023-02-06T03:33:11.022Z,0
2023-02-06T03:38:15.108Z,0
2023-02-06T03:43:19.275Z,0
2023-02-06T03:48:21.647Z,0
2023-02-06T03:53:25.720Z,0
2023-02-06T03:58:28.110Z,0
2023-02-06T04:03:32.186Z,0
2023-02-06T04:08:34.442Z,0
2023-02-06T04:13:38.599Z,0
2023-02-06T04:18:42.750Z,0
2023-02-06T04:23:46.952Z,0
2023-02-06T04:28:51.083Z,0
2023-02-06T04:33:55.261Z,0
2023-02-06T04:38:59.451Z,0
2023-02-06T04:44:03.589Z,0
2023-02-06T04:49:07.775Z,0
2023-02-06T04:54:11.969Z,0
2023-02-06T04:59:16.104Z,0
2023-02-06T05:04:20.295Z,0
2023-02-06T05:09:24.428Z,0
2023-02-06T05:14:28.579Z,0
2023-02-06T05:19:32.730Z,0
2023-02-06T05:24:36.953Z,0
2023-02-06T05:29:41.085Z,0
2023-02-06T05:34:45.268Z,0
2023-02-06T05:39:49.438Z,0
2023-02-06T05:44:53.566Z,0
2023-02-06T05:49:57.782Z,0
2023-02-06T05:55:00.043Z,0
2023-02-06T06:00:04.245Z,0
2023-02-06T06:05:06.623Z,0
2023-02-06T06:10:10.660Z,0
2023-02-06T06:15:14.831Z,0
2023-02-06T06:20:19.023Z,0
2023-02-06T06:25:23.118Z,0
2023-02-06T06:30:27.349Z,0
2023-02-06T06:35:31.492Z,0
2023-02-06T06:40:35.614Z,2
2023-02-06T06:45:40.022Z,7
2023-02-06T06:50:43.983Z,20
2023-02-06T06:55:48.149Z,36
2023-02-06T07:05:56.469Z,111
2023-02-06T07:11:00.633Z,153
2023-02-06T07:16:04.885Z,236
2023-02-06T07:21:09.007Z,340
2023-02-06T07:26:13.118Z,471
2023-02-06T07:31:17.343Z,629
2023-02-06T07:36:21.436Z,906
2023-02-06T07:41:25.641Z,1146
2023-02-06T07:46:29.783Z,1113
2023-02-06T07:51:33.943Z,1425
2023-02-06T07:56:36.238Z,1591
2023-02-06T08:01:40.399Z,2100
2023-02-06T08:06:44.570Z,2355
2023-02-06T08:11:48.785Z,2433
2023-02-06T08:16:53.036Z,2357
2023-02-06T08:21:57.063Z,1975
2023-02-06T08:27:01.214Z,1347
2023-02-06T08:32:05.418Z,1540
2023-02-06T08:37:09.559Z,1585
2023-02-06T08:42:13.752Z,2056
2023-02-06T08:47:18.049Z,1943
2023-02-06T08:52:22.051Z,2115
2023-02-06T08:57:26.208Z,2213
2023-02-06T09:02:30.432Z,2568
2023-02-06T09:07:34.558Z,2897
2023-02-06T09:12:38.788Z,3040
2023-02-06T09:17:42.869Z,3344
2023-02-06T09:22:47.033Z,3090
2023-02-06T09:27:51.207Z,3279
2023-02-06T09:32:55.355Z,3938
2023-02-06T09:37:59.547Z,2415
2023-02-06T09:43:01.790Z,2886
2023-02-06T09:48:05.977Z,3055
2023-02-06T09:53:08.213Z,3534
2023-02-06T09:58:12.369Z,4266
2023-02-06T10:03:14.667Z,3806
2023-02-06T10:08:18.853Z,3047
2023-02-06T10:13:23.012Z,3831
2023-02-06T10:18:27.159Z,4939
2023-02-06T10:23:31.328Z,4211
2023-02-06T10:28:35.513Z,5280
2023-02-06T10:33:39.683Z,6476
2023-02-06T10:38:43.851Z,4725
2023-02-06T10:43:48.005Z,4120
2023-02-06T10:48:53.578Z,3615
2023-02-06T10:53:56.335Z,3426
2023-02-06T10:59:00.504Z,2454
2023-02-06T11:04:04.678Z,3685
2023-02-06T11:09:08.812Z,6310
2023-02-06T11:14:12.992Z,6688
2023-02-06T11:19:17.178Z,6669
2023-02-06T11:24:21.338Z,5754
2023-02-06T11:29:25.449Z,5682
2023-02-06T11:34:29.667Z,6187
2023-02-06T11:39:33.775Z,6259
2023-02-06T11:44:38.008Z,5891
2023-02-06T11:49:40.237Z,6051
2023-02-06T11:54:44.379Z,5608
2023-02-06T11:59:46.625Z,4900
2023-02-06T12:04:50.819Z,5641
2023-02-06T12:09:55.011Z,4321
2023-02-06T12:14:59.185Z,3255
2023-02-06T12:20:03.328Z,2822
2023-02-06T12:25:07.494Z,3510
2023-02-06T12:30:11.698Z,3364
2023-02-06T12:35:15.839Z,3492
2023-02-06T12:40:19.958Z,3773
2023-02-06T12:45:24.126Z,3005
2023-02-06T12:50:28.302Z,3387
2023-02-06T12:55:32.559Z,3415
2023-02-06T13:00:36.610Z,3442
2023-02-06T13:05:40.795Z,4259
2023-02-06T13:10:44.935Z,3040
2023-02-06T13:15:49.130Z,2044
2023-02-06T13:20:53.281Z,2126
2023-02-06T13:25:57.459Z,4226
2023-02-06T13:31:01.736Z,3625
2023-02-06T13:36:05.769Z,4180
2023-02-06T13:41:09.946Z,5316
2023-02-06T13:46:12.232Z,4904
2023-02-06T13:51:16.368Z,3880
2023-02-06T13:56:20.521Z,3466
2023-02-06T14:01:22.916Z,3441
2023-02-06T14:06:26.954Z,3405
2023-02-06T14:11:31.212Z,1985
2023-02-06T14:16:35.317Z,1565
2023-02-06T14:21:39.462Z,1054
2023-02-06T14:26:43.610Z,1285
2023-02-06T14:31:48.013Z,1833
2023-02-06T14:36:51.938Z,1231
2023-02-06T14:41:56.090Z,2170
2023-02-06T14:47:00.359Z,2354
2023-02-06T14:52:04.442Z,2160
2023-02-06T14:57:08.610Z,2204
2023-02-06T15:02:12.821Z,2356
2023-02-06T15:07:16.928Z,2045
2023-02-06T15:12:21.125Z,1084
2023-02-06T15:17:27.227Z,1420
2023-02-06T15:22:29.420Z,1397
2023-02-06T15:27:33.593Z,1402
2023-02-06T15:32:37.780Z,1400
2023-02-06T15:37:41.952Z,1312
2023-02-06T15:42:46.071Z,1170
2023-02-06T15:47:48.389Z,1085
2023-02-06T15:52:52.508Z,885
2023-02-06T15:57:56.717Z,796
2023-02-06T16:02:58.952Z,816
2023-02-06T16:08:03.128Z,690
2023-02-06T16:13:07.250Z,569
2023-02-06T16:18:11.442Z,512
2023-02-06T16:23:15.619Z,399
2023-02-06T16:28:19.877Z,284
2023-02-06T16:33:23.946Z,172
2023-02-06T16:38:28.099Z,120
2023-02-06T16:43:32.253Z,65
2023-02-06T16:48:36.422Z,25
2023-02-06T16:53:40.661Z,10
2023-02-06T16:58:44.764Z,3
2023-02-06T17:03:48.905Z,1
2023-02-06T17:08:53.073Z,0
2023-02-06T17:13:57.228Z,0
2023-02-06T17:19:01.441Z,0
2023-02-06T17:24:05.561Z,0
2023-02-06T17:29:09.738Z,0
2023-02-06T17:34:13.891Z,0
2023-02-06T17:39:18.048Z,0
2023-02-06T17:44:22.235Z,0
2023-02-06T17:49:24.552Z,0
2023-02-06T17:54:28.680Z,0
2023-02-06T17:59:32.816Z,0
2023-02-06T18:04:35.109Z,0
2023-02-06T18:09:41.036Z,0
2023-02-06T18:14:43.442Z,0
2023-02-06T18:19:47.596Z,0
2023-02-06T18:24:51.773Z,0
2023-02-06T18:29:56.017Z,0
2023-02-06T18:35:00.107Z,0
2023-02-06T18:40:04.234Z,0
2023-02-06T18:45:08.444Z,0
2023-02-06T18:50:12.568Z,0
2023-02-06T18:55:16.744Z,0
2023-02-06T19:00:20.889Z,0
2023-02-06T19:05:25.083Z,0
2023-02-06T19:10:29.238Z,0
2023-02-06T19:15:33.452Z,0
2023-02-06T19:20:37.753Z,0
2023-02-06T19:25:41.734Z,0
2023-02-06T19:30:45.959Z,0
2023-02-06T19:35:48.190Z,0
2023-02-06T19:40:52.350Z,0
2023-02-06T19:45:56.526Z,0
2023-02-06T19:50:58.775Z,0
2023-02-06T19:56:02.922Z,0
2023-02-06T20:01:05.279Z,0
2023-02-06T20:06:09.408Z,0
2023-02-06T20:11:13.531Z,0
2023-02-06T20:16:17.794Z,0
2023-02-06T20:26:26.621Z,0
2023-02-06T20:31:30.394Z,0
2023-02-06T20:36:34.380Z,0
2023-02-06T20:41:38.549Z,0
2023-02-06T20:46:42.736Z,0
2023-02-06T20:51:46.935Z,0
2023-02-06T20:56:51.018Z,0
2023-02-06T21:01:55.222Z,0
2023-02-06T21:06:59.362Z,0
2023-02-06T21:12:03.515Z,0
2023-02-06T21:17:07.735Z,0
2023-02-06T21:22:11.857Z,0
2023-02-06T21:27:16.030Z,0
2023-02-06T21:32:20.293Z,0
2023-02-06T21:37:24.382Z,0
2023-02-06T21:42:28.532Z,0
2023-02-06T21:47:32.759Z,0
2023-02-06T21:52:34.976Z,0
2023-02-06T21:57:39.164Z,0
2023-02-06T22:02:41.466Z,0
2023-02-06T22:07:45.577Z,0
2023-02-06T22:12:49.753Z,0
2023-02-06T22:17:53.912Z,0
2023-02-06T22:22:58.097Z,0
2023-02-06T22:28:02.271Z,0
2023-02-06T22:33:06.427Z,0
2023-02-06T22:38:10.576Z,0
2023-02-06T22:43:14.718Z,0
2023-02-06T22:48:18.914Z,0
2023-02-06T22:53:23.067Z,0
2023-02-06T22:58:27.230Z,0
2023-02-06T23:03:31.408Z,0
2023-02-06T23:08:35.569Z,0
2023-02-06T23:13:39.749Z,0
2023-02-06T23:18:43.960Z,0
2023-02-06T23:23:48.086Z,0
2023-02-06T23:28:52.272Z,0
2023-02-06T23:33:56.429Z,0
2023-02-06T23:39:00.584Z,0
2023-02-06T23:44:04.711Z,0
2023-02-06T23:49:06.994Z,0
2023-02-06T23:54:11.195Z,0
2023-02-06T23:59:15.535Z,0
