createdAt,value
2024-05-09T00:03:41.820Z,54.00
2024-05-09T00:06:10.554Z,54.10
2024-05-09T00:08:38.944Z,53.98
2024-05-09T00:11:07.094Z,54.04
2024-05-09T00:13:35.165Z,54.10
2024-05-09T00:16:03.082Z,54.13
2024-05-09T00:18:31.801Z,54.08
2024-05-09T00:21:00.100Z,54.18
2024-05-09T00:23:28.611Z,54.20
2024-05-09T00:25:57.245Z,54.20
2024-05-09T00:28:25.262Z,54.23
2024-05-09T00:30:53.443Z,54.33
2024-05-09T00:33:21.575Z,54.35
2024-05-09T00:35:49.555Z,54.37
2024-05-09T00:38:17.462Z,54.56
2024-05-09T00:40:45.560Z,54.37
2024-05-09T00:43:15.446Z,54.62
2024-05-09T00:45:44.192Z,54.69
2024-05-09T00:48:17.372Z,54.67
2024-05-09T00:50:48.092Z,54.76
2024-05-09T00:53:18.623Z,54.84
2024-05-09T00:55:47.892Z,54.92
2024-05-09T00:58:20.664Z,54.98
2024-05-09T01:00:51.002Z,54.99
2024-05-09T01:03:20.392Z,55.06
2024-05-09T01:05:48.522Z,55.10
2024-05-09T01:08:16.470Z,55.20
2024-05-09T01:10:46.126Z,55.28
2024-05-09T01:13:16.082Z,55.40
2024-05-09T01:15:46.896Z,55.29
2024-05-09T01:18:15.098Z,55.43
2024-05-09T01:20:45.157Z,55.47
2024-05-09T01:23:15.864Z,55.37
2024-05-09T01:25:46.320Z,55.33
2024-05-09T01:28:14.738Z,55.45
2024-05-09T01:30:44.859Z,55.44
2024-05-09T01:33:13.518Z,55.40
2024-05-09T01:35:43.345Z,55.44
2024-05-09T01:38:11.721Z,55.41
2024-05-09T01:40:40.487Z,55.45
2024-05-09T01:43:10.118Z,55.41
2024-05-09T01:45:40.571Z,55.38
2024-05-09T01:48:09.650Z,55.17
2024-05-09T01:50:41.512Z,55.18
2024-05-09T01:53:13.604Z,55.32
2024-05-09T01:55:43.056Z,55.09
2024-05-09T01:58:11.023Z,55.07
2024-05-09T02:00:41.856Z,54.92
2024-05-09T02:03:15.811Z,54.97
2024-05-09T02:05:48.120Z,54.79
2024-05-09T02:08:22.068Z,54.83
2024-05-09T02:10:50.841Z,54.86
2024-05-09T02:13:18.951Z,54.83
2024-05-09T02:15:47.388Z,54.76
2024-05-09T02:18:15.755Z,54.57
2024-05-09T02:20:44.229Z,54.49
2024-05-09T02:23:12.770Z,54.35
2024-05-09T02:25:41.774Z,54.34
2024-05-09T02:28:09.710Z,54.28
2024-05-09T02:30:41.299Z,54.09
2024-05-09T02:33:13.137Z,54.08
2024-05-09T02:35:44.115Z,53.98
2024-05-09T02:38:13.712Z,53.80
2024-05-09T02:40:41.740Z,53.78
2024-05-09T02:43:12.672Z,53.71
2024-05-09T02:45:41.137Z,53.61
2024-05-09T02:48:13.650Z,53.21
2024-05-09T02:50:43.266Z,53.44
2024-05-09T02:53:12.129Z,53.32
2024-05-09T02:55:40.787Z,53.26
2024-05-09T02:58:09.971Z,53.42
2024-05-09T03:00:42.082Z,53.24
2024-05-09T03:03:14.371Z,53.08
2024-05-09T03:05:46.194Z,53.13
2024-05-09T03:08:15.251Z,53.13
2024-05-09T03:10:43.531Z,52.92
2024-05-09T03:13:14.641Z,52.88
2024-05-09T03:15:44.144Z,52.94
2024-05-09T03:18:12.759Z,52.67
2024-05-09T03:20:41.211Z,52.76
2024-05-09T03:23:10.343Z,52.65
2024-05-09T03:25:39.006Z,52.62
2024-05-09T03:28:07.024Z,52.72
2024-05-09T03:30:40.921Z,52.70
2024-05-09T03:33:12.548Z,52.73
2024-05-09T03:35:41.556Z,52.77
2024-05-09T03:38:09.761Z,52.44
2024-05-09T03:40:45.637Z,52.58
2024-05-09T03:43:14.243Z,52.56
2024-05-09T03:45:43.131Z,52.35
2024-05-09T03:48:11.714Z,52.27
2024-05-09T03:50:40.698Z,52.16
2024-05-09T03:53:13.937Z,52.02
2024-05-09T03:55:42.386Z,51.88
2024-05-09T03:58:10.183Z,51.96
2024-05-09T04:00:39.756Z,52.07
2024-05-09T04:03:11.296Z,51.87
2024-05-09T04:05:42.451Z,51.80
2024-05-09T04:08:11.571Z,51.84
2024-05-09T04:10:41.083Z,51.83
2024-05-09T04:13:10.075Z,51.67
2024-05-09T04:15:38.408Z,51.59
2024-05-09T04:18:07.281Z,51.48
2024-05-09T04:20:39.173Z,51.34
2024-05-09T04:23:14.347Z,51.33
2024-05-09T04:25:45.328Z,51.46
2024-05-09T04:28:14.394Z,51.22
2024-05-09T04:30:43.428Z,51.34
2024-05-09T04:33:15.084Z,51.32
2024-05-09T04:35:43.838Z,51.04
2024-05-09T04:38:14.435Z,50.77
2024-05-09T04:40:44.294Z,51.10
2024-05-09T04:43:17.616Z,50.87
2024-05-09T04:45:46.155Z,50.79
2024-05-09T04:48:14.738Z,50.84
2024-05-09T04:50:42.934Z,50.48
2024-05-09T04:53:15.874Z,50.51
2024-05-09T04:55:43.874Z,50.39
2024-05-09T04:58:11.967Z,50.36
2024-05-09T05:00:41.065Z,50.20
2024-05-09T05:03:13.864Z,50.04
2024-05-09T05:05:46.721Z,50.09
2024-05-09T05:08:16.022Z,49.92
2024-05-09T05:10:46.068Z,49.82
2024-05-09T05:13:14.905Z,49.84
2024-05-09T05:15:43.827Z,49.67
2024-05-09T05:18:12.132Z,49.66
2024-05-09T05:20:43.273Z,49.83
2024-05-09T05:23:12.694Z,49.72
2024-05-09T05:25:43.972Z,49.75
2024-05-09T05:28:12.012Z,49.72
2024-05-09T05:30:41.083Z,49.49
2024-05-09T05:33:16.376Z,49.54
2024-05-09T05:35:44.645Z,49.58
2024-05-09T05:38:13.536Z,49.49
2024-05-09T05:40:41.843Z,49.61
2024-05-09T05:43:17.327Z,49.31
2024-05-09T05:45:46.154Z,49.42
2024-05-09T05:48:14.930Z,49.25
2024-05-09T05:50:43.809Z,49.20
2024-05-09T05:53:12.103Z,49.24
2024-05-09T05:55:41.126Z,49.43
2024-05-09T05:58:11.061Z,49.49
2024-05-09T06:00:42.067Z,49.46
2024-05-09T06:03:14.421Z,49.35
2024-05-09T06:05:44.401Z,49.19
2024-05-09T06:08:13.811Z,49.41
2024-05-09T06:10:42.614Z,49.33
2024-05-09T06:13:12.473Z,48.99
2024-05-09T06:15:41.805Z,49.05
2024-05-09T06:18:11.530Z,49.18
2024-05-09T06:20:41.893Z,49.10
2024-05-09T06:23:11.928Z,49.12
2024-05-09T06:25:40.321Z,48.98
2024-05-09T06:28:08.236Z,48.75
2024-05-09T06:30:39.779Z,48.78
2024-05-09T06:33:13.425Z,48.82
2024-05-09T06:35:44.657Z,48.82
2024-05-09T06:38:13.253Z,48.63
2024-05-09T06:40:43.273Z,48.50
2024-05-09T06:43:14.530Z,48.22
2024-05-09T06:45:43.346Z,48.17
2024-05-09T06:48:11.475Z,48.08
2024-05-09T06:50:41.142Z,47.93
2024-05-09T06:53:09.486Z,47.80
2024-05-09T06:55:38.088Z,47.82
2024-05-09T06:58:07.126Z,47.64
2024-05-09T07:00:39.517Z,47.39
2024-05-09T07:03:12.021Z,47.23
2024-05-09T07:05:41.969Z,46.94
2024-05-09T07:08:10.340Z,46.76
2024-05-09T07:10:38.592Z,46.59
2024-05-09T07:13:11.326Z,46.40
2024-05-09T07:15:40.546Z,45.96
2024-05-09T07:18:10.311Z,45.66
2024-05-09T07:20:40.230Z,45.40
2024-05-09T07:23:09.650Z,45.19
2024-05-09T07:25:38.389Z,45.08
2024-05-09T07:28:11.171Z,44.70
2024-05-09T07:30:39.340Z,44.38
2024-05-09T07:33:07.468Z,44.45
2024-05-09T07:35:37.213Z,44.18
2024-05-09T07:38:05.334Z,43.68
2024-05-09T07:40:36.410Z,43.32
2024-05-09T07:43:06.752Z,43.10
2024-05-09T07:53:36.858Z,41.24
2024-05-09T07:55:56.965Z,40.78
2024-05-09T07:58:25.501Z,40.19
2024-05-09T08:00:54.374Z,40.13
2024-05-09T08:03:24.368Z,39.81
2024-05-09T08:05:53.468Z,39.63
2024-05-09T08:08:22.160Z,39.48
2024-05-09T08:10:51.072Z,38.87
2024-05-09T08:13:19.184Z,38.49
2024-05-09T08:15:47.247Z,38.18
2024-05-09T08:18:15.804Z,37.80
2024-05-09T08:20:48.148Z,37.64
2024-05-09T08:23:16.101Z,37.43
2024-05-09T08:25:44.660Z,37.39
2024-05-09T08:28:13.423Z,37.54
2024-05-09T08:30:41.917Z,37.56
2024-05-09T08:33:10.486Z,37.55
2024-05-09T08:35:38.538Z,37.26
2024-05-09T08:38:07.533Z,36.81
2024-05-09T08:40:37.547Z,36.75
2024-05-09T08:43:09.223Z,36.88
2024-05-09T08:45:43.972Z,36.92
2024-05-09T08:48:15.657Z,36.50
2024-05-09T08:50:45.418Z,36.16
2024-05-09T08:53:13.856Z,36.14
2024-05-09T08:55:43.560Z,35.95
2024-05-09T08:58:19.057Z,35.62
2024-05-09T09:00:47.973Z,35.23
2024-05-09T09:03:19.251Z,34.93
2024-05-09T09:06:07.383Z,34.78
2024-05-09T09:08:41.158Z,34.71
2024-05-09T09:11:09.009Z,34.62
2024-05-09T09:13:38.270Z,34.61
2024-05-09T09:16:06.620Z,34.14
2024-05-09T09:18:34.799Z,33.97
2024-05-09T09:21:03.307Z,33.51
2024-05-09T09:23:31.604Z,33.37
2024-05-09T09:26:00.450Z,33.40
2024-05-09T09:28:28.667Z,33.32
2024-05-09T09:31:04.524Z,33.52
2024-05-09T09:33:33.109Z,33.48
2024-05-09T09:36:07.585Z,32.80
2024-05-09T09:38:37.247Z,32.71
2024-05-09T09:41:08.689Z,32.46
2024-05-09T09:43:37.174Z,32.31
2024-05-09T09:46:08.670Z,32.25
2024-05-09T09:48:40.403Z,32.32
2024-05-09T09:51:09.377Z,32.33
2024-05-09T09:53:38.153Z,32.10
2024-05-09T09:56:10.225Z,31.66
2024-05-09T09:58:40.089Z,31.57
2024-05-09T10:01:10.217Z,31.42
2024-05-09T10:03:38.581Z,31.83
2024-05-09T10:06:09.391Z,32.57
2024-05-09T10:08:39.437Z,33.21
2024-05-09T10:11:07.370Z,33.71
2024-05-09T10:13:35.530Z,33.98
2024-05-09T10:16:11.607Z,33.76
2024-05-09T10:18:40.697Z,33.45
2024-05-09T10:21:19.655Z,33.53
2024-05-09T10:24:04.538Z,32.99
2024-05-09T10:26:33.745Z,33.02
2024-05-09T10:29:22.537Z,32.75
2024-05-09T10:31:50.852Z,32.80
2024-05-09T10:34:24.108Z,33.13
2024-05-09T10:36:55.816Z,32.92
2024-05-09T10:39:35.149Z,32.46
2024-05-09T10:42:04.596Z,31.82
2024-05-09T10:44:37.642Z,31.34
2024-05-09T10:47:05.897Z,31.36
2024-05-09T10:49:33.910Z,30.97
2024-05-09T10:52:04.401Z,30.74
2024-05-09T10:54:36.615Z,30.85
2024-05-09T10:57:05.669Z,30.87
2024-05-09T10:59:35.539Z,30.61
2024-05-09T11:02:05.094Z,30.61
2024-05-09T11:04:34.388Z,30.92
2024-05-09T11:07:08.669Z,30.78
2024-05-09T11:09:38.001Z,30.65
2024-05-09T11:12:07.280Z,30.19
2024-05-09T11:14:35.542Z,30.09
2024-05-09T11:17:05.738Z,29.96
2024-05-09T11:19:38.704Z,30.12
2024-05-09T11:22:06.862Z,29.83
2024-05-09T11:24:35.302Z,29.65
2024-05-09T11:27:05.605Z,28.92
2024-05-09T11:29:40.626Z,28.92
2024-05-09T11:32:10.193Z,28.99
2024-05-09T11:34:39.364Z,29.25
2024-05-09T11:37:08.055Z,29.03
2024-05-09T11:39:36.126Z,29.01
2024-05-09T11:42:05.723Z,28.85
2024-05-09T11:44:33.667Z,28.58
2024-05-09T11:47:03.312Z,28.19
2024-05-09T11:49:31.253Z,28.42
2024-05-09T11:51:59.231Z,28.09
2024-05-09T11:54:27.547Z,27.80
2024-05-09T11:56:55.622Z,27.28
2024-05-09T11:59:23.912Z,27.40
2024-05-09T12:01:52.070Z,27.57
2024-05-09T12:04:20.080Z,27.66
2024-05-09T12:06:48.195Z,28.08
2024-05-09T12:09:19.278Z,28.07
2024-05-09T12:11:47.304Z,28.12
2024-05-09T12:14:15.094Z,28.17
2024-05-09T12:16:43.050Z,28.40
2024-05-09T12:19:11.208Z,28.55
2024-05-09T12:21:39.191Z,28.28
2024-05-09T12:24:07.160Z,28.61
2024-05-09T12:26:35.379Z,28.08
2024-05-09T12:29:03.232Z,28.51
2024-05-09T12:31:31.230Z,28.90
2024-05-09T12:33:59.568Z,28.95
2024-05-09T12:36:27.536Z,28.73
2024-05-09T12:38:55.511Z,28.67
2024-05-09T12:41:23.518Z,28.72
2024-05-09T12:43:53.955Z,29.10
2024-05-09T12:46:22.039Z,28.95
2024-05-09T12:48:50.321Z,28.87
2024-05-09T12:51:18.392Z,28.83
2024-05-09T12:53:46.403Z,28.89
2024-05-09T12:56:14.608Z,29.24
2024-05-09T12:58:42.497Z,29.13
2024-05-09T13:01:10.557Z,29.07
2024-05-09T13:03:38.803Z,28.68
2024-05-09T13:06:07.213Z,28.67
2024-05-09T13:08:35.500Z,28.84
2024-05-09T13:11:03.903Z,28.90
2024-05-09T13:13:31.662Z,29.06
2024-05-09T13:15:59.722Z,28.86
2024-05-09T13:18:27.928Z,29.36
2024-05-09T13:20:56.080Z,28.66
2024-05-09T13:23:24.080Z,28.80
2024-05-09T13:25:52.017Z,29.00
2024-05-09T13:28:20.355Z,29.70
2024-05-09T13:30:48.239Z,29.54
2024-05-09T13:33:16.532Z,29.03
2024-05-09T13:35:49.105Z,29.07
2024-05-09T13:38:20.332Z,29.24
2024-05-09T13:40:49.402Z,28.94
2024-05-09T13:43:18.549Z,28.88
2024-05-09T13:45:47.761Z,28.74
2024-05-09T13:48:16.326Z,28.97
2024-05-09T13:50:44.460Z,28.89
2024-05-09T13:53:12.328Z,29.15
2024-05-09T13:55:40.480Z,29.18
2024-05-09T13:58:09.671Z,29.24
2024-05-09T14:00:44.900Z,29.13
2024-05-09T14:03:19.445Z,28.93
2024-05-09T14:05:51.264Z,28.96
2024-05-09T14:08:20.838Z,29.03
2024-05-09T14:10:49.782Z,28.99
2024-05-09T14:13:18.514Z,29.02
2024-05-09T14:15:47.193Z,29.18
2024-05-09T14:18:15.265Z,29.16
2024-05-09T14:20:43.520Z,29.18
2024-05-09T14:23:11.639Z,29.55
2024-05-09T14:25:42.813Z,29.59
2024-05-09T14:28:13.334Z,30.02
2024-05-09T14:30:42.957Z,30.13
2024-05-09T14:33:11.725Z,30.58
2024-05-09T14:35:40.068Z,30.49
2024-05-09T14:38:08.952Z,30.61
2024-05-09T14:40:42.281Z,30.94
2024-05-09T14:43:13.751Z,31.11
2024-05-09T14:45:43.692Z,31.13
2024-05-09T14:48:17.444Z,31.25
2024-05-09T14:50:45.592Z,31.03
2024-05-09T14:53:14.017Z,31.16
2024-05-09T14:55:43.760Z,30.95
2024-05-09T14:58:13.064Z,30.99
2024-05-09T15:00:46.847Z,31.12
2024-05-09T15:03:19.822Z,31.26
2024-05-09T15:05:48.865Z,31.63
2024-05-09T15:08:18.768Z,31.81
2024-05-09T15:10:47.325Z,32.06
2024-05-09T15:13:22.403Z,32.28
2024-05-09T15:15:50.348Z,32.31
2024-05-09T15:18:18.853Z,32.27
2024-05-09T15:20:47.588Z,32.07
2024-05-09T15:23:15.556Z,32.30
2024-05-09T15:25:43.403Z,32.41
2024-05-09T15:28:11.588Z,32.44
2024-05-09T15:30:40.738Z,32.28
2024-05-09T15:33:10.613Z,32.21
2024-05-09T15:35:38.812Z,32.34
2024-05-09T15:38:06.677Z,32.17
2024-05-09T15:40:39.581Z,31.99
2024-05-09T15:43:11.844Z,31.95
2024-05-09T15:45:41.367Z,32.29
2024-05-09T15:48:10.581Z,32.65
2024-05-09T15:50:45.454Z,32.90
2024-05-09T15:53:13.772Z,32.95
2024-05-09T15:55:42.774Z,33.24
2024-05-09T15:58:17.422Z,33.37
2024-05-09T16:00:47.155Z,33.59
2024-05-09T16:03:16.918Z,33.84
2024-05-09T16:05:52.390Z,34.05
2024-05-09T16:08:26.839Z,34.23
2024-05-09T16:10:54.965Z,33.82
2024-05-09T16:13:23.330Z,33.89
2024-05-09T16:15:58.396Z,34.24
2024-05-09T16:18:26.505Z,34.10
2024-05-09T16:20:54.389Z,34.69
2024-05-09T16:23:27.084Z,35.08
2024-05-09T16:25:56.639Z,35.12
2024-05-09T16:28:26.286Z,35.47
2024-05-09T16:31:09.295Z,35.84
2024-05-09T16:33:37.677Z,36.05
2024-05-09T16:36:07.523Z,35.87
2024-05-09T16:38:42.071Z,36.22
2024-05-09T16:41:11.262Z,36.30
2024-05-09T16:43:39.515Z,36.73
2024-05-09T16:46:07.652Z,37.03
2024-05-09T16:48:42.269Z,37.22
2024-05-09T16:51:10.053Z,37.64
2024-05-09T16:53:41.079Z,37.56
2024-05-09T16:56:09.154Z,37.40
2024-05-09T16:58:37.469Z,36.95
2024-05-09T17:01:05.580Z,37.13
2024-05-09T17:03:34.378Z,37.59
2024-05-09T17:06:02.317Z,37.73
2024-05-09T17:08:30.331Z,38.08
2024-05-09T17:10:58.466Z,38.17
2024-05-09T17:13:26.572Z,38.21
2024-05-09T17:15:54.711Z,38.09
2024-05-09T17:18:23.103Z,38.32
2024-05-09T17:20:51.237Z,38.06
2024-05-09T17:23:19.143Z,38.38
2024-05-09T17:25:47.134Z,38.41
2024-05-09T17:28:15.705Z,38.26
2024-05-09T17:30:43.957Z,38.34
2024-05-09T17:33:13.209Z,38.55
2024-05-09T17:35:42.266Z,38.25
2024-05-09T17:38:10.485Z,38.30
2024-05-09T17:40:39.335Z,38.65
2024-05-09T17:43:10.387Z,38.78
2024-05-09T17:45:40.655Z,38.99
2024-05-09T17:48:11.781Z,39.02
2024-05-09T17:50:41.717Z,39.18
2024-05-09T17:53:10.217Z,39.26
2024-05-09T17:55:39.948Z,39.33
2024-05-09T17:58:08.676Z,39.93
2024-05-09T18:00:40.107Z,40.26
2024-05-09T18:03:12.609Z,40.73
2024-05-09T18:05:44.509Z,41.13
2024-05-09T18:08:14.188Z,41.28
2024-05-09T18:10:42.493Z,41.65
2024-05-09T18:13:12.059Z,41.84
2024-05-09T18:15:41.183Z,42.17
2024-05-09T18:18:09.613Z,42.39
2024-05-09T18:20:43.589Z,42.56
2024-05-09T18:23:17.769Z,42.60
2024-05-09T18:25:47.794Z,42.73
2024-05-09T18:28:17.402Z,42.78
2024-05-09T18:30:46.434Z,42.82
2024-05-09T18:33:14.937Z,42.79
2024-05-09T18:35:44.552Z,42.74
2024-05-09T18:38:12.925Z,42.75
2024-05-09T18:40:43.005Z,42.63
2024-05-09T18:43:13.463Z,42.59
2024-05-09T18:45:42.527Z,42.70
2024-05-09T18:48:11.206Z,42.73
2024-05-09T18:50:41.068Z,42.90
2024-05-09T18:53:11.894Z,42.97
2024-05-09T18:55:41.900Z,42.86
2024-05-09T18:58:09.945Z,42.60
2024-05-09T19:00:41.274Z,42.53
2024-05-09T19:03:13.766Z,42.56
2024-05-09T19:05:45.026Z,42.35
2024-05-09T19:08:15.527Z,42.27
2024-05-09T19:10:43.811Z,42.22
2024-05-09T19:13:13.586Z,42.19
2024-05-09T19:15:43.795Z,42.25
2024-05-09T19:18:13.918Z,42.21
2024-05-09T19:20:44.087Z,42.16
2024-05-09T19:23:13.370Z,42.13
2024-05-09T19:25:41.821Z,41.89
2024-05-09T19:28:10.333Z,41.77
2024-05-09T19:30:41.535Z,41.77
2024-05-09T19:33:12.889Z,42.03
2024-05-09T19:35:43.372Z,42.17
2024-05-09T19:38:12.605Z,42.36
2024-05-09T19:40:42.382Z,42.34
2024-05-09T19:43:10.488Z,42.38
2024-05-09T19:45:38.556Z,42.33
2024-05-09T19:48:07.149Z,42.40
2024-05-09T19:50:41.965Z,42.29
2024-05-09T19:53:15.119Z,42.38
2024-05-09T19:55:43.217Z,42.35
2024-05-09T19:58:12.380Z,42.19
2024-05-09T20:00:43.347Z,42.22
2024-05-09T20:03:14.840Z,42.05
2024-05-09T20:05:46.524Z,41.97
2024-05-09T20:08:15.089Z,41.90
2024-05-09T20:10:43.620Z,41.76
2024-05-09T20:13:12.141Z,41.75
2024-05-09T20:15:40.665Z,41.82
2024-05-09T20:18:08.901Z,41.92
2024-05-09T20:20:40.907Z,41.84
2024-05-09T20:23:12.715Z,41.76
2024-05-09T20:25:42.275Z,41.63
2024-05-09T20:28:11.025Z,41.61
2024-05-09T20:30:42.592Z,41.43
2024-05-09T20:33:10.878Z,41.38
2024-05-09T20:35:39.007Z,41.25
2024-05-09T20:38:07.331Z,41.26
2024-05-09T20:40:38.366Z,41.28
2024-05-09T20:43:08.418Z,41.21
2024-05-09T20:45:37.384Z,41.18
2024-05-09T20:48:06.361Z,41.20
2024-05-09T20:50:39.370Z,40.99
2024-05-09T20:53:14.622Z,41.06
2024-05-09T20:55:44.909Z,41.05
2024-05-09T20:58:14.280Z,40.87
2024-05-09T21:00:45.580Z,40.90
2024-05-09T21:03:16.335Z,40.88
2024-05-09T21:05:46.804Z,40.81
2024-05-09T21:08:16.456Z,40.80
2024-05-09T21:10:44.631Z,40.77
2024-05-09T21:13:13.099Z,40.74
2024-05-09T21:15:41.140Z,40.67
2024-05-09T21:18:09.177Z,40.77
2024-05-09T21:20:37.790Z,40.70
2024-05-09T21:23:06.527Z,40.74
2024-05-09T21:25:34.967Z,40.75
2024-05-09T21:28:03.278Z,40.75
2024-05-09T21:30:40.402Z,40.65
2024-05-09T21:33:13.522Z,40.74
2024-05-09T21:35:44.190Z,40.79
2024-05-09T21:38:14.104Z,40.74
2024-05-09T21:40:43.721Z,40.66
2024-05-09T21:43:12.170Z,40.78
2024-05-09T21:45:40.693Z,40.83
2024-05-09T21:48:09.377Z,40.96
2024-05-09T21:50:41.320Z,40.98
2024-05-09T21:53:13.194Z,41.05
2024-05-09T21:55:42.774Z,41.05
2024-05-09T21:58:13.293Z,41.19
2024-05-09T22:00:43.044Z,41.21
2024-05-09T22:03:12.222Z,41.12
2024-05-09T22:05:40.715Z,41.23
2024-05-09T22:08:08.749Z,41.36
2024-05-09T22:10:37.272Z,41.38
2024-05-09T22:13:07.056Z,41.43
2024-05-09T22:15:38.609Z,41.47
2024-05-09T22:18:09.715Z,41.58
2024-05-09T22:20:40.004Z,41.54
2024-05-09T22:23:09.024Z,41.46
2024-05-09T22:25:37.850Z,41.58
2024-05-09T22:28:06.639Z,41.54
2024-05-09T22:30:38.462Z,41.55
2024-05-09T22:33:10.992Z,41.59
2024-05-09T22:35:41.153Z,41.63
2024-05-09T22:38:09.417Z,41.68
2024-05-09T22:40:46.109Z,41.58
2024-05-09T22:43:22.323Z,41.69
2024-05-09T22:45:55.551Z,41.74
2024-05-09T22:48:25.462Z,41.76
2024-05-09T22:50:53.997Z,41.66
2024-05-09T22:53:24.101Z,41.76
2024-05-09T22:55:53.549Z,41.81
2024-05-09T22:58:22.707Z,41.95
2024-05-09T23:00:50.837Z,41.91
2024-05-09T23:03:22.134Z,41.90
2024-05-09T23:05:52.793Z,41.86
2024-05-09T23:08:20.955Z,41.98
2024-05-09T23:10:48.994Z,42.04
2024-05-09T23:13:17.403Z,42.07
2024-05-09T23:15:45.642Z,42.08
2024-05-09T23:18:14.584Z,42.04
2024-05-09T23:20:43.024Z,42.09
2024-05-09T23:23:12.097Z,42.06
2024-05-09T23:25:41.451Z,42.08
2024-05-09T23:28:12.889Z,42.18
2024-05-09T23:30:41.977Z,42.19
2024-05-09T23:33:13.152Z,42.18
2024-05-09T23:35:43.204Z,42.16
2024-05-09T23:38:11.513Z,42.12
2024-05-09T23:40:41.339Z,42.06
2024-05-09T23:43:11.892Z,42.12
2024-05-09T23:45:42.159Z,42.10
2024-05-09T23:48:11.207Z,42.24
2024-05-09T23:50:40.805Z,42.18
2024-05-09T23:53:10.898Z,42.11
2024-05-09T23:55:39.892Z,42.25
2024-05-09T23:58:09.752Z,42.10
