createdAt,value
2023-12-27T00:00:01.692Z,1015.71
2023-12-27T00:01:07.912Z,1015.7
2023-12-27T00:02:13.888Z,1015.74
2023-12-27T00:03:20.093Z,1015.74
2023-12-27T00:04:26.173Z,1015.73
2023-12-27T00:05:32.194Z,1015.78
2023-12-27T00:06:38.311Z,1015.8
2023-12-27T00:07:44.353Z,1015.79
2023-12-27T00:08:50.467Z,1015.81
2023-12-27T00:09:56.733Z,1015.82
2023-12-27T00:11:02.614Z,1015.86
2023-12-27T00:12:08.779Z,1015.83
2023-12-27T00:13:14.836Z,1015.88
2023-12-27T00:14:20.947Z,1015.86
2023-12-27T00:15:27.096Z,1015.86
2023-12-27T00:16:33.120Z,1015.94
2023-12-27T00:17:39.261Z,1015.93
2023-12-27T00:18:45.477Z,1015.93
2023-12-27T00:19:51.498Z,1015.98
2023-12-27T00:20:57.560Z,1015.96
2023-12-27T00:22:03.628Z,1016
2023-12-27T00:23:09.701Z,1015.97
2023-12-27T00:24:15.882Z,1016.02
2023-12-27T00:25:21.890Z,1016.03
2023-12-27T00:26:27.930Z,1016.06
2023-12-27T00:27:34.170Z,1016.06
2023-12-27T00:28:40.190Z,1016.02
2023-12-27T00:29:46.288Z,1016.11
2023-12-27T00:30:52.388Z,1016.09
2023-12-27T00:31:58.449Z,1016.06
2023-12-27T00:33:04.660Z,1016.11
2023-12-27T00:34:10.754Z,1016.08
2023-12-27T00:35:16.742Z,1016.07
2023-12-27T00:36:22.924Z,1016.06
2023-12-27T00:37:28.924Z,1016.08
2023-12-27T00:38:35.053Z,1016.11
2023-12-27T00:39:41.144Z,1016.06
2023-12-27T00:40:47.216Z,1016.07
2023-12-27T00:41:53.424Z,1016.1
2023-12-27T00:42:59.467Z,1016.14
2023-12-27T00:44:05.481Z,1016.1
2023-12-27T00:45:11.662Z,1016.12
2023-12-27T00:46:17.670Z,1016.11
2023-12-27T00:47:23.903Z,1016.17
2023-12-27T00:48:30.045Z,1016.17
2023-12-27T00:49:36.024Z,1016.16
2023-12-27T00:50:42.066Z,1016.19
2023-12-27T00:51:48.183Z,1016.22
2023-12-27T00:52:54.239Z,1016.26
2023-12-27T00:54:00.418Z,1016.23
2023-12-27T00:55:06.449Z,1016.3
2023-12-27T00:56:12.546Z,1016.27
2023-12-27T00:57:18.651Z,1016.28
2023-12-27T00:58:24.714Z,1016.36
2023-12-27T00:59:30.842Z,1016.33
2023-12-27T01:00:37.101Z,1016.4
2023-12-27T01:01:42.965Z,1016.42
2023-12-27T01:02:49.104Z,1016.41
2023-12-27T01:03:55.459Z,1016.41
2023-12-27T01:05:01.367Z,1016.43
2023-12-27T01:06:07.424Z,1016.4
2023-12-27T01:07:13.479Z,1016.37
2023-12-27T01:08:19.579Z,1016.42
2023-12-27T01:09:25.679Z,1016.43
2023-12-27T01:10:31.747Z,1016.43
2023-12-27T01:11:37.859Z,1016.43
2023-12-27T01:12:43.942Z,1016.51
2023-12-27T01:13:50.038Z,1016.51
2023-12-27T01:14:56.161Z,1016.54
2023-12-27T01:16:02.386Z,1016.58
2023-12-27T01:17:08.286Z,1016.58
2023-12-27T01:18:14.581Z,1016.57
2023-12-27T01:19:20.653Z,1016.61
2023-12-27T01:20:26.618Z,1016.56
2023-12-27T01:21:32.779Z,1016.64
2023-12-27T01:22:38.800Z,1016.63
2023-12-27T01:23:44.933Z,1016.69
2023-12-27T01:24:51.001Z,1016.71
2023-12-27T01:25:57.107Z,1016.76
2023-12-27T01:27:03.206Z,1016.8
2023-12-27T01:28:09.294Z,1016.85
2023-12-27T01:29:15.374Z,1016.87
2023-12-27T01:30:27.683Z,1016.92
2023-12-27T01:31:33.811Z,1016.93
2023-12-27T01:32:39.843Z,1016.91
2023-12-27T01:33:46.097Z,1016.97
2023-12-27T01:34:52.209Z,1017.04
2023-12-27T01:35:58.132Z,1017.03
2023-12-27T01:37:04.220Z,1017.07
2023-12-27T01:38:10.276Z,1017.13
2023-12-27T01:39:16.591Z,1017.1
2023-12-27T01:40:22.486Z,1017.1
2023-12-27T01:41:28.614Z,1017.18
2023-12-27T01:42:34.713Z,1017.16
2023-12-27T01:43:40.790Z,1017.21
2023-12-27T01:44:46.900Z,1017.21
2023-12-27T01:45:52.938Z,1017.2
2023-12-27T01:46:59.077Z,1017.22
2023-12-27T01:48:05.384Z,1017.18
2023-12-27T01:49:11.328Z,1017.18
2023-12-27T01:50:17.544Z,1017.19
2023-12-27T01:51:23.548Z,1017.24
2023-12-27T01:52:29.547Z,1017.28
2023-12-27T01:53:35.628Z,1017.3
2023-12-27T01:54:41.786Z,1017.32
2023-12-27T01:55:47.829Z,1017.26
2023-12-27T01:56:53.970Z,1017.28
2023-12-27T01:58:00.163Z,1017.29
2023-12-27T01:59:06.088Z,1017.32
2023-12-27T02:00:12.274Z,1017.32
2023-12-27T02:01:18.286Z,1017.25
2023-12-27T02:02:24.392Z,1017.33
2023-12-27T02:03:30.589Z,1017.34
2023-12-27T02:04:36.665Z,1017.31
2023-12-27T02:05:42.758Z,1017.36
2023-12-27T02:06:48.798Z,1017.34
2023-12-27T02:07:55.058Z,1017.38
2023-12-27T02:09:00.998Z,1017.4
2023-12-27T02:10:07.053Z,1017.45
2023-12-27T02:11:13.149Z,1017.5
2023-12-27T02:12:19.289Z,1017.45
2023-12-27T02:13:25.402Z,1017.47
2023-12-27T02:14:31.442Z,1017.44
2023-12-27T02:15:37.609Z,1017.49
2023-12-27T02:16:43.630Z,1017.45
2023-12-27T02:17:49.753Z,1017.48
2023-12-27T02:18:55.936Z,1017.47
2023-12-27T02:20:01.919Z,1017.41
2023-12-27T02:21:08.028Z,1017.47
2023-12-27T02:22:14.066Z,1017.52
2023-12-27T02:23:20.216Z,1017.53
2023-12-27T02:24:26.311Z,1017.52
2023-12-27T02:25:32.392Z,1017.55
2023-12-27T02:26:38.463Z,1017.57
2023-12-27T02:27:44.556Z,1017.59
2023-12-27T02:28:50.664Z,1017.55
2023-12-27T02:29:56.854Z,1017.54
2023-12-27T02:31:03.111Z,1017.61
2023-12-27T02:32:08.992Z,1017.51
2023-12-27T02:33:15.165Z,1017.55
2023-12-27T02:34:21.285Z,1017.49
2023-12-27T02:35:27.306Z,1017.54
2023-12-27T02:36:33.383Z,1017.54
2023-12-27T02:37:39.388Z,1017.53
2023-12-27T02:38:45.711Z,1017.52
2023-12-27T02:39:51.610Z,1017.58
2023-12-27T02:40:57.694Z,1017.54
2023-12-27T02:42:03.802Z,1017.54
2023-12-27T02:43:09.888Z,1017.47
2023-12-27T02:44:15.995Z,1017.46
2023-12-27T02:45:22.132Z,1017.44
2023-12-27T02:46:28.159Z,1017.45
2023-12-27T02:47:34.289Z,1017.43
2023-12-27T02:48:40.557Z,1017.43
2023-12-27T02:49:46.534Z,1017.44
2023-12-27T02:50:52.584Z,1017.39
2023-12-27T02:51:58.665Z,1017.41
2023-12-27T02:53:04.798Z,1017.39
2023-12-27T02:54:10.859Z,1017.43
2023-12-27T02:55:16.941Z,1017.44
2023-12-27T02:56:23.030Z,1017.4
2023-12-27T02:57:29.359Z,1017.47
2023-12-27T02:58:35.223Z,1017.4
2023-12-27T02:59:41.312Z,1017.45
2023-12-27T03:00:47.844Z,1017.44
2023-12-27T03:01:53.520Z,1017.45
2023-12-27T03:02:59.605Z,1017.47
2023-12-27T03:04:05.740Z,1017.43
2023-12-27T03:05:11.832Z,1017.47
2023-12-27T03:06:17.898Z,1017.47
2023-12-27T03:07:23.973Z,1017.42
2023-12-27T03:08:30.078Z,1017.45
2023-12-27T03:09:36.218Z,1017.52
2023-12-27T03:10:42.304Z,1017.48
2023-12-27T03:11:48.380Z,1017.51
2023-12-27T03:12:54.497Z,1017.5
2023-12-27T03:14:00.564Z,1017.5
2023-12-27T03:15:06.744Z,1017.52
2023-12-27T03:16:12.756Z,1017.47
2023-12-27T03:17:18.852Z,1017.49
2023-12-27T03:18:25.025Z,1017.47
2023-12-27T03:19:31.162Z,1017.47
2023-12-27T03:20:37.140Z,1017.48
2023-12-27T03:21:43.236Z,1017.53
2023-12-27T03:22:49.288Z,1017.57
2023-12-27T03:23:55.475Z,1017.52
2023-12-27T03:25:01.552Z,1017.59
2023-12-27T03:26:07.602Z,1017.53
2023-12-27T03:27:13.727Z,1017.52
2023-12-27T03:28:19.765Z,1017.59
2023-12-27T03:29:25.885Z,1017.61
2023-12-27T03:30:32.108Z,1017.63
2023-12-27T03:31:38.127Z,1017.58
2023-12-27T03:32:44.271Z,1017.58
2023-12-27T03:33:50.473Z,1017.61
2023-12-27T03:34:56.370Z,1017.64
2023-12-27T03:36:02.513Z,1017.6
2023-12-27T03:37:08.577Z,1017.63
2023-12-27T03:38:14.624Z,1017.59
2023-12-27T03:39:20.791Z,1017.58
2023-12-27T03:40:26.850Z,1017.6
2023-12-27T03:41:32.951Z,1017.61
2023-12-27T03:42:39.039Z,1017.64
2023-12-27T03:43:45.087Z,1017.64
2023-12-27T03:44:51.213Z,1017.63
2023-12-27T03:45:57.306Z,1017.61
2023-12-27T03:47:03.417Z,1017.71
2023-12-27T03:48:09.633Z,1017.66
2023-12-27T03:49:15.672Z,1017.72
2023-12-27T03:50:21.671Z,1017.74
2023-12-27T03:51:27.811Z,1017.73
2023-12-27T03:52:33.873Z,1017.74
2023-12-27T03:53:39.958Z,1017.72
2023-12-27T03:54:46.060Z,1017.73
2023-12-27T03:55:52.180Z,1017.74
2023-12-27T03:56:58.299Z,1017.75
2023-12-27T03:58:04.415Z,1017.78
2023-12-27T03:59:10.403Z,1017.74
2023-12-27T04:00:16.578Z,1017.79
2023-12-27T04:01:22.727Z,1017.79
2023-12-27T04:02:28.818Z,1017.81
2023-12-27T04:03:34.977Z,1017.83
2023-12-27T04:04:40.913Z,1017.8
2023-12-27T04:05:47.103Z,1017.84
2023-12-27T04:06:53.115Z,1017.86
2023-12-27T04:07:59.889Z,1017.92
2023-12-27T04:09:05.312Z,1017.91
2023-12-27T04:10:11.373Z,1017.92
2023-12-27T04:11:17.478Z,1017.92
2023-12-27T04:12:23.629Z,1017.88
2023-12-27T04:13:29.667Z,1017.87
2023-12-27T04:14:35.752Z,1017.82
2023-12-27T04:15:41.947Z,1017.81
2023-12-27T04:16:47.972Z,1017.81
2023-12-27T04:17:54.197Z,1017.84
2023-12-27T04:19:00.188Z,1017.79
2023-12-27T04:20:06.260Z,1017.79
2023-12-27T04:21:12.332Z,1017.8
2023-12-27T04:22:18.448Z,1017.78
2023-12-27T04:23:24.518Z,1017.81
2023-12-27T04:24:30.579Z,1017.84
2023-12-27T04:25:36.712Z,1017.84
2023-12-27T04:26:42.805Z,1017.83
2023-12-27T04:27:49.000Z,1017.86
2023-12-27T04:28:54.989Z,1017.86
2023-12-27T04:30:01.246Z,1017.9
2023-12-27T04:31:07.271Z,1017.92
2023-12-27T04:32:13.283Z,1017.95
2023-12-27T04:33:19.521Z,1017.93
2023-12-27T04:34:25.644Z,1017.93
2023-12-27T04:35:31.560Z,1017.94
2023-12-27T04:36:37.799Z,1017.93
2023-12-27T04:37:43.819Z,1017.95
2023-12-27T04:38:49.844Z,1017.92
2023-12-27T04:39:55.944Z,1017.96
2023-12-27T04:41:02.061Z,1017.95
2023-12-27T04:42:08.180Z,1017.96
2023-12-27T04:43:14.228Z,1017.98
2023-12-27T04:44:20.307Z,1018
2023-12-27T04:45:26.460Z,1018.02
2023-12-27T04:46:32.539Z,1018.03
2023-12-27T04:47:38.744Z,1018.05
2023-12-27T04:48:44.766Z,1018.08
2023-12-27T04:49:50.903Z,1018.08
2023-12-27T04:50:56.926Z,1018.07
2023-12-27T04:52:03.138Z,1018.07
2023-12-27T04:53:09.114Z,1018.07
2023-12-27T04:54:15.231Z,1018.08
2023-12-27T04:55:21.281Z,1018.13
2023-12-27T04:56:27.371Z,1018.19
2023-12-27T04:57:33.557Z,1018.21
2023-12-27T04:58:39.572Z,1018.21
2023-12-27T04:59:45.697Z,1018.24
2023-12-27T05:00:51.994Z,1018.23
2023-12-27T05:01:57.863Z,1018.27
2023-12-27T05:03:04.021Z,1018.32
2023-12-27T05:04:10.289Z,1018.31
2023-12-27T05:05:16.143Z,1018.33
2023-12-27T05:06:22.291Z,1018.34
2023-12-27T05:07:28.333Z,1018.39
2023-12-27T05:08:34.449Z,1018.4
2023-12-27T05:09:40.528Z,1018.36
2023-12-27T05:10:52.745Z,1018.4
2023-12-27T05:11:58.918Z,1018.44
2023-12-27T05:13:04.941Z,1018.43
2023-12-27T05:14:11.055Z,1018.43
2023-12-27T05:15:17.225Z,1018.51
2023-12-27T05:16:23.285Z,1018.46
2023-12-27T05:17:29.382Z,1018.5
2023-12-27T05:18:35.480Z,1018.47
2023-12-27T05:19:41.620Z,1018.48
2023-12-27T05:20:47.614Z,1018.48
2023-12-27T05:21:53.719Z,1018.47
2023-12-27T05:22:59.816Z,1018.42
2023-12-27T05:24:05.925Z,1018.38
2023-12-27T05:25:12.005Z,1018.34
2023-12-27T05:26:18.105Z,1018.29
2023-12-27T05:27:24.257Z,1018.33
2023-12-27T05:28:30.248Z,1018.31
2023-12-27T05:29:36.360Z,1018.37
2023-12-27T05:30:42.523Z,1018.3
2023-12-27T05:31:48.565Z,1018.42
2023-12-27T05:32:54.777Z,1018.44
2023-12-27T05:34:00.855Z,1018.45
2023-12-27T05:35:06.839Z,1018.45
2023-12-27T05:36:12.970Z,1018.39
2023-12-27T05:37:19.088Z,1018.39
2023-12-27T05:38:25.169Z,1018.43
2023-12-27T05:39:31.342Z,1018.44
2023-12-27T05:40:37.332Z,1018.45
2023-12-27T05:41:43.424Z,1018.49
2023-12-27T05:42:49.556Z,1018.49
2023-12-27T05:43:55.631Z,1018.54
2023-12-27T05:45:01.769Z,1018.56
2023-12-27T05:46:07.865Z,1018.57
2023-12-27T05:47:13.896Z,1018.6
2023-12-27T05:48:20.082Z,1018.6
2023-12-27T05:49:26.158Z,1018.64
2023-12-27T05:50:32.179Z,1018.66
2023-12-27T05:51:38.378Z,1018.7
2023-12-27T05:52:44.382Z,1018.74
2023-12-27T05:53:50.478Z,1018.77
2023-12-27T05:54:56.855Z,1018.73
2023-12-27T05:56:02.666Z,1018.78
2023-12-27T05:57:08.777Z,1018.78
2023-12-27T05:58:14.850Z,1018.79
2023-12-27T05:59:20.938Z,1018.76
2023-12-27T06:00:27.071Z,1018.76
2023-12-27T06:01:33.166Z,1018.78
2023-12-27T06:02:39.256Z,1018.76
2023-12-27T06:03:45.359Z,1018.81
2023-12-27T06:04:51.450Z,1018.82
2023-12-27T06:05:57.526Z,1018.84
2023-12-27T06:07:03.597Z,1018.82
2023-12-27T06:08:09.691Z,1018.83
2023-12-27T06:09:15.794Z,1018.83
2023-12-27T06:10:21.868Z,1018.82
2023-12-27T06:11:28.004Z,1018.83
2023-12-27T06:12:34.147Z,1018.87
2023-12-27T06:13:40.182Z,1018.89
2023-12-27T06:14:46.329Z,1018.88
2023-12-27T06:15:52.357Z,1018.91
2023-12-27T06:16:58.460Z,1018.96
2023-12-27T06:18:05.064Z,1018.99
2023-12-27T06:19:10.743Z,1018.99
2023-12-27T06:20:16.736Z,1019
2023-12-27T06:21:22.886Z,1019
2023-12-27T06:22:28.927Z,1018.99
2023-12-27T06:23:35.023Z,1019
2023-12-27T06:24:41.183Z,1019
2023-12-27T06:25:47.263Z,1019.04
2023-12-27T06:26:53.300Z,1019.02
2023-12-27T06:27:59.689Z,1019.02
2023-12-27T06:29:05.531Z,1019.02
2023-12-27T06:30:11.656Z,1019.03
2023-12-27T06:31:17.833Z,1019.07
2023-12-27T06:32:23.868Z,1019.07
2023-12-27T06:33:29.987Z,1019.1
2023-12-27T06:34:36.033Z,1019.09
2023-12-27T06:35:42.052Z,1019.05
2023-12-27T06:36:48.184Z,1019.05
2023-12-27T06:37:54.249Z,1019.01
2023-12-27T06:39:00.357Z,1019.04
2023-12-27T06:40:06.457Z,1019.07
2023-12-27T06:41:12.533Z,1018.97
2023-12-27T06:42:18.671Z,1019.03
2023-12-27T06:43:24.777Z,1019.02
2023-12-27T06:44:30.840Z,1019.03
2023-12-27T06:45:36.880Z,1019.02
2023-12-27T06:46:43.018Z,1019.07
2023-12-27T06:47:49.203Z,1019.05
2023-12-27T06:48:55.303Z,1019.08
2023-12-27T06:50:01.405Z,1019.05
2023-12-27T06:51:07.411Z,1019.08
2023-12-27T06:52:13.502Z,1019.06
2023-12-27T06:53:19.590Z,1019.06
2023-12-27T06:54:25.784Z,1019.08
2023-12-27T06:55:31.795Z,1019.08
2023-12-27T06:56:37.881Z,1019.1
2023-12-27T06:57:44.113Z,1019.08
2023-12-27T06:58:50.067Z,1019.07
2023-12-27T06:59:56.180Z,1019.08
2023-12-27T07:01:02.316Z,1019.13
2023-12-27T07:02:08.349Z,1019.12
2023-12-27T07:03:15.952Z,1019.12
2023-12-27T07:04:20.531Z,1019.16
2023-12-27T07:05:26.665Z,1019.11
2023-12-27T07:06:32.702Z,1019.15
2023-12-27T07:07:38.816Z,1019.19
2023-12-27T07:08:44.906Z,1019.22
2023-12-27T07:09:51.027Z,1019.24
2023-12-27T07:10:57.142Z,1019.27
2023-12-27T07:12:03.289Z,1019.26
2023-12-27T07:13:09.291Z,1019.25
2023-12-27T07:14:15.415Z,1019.29
2023-12-27T07:15:21.525Z,1019.24
2023-12-27T07:16:27.541Z,1019.27
2023-12-27T07:17:33.739Z,1019.3
2023-12-27T07:18:39.854Z,1019.34
2023-12-27T07:19:46.032Z,1019.33
2023-12-27T07:20:51.952Z,1019.36
2023-12-27T07:21:58.055Z,1019.35
2023-12-27T07:23:04.148Z,1019.38
2023-12-27T07:24:10.255Z,1019.34
2023-12-27T07:25:16.325Z,1019.34
2023-12-27T07:26:22.461Z,1019.34
2023-12-27T07:27:28.560Z,1019.39
2023-12-27T07:28:34.691Z,1019.4
2023-12-27T07:29:40.732Z,1019.39
2023-12-27T07:30:46.887Z,1019.45
2023-12-27T07:31:52.872Z,1019.46
2023-12-27T07:32:59.037Z,1019.45
2023-12-27T07:34:05.235Z,1019.42
2023-12-27T07:35:11.219Z,1019.37
2023-12-27T07:36:18.033Z,1019.37
2023-12-27T07:37:23.391Z,1019.35
2023-12-27T07:38:29.472Z,1019.35
2023-12-27T07:39:35.675Z,1019.36
2023-12-27T07:40:41.732Z,1019.37
2023-12-27T07:41:47.831Z,1019.4
2023-12-27T07:42:53.848Z,1019.44
2023-12-27T07:43:59.989Z,1019.42
2023-12-27T07:45:06.123Z,1019.43
2023-12-27T07:46:12.192Z,1019.45
2023-12-27T07:47:18.254Z,1019.44
2023-12-27T07:48:24.618Z,1019.4
2023-12-27T07:49:30.525Z,1019.42
2023-12-27T07:50:36.528Z,1019.38
2023-12-27T07:51:42.695Z,1019.39
2023-12-27T07:52:48.759Z,1019.41
2023-12-27T07:53:55.469Z,1019.42
2023-12-27T07:55:00.973Z,1019.43
2023-12-27T07:56:07.040Z,1019.44
2023-12-27T07:57:13.089Z,1019.49
2023-12-27T07:58:19.181Z,1019.5
2023-12-27T07:59:25.323Z,1019.52
2023-12-27T08:00:31.447Z,1019.5
2023-12-27T08:01:37.548Z,1019.54
2023-12-27T08:02:43.592Z,1019.52
2023-12-27T08:03:49.767Z,1019.5
2023-12-27T08:04:55.808Z,1019.5
2023-12-27T08:06:02.061Z,1019.48
2023-12-27T08:07:07.963Z,1019.55
2023-12-27T08:08:14.064Z,1019.54
2023-12-27T08:09:20.233Z,1019.52
2023-12-27T08:10:26.275Z,1019.52
2023-12-27T08:11:32.389Z,1019.51
2023-12-27T08:12:39.777Z,1019.49
2023-12-27T08:13:44.540Z,1019.5
2023-12-27T08:14:50.669Z,1019.54
2023-12-27T08:15:56.758Z,1019.57
2023-12-27T08:17:02.878Z,1019.53
2023-12-27T08:18:09.057Z,1019.54
2023-12-27T08:19:15.150Z,1019.55
2023-12-27T08:20:24.272Z,1019.56
2023-12-27T08:21:27.273Z,1019.58
2023-12-27T08:22:33.225Z,1019.57
2023-12-27T08:23:39.404Z,1019.61
2023-12-27T08:24:45.514Z,1019.59
2023-12-27T08:25:51.613Z,1019.68
2023-12-27T08:26:57.681Z,1019.71
2023-12-27T08:28:03.788Z,1019.71
2023-12-27T08:29:09.880Z,1019.78
2023-12-27T08:30:16.060Z,1019.76
2023-12-27T08:31:22.100Z,1019.76
2023-12-27T08:32:28.192Z,1019.81
2023-12-27T08:33:34.366Z,1019.85
2023-12-27T08:34:40.404Z,1019.81
2023-12-27T08:35:46.462Z,1019.89
2023-12-27T08:36:52.579Z,1019.9
2023-12-27T08:37:58.887Z,1019.9
2023-12-27T08:39:04.778Z,1019.94
2023-12-27T08:40:10.820Z,1019.91
2023-12-27T08:41:16.924Z,1019.88
2023-12-27T08:42:23.120Z,1019.87
2023-12-27T08:43:29.133Z,1019.89
2023-12-27T08:45:41.314Z,1019.89
2023-12-27T08:46:47.426Z,1019.89
2023-12-27T08:47:53.507Z,1019.83
2023-12-27T08:48:59.697Z,1019.85
2023-12-27T08:50:06.351Z,1019.88
2023-12-27T08:51:17.936Z,1019.9
2023-12-27T08:52:24.005Z,1019.9
2023-12-27T08:53:30.103Z,1019.94
2023-12-27T08:54:36.283Z,1019.89
2023-12-27T08:55:42.321Z,1019.89
2023-12-27T08:56:48.409Z,1019.89
2023-12-27T08:57:54.755Z,1019.85
2023-12-27T08:59:00.637Z,1019.88
2023-12-27T09:00:06.735Z,1019.87
2023-12-27T09:01:12.721Z,1019.8
2023-12-27T09:02:18.848Z,1019.87
2023-12-27T09:03:25.029Z,1019.86
2023-12-27T09:04:31.190Z,1019.87
2023-12-27T09:05:37.196Z,1019.92
2023-12-27T09:06:43.328Z,1019.9
2023-12-27T09:07:49.334Z,1019.95
2023-12-27T09:08:55.436Z,1019.95
2023-12-27T09:10:01.524Z,1020
2023-12-27T09:11:07.647Z,1019.98
2023-12-27T09:12:13.758Z,1019.96
2023-12-27T09:13:19.829Z,1020
2023-12-27T09:14:25.935Z,1019.98
2023-12-27T09:15:32.043Z,1019.98
2023-12-27T09:16:38.017Z,1019.96
2023-12-27T09:17:44.360Z,1019.93
2023-12-27T09:18:50.427Z,1019.94
2023-12-27T09:19:56.486Z,1019.92
2023-12-27T09:21:02.514Z,1019.94
2023-12-27T09:22:08.807Z,1019.93
2023-12-27T09:23:14.661Z,1019.94
2023-12-27T09:24:20.817Z,1019.95
2023-12-27T09:25:26.869Z,1019.92
2023-12-27T09:26:32.978Z,1019.95
2023-12-27T09:27:39.150Z,1019.96
2023-12-27T09:28:45.164Z,1019.92
2023-12-27T09:29:51.254Z,1019.94
2023-12-27T09:30:57.542Z,1019.96
2023-12-27T09:32:03.557Z,1019.93
2023-12-27T09:33:09.654Z,1019.96
2023-12-27T09:34:15.742Z,1019.93
2023-12-27T09:35:21.772Z,1019.95
2023-12-27T09:36:27.856Z,1019.94
2023-12-27T09:37:33.957Z,1019.92
2023-12-27T09:38:40.965Z,1019.98
2023-12-27T09:39:46.118Z,1019.99
2023-12-27T09:40:52.212Z,1020.03
2023-12-27T09:41:58.318Z,1020.03
2023-12-27T09:43:04.416Z,1020.06
2023-12-27T09:44:10.503Z,1020.1
2023-12-27T09:45:16.618Z,1020.13
2023-12-27T09:46:22.676Z,1020.09
2023-12-27T09:47:28.812Z,1020.11
2023-12-27T09:48:34.975Z,1020.11
2023-12-27T09:49:41.056Z,1020.1
2023-12-27T09:50:47.100Z,1020.08
2023-12-27T09:51:53.161Z,1020.03
2023-12-27T09:52:59.168Z,1020.05
2023-12-27T09:54:05.367Z,1020.04
2023-12-27T09:55:11.425Z,1020.04
2023-12-27T09:56:17.576Z,1020.05
2023-12-27T09:57:23.618Z,1019.98
2023-12-27T09:58:29.713Z,1019.96
2023-12-27T09:59:35.834Z,1019.97
2023-12-27T10:00:42.013Z,1019.97
2023-12-27T10:01:48.050Z,1019.98
2023-12-27T10:02:54.214Z,1020
2023-12-27T10:04:00.529Z,1020.01
2023-12-27T10:05:06.374Z,1019.98
2023-12-27T10:06:12.641Z,1019.99
2023-12-27T10:07:18.449Z,1019.97
2023-12-27T10:08:24.510Z,1019.95
2023-12-27T10:09:30.841Z,1019.95
2023-12-27T10:10:36.790Z,1019.88
2023-12-27T10:11:42.909Z,1019.81
2023-12-27T10:12:48.971Z,1019.77
2023-12-27T10:13:55.089Z,1019.8
2023-12-27T10:15:01.233Z,1019.77
2023-12-27T10:16:07.247Z,1019.73
2023-12-27T10:17:13.355Z,1019.75
2023-12-27T10:18:19.601Z,1019.71
2023-12-27T10:19:25.609Z,1019.67
2023-12-27T10:20:31.635Z,1019.71
2023-12-27T10:21:37.750Z,1019.73
2023-12-27T10:22:43.860Z,1019.75
2023-12-27T10:23:49.850Z,1019.76
2023-12-27T10:24:56.003Z,1019.78
2023-12-27T10:26:02.131Z,1019.78
2023-12-27T10:27:08.243Z,1019.8
2023-12-27T10:28:14.212Z,1019.73
2023-12-27T10:29:20.467Z,1019.75
2023-12-27T10:30:26.611Z,1019.72
2023-12-27T10:31:32.661Z,1019.71
2023-12-27T10:32:38.691Z,1019.71
2023-12-27T10:33:45.119Z,1019.69
2023-12-27T10:34:51.184Z,1019.64
2023-12-27T10:35:56.971Z,1019.63
2023-12-27T10:37:03.072Z,1019.6
2023-12-27T10:38:09.181Z,1019.58
2023-12-27T10:39:17.013Z,1019.58
2023-12-27T10:40:21.343Z,1019.56
2023-12-27T10:41:27.450Z,1019.53
2023-12-27T10:42:33.553Z,1019.55
2023-12-27T10:43:39.610Z,1019.56
2023-12-27T10:44:45.718Z,1019.5
2023-12-27T10:45:52.045Z,1019.57
2023-12-27T10:46:57.900Z,1019.57
2023-12-27T10:48:04.174Z,1019.55
2023-12-27T10:49:10.184Z,1019.53
2023-12-27T10:50:16.201Z,1019.5
2023-12-27T10:51:22.320Z,1019.45
2023-12-27T10:52:28.379Z,1019.46
2023-12-27T10:53:34.505Z,1019.38
2023-12-27T10:54:40.604Z,1019.4
2023-12-27T10:55:46.701Z,1019.36
2023-12-27T10:56:52.788Z,1019.39
2023-12-27T10:57:59.070Z,1019.29
2023-12-27T10:59:04.969Z,1019.31
2023-12-27T11:00:11.149Z,1019.37
2023-12-27T11:01:17.179Z,1019.29
2023-12-27T11:02:23.241Z,1019.24
2023-12-27T11:03:31.490Z,1019.25
2023-12-27T11:04:35.687Z,1019.27
2023-12-27T11:05:41.556Z,1019.23
2023-12-27T11:06:47.635Z,1019.27
2023-12-27T11:07:53.726Z,1019.25
2023-12-27T11:08:59.726Z,1019.23
2023-12-27T11:10:05.937Z,1019.19
2023-12-27T11:11:11.996Z,1019.21
2023-12-27T11:12:18.141Z,1019.14
2023-12-27T11:13:24.202Z,1019.14
2023-12-27T11:14:30.276Z,1019.12
2023-12-27T11:15:36.433Z,1019.1
2023-12-27T11:16:42.460Z,1019.07
2023-12-27T11:17:48.613Z,1019.06
2023-12-27T11:18:54.798Z,1019.08
2023-12-27T11:20:00.801Z,1019.06
2023-12-27T11:21:06.895Z,1019.03
2023-12-27T11:22:12.936Z,1019.01
2023-12-27T11:23:19.031Z,1019.01
2023-12-27T11:24:25.236Z,1019.05
2023-12-27T11:25:31.281Z,1019.04
2023-12-27T11:26:37.341Z,1019
2023-12-27T11:27:43.536Z,1019
2023-12-27T11:28:49.561Z,1019.04
2023-12-27T11:29:55.523Z,1019.03
2023-12-27T11:31:01.822Z,1019.06
2023-12-27T11:32:07.807Z,1019.03
2023-12-27T11:33:14.079Z,1019.02
2023-12-27T11:34:20.020Z,1019.02
2023-12-27T11:35:26.262Z,1019.04
2023-12-27T11:36:32.245Z,1019.02
2023-12-27T11:37:38.280Z,1019.03
2023-12-27T11:38:44.432Z,1019.01
2023-12-27T11:39:50.450Z,1019.08
2023-12-27T11:40:56.661Z,1019.03
2023-12-27T11:42:02.752Z,1019.05
2023-12-27T11:43:08.831Z,1019.02
2023-12-27T11:44:14.846Z,1019.04
2023-12-27T11:45:21.017Z,1019.02
2023-12-27T11:46:27.031Z,1019
2023-12-27T11:47:33.191Z,1018.99
2023-12-27T11:48:39.725Z,1018.95
2023-12-27T11:49:45.414Z,1018.91
2023-12-27T11:50:51.353Z,1018.9
2023-12-27T11:51:57.545Z,1018.85
2023-12-27T11:53:10.174Z,1018.84
2023-12-27T11:54:09.797Z,1018.84
2023-12-27T11:55:15.795Z,1018.84
2023-12-27T11:56:21.888Z,1018.81
2023-12-27T11:57:28.019Z,1018.82
2023-12-27T11:58:34.103Z,1018.75
2023-12-27T11:59:40.184Z,1018.78
2023-12-27T12:00:46.279Z,1018.71
2023-12-27T12:01:52.409Z,1018.7
2023-12-27T12:02:58.460Z,1018.69
2023-12-27T12:04:04.577Z,1018.68
2023-12-27T12:05:10.660Z,1018.65
2023-12-27T12:06:16.798Z,1018.65
2023-12-27T12:07:22.854Z,1018.64
2023-12-27T12:08:28.930Z,1018.62
2023-12-27T12:09:35.082Z,1018.58
2023-12-27T12:10:41.194Z,1018.61
2023-12-27T12:11:47.226Z,1018.62
2023-12-27T12:12:53.375Z,1018.57
2023-12-27T12:13:59.440Z,1018.58
2023-12-27T12:15:05.567Z,1018.59
2023-12-27T12:16:11.606Z,1018.61
2023-12-27T12:17:17.750Z,1018.6
2023-12-27T12:18:23.964Z,1018.58
2023-12-27T12:19:30.005Z,1018.55
2023-12-27T12:20:35.913Z,1018.55
2023-12-27T12:21:42.170Z,1018.51
2023-12-27T12:22:48.178Z,1018.48
2023-12-27T12:23:54.285Z,1018.41
2023-12-27T12:25:00.382Z,1018.36
2023-12-27T12:26:06.457Z,1018.33
2023-12-27T12:27:12.561Z,1018.35
2023-12-27T12:28:18.717Z,1018.36
2023-12-27T12:29:24.751Z,1018.31
2023-12-27T12:30:30.971Z,1018.27
2023-12-27T12:31:43.191Z,1018.26
2023-12-27T12:32:49.292Z,1018.17
2023-12-27T12:33:55.397Z,1018.13
2023-12-27T12:35:01.395Z,1018.13
2023-12-27T12:36:07.492Z,1018.13
2023-12-27T12:37:13.555Z,1018.13
2023-12-27T12:38:19.633Z,1018.15
2023-12-27T12:39:25.797Z,1018.14
2023-12-27T12:40:31.883Z,1018.15
2023-12-27T12:41:37.941Z,1018.09
2023-12-27T12:42:44.090Z,1018.08
2023-12-27T12:43:50.177Z,1018.09
2023-12-27T12:44:56.165Z,1018.02
2023-12-27T12:46:02.394Z,1017.97
2023-12-27T12:47:08.426Z,1017.96
2023-12-27T12:48:14.724Z,1017.96
2023-12-27T12:49:20.982Z,1017.95
2023-12-27T12:50:26.716Z,1017.89
2023-12-27T12:51:32.822Z,1017.85
2023-12-27T12:52:38.908Z,1017.9
2023-12-27T12:53:45.001Z,1017.88
2023-12-27T12:54:51.148Z,1017.87
2023-12-27T12:55:57.191Z,1017.84
2023-12-27T12:57:03.310Z,1017.83
2023-12-27T12:58:09.357Z,1017.81
2023-12-27T12:59:15.462Z,1017.78
2023-12-27T13:00:21.493Z,1017.74
2023-12-27T13:01:27.875Z,1017.7
2023-12-27T13:02:33.828Z,1017.67
2023-12-27T13:03:39.914Z,1017.7
2023-12-27T13:04:45.974Z,1017.67
2023-12-27T13:05:52.059Z,1017.68
2023-12-27T13:06:58.166Z,1017.67
2023-12-27T13:08:04.217Z,1017.68
2023-12-27T13:09:10.363Z,1017.72
2023-12-27T13:10:16.440Z,1017.65
2023-12-27T13:11:22.509Z,1017.63
2023-12-27T13:12:28.650Z,1017.58
2023-12-27T13:13:34.692Z,1017.62
2023-12-27T13:14:40.784Z,1017.56
2023-12-27T13:15:47.005Z,1017.62
2023-12-27T13:16:52.978Z,1017.58
2023-12-27T13:17:59.397Z,1017.55
2023-12-27T13:19:05.234Z,1017.53
2023-12-27T13:20:11.242Z,1017.54
2023-12-27T13:21:17.375Z,1017.55
2023-12-27T13:22:23.467Z,1017.51
2023-12-27T13:23:29.547Z,1017.5