createdAt,value
2019-05-14T00:02:13.309Z,150495.80
2019-05-14T00:04:42.956Z,150474.22
2019-05-14T00:07:12.696Z,150444.91
2019-05-14T00:09:43.305Z,150373.80
2019-05-14T00:12:12.970Z,150329.34
2019-05-14T00:14:43.811Z,150282.34
2019-05-14T00:17:13.656Z,150297.59
2019-05-14T00:19:43.298Z,150340.73
2019-05-14T00:22:13.046Z,150377.61
2019-05-14T00:24:42.677Z,150291.22
2019-05-14T00:27:12.687Z,150292.47
2019-05-14T00:29:43.672Z,150250.59
2019-05-14T00:32:13.330Z,150232.84
2019-05-14T00:34:42.976Z,150188.41
2019-05-14T00:37:12.666Z,150244.22
2019-05-14T00:39:43.885Z,150246.78
2019-05-14T00:42:13.538Z,150211.22
2019-05-14T00:44:54.505Z,150221.41
2019-05-14T00:47:14.565Z,150235.34
2019-05-14T00:49:44.297Z,150267.09
2019-05-14T00:52:13.960Z,150204.91
2019-05-14T00:54:43.691Z,150221.41
2019-05-14T00:57:13.352Z,150227.72
2019-05-14T00:59:43.017Z,150188.41
2019-05-14T01:02:12.668Z,150183.28
2019-05-14T01:04:42.996Z,150194.72
2019-05-14T01:07:12.774Z,150291.22
2019-05-14T01:09:42.419Z,150358.55
2019-05-14T01:12:12.380Z,150306.47
2019-05-14T01:14:42.591Z,150231.53
2019-05-14T01:17:12.579Z,150155.34
2019-05-14T01:19:42.721Z,150159.16
2019-05-14T01:22:12.779Z,150138.86
2019-05-14T01:24:42.518Z,150122.36
2019-05-14T01:27:12.637Z,150084.31
2019-05-14T01:29:42.822Z,150103.31
2019-05-14T01:32:12.858Z,150084.31
2019-05-14T01:34:42.886Z,150057.64
2019-05-14T01:37:12.609Z,150033.53
2019-05-14T01:39:42.339Z,150056.39
2019-05-14T01:42:12.796Z,150025.91
2019-05-14T01:44:42.445Z,150024.66
2019-05-14T01:47:12.816Z,150029.72
2019-05-14T01:49:42.987Z,149981.50
2019-05-14T01:52:12.646Z,150015.78
2019-05-14T01:54:43.377Z,149962.41
2019-05-14T01:57:13.044Z,149980.25
2019-05-14T01:59:43.065Z,149964.97
2019-05-14T02:02:12.745Z,149966.22
2019-05-14T02:04:42.962Z,149954.80
2019-05-14T02:07:15.922Z,149924.38
2019-05-14T02:09:44.322Z,149900.28
2019-05-14T02:12:13.987Z,149868.56
2019-05-14T02:14:43.632Z,149869.81
2019-05-14T02:17:14.951Z,149886.30
2019-05-14T02:19:44.677Z,149928.19
2019-05-14T02:22:14.318Z,149934.50
2019-05-14T02:24:43.976Z,149920.56
2019-05-14T02:27:13.636Z,149914.20
2019-05-14T02:29:43.295Z,149906.64
2019-05-14T02:32:12.943Z,149905.34
2019-05-14T02:34:42.603Z,149881.23
2019-05-14T02:37:12.255Z,149954.80
2019-05-14T02:39:41.927Z,149954.80
2019-05-14T02:42:11.594Z,149876.17
2019-05-14T02:44:41.255Z,149929.44
2019-05-14T02:47:10.877Z,149986.56
2019-05-14T02:49:40.546Z,150047.52
2019-05-14T02:52:11.295Z,150099.50
2019-05-14T02:54:40.942Z,150104.61
2019-05-14T02:57:10.973Z,150104.61
2019-05-14T02:59:42.788Z,150058.89
2019-05-14T03:04:55.086Z,150097.00
2019-05-14T03:07:24.886Z,150041.14
2019-05-14T03:09:54.543Z,150110.94
2019-05-14T03:12:24.267Z,150122.36
2019-05-14T03:14:54.065Z,150100.81
2019-05-14T03:17:23.716Z,150067.81
2019-05-14T03:19:53.452Z,150048.77
2019-05-14T03:22:26.507Z,150076.69
2019-05-14T03:24:54.765Z,150038.59
2019-05-14T03:27:24.436Z,150079.20
2019-05-14T03:29:55.370Z,150020.84
2019-05-14T03:32:25.349Z,150071.63
2019-05-14T03:34:55.008Z,150019.59
2019-05-14T03:37:24.875Z,150043.70
2019-05-14T03:39:59.222Z,150055.09
2019-05-14T03:42:29.245Z,150042.41
2019-05-14T03:44:59.837Z,150013.22
2019-05-14T03:47:29.984Z,149982.75
2019-05-14T03:49:59.802Z,149906.64
2019-05-14T03:52:29.657Z,149821.62
2019-05-14T03:55:04.314Z,149777.25
2019-05-14T03:57:30.754Z,149734.17
2019-05-14T04:00:00.442Z,149835.59
2019-05-14T04:02:30.138Z,149912.95
2019-05-14T04:05:00.207Z,149826.72
2019-05-14T04:07:32.180Z,149824.17
2019-05-14T04:10:04.119Z,149768.38
2019-05-14T04:12:40.200Z,149632.62
2019-05-14T04:15:09.750Z,143733.56
2019-05-14T04:17:42.432Z,141554.11
2019-05-14T04:20:12.789Z,147519.09
2019-05-14T04:22:43.946Z,149373.25
2019-05-14T04:25:13.941Z,149741.56
2019-05-14T04:27:49.439Z,148781.30
2019-05-14T04:30:23.742Z,149426.19
2019-05-14T04:32:52.276Z,144272.13
2019-05-14T04:35:22.398Z,142085.17
2019-05-14T04:37:52.328Z,138131.73
2019-05-14T04:40:22.023Z,126285.93
2019-05-14T04:42:51.742Z,110399.98
2019-05-14T04:45:21.400Z,106652.75
2019-05-14T04:47:51.047Z,105411.63
2019-05-14T04:50:25.029Z,102666.75
2019-05-14T04:52:52.146Z,94040.26
2019-05-14T04:55:21.797Z,89741.56
2019-05-14T04:57:51.511Z,86984.52
2019-05-14T05:00:21.185Z,100466.36
2019-05-14T05:02:50.837Z,103230.91
2019-05-14T05:05:20.494Z,95269.43
2019-05-14T05:07:50.142Z,111607.01
2019-05-14T05:10:19.940Z,119255.39
2019-05-14T05:12:49.597Z,131832.83
2019-05-14T05:15:19.880Z,131744.25
2019-05-14T05:17:52.785Z,135911.42
2019-05-14T05:20:20.977Z,140101.50
2019-05-14T05:22:50.619Z,143845.53
2019-05-14T05:25:20.263Z,144536.70
2019-05-14T05:27:49.923Z,148227.34
2019-05-14T05:30:20.611Z,147876.84
2019-05-14T05:32:50.266Z,149366.67
2019-05-14T05:35:20.933Z,148150.70
2019-05-14T05:37:50.596Z,145871.47
2019-05-14T05:40:20.311Z,148834.28
2019-05-14T05:42:49.964Z,149084.83
2019-05-14T05:45:21.075Z,144050.95
2019-05-14T05:47:57.442Z,147375.72
2019-05-14T05:50:22.318Z,148492.53
2019-05-14T05:52:53.887Z,141495.73
2019-05-14T05:55:23.411Z,139833.22
2019-05-14T05:57:53.112Z,140216.61
2019-05-14T06:00:40.147Z,145048.81
2019-05-14T06:03:11.051Z,147873.36
2019-05-14T06:05:40.980Z,147701.22
2019-05-14T06:08:10.641Z,150288.66
2019-05-14T06:10:40.305Z,150267.09
2019-05-14T06:13:09.982Z,150324.22
2019-05-14T06:15:48.326Z,150279.78
2019-05-14T06:18:17.805Z,150298.84
2019-05-14T06:20:42.454Z,150345.84
2019-05-14T06:23:12.115Z,150377.61
2019-05-14T06:25:43.129Z,150330.59
2019-05-14T06:28:12.788Z,150410.63
2019-05-14T06:30:42.690Z,150432.20
2019-05-14T06:33:12.360Z,150471.66
2019-05-14T06:35:42.027Z,150533.89
2019-05-14T06:38:11.699Z,150475.47
2019-05-14T06:40:41.353Z,150528.83
2019-05-14T06:43:11.026Z,150575.86
2019-05-14T06:45:40.698Z,150462.77
2019-05-14T06:48:10.362Z,150444.91
2019-05-14T06:50:40.023Z,150458.95
2019-05-14T06:53:09.700Z,150507.23
2019-05-14T06:55:40.372Z,150516.13
2019-05-14T06:58:10.042Z,150452.58
2019-05-14T07:00:39.712Z,150470.41
2019-05-14T07:03:09.370Z,150437.28
2019-05-14T07:05:39.270Z,150535.20
2019-05-14T07:08:09.234Z,150533.89
2019-05-14T07:10:39.445Z,150525.00
2019-05-14T07:13:09.308Z,150511.05
2019-05-14T07:15:38.961Z,150526.27
2019-05-14T07:18:08.797Z,150525.00
2019-05-14T07:20:39.249Z,150528.83
2019-05-14T07:23:09.141Z,150622.86
2019-05-14T07:25:39.465Z,150636.86
2019-05-14T07:28:09.171Z,150643.19
2019-05-14T07:30:39.597Z,150685.17
2019-05-14T07:33:09.663Z,150619.05
2019-05-14T07:35:39.525Z,150594.89
2019-05-14T07:38:09.289Z,150732.23
2019-05-14T07:40:39.271Z,150752.58
2019-05-14T07:43:09.237Z,150702.95
2019-05-14T07:45:38.906Z,150686.44
2019-05-14T07:48:09.512Z,150741.13
2019-05-14T07:50:39.867Z,150716.97
2019-05-14T07:53:09.756Z,150713.14
2019-05-14T07:55:39.423Z,150733.50
2019-05-14T07:58:09.088Z,150757.66
2019-05-14T08:00:40.432Z,150781.81
2019-05-14T08:03:10.202Z,150756.39
2019-05-14T08:05:39.854Z,150808.48
2019-05-14T08:08:09.525Z,150842.91
2019-05-14T08:10:39.356Z,150887.42
2019-05-14T08:13:09.130Z,150835.22
2019-05-14T08:15:38.878Z,150867.06
2019-05-14T08:18:08.572Z,150942.14
2019-05-14T08:20:38.237Z,151017.19
2019-05-14T08:23:08.962Z,151024.83
2019-05-14T08:25:39.168Z,150989.19
2019-05-14T08:28:08.873Z,151035.03
2019-05-14T08:30:39.025Z,151085.91
2019-05-14T08:33:09.107Z,151119.00
2019-05-14T08:35:39.590Z,151090.98
2019-05-14T08:38:12.214Z,151141.92
2019-05-14T08:40:40.730Z,151111.41
2019-05-14T08:43:10.390Z,151136.84
2019-05-14T08:45:40.060Z,151122.81
2019-05-14T08:48:09.717Z,151079.58
2019-05-14T08:50:39.361Z,151078.27
2019-05-14T08:53:09.232Z,151127.94
2019-05-14T08:55:38.959Z,151138.09
2019-05-14T08:58:13.509Z,151215.80
2019-05-14T09:00:40.004Z,151241.30
2019-05-14T09:03:09.733Z,151261.67
2019-05-14T09:05:39.466Z,151301.16
2019-05-14T09:08:09.138Z,151330.44
2019-05-14T09:10:40.212Z,151335.52
2019-05-14T09:13:10.194Z,151394.14
2019-05-14T09:15:39.903Z,151429.77
2019-05-14T09:18:11.769Z,151387.75
2019-05-14T09:20:40.967Z,151399.22
2019-05-14T09:23:10.650Z,151462.94
2019-05-14T09:25:47.073Z,151534.31
2019-05-14T09:28:11.785Z,151400.47
2019-05-14T09:30:41.445Z,151436.16
2019-05-14T09:33:11.088Z,151441.25
2019-05-14T09:35:40.745Z,151423.42
2019-05-14T09:38:10.403Z,151529.22
2019-05-14T09:40:41.085Z,151605.69
2019-05-14T09:43:11.423Z,151677.09
2019-05-14T09:45:41.086Z,151728.06
2019-05-14T09:48:10.734Z,151582.73
2019-05-14T09:50:40.453Z,151516.48
2019-05-14T09:53:10.157Z,151629.91
2019-05-14T09:55:39.792Z,151606.95
2019-05-14T09:58:09.453Z,151661.78
2019-05-14T10:00:39.221Z,151722.97
2019-05-14T10:03:09.853Z,151772.69
2019-05-14T10:05:39.693Z,151756.13
2019-05-14T10:08:09.367Z,151795.70
2019-05-14T10:10:39.975Z,151758.69
2019-05-14T10:13:10.064Z,151725.53
2019-05-14T10:15:39.872Z,151707.66
2019-05-14T10:18:11.681Z,151640.09
2019-05-14T10:20:45.734Z,151735.72
2019-05-14T10:23:12.399Z,151731.89
2019-05-14T10:25:42.586Z,151730.62
2019-05-14T10:28:12.315Z,151728.06
2019-05-14T10:30:42.042Z,151715.31
2019-05-14T10:33:14.901Z,151624.83
2019-05-14T10:35:43.576Z,151652.88
2019-05-14T10:38:13.233Z,151623.52
2019-05-14T10:40:43.041Z,151768.86
2019-05-14T10:43:12.711Z,151832.69
2019-05-14T10:45:42.364Z,151707.66
2019-05-14T10:48:12.034Z,151698.75
2019-05-14T10:50:56.206Z,151768.86
2019-05-14T10:53:13.262Z,151832.69
2019-05-14T10:55:43.976Z,151752.28
2019-05-14T10:58:15.188Z,151858.17
2019-05-14T11:00:44.918Z,151828.86
2019-05-14T11:03:14.582Z,151842.91
2019-05-14T11:05:44.237Z,151876.06
2019-05-14T11:08:13.977Z,151724.23
2019-05-14T11:10:46.008Z,151692.34
2019-05-14T11:13:19.148Z,151680.92
2019-05-14T11:15:48.912Z,151659.22
2019-05-14T11:18:19.945Z,151626.08
2019-05-14T11:20:51.370Z,151646.47
2019-05-14T11:23:21.427Z,151645.22
2019-05-14T11:25:51.105Z,151739.55
2019-05-14T11:28:20.754Z,151809.72
2019-05-14T11:30:50.415Z,151844.17
2019-05-14T11:33:20.070Z,151800.80
2019-05-14T11:35:49.751Z,151905.39
2019-05-14T11:38:32.306Z,151974.28
2019-05-14T11:40:50.899Z,152052.09
2019-05-14T11:43:20.567Z,152008.75
2019-05-14T11:45:50.288Z,152038.09
2019-05-14T11:48:21.574Z,151953.86
2019-05-14T11:50:51.237Z,152020.19
2019-05-14T11:53:20.951Z,152124.89
2019-05-14T11:55:50.714Z,152225.75
2019-05-14T11:58:21.510Z,152223.22
2019-05-14T12:00:51.254Z,152192.56
2019-05-14T12:03:20.911Z,152230.84
2019-05-14T12:05:50.562Z,152209.16
2019-05-14T12:08:20.221Z,152264.08
2019-05-14T12:10:49.880Z,152340.75
2019-05-14T12:13:21.174Z,152167.05
2019-05-14T12:15:50.836Z,152333.08
2019-05-14T12:18:20.513Z,152349.67
2019-05-14T12:20:50.157Z,152175.97
2019-05-14T12:23:19.819Z,152361.17
2019-05-14T12:25:50.889Z,152469.70
2019-05-14T12:28:21.772Z,152427.58
2019-05-14T12:30:51.431Z,152450.58
2019-05-14T12:33:21.084Z,152414.81
2019-05-14T12:35:50.766Z,152569.44
2019-05-14T12:38:20.613Z,152821.28
2019-05-14T12:40:50.264Z,152594.97
2019-05-14T12:43:19.989Z,152718.97
2019-05-14T12:45:50.908Z,152602.66
2019-05-14T12:48:20.567Z,152745.84
2019-05-14T12:50:50.247Z,152999.06
2019-05-14T12:53:20.125Z,153086.12
2019-05-14T12:55:49.837Z,153183.33
2019-05-14T12:58:20.526Z,153047.72
2019-05-14T13:00:50.414Z,152890.34
2019-05-14T13:03:20.049Z,152862.20
2019-05-14T13:05:49.710Z,152836.64
2019-05-14T13:08:19.381Z,152836.64
2019-05-14T13:10:50.577Z,153362.63
2019-05-14T13:13:20.243Z,154235.62
2019-05-14T13:15:49.898Z,153744.44
2019-05-14T13:18:20.968Z,152678.08
2019-05-14T13:20:50.634Z,152460.78
2019-05-14T13:23:20.320Z,152445.44
2019-05-14T13:25:49.991Z,153907.25
2019-05-14T13:28:19.643Z,154769.80
2019-05-14T13:30:49.306Z,155682.88
2019-05-14T13:33:19.397Z,154643.89
2019-05-14T13:35:50.650Z,154700.44
2019-05-14T13:38:20.303Z,153586.78
2019-05-14T13:40:49.956Z,154141.94
2019-05-14T13:43:19.620Z,153818.80
2019-05-14T13:45:49.577Z,153575.25
2019-05-14T13:48:19.315Z,155681.55
2019-05-14T13:50:49.298Z,156038.28
2019-05-14T13:53:19.188Z,156359.08
2019-05-14T13:55:57.056Z,154756.97
2019-05-14T13:58:21.171Z,155769.13
2019-05-14T14:00:52.304Z,154950.95
2019-05-14T14:03:22.003Z,153902.09
2019-05-14T14:05:51.742Z,155186.25
2019-05-14T14:08:23.516Z,154886.70
2019-05-14T14:10:54.412Z,155435.80
2019-05-14T14:13:25.013Z,154482.06
2019-05-14T14:15:55.246Z,156185.16
2019-05-14T14:18:26.372Z,155300.72
2019-05-14T14:20:56.213Z,154312.59
2019-05-14T14:23:30.416Z,153790.56
2019-05-14T14:25:59.524Z,153415.12
2019-05-14T14:28:28.742Z,154823.73
2019-05-14T14:30:59.797Z,155928.78
2019-05-14T14:33:29.463Z,155008.81
2019-05-14T14:35:59.119Z,154225.38
2019-05-14T14:38:29.603Z,156321.72
2019-05-14T14:40:59.841Z,156477.69
2019-05-14T14:43:30.154Z,156466.06
2019-05-14T14:46:00.147Z,156767.81
2019-05-14T14:48:30.700Z,157095.55
2019-05-14T14:51:01.273Z,155377.88
2019-05-14T14:53:51.050Z,155579.84
2019-05-14T14:56:03.440Z,155536.16
2019-05-14T14:58:33.660Z,156673.69
2019-05-14T15:01:03.733Z,157202.72
2019-05-14T15:03:33.674Z,157513.91
2019-05-14T15:06:03.919Z,157440.28
2019-05-14T15:08:34.144Z,155188.80
2019-05-14T15:11:04.525Z,155812.86
2019-05-14T15:13:34.451Z,156892.97
2019-05-14T15:16:04.406Z,157477.72
2019-05-14T15:18:38.688Z,157596.53
2019-05-14T15:21:09.705Z,157446.72
2019-05-14T15:23:43.227Z,157971.25
2019-05-14T15:26:12.818Z,157202.72
2019-05-14T15:28:43.068Z,155295.59
2019-05-14T15:31:13.287Z,154233.08
2019-05-14T15:33:43.512Z,153925.19
2019-05-14T15:36:13.240Z,153667.55
2019-05-14T15:38:42.884Z,153926.45
2019-05-14T15:41:13.656Z,154924.00
2019-05-14T15:43:43.613Z,153832.87
2019-05-14T15:46:13.278Z,153392.06
2019-05-14T15:48:42.932Z,153097.61
2019-05-14T15:51:15.110Z,153147.55
2019-05-14T15:54:05.006Z,153013.20
2019-05-14T15:56:18.569Z,153129.61
2019-05-14T15:58:47.197Z,153270.44
2019-05-14T16:01:19.304Z,153281.97
2019-05-14T16:03:48.415Z,153412.56
2019-05-14T16:06:19.341Z,153139.86
2019-05-14T16:08:49.183Z,152963.25
2019-05-14T16:11:18.937Z,152744.53
2019-05-14T16:13:49.405Z,152770.13
2019-05-14T16:16:19.786Z,152556.63
2019-05-14T16:18:49.562Z,152542.53
2019-05-14T16:21:19.217Z,152427.58
2019-05-14T16:23:48.937Z,152399.47
2019-05-14T16:26:18.936Z,152396.91
2019-05-14T16:28:48.691Z,152483.78
2019-05-14T16:31:18.571Z,152625.67
2019-05-14T16:33:49.564Z,152610.31
2019-05-14T16:36:19.640Z,152644.84
2019-05-14T16:38:49.289Z,152601.38
2019-05-14T16:41:19.024Z,152483.78
2019-05-14T16:43:49.397Z,152481.22
2019-05-14T16:46:19.773Z,152493.98
2019-05-14T16:48:49.434Z,152541.28
2019-05-14T16:51:19.525Z,152695.95
2019-05-14T16:53:49.231Z,152671.66
2019-05-14T16:56:19.294Z,152625.67
2019-05-14T16:58:49.031Z,152427.58
2019-05-14T17:01:19.400Z,152444.17
2019-05-14T17:03:49.738Z,152303.63
2019-05-14T17:06:19.583Z,152302.36
2019-05-14T17:08:49.311Z,152228.31
2019-05-14T17:11:18.987Z,152188.73
2019-05-14T17:13:49.139Z,152230.84
2019-05-14T17:16:19.521Z,152201.48
2019-05-14T17:18:49.458Z,152227.06
2019-05-14T17:21:19.348Z,152184.91
2019-05-14T17:23:49.162Z,152246.17
2019-05-14T17:26:19.180Z,152170.88
2019-05-14T17:28:49.082Z,152113.41
2019-05-14T17:31:19.244Z,151976.84
2019-05-14T17:33:49.469Z,151939.84
2019-05-14T17:36:19.226Z,151904.13
2019-05-14T17:39:09.161Z,152011.28
2019-05-14T17:41:42.033Z,151993.44
2019-05-14T17:44:10.261Z,151941.11
2019-05-14T17:46:40.093Z,151964.09
2019-05-14T17:49:09.731Z,151883.72
2019-05-14T17:51:39.388Z,151942.38
2019-05-14T17:54:11.605Z,151876.06
2019-05-14T17:56:41.215Z,151914.31
2019-05-14T17:59:10.858Z,151910.47
2019-05-14T18:01:40.512Z,151832.69
2019-05-14T18:04:11.680Z,151819.94
2019-05-14T18:06:41.318Z,151707.66
2019-05-14T18:09:10.979Z,151735.72
2019-05-14T18:11:40.630Z,151700.00
2019-05-14T18:14:11.955Z,151659.22
2019-05-14T18:16:42.033Z,151692.34
2019-05-14T18:19:11.706Z,151652.88
2019-05-14T18:21:41.434Z,151666.88
2019-05-14T18:24:11.086Z,151666.88
2019-05-14T18:26:40.757Z,151606.95
2019-05-14T18:29:10.413Z,151570.00
2019-05-14T18:31:44.005Z,151533.05
2019-05-14T18:34:11.545Z,151511.41
2019-05-14T18:36:42.708Z,151437.42
2019-05-14T18:39:12.452Z,151470.53
2019-05-14T18:41:43.656Z,151475.66
2019-05-14T18:44:13.309Z,151478.19
2019-05-14T18:46:42.970Z,151403.03
2019-05-14T18:49:12.618Z,151432.33
2019-05-14T18:51:43.378Z,151394.14
2019-05-14T18:54:13.110Z,151446.33
2019-05-14T18:56:42.791Z,151386.48
2019-05-14T18:59:12.441Z,151411.95
2019-05-14T19:01:42.173Z,151371.19
2019-05-14T19:04:11.962Z,151348.25
2019-05-14T19:06:41.604Z,151289.69
2019-05-14T19:09:11.701Z,151288.38
2019-05-14T19:11:42.997Z,151256.53
2019-05-14T19:14:12.657Z,151264.19
2019-05-14T19:16:42.313Z,151287.13
2019-05-14T19:19:11.976Z,151288.38
2019-05-14T19:21:41.630Z,151259.11
2019-05-14T19:24:11.295Z,151331.69
2019-05-14T19:26:41.011Z,151339.34
2019-05-14T19:29:10.648Z,151327.88
2019-05-14T19:31:42.764Z,151304.94
2019-05-14T19:34:14.532Z,151241.30
2019-05-14T19:36:43.923Z,151285.86
2019-05-14T19:39:13.616Z,151227.27
2019-05-14T19:41:43.267Z,151254.03
2019-05-14T19:44:12.960Z,151259.11
2019-05-14T19:46:42.635Z,151215.80
2019-05-14T19:49:12.304Z,151248.94
2019-05-14T19:51:43.577Z,151236.17
2019-05-14T19:54:13.235Z,151198.00
2019-05-14T19:56:55.583Z,151199.25
2019-05-14T19:59:14.343Z,151198.00
2019-05-14T20:01:44.171Z,151161.03
2019-05-14T20:04:13.833Z,151162.28
2019-05-14T20:06:43.600Z,151190.34
2019-05-14T20:09:13.338Z,151115.17
2019-05-14T20:11:42.985Z,151139.36
2019-05-14T20:14:12.719Z,151089.72
2019-05-14T20:16:42.366Z,151069.38
2019-05-14T20:19:12.026Z,151140.66
2019-05-14T20:21:43.802Z,151148.31
2019-05-14T20:24:14.545Z,151154.64
2019-05-14T20:26:45.664Z,151140.66
2019-05-14T20:29:15.573Z,151078.27
2019-05-14T20:31:45.243Z,151103.75
2019-05-14T20:34:14.896Z,151094.81
2019-05-14T20:36:44.561Z,151088.47
2019-05-14T20:39:15.425Z,151041.36
2019-05-14T20:41:45.210Z,151003.20
2019-05-14T20:44:14.840Z,151038.84
2019-05-14T20:46:45.625Z,151014.67
2019-05-14T20:49:15.347Z,151035.03
2019-05-14T20:51:45.014Z,151007.03
2019-05-14T20:54:14.680Z,151017.19
2019-05-14T20:56:44.343Z,151007.03
2019-05-14T20:59:15.553Z,150986.67
2019-05-14T21:01:45.206Z,150996.83
2019-05-14T21:04:14.881Z,150985.38
2019-05-14T21:06:44.542Z,150984.11
2019-05-14T21:09:14.205Z,150938.33
2019-05-14T21:11:44.005Z,150956.11
2019-05-14T21:14:14.436Z,150907.77
2019-05-14T21:16:44.181Z,150905.20
2019-05-14T21:19:13.842Z,150900.12
2019-05-14T21:21:43.491Z,150902.69
2019-05-14T21:24:13.500Z,150915.41
2019-05-14T21:26:43.146Z,150893.80
2019-05-14T21:29:12.822Z,150901.39
2019-05-14T21:31:42.541Z,150884.86
2019-05-14T21:34:12.207Z,150837.78
2019-05-14T21:36:43.496Z,150849.28
2019-05-14T21:39:13.229Z,150854.36
2019-05-14T21:41:42.880Z,150856.88
2019-05-14T21:44:12.626Z,150847.97
2019-05-14T21:46:42.274Z,150823.75
2019-05-14T21:49:11.932Z,150807.23
2019-05-14T21:51:41.591Z,150832.66
2019-05-14T21:54:11.243Z,150827.58
2019-05-14T21:56:40.966Z,150788.14
2019-05-14T21:59:10.611Z,150813.61
2019-05-14T22:01:40.348Z,150813.61
2019-05-14T22:04:11.579Z,150805.97
2019-05-14T22:06:41.611Z,150791.97
2019-05-14T22:09:11.465Z,150797.08
2019-05-14T22:11:41.268Z,150765.28
2019-05-14T22:14:11.087Z,150737.31
2019-05-14T22:16:40.821Z,150732.23
2019-05-14T22:19:11.308Z,150755.09
2019-05-14T22:21:41.809Z,150753.83
2019-05-14T22:24:11.714Z,150747.45
2019-05-14T22:26:41.365Z,150760.16
2019-05-14T22:29:11.042Z,150747.45
2019-05-14T22:31:40.695Z,150727.11
2019-05-14T22:34:10.358Z,150696.63
2019-05-14T22:36:40.016Z,150636.86
2019-05-14T22:39:09.679Z,150659.77
2019-05-14T22:41:39.336Z,150633.05
2019-05-14T22:44:09.505Z,150572.05
2019-05-14T22:46:40.385Z,150511.05
2019-05-14T22:49:10.146Z,150549.16
2019-05-14T22:51:40.295Z,150584.75
2019-05-14T22:54:09.944Z,150584.75
2019-05-14T22:56:39.605Z,150600.02
2019-05-14T22:59:09.262Z,150518.69
2019-05-14T23:01:40.464Z,150572.05
2019-05-14T23:04:11.056Z,150539.02
2019-05-14T23:06:40.714Z,150446.20
2019-05-14T23:09:10.381Z,150367.42
2019-05-14T23:11:40.050Z,150386.50
2019-05-14T23:14:09.708Z,150434.77
2019-05-14T23:16:41.909Z,150378.86
2019-05-14T23:19:11.262Z,150355.98
2019-05-14T23:21:40.918Z,150310.28
2019-05-14T23:24:10.582Z,150336.92
2019-05-14T23:26:40.254Z,150386.50
2019-05-14T23:29:09.915Z,150372.50
2019-05-14T23:31:39.576Z,150320.41
2019-05-14T23:34:09.238Z,150236.66
2019-05-14T23:36:39.057Z,150281.09
2019-05-14T23:39:09.153Z,150215.03
2019-05-14T23:41:39.007Z,150260.78
2019-05-14T23:44:08.676Z,150211.22
2019-05-14T23:46:38.338Z,150249.34
2019-05-14T23:49:09.522Z,150246.78
2019-05-14T23:51:39.180Z,150331.86
2019-05-14T23:54:09.027Z,150340.73
2019-05-14T23:56:38.733Z,150278.53
2019-05-14T23:59:09.260Z,150211.22
