createdAt,value
2022-10-23T00:02:19.642Z,15.27
2022-10-23T00:06:21.472Z,8.82
2022-10-23T00:10:25.202Z,11.00
2022-10-23T00:14:26.889Z,11.77
2022-10-23T00:18:28.524Z,13.75
2022-10-23T00:22:31.914Z,14.55
2022-10-23T00:26:33.587Z,15.50
2022-10-23T00:30:35.293Z,10.35
2022-10-23T00:34:39.269Z,9.05
2022-10-23T00:38:42.975Z,10.82
2022-10-23T00:42:44.801Z,11.77
2022-10-23T00:46:46.824Z,18.53
2022-10-23T00:50:49.659Z,10.93
2022-10-23T00:54:51.324Z,10.88
2022-10-23T00:58:53.018Z,12.10
2022-10-23T01:02:56.525Z,13.85
2022-10-23T01:07:12.293Z,20.05
2022-10-23T01:11:24.944Z,9.38
2022-10-23T01:15:34.349Z,12.98
2022-10-23T01:19:56.028Z,8.75
2022-10-23T01:24:09.266Z,11.93
2022-10-23T01:28:17.287Z,8.20
2022-10-23T01:32:32.106Z,11.15
2022-10-23T01:36:37.286Z,8.80
2022-10-23T01:40:55.640Z,8.95
2022-10-23T01:45:05.616Z,6.78
2022-10-23T01:49:15.306Z,13.48
2022-10-23T01:53:19.322Z,9.88
2022-10-23T01:57:22.869Z,7.50
2022-10-23T02:01:27.849Z,9.48
2022-10-23T02:05:31.794Z,10.18
2022-10-23T02:09:35.442Z,13.43
2022-10-23T02:14:14.877Z,12.93
2022-10-23T02:18:31.506Z,9.57
2022-10-23T02:22:48.829Z,9.30
2022-10-23T02:26:56.140Z,12.02
2022-10-23T02:30:59.655Z,13.18
2022-10-23T02:35:02.767Z,13.07
2022-10-23T02:39:04.972Z,11.10
2022-10-23T02:43:24.896Z,11.70
2022-10-23T02:47:52.419Z,12.13
2022-10-23T02:52:10.666Z,8.63
2022-10-23T02:56:33.455Z,10.20
2022-10-23T03:00:42.704Z,9.25
2022-10-23T03:04:47.991Z,9.65
2022-10-23T03:08:53.927Z,7.63
2022-10-23T03:12:55.546Z,7.07
2022-10-23T03:16:57.503Z,6.07
2022-10-23T03:25:02.073Z,11.05
2022-10-23T03:29:05.585Z,10.77
2022-10-23T03:33:10.926Z,10.93
2022-10-23T03:37:12.567Z,8.02
2022-10-23T03:41:14.169Z,10.88
2022-10-23T03:45:15.828Z,7.22
2022-10-23T03:49:17.442Z,5.78
2022-10-23T03:53:19.316Z,11.38
2022-10-23T03:57:20.950Z,11.18
2022-10-23T04:01:26.453Z,5.72
2022-10-23T04:05:29.369Z,8.05
2022-10-23T04:09:33.486Z,13.25
2022-10-23T04:13:35.242Z,14.82
2022-10-23T04:17:36.878Z,16.63
2022-10-23T04:21:39.439Z,18.85
2022-10-23T04:25:41.170Z,10.50
2022-10-23T04:29:43.498Z,6.32
2022-10-23T04:33:45.723Z,9.43
2022-10-23T04:38:00.956Z,8.70
2022-10-23T04:42:04.217Z,12.02
2022-10-23T04:46:06.134Z,6.60
2022-10-23T04:54:36.297Z,10.43
2022-10-23T05:03:08.530Z,9.20
2022-10-23T05:07:14.381Z,9.57
2022-10-23T05:11:27.350Z,12.40
2022-10-23T05:15:29.579Z,12.97
2022-10-23T05:19:36.725Z,13.40
2022-10-23T05:23:42.100Z,14.60
2022-10-23T05:27:44.195Z,12.55
2022-10-23T05:31:53.813Z,11.50
2022-10-23T05:35:56.361Z,17.10
2022-10-23T05:39:58.433Z,13.75
2022-10-23T05:44:00.811Z,14.23
2022-10-23T05:48:35.259Z,15.98
2022-10-23T05:52:52.312Z,12.27
2022-10-23T05:57:13.556Z,17.83
2022-10-23T06:01:23.252Z,14.18
2022-10-23T06:05:35.628Z,16.17
2022-10-23T06:09:54.390Z,20.15
2022-10-23T06:18:05.506Z,18.75
2022-10-23T06:22:10.307Z,21.40
2022-10-23T06:26:22.651Z,26.23
2022-10-23T06:30:44.489Z,20.00
2022-10-23T06:34:46.143Z,19.38
2022-10-23T06:38:49.499Z,17.60
2022-10-23T06:42:51.533Z,20.20
2022-10-23T06:47:05.916Z,22.08
2022-10-23T06:51:33.247Z,23.52
2022-10-23T06:55:34.906Z,14.75
2022-10-23T07:03:41.048Z,16.35
2022-10-23T07:07:44.193Z,14.23
2022-10-23T07:11:48.900Z,11.30
2022-10-23T07:15:51.150Z,14.85
2022-10-23T07:19:57.712Z,8.55
2022-10-23T07:23:59.602Z,9.18
2022-10-23T07:28:01.540Z,8.50
2022-10-23T07:32:05.787Z,10.38
2022-10-23T07:36:31.239Z,6.65
2022-10-23T07:40:32.983Z,6.50
2022-10-23T07:44:34.811Z,6.90
2022-10-23T07:48:38.041Z,8.95
2022-10-23T07:52:40.050Z,7.72
2022-10-23T07:56:47.039Z,6.82
2022-10-23T08:01:02.893Z,14.02
2022-10-23T08:05:10.209Z,13.63
2022-10-23T08:09:24.518Z,14.90
2022-10-23T08:17:34.478Z,6.82
2022-10-23T08:21:57.729Z,15.60
2022-10-23T08:26:01.316Z,8.30
2022-10-23T08:30:06.287Z,7.15
2022-10-23T08:34:07.951Z,7.28
2022-10-23T08:38:10.540Z,8.73
2022-10-23T08:42:23.550Z,7.03
2022-10-23T08:46:31.720Z,5.60
2022-10-23T08:50:57.556Z,7.53
2022-10-23T08:55:13.934Z,4.93
2022-10-23T08:59:32.954Z,6.50
2022-10-23T09:03:34.560Z,6.18
2022-10-23T09:08:13.525Z,7.40
2022-10-23T09:12:17.954Z,6.45
2022-10-23T09:16:52.392Z,4.45
2022-10-23T09:20:54.219Z,6.75
2022-10-23T09:24:56.136Z,8.53
2022-10-23T09:29:13.961Z,6.35
2022-10-23T09:33:27.078Z,8.35
2022-10-23T09:37:31.590Z,10.43
2022-10-23T09:41:39.041Z,11.50
2022-10-23T09:45:42.602Z,9.55
2022-10-23T09:49:51.049Z,7.78
2022-10-23T09:53:55.471Z,11.52
2022-10-23T09:57:57.274Z,7.47
2022-10-23T10:02:04.773Z,11.23
2022-10-23T10:06:28.695Z,6.75
2022-10-23T10:10:37.701Z,7.03
2022-10-23T10:15:16.971Z,9.38
2022-10-23T10:19:24.468Z,7.57
2022-10-23T10:23:37.939Z,4.45
2022-10-23T10:27:55.660Z,6.15
2022-10-23T10:32:25.191Z,5.72
2022-10-23T10:36:50.809Z,8.95
2022-10-23T10:41:21.315Z,4.88
2022-10-23T10:45:33.097Z,7.50
2022-10-23T10:49:37.579Z,8.40
2022-10-23T10:53:58.364Z,10.02
2022-10-23T10:58:06.024Z,4.30
2022-10-23T11:02:13.828Z,6.72
2022-10-23T11:06:20.657Z,7.45
2022-10-23T11:10:22.872Z,6.40
2022-10-23T11:14:27.556Z,9.02
2022-10-23T11:18:31.699Z,11.63
2022-10-23T11:22:37.935Z,7.82
2022-10-23T11:27:11.940Z,8.52
2022-10-23T11:31:22.473Z,11.82
2022-10-23T11:35:45.899Z,6.10
2022-10-23T11:40:25.231Z,7.95
2022-10-23T11:44:41.936Z,12.00
2022-10-23T11:48:44.511Z,6.88
2022-10-23T11:53:19.926Z,8.23
2022-10-23T11:57:22.611Z,10.93
2022-10-23T12:01:41.553Z,4.70
2022-10-23T12:05:45.679Z,6.47
2022-10-23T12:09:55.588Z,9.63
2022-10-23T12:13:57.303Z,5.15
2022-10-23T12:18:15.653Z,9.40
2022-10-23T12:22:17.384Z,10.00
2022-10-23T12:26:43.077Z,4.45
2022-10-23T12:30:56.651Z,4.50
2022-10-23T12:35:43.208Z,8.82
2022-10-23T12:39:52.637Z,7.72
2022-10-23T12:44:02.523Z,8.68
2022-10-23T12:48:04.475Z,6.63
2022-10-23T12:52:16.515Z,7.05
2022-10-23T12:56:18.659Z,5.43
2022-10-23T13:00:23.208Z,5.13
2022-10-23T13:04:31.357Z,7.43
2022-10-23T13:08:45.967Z,10.48
2022-10-23T13:13:08.468Z,8.65
2022-10-23T13:17:12.148Z,4.95
2022-10-23T13:21:18.542Z,6.35
2022-10-23T13:25:25.875Z,6.38
2022-10-23T13:29:31.422Z,9.88
2022-10-23T13:33:36.897Z,7.95
2022-10-23T13:37:38.610Z,7.65
2022-10-23T13:41:46.039Z,9.20
2022-10-23T13:45:47.594Z,11.05
2022-10-23T13:49:49.187Z,6.72
2022-10-23T13:53:51.381Z,7.85
2022-10-23T13:57:52.964Z,7.65
2022-10-23T14:01:56.377Z,8.20
2022-10-23T14:05:58.089Z,4.25
2022-10-23T14:09:59.728Z,6.45
2022-10-23T14:14:01.396Z,6.88
2022-10-23T14:18:05.978Z,5.28
2022-10-23T14:22:09.851Z,9.10
2022-10-23T14:26:14.514Z,7.28
2022-10-23T14:30:16.238Z,8.10
2022-10-23T14:34:17.922Z,9.75
2022-10-23T14:38:19.558Z,11.93
2022-10-23T14:42:21.462Z,5.67
2022-10-23T14:46:24.915Z,6.93
2022-10-23T14:50:27.125Z,6.43
2022-10-23T14:54:29.460Z,9.77
2022-10-23T14:58:31.102Z,3.92
2022-10-23T15:02:33.256Z,4.88
2022-10-23T15:06:35.998Z,7.38
2022-10-23T15:14:39.225Z,6.40
2022-10-23T15:18:40.851Z,6.47
2022-10-23T15:22:42.731Z,2.78
2022-10-23T15:26:45.125Z,5.13
2022-10-23T15:30:46.761Z,17.95
2022-10-23T15:34:49.797Z,8.00
2022-10-23T15:38:51.437Z,8.18
2022-10-23T15:42:53.070Z,14.75
2022-10-23T15:46:57.109Z,8.90
2022-10-23T15:50:59.250Z,14.55
2022-10-23T15:55:00.820Z,9.77
2022-10-23T15:59:02.626Z,15.70
2022-10-23T16:03:04.402Z,16.08
2022-10-23T16:07:07.167Z,16.27
2022-10-23T16:15:20.933Z,6.18
2022-10-23T16:19:22.573Z,10.40
2022-10-23T16:23:24.216Z,10.23
2022-10-23T16:27:25.813Z,16.58
2022-10-23T16:31:28.325Z,16.23
2022-10-23T16:35:31.131Z,10.82
2022-10-23T16:39:41.837Z,11.35
2022-10-23T16:44:01.739Z,14.02
2022-10-23T16:48:26.374Z,6.32
2022-10-23T16:52:28.365Z,14.38
2022-10-23T16:56:31.164Z,7.17
2022-10-23T17:04:37.390Z,8.48
2022-10-23T17:08:40.357Z,10.27
2022-10-23T17:12:42.072Z,5.72
2022-10-23T17:16:49.407Z,16.88
2022-10-23T17:20:58.049Z,10.70
2022-10-23T17:24:59.639Z,17.60
2022-10-23T17:29:03.795Z,12.02
2022-10-23T17:33:05.369Z,13.30
2022-10-23T17:37:07.992Z,13.68
2022-10-23T17:41:10.986Z,9.25
2022-10-23T17:45:12.562Z,10.60
2022-10-23T17:49:14.178Z,16.00
2022-10-23T17:53:15.778Z,14.43
2022-10-23T17:57:17.424Z,14.70
2022-10-23T18:01:25.095Z,22.33
2022-10-23T18:05:27.061Z,22.88
2022-10-23T18:09:28.773Z,26.98
2022-10-23T18:13:32.223Z,23.63
2022-10-23T18:17:35.031Z,18.77
2022-10-23T18:25:42.746Z,19.67
2022-10-23T18:29:44.860Z,19.73
2022-10-23T18:33:47.245Z,18.90
2022-10-23T18:37:48.852Z,22.58
2022-10-23T18:41:52.892Z,22.67
2022-10-23T18:45:54.421Z,22.08
2022-10-23T18:49:55.962Z,21.15
2022-10-23T18:54:00.665Z,24.30
2022-10-23T18:58:02.352Z,19.17
2022-10-23T19:02:04.191Z,16.67
2022-10-23T19:06:07.484Z,15.63
2022-10-23T19:10:15.816Z,13.20
2022-10-23T19:14:17.410Z,16.88
2022-10-23T19:18:19.091Z,17.42
2022-10-23T19:22:20.830Z,15.88
2022-10-23T19:26:22.417Z,14.02
2022-10-23T19:30:25.394Z,16.05
2022-10-23T19:34:26.976Z,14.07
2022-10-23T19:38:28.770Z,13.18
2022-10-23T19:42:30.357Z,12.38
2022-10-23T19:46:32.025Z,30.05
2022-10-23T19:50:33.599Z,15.57
2022-10-23T19:54:35.978Z,15.50
2022-10-23T19:58:38.703Z,15.52
2022-10-23T20:02:41.051Z,12.60
2022-10-23T20:06:42.635Z,13.73
2022-10-23T20:10:46.594Z,10.85
2022-10-23T20:14:48.294Z,14.98
2022-10-23T20:18:50.681Z,15.38
2022-10-23T20:22:55.294Z,14.65
2022-10-23T20:26:57.649Z,20.33
2022-10-23T20:30:59.364Z,11.77
2022-10-23T20:35:00.927Z,16.00
2022-10-23T20:39:06.139Z,18.58
2022-10-23T20:43:07.794Z,16.75
2022-10-23T20:47:09.357Z,14.77
2022-10-23T20:51:15.064Z,15.52
2022-10-23T20:55:16.801Z,12.32
2022-10-23T20:59:21.401Z,20.80
2022-10-23T21:03:23.050Z,12.77
2022-10-23T21:07:26.082Z,11.65
2022-10-23T21:11:29.575Z,16.73
2022-10-23T21:15:31.174Z,18.73
2022-10-23T21:19:32.882Z,9.50
2022-10-23T21:23:35.443Z,13.25
2022-10-23T21:27:37.132Z,14.68
2022-10-23T21:31:38.827Z,12.20
2022-10-23T21:35:47.502Z,12.07
2022-10-23T21:39:59.819Z,10.60
2022-10-23T21:44:05.059Z,15.80
2022-10-23T21:48:06.718Z,14.40
2022-10-23T21:52:08.388Z,15.10
2022-10-23T21:56:22.841Z,9.85
2022-10-23T22:00:24.482Z,9.52
2022-10-23T22:04:26.190Z,14.07
2022-10-23T22:08:27.831Z,10.07
2022-10-23T22:12:29.502Z,11.35
2022-10-23T22:16:31.552Z,15.25
2022-10-23T22:20:33.184Z,12.13
2022-10-23T22:24:36.050Z,14.68
2022-10-23T22:32:39.184Z,11.23
2022-10-23T22:36:41.277Z,11.07
2022-10-23T22:40:46.547Z,20.23
2022-10-23T22:44:48.381Z,9.90
2022-10-23T22:48:50.286Z,8.10
2022-10-23T22:52:52.394Z,10.70
2022-10-23T22:56:53.988Z,15.60
2022-10-23T23:01:06.733Z,16.77
2022-10-23T23:05:12.469Z,11.07
2022-10-23T23:09:17.929Z,10.43
2022-10-23T23:13:20.021Z,12.63
2022-10-23T23:17:21.854Z,10.07
2022-10-23T23:21:23.570Z,11.00
2022-10-23T23:25:25.437Z,14.00
2022-10-23T23:29:28.437Z,13.17
2022-10-23T23:33:30.132Z,11.13
2022-10-23T23:37:31.753Z,9.35
2022-10-23T23:41:33.472Z,11.35
2022-10-23T23:45:35.075Z,12.30
2022-10-23T23:49:36.660Z,11.73
2022-10-23T23:53:38.323Z,13.73
2022-10-23T23:57:39.972Z,12.43
