createdAt,value
2022-10-17T00:00:49.407Z,0.73
2022-10-17T00:03:19.293Z,1.67
2022-10-17T00:05:48.406Z,1.30
2022-10-17T00:08:17.626Z,2.03
2022-10-17T00:10:45.993Z,1.63
2022-10-17T00:13:14.344Z,2.80
2022-10-17T00:15:45.414Z,3.27
2022-10-17T00:18:13.800Z,1.70
2022-10-17T00:20:43.507Z,3.37
2022-10-17T00:23:11.931Z,3.00
2022-10-17T00:25:40.623Z,2.73
2022-10-17T00:28:10.386Z,4.40
2022-10-17T00:30:38.921Z,1.53
2022-10-17T00:33:07.607Z,1.47
2022-10-17T00:35:35.959Z,2.73
2022-10-17T00:38:05.597Z,1.70
2022-10-17T00:40:33.936Z,1.00
2022-10-17T00:43:02.307Z,1.23
2022-10-17T00:45:31.530Z,2.50
2022-10-17T00:48:03.864Z,1.00
2022-10-17T00:50:32.583Z,1.90
2022-10-17T00:53:03.144Z,3.37
2022-10-17T00:55:35.027Z,2.23
2022-10-17T00:58:04.897Z,1.57
2022-10-17T01:00:33.358Z,1.57
2022-10-17T01:03:01.721Z,1.77
2022-10-17T01:05:30.615Z,2.63
2022-10-17T01:07:59.065Z,2.47
2022-10-17T01:10:31.735Z,1.50
2022-10-17T01:13:06.701Z,3.50
2022-10-17T01:15:40.845Z,3.40
2022-10-17T01:18:16.729Z,3.90
2022-10-17T01:20:57.459Z,4.00
2022-10-17T01:23:43.798Z,3.97
2022-10-17T01:26:16.883Z,4.80
2022-10-17T01:29:00.063Z,3.80
2022-10-17T01:31:34.015Z,3.37
2022-10-17T01:34:05.486Z,3.47
2022-10-17T01:36:38.899Z,4.10
2022-10-17T01:39:12.641Z,3.60
2022-10-17T01:41:43.873Z,5.70
2022-10-17T01:44:14.695Z,5.10
2022-10-17T01:46:45.650Z,3.30
2022-10-17T01:49:15.245Z,3.40
2022-10-17T01:51:45.180Z,2.50
2022-10-17T01:54:15.863Z,2.93
2022-10-17T01:56:45.250Z,3.77
2022-10-17T01:59:14.905Z,4.53
2022-10-17T02:01:46.378Z,4.40
2022-10-17T02:04:16.460Z,3.87
2022-10-17T02:06:44.831Z,3.40
2022-10-17T02:09:21.005Z,4.03
2022-10-17T02:11:54.209Z,2.70
2022-10-17T02:14:25.831Z,4.77
2022-10-17T02:17:00.225Z,2.97
2022-10-17T02:19:37.244Z,3.93
2022-10-17T02:22:10.639Z,2.90
2022-10-17T02:24:44.171Z,4.80
2022-10-17T02:27:15.692Z,2.20
2022-10-17T02:29:48.551Z,3.33
2022-10-17T02:32:22.813Z,3.57
2022-10-17T02:34:52.679Z,2.03
2022-10-17T02:37:23.568Z,4.17
2022-10-17T02:39:52.732Z,2.97
2022-10-17T02:42:21.775Z,2.10
2022-10-17T02:44:51.042Z,0.83
2022-10-17T02:47:23.517Z,1.57
2022-10-17T02:49:52.835Z,4.77
2022-10-17T02:52:23.933Z,1.67
2022-10-17T02:54:54.096Z,0.90
2022-10-17T02:57:26.333Z,5.93
2022-10-17T02:59:55.338Z,2.70
2022-10-17T03:02:25.092Z,0.73
2022-10-17T03:04:53.434Z,6.40
2022-10-17T03:07:21.744Z,11.90
2022-10-17T03:09:50.064Z,2.83
2022-10-17T03:12:18.390Z,9.97
2022-10-17T03:14:46.716Z,10.20
2022-10-17T03:17:15.046Z,10.33
2022-10-17T03:19:44.755Z,8.60
2022-10-17T03:22:13.206Z,9.73
2022-10-17T03:24:41.539Z,11.10
2022-10-17T03:27:09.886Z,10.80
2022-10-17T03:29:38.194Z,11.57
2022-10-17T03:32:06.693Z,5.67
2022-10-17T03:34:35.105Z,9.80
2022-10-17T03:37:05.273Z,12.63
2022-10-17T03:39:33.582Z,7.53
2022-10-17T03:42:01.858Z,10.73
2022-10-17T03:44:30.204Z,9.37
2022-10-17T03:46:58.687Z,10.40
2022-10-17T03:49:27.000Z,12.30
2022-10-17T03:51:55.350Z,9.40
2022-10-17T03:54:25.034Z,11.97
2022-10-17T03:56:53.544Z,10.70
2022-10-17T03:59:22.112Z,9.57
2022-10-17T04:01:50.471Z,9.80
2022-10-17T04:04:18.778Z,8.50
2022-10-17T04:06:47.129Z,13.37
2022-10-17T04:09:15.492Z,10.70
2022-10-17T04:11:45.227Z,9.80
2022-10-17T04:14:14.369Z,12.73
2022-10-17T04:16:42.714Z,11.93
2022-10-17T04:19:13.886Z,12.80
2022-10-17T04:21:42.435Z,11.40
2022-10-17T04:24:11.871Z,12.57
2022-10-17T04:26:40.240Z,13.30
2022-10-17T04:29:09.945Z,11.17
2022-10-17T04:31:38.307Z,10.23
2022-10-17T04:34:06.651Z,10.97
2022-10-17T04:36:34.954Z,12.73
2022-10-17T04:39:05.211Z,13.77
2022-10-17T04:41:33.707Z,13.20
2022-10-17T04:44:02.041Z,12.43
2022-10-17T04:46:31.699Z,12.07
2022-10-17T04:49:00.003Z,13.03
2022-10-17T04:51:28.292Z,13.77
2022-10-17T04:53:56.754Z,14.13
2022-10-17T04:56:25.679Z,10.47
2022-10-17T04:58:54.030Z,10.83
2022-10-17T05:01:23.132Z,8.07
2022-10-17T05:03:53.223Z,10.30
2022-10-17T05:06:22.273Z,11.63
2022-10-17T05:08:50.874Z,9.90
2022-10-17T05:11:21.945Z,9.90
2022-10-17T05:13:53.820Z,8.77
2022-10-17T05:16:22.741Z,8.60
2022-10-17T05:18:53.386Z,10.33
2022-10-17T05:21:23.475Z,8.17
2022-10-17T05:23:51.868Z,9.17
2022-10-17T05:26:22.908Z,7.57
2022-10-17T05:28:52.463Z,8.20
2022-10-17T05:31:20.941Z,8.40
2022-10-17T05:33:49.382Z,6.43
2022-10-17T05:36:17.666Z,9.30
2022-10-17T05:38:50.717Z,6.27
2022-10-17T05:41:19.599Z,3.20
2022-10-17T05:43:48.033Z,7.13
2022-10-17T05:46:16.381Z,7.20
2022-10-17T05:48:44.727Z,7.93
2022-10-17T05:51:13.472Z,9.33
2022-10-17T05:53:43.999Z,9.00
2022-10-17T05:56:14.792Z,7.97
2022-10-17T05:58:50.451Z,6.93
2022-10-17T06:01:20.445Z,7.90
2022-10-17T06:03:48.781Z,9.20
2022-10-17T06:06:17.587Z,8.50
2022-10-17T06:08:46.219Z,8.77
2022-10-17T06:11:16.140Z,6.60
2022-10-17T06:13:44.514Z,6.97
2022-10-17T06:16:12.845Z,5.03
2022-10-17T06:18:41.320Z,8.30
2022-10-17T06:21:10.975Z,6.77
2022-10-17T06:23:39.459Z,7.00
2022-10-17T06:26:08.538Z,6.83
2022-10-17T06:28:38.640Z,6.17
2022-10-17T06:31:07.864Z,6.50
2022-10-17T06:33:36.386Z,5.00
2022-10-17T06:36:05.332Z,6.80
2022-10-17T06:38:36.179Z,6.53
2022-10-17T06:41:07.883Z,7.87
2022-10-17T06:43:37.889Z,6.97
2022-10-17T06:46:06.681Z,8.03
2022-10-17T06:48:35.352Z,6.43
2022-10-17T06:51:04.587Z,6.77
2022-10-17T06:53:33.595Z,8.70
2022-10-17T06:56:03.238Z,9.33
2022-10-17T06:58:37.191Z,9.37
2022-10-17T07:03:37.438Z,7.93
2022-10-17T07:06:06.300Z,5.23
2022-10-17T07:08:35.129Z,6.50
2022-10-17T07:11:13.317Z,9.00
2022-10-17T07:13:41.751Z,9.87
2022-10-17T07:16:11.872Z,9.33
2022-10-17T07:18:42.607Z,11.27
2022-10-17T07:21:11.396Z,11.30
2022-10-17T07:23:41.583Z,11.63
2022-10-17T07:26:11.694Z,11.23
2022-10-17T07:28:41.318Z,11.57
2022-10-17T07:31:12.070Z,9.63
2022-10-17T07:33:40.574Z,7.93
2022-10-17T07:36:09.286Z,10.20
2022-10-17T07:38:38.239Z,7.37
2022-10-17T07:41:07.817Z,11.23
2022-10-17T07:43:38.103Z,10.97
2022-10-17T07:46:06.921Z,11.33
2022-10-17T07:48:36.960Z,9.00
2022-10-17T07:51:05.832Z,4.20
2022-10-17T07:53:34.280Z,7.87
2022-10-17T07:56:13.052Z,10.57
2022-10-17T07:58:46.436Z,9.90
2022-10-17T08:01:18.722Z,9.27
2022-10-17T08:03:49.763Z,7.87
2022-10-17T08:06:18.540Z,6.83
2022-10-17T08:08:47.179Z,5.47
2022-10-17T08:11:16.813Z,8.80
2022-10-17T08:13:45.591Z,7.37
2022-10-17T08:16:15.189Z,8.60
2022-10-17T08:18:45.352Z,8.33
2022-10-17T08:21:15.663Z,6.87
2022-10-17T08:23:53.443Z,6.80
2022-10-17T08:26:22.467Z,8.03
2022-10-17T08:28:54.637Z,4.97
2022-10-17T08:31:23.278Z,7.13
2022-10-17T08:33:52.423Z,8.53
2022-10-17T08:36:22.435Z,5.90
2022-10-17T08:38:53.034Z,7.93
2022-10-17T08:41:29.428Z,10.00
2022-10-17T08:44:13.323Z,7.37
2022-10-17T08:46:44.930Z,2.77
2022-10-17T08:49:15.154Z,3.33
2022-10-17T08:51:49.945Z,5.47
2022-10-17T08:54:20.055Z,5.17
2022-10-17T08:56:51.817Z,2.13
2022-10-17T08:59:24.194Z,7.60
2022-10-17T09:01:55.032Z,6.00
2022-10-17T09:04:36.005Z,3.17
2022-10-17T09:07:08.308Z,2.10
2022-10-17T09:09:40.362Z,2.73
2022-10-17T09:12:17.565Z,1.80
2022-10-17T09:14:56.188Z,2.43
2022-10-17T09:17:38.593Z,2.60
2022-10-17T09:20:19.755Z,5.30
2022-10-17T09:23:07.203Z,6.70
2022-10-17T09:25:53.241Z,2.13
2022-10-17T09:28:30.013Z,2.13
2022-10-17T09:31:06.471Z,4.40
2022-10-17T09:33:55.657Z,2.03
2022-10-17T09:36:29.481Z,0.80
2022-10-17T09:39:14.364Z,2.87
2022-10-17T09:41:47.381Z,1.13
2022-10-17T09:44:18.090Z,2.37
2022-10-17T09:46:52.114Z,2.30
2022-10-17T09:49:21.865Z,3.37
2022-10-17T09:51:50.752Z,1.33
2022-10-17T09:54:25.248Z,2.27
2022-10-17T09:57:01.060Z,1.73
2022-10-17T09:59:37.127Z,2.27
2022-10-17T10:02:16.679Z,1.97
2022-10-17T10:05:05.120Z,3.73
2022-10-17T10:07:39.429Z,3.10
2022-10-17T10:10:28.142Z,2.10
2022-10-17T10:13:08.957Z,2.70
2022-10-17T10:15:44.261Z,2.20
2022-10-17T10:18:37.055Z,1.70
2022-10-17T10:21:10.526Z,1.73
2022-10-17T10:23:40.459Z,1.23
2022-10-17T10:26:31.918Z,0.90
2022-10-17T10:29:01.787Z,1.17
2022-10-17T10:31:32.096Z,2.63
2022-10-17T10:34:05.700Z,1.60
2022-10-17T10:37:01.113Z,1.63
2022-10-17T10:39:35.421Z,2.23
2022-10-17T10:42:08.397Z,3.20
2022-10-17T10:44:42.086Z,1.27
2022-10-17T10:47:16.937Z,1.13
2022-10-17T10:49:45.920Z,2.03
2022-10-17T10:52:17.682Z,1.77
2022-10-17T10:54:48.524Z,1.43
2022-10-17T10:57:20.811Z,3.17
2022-10-17T10:59:55.962Z,0.90
2022-10-17T11:02:26.947Z,1.40
2022-10-17T11:04:57.948Z,1.30
2022-10-17T11:07:29.937Z,1.67
2022-10-17T11:10:02.994Z,1.90
2022-10-17T11:12:36.555Z,0.37
2022-10-17T11:15:07.529Z,2.57
2022-10-17T11:17:38.463Z,2.03
2022-10-17T11:20:15.115Z,3.40
2022-10-17T11:22:45.084Z,3.60
2022-10-17T11:25:21.907Z,1.20
2022-10-17T11:27:52.015Z,1.77
2022-10-17T11:30:20.953Z,2.63
2022-10-17T11:32:51.704Z,3.17
2022-10-17T11:35:22.251Z,2.50
2022-10-17T11:37:53.097Z,1.73
2022-10-17T11:40:24.713Z,2.67
2022-10-17T11:42:56.928Z,2.47
2022-10-17T11:45:28.618Z,2.73
2022-10-17T11:48:03.057Z,1.83
2022-10-17T11:53:25.367Z,3.43
2022-10-17T11:55:55.062Z,1.67
2022-10-17T11:58:33.477Z,1.90
2022-10-17T12:01:07.322Z,1.43
2022-10-17T12:03:44.892Z,1.13
2022-10-17T12:06:17.137Z,0.93
2022-10-17T12:08:50.700Z,1.13
2022-10-17T12:11:25.481Z,1.87
2022-10-17T12:13:56.916Z,1.77
2022-10-17T12:16:40.212Z,1.53
2022-10-17T12:19:22.550Z,1.43
2022-10-17T12:21:57.857Z,1.63
2022-10-17T12:24:47.172Z,1.13
2022-10-17T12:27:39.679Z,2.40
2022-10-17T12:30:41.796Z,2.03
2022-10-17T12:33:22.547Z,2.57
2022-10-17T12:35:53.551Z,2.10
2022-10-17T12:38:26.956Z,2.23
2022-10-17T12:41:02.921Z,1.57
2022-10-17T12:43:58.973Z,2.70
2022-10-17T12:46:45.044Z,1.40
2022-10-17T12:49:38.504Z,1.43
2022-10-17T12:52:18.568Z,1.77
2022-10-17T12:55:07.272Z,1.83
2022-10-17T12:57:43.024Z,2.07
2022-10-17T13:00:22.829Z,2.20
2022-10-17T13:02:51.933Z,1.90
2022-10-17T13:05:26.650Z,1.30
2022-10-17T13:07:55.640Z,1.40
2022-10-17T13:12:56.627Z,2.30
2022-10-17T13:15:25.100Z,1.30
2022-10-17T13:18:01.983Z,0.83
2022-10-17T13:20:32.937Z,0.90
2022-10-17T13:23:04.660Z,1.67
2022-10-17T13:25:38.900Z,1.90
2022-10-17T13:28:12.119Z,1.40
2022-10-17T13:30:40.683Z,1.93
2022-10-17T13:33:20.414Z,1.83
2022-10-17T13:36:06.178Z,2.10
2022-10-17T13:38:38.969Z,1.70
2022-10-17T13:44:04.351Z,2.10
2022-10-17T13:46:39.320Z,1.70
2022-10-17T13:49:13.452Z,2.87
2022-10-17T13:51:46.276Z,3.10
2022-10-17T13:54:22.009Z,1.67
2022-10-17T13:56:57.525Z,1.90
2022-10-17T13:59:27.875Z,0.83
2022-10-17T14:01:57.041Z,2.10
2022-10-17T14:04:25.637Z,1.87
2022-10-17T14:06:55.839Z,2.50
2022-10-17T14:09:25.888Z,1.80
2022-10-17T14:12:02.716Z,2.10
2022-10-17T14:14:46.078Z,1.77
2022-10-17T14:17:26.150Z,3.20
2022-10-17T14:20:14.041Z,0.90
2022-10-17T14:22:50.528Z,0.73
2022-10-17T14:25:30.017Z,1.60
2022-10-17T14:28:07.989Z,2.07
2022-10-17T14:33:28.612Z,1.27
2022-10-17T14:35:58.197Z,0.97
2022-10-17T14:38:29.488Z,0.87
2022-10-17T14:41:23.611Z,2.67
2022-10-17T14:43:54.973Z,1.00
2022-10-17T14:46:23.864Z,1.13
2022-10-17T14:49:01.343Z,1.27
2022-10-17T14:51:40.001Z,1.07
2022-10-17T14:54:22.042Z,1.47
2022-10-17T14:56:56.345Z,1.80
2022-10-17T14:59:52.357Z,2.70
2022-10-17T15:02:15.073Z,1.80
2022-10-17T15:04:44.063Z,1.33
2022-10-17T15:07:15.023Z,1.20
2022-10-17T15:09:45.135Z,1.00
2022-10-17T15:12:16.417Z,2.40
2022-10-17T15:14:44.896Z,2.13
2022-10-17T15:17:18.464Z,1.73
2022-10-17T15:19:47.051Z,3.07
2022-10-17T15:22:16.427Z,2.63
2022-10-17T15:24:47.754Z,2.67
2022-10-17T15:27:17.567Z,1.80
2022-10-17T15:29:46.230Z,1.33
2022-10-17T15:32:15.139Z,1.27
2022-10-17T15:34:43.572Z,3.50
2022-10-17T15:37:16.870Z,2.37
2022-10-17T15:39:54.224Z,1.97
2022-10-17T15:42:23.459Z,1.20
2022-10-17T15:44:51.902Z,2.50
2022-10-17T15:47:27.768Z,0.93
2022-10-17T15:49:56.801Z,2.17
2022-10-17T15:52:26.967Z,0.93
2022-10-17T15:54:59.494Z,0.70
2022-10-17T15:57:32.082Z,1.50
2022-10-17T16:00:01.260Z,1.37
2022-10-17T16:02:29.970Z,1.97
2022-10-17T16:04:58.680Z,1.30
2022-10-17T16:07:27.078Z,2.07
2022-10-17T16:09:56.812Z,2.07
2022-10-17T16:12:28.943Z,1.73
2022-10-17T16:14:57.363Z,1.47
2022-10-17T16:17:25.740Z,1.87
2022-10-17T16:19:54.106Z,3.97
2022-10-17T16:22:26.690Z,2.20
2022-10-17T16:24:58.963Z,1.43
2022-10-17T16:27:28.673Z,2.27
2022-10-17T16:29:57.434Z,1.30
2022-10-17T16:32:25.755Z,1.37
2022-10-17T16:34:54.094Z,1.43
2022-10-17T16:37:22.408Z,3.53
2022-10-17T16:39:52.536Z,2.80
2022-10-17T16:42:21.349Z,3.37
2022-10-17T16:44:51.779Z,1.60
2022-10-17T16:47:20.575Z,2.50
2022-10-17T16:49:49.312Z,2.80
2022-10-17T16:52:17.655Z,2.30
2022-10-17T16:54:46.089Z,3.70
2022-10-17T16:57:14.491Z,2.33
2022-10-17T16:59:43.291Z,2.93
2022-10-17T17:02:16.343Z,1.87
2022-10-17T17:04:47.330Z,3.37
2022-10-17T17:07:18.037Z,3.60
2022-10-17T17:09:46.364Z,1.90
2022-10-17T17:12:14.795Z,2.03
2022-10-17T17:14:43.279Z,2.53
2022-10-17T17:17:19.710Z,2.40
2022-10-17T17:20:01.305Z,2.67
2022-10-17T17:22:29.621Z,1.53
2022-10-17T17:24:58.030Z,2.40
2022-10-17T17:27:28.850Z,1.67
2022-10-17T17:29:57.480Z,1.80
2022-10-17T17:32:27.134Z,1.17
2022-10-17T17:34:55.547Z,0.87
2022-10-17T17:37:23.884Z,4.10
2022-10-17T17:39:52.225Z,1.93
2022-10-17T17:42:20.885Z,1.67
2022-10-17T17:44:50.120Z,1.93
2022-10-17T17:47:18.466Z,2.43
2022-10-17T17:49:48.157Z,2.77
2022-10-17T17:52:16.489Z,2.27
2022-10-17T17:54:45.997Z,1.73
2022-10-17T17:57:14.403Z,3.73
2022-10-17T17:59:42.929Z,2.73
2022-10-17T18:02:11.805Z,1.70
2022-10-17T18:04:40.133Z,2.50
2022-10-17T18:07:09.889Z,2.20
2022-10-17T18:09:38.266Z,1.00
2022-10-17T18:12:06.915Z,2.33
2022-10-17T18:14:35.197Z,1.33
2022-10-17T18:17:03.565Z,2.77
2022-10-17T18:19:31.931Z,1.23
2022-10-17T18:22:00.573Z,1.40
2022-10-17T18:24:30.264Z,1.17
2022-10-17T18:26:59.854Z,2.67
2022-10-17T18:29:29.420Z,2.47
2022-10-17T18:31:57.784Z,2.20
2022-10-17T18:34:27.170Z,1.30
2022-10-17T18:36:55.516Z,3.00
2022-10-17T18:39:23.931Z,4.37
2022-10-17T18:41:53.666Z,1.77
2022-10-17T18:44:22.015Z,2.43
2022-10-17T18:46:51.549Z,1.27
2022-10-17T18:49:21.700Z,1.07
2022-10-17T18:51:49.974Z,1.63
2022-10-17T18:54:20.569Z,2.47
2022-10-17T18:56:49.200Z,2.60
2022-10-17T18:59:19.063Z,3.17
2022-10-17T19:01:47.464Z,2.07
2022-10-17T19:04:16.154Z,1.40
2022-10-17T19:06:44.867Z,0.97
2022-10-17T19:09:14.146Z,2.60
2022-10-17T19:11:43.068Z,1.63
2022-10-17T19:14:13.858Z,3.40
2022-10-17T19:16:44.760Z,2.50
2022-10-17T19:19:14.209Z,3.00
2022-10-17T19:21:42.751Z,1.90
2022-10-17T19:24:13.979Z,1.97
2022-10-17T19:26:42.677Z,3.70
2022-10-17T19:29:11.739Z,0.90
2022-10-17T19:31:40.225Z,0.63
2022-10-17T19:34:10.043Z,0.40
2022-10-17T19:36:38.542Z,2.37
2022-10-17T19:39:08.489Z,1.27
2022-10-17T19:41:37.101Z,0.90
2022-10-17T19:44:05.456Z,1.90
2022-10-17T19:46:34.540Z,0.60
2022-10-17T19:49:03.301Z,0.97
2022-10-17T19:51:33.267Z,1.50
2022-10-17T19:54:02.345Z,0.70
2022-10-17T19:56:31.356Z,0.40
2022-10-17T19:59:00.043Z,0.37
2022-10-17T20:01:29.347Z,0.60
2022-10-17T20:03:58.189Z,0.70
2022-10-17T20:06:26.610Z,0.80
2022-10-17T20:08:56.284Z,0.40
2022-10-17T20:11:26.051Z,3.07
2022-10-17T20:13:54.377Z,0.90
2022-10-17T20:16:24.242Z,1.67
2022-10-17T20:18:54.564Z,0.60
2022-10-17T20:21:24.049Z,0.87
2022-10-17T20:23:52.513Z,0.93
2022-10-17T20:26:37.611Z,0.97
2022-10-17T20:29:08.735Z,0.77
2022-10-17T20:31:37.299Z,1.43
2022-10-17T20:34:06.033Z,0.30
2022-10-17T20:36:37.121Z,0.90
2022-10-17T20:39:07.235Z,0.83
2022-10-17T20:41:36.948Z,1.13
2022-10-17T20:44:06.954Z,1.00
2022-10-17T20:46:37.319Z,1.00
2022-10-17T20:49:07.612Z,1.70
2022-10-17T20:51:36.429Z,1.20
2022-10-17T20:54:05.320Z,0.50
2022-10-17T20:56:34.225Z,2.00
2022-10-17T20:59:05.526Z,0.67
2022-10-17T21:01:34.526Z,0.80
2022-10-17T21:04:26.937Z,1.17
2022-10-17T21:06:52.111Z,0.37
2022-10-17T21:09:20.989Z,1.27
2022-10-17T21:11:51.583Z,0.90
2022-10-17T21:14:21.394Z,2.93
2022-10-17T21:16:49.915Z,2.43
2022-10-17T21:19:18.271Z,2.43
2022-10-17T21:21:47.837Z,2.37
2022-10-17T21:24:18.144Z,2.50
2022-10-17T21:26:47.359Z,1.77
2022-10-17T21:29:15.880Z,1.60
2022-10-17T21:31:45.971Z,0.30
2022-10-17T21:34:15.347Z,1.50
2022-10-17T21:36:43.796Z,0.30
2022-10-17T21:39:12.585Z,0.30
2022-10-17T21:41:40.875Z,0.30
2022-10-17T21:44:09.964Z,0.30
2022-10-17T21:46:38.316Z,0.97
2022-10-17T21:49:08.339Z,1.23
2022-10-17T21:51:36.732Z,0.90
2022-10-17T21:54:05.968Z,1.47
2022-10-17T21:56:35.315Z,2.00
2022-10-17T21:59:03.929Z,0.90
2022-10-17T22:01:33.553Z,1.60
2022-10-17T22:04:03.318Z,1.70
2022-10-17T22:06:39.732Z,0.60
2022-10-17T22:09:09.987Z,0.63
2022-10-17T22:11:38.555Z,1.43
2022-10-17T22:14:07.822Z,0.93
2022-10-17T22:16:36.415Z,0.30
2022-10-17T22:19:06.489Z,0.30
2022-10-17T22:21:36.836Z,0.30
2022-10-17T22:24:06.062Z,0.30
2022-10-17T22:26:35.158Z,0.30
2022-10-17T22:29:04.315Z,0.53
2022-10-17T22:31:32.876Z,0.50
2022-10-17T22:34:01.218Z,0.30
2022-10-17T22:36:29.619Z,0.30
2022-10-17T22:38:59.409Z,0.30
2022-10-17T22:41:27.849Z,2.20
2022-10-17T22:43:56.309Z,2.30
2022-10-17T22:46:24.641Z,0.43
2022-10-17T22:48:52.991Z,0.30
2022-10-17T22:51:21.448Z,0.30
2022-10-17T22:53:49.850Z,0.30
2022-10-17T22:56:20.864Z,0.30
2022-10-17T22:58:49.304Z,0.30
2022-10-17T23:01:18.695Z,0.70
2022-10-17T23:03:47.105Z,0.30
2022-10-17T23:06:15.449Z,0.30
2022-10-17T23:08:44.130Z,0.30
2022-10-17T23:11:12.489Z,0.30
2022-10-17T23:13:42.180Z,0.30
2022-10-17T23:16:11.045Z,0.30
2022-10-17T23:18:39.707Z,0.30
2022-10-17T23:21:08.167Z,0.30
2022-10-17T23:23:36.605Z,0.30
2022-10-17T23:26:05.994Z,0.30
2022-10-17T23:28:35.702Z,0.30
2022-10-17T23:31:12.938Z,0.30
2022-10-17T23:33:41.553Z,0.30
2022-10-17T23:36:11.059Z,0.30
2022-10-17T23:38:39.424Z,0.30
2022-10-17T23:41:07.889Z,0.30
2022-10-17T23:43:36.429Z,0.77
2022-10-17T23:46:05.414Z,0.37
2022-10-17T23:48:35.110Z,0.40
2022-10-17T23:51:03.477Z,1.27
2022-10-17T23:53:31.910Z,0.30
2022-10-17T23:56:00.253Z,0.30
2022-10-17T23:58:28.692Z,0.30
