createdAt,value
2017-11-17T00:01:19.322Z,101563
2017-11-17T00:03:47.459Z,101558
2017-11-17T00:06:15.609Z,101555
2017-11-17T00:08:44.051Z,101571
2017-11-17T00:11:12.258Z,101583
2017-11-17T00:13:40.792Z,101576
2017-11-17T00:16:08.975Z,101583
2017-11-17T00:18:37.663Z,101577
2017-11-17T00:21:05.834Z,101563
2017-11-17T00:23:34.002Z,101568
2017-11-17T00:26:02.683Z,101572
2017-11-17T00:28:30.902Z,101564
2017-11-17T00:30:59.678Z,101568
2017-11-17T00:33:27.844Z,101578
2017-11-17T00:35:55.999Z,101568
2017-11-17T00:38:24.164Z,101573
2017-11-17T00:40:52.317Z,101579
2017-11-17T00:43:20.504Z,101577
2017-11-17T00:45:48.663Z,101580
2017-11-17T00:48:16.812Z,101587
2017-11-17T00:50:45.743Z,101569
2017-11-17T00:53:14.110Z,101576
2017-11-17T00:55:42.280Z,101568
2017-11-17T00:58:10.427Z,101570
2017-11-17T01:00:39.371Z,101577
2017-11-17T01:03:07.528Z,101572
2017-11-17T01:05:35.703Z,101558
2017-11-17T01:08:03.845Z,101573
2017-11-17T01:10:32.784Z,101574
2017-11-17T01:13:00.944Z,101572
2017-11-17T01:15:29.121Z,101571
2017-11-17T01:17:57.308Z,101567
2017-11-17T01:20:25.478Z,101564
2017-11-17T01:22:53.635Z,101563
2017-11-17T01:25:21.776Z,101566
2017-11-17T01:27:49.954Z,101568
2017-11-17T01:30:18.110Z,101561
2017-11-17T01:32:47.048Z,101563
2017-11-17T01:35:15.226Z,101558
2017-11-17T01:37:43.395Z,101560
2017-11-17T01:40:11.564Z,101563
2017-11-17T01:42:39.734Z,101554
2017-11-17T01:45:07.919Z,101545
2017-11-17T01:47:36.096Z,101552
2017-11-17T01:50:04.244Z,101556
2017-11-17T01:52:32.430Z,101551
2017-11-17T01:55:00.609Z,101553
2017-11-17T01:57:28.793Z,101567
2017-11-17T01:59:56.959Z,101570
2017-11-17T02:02:25.240Z,101574
2017-11-17T02:04:53.404Z,101570
2017-11-17T02:07:22.514Z,101574
2017-11-17T02:09:50.679Z,101585
2017-11-17T02:12:18.818Z,101577
2017-11-17T02:14:46.979Z,101573
2017-11-17T02:17:15.135Z,101580
2017-11-17T02:19:44.066Z,101583
2017-11-17T02:22:12.219Z,101593
2017-11-17T02:24:40.426Z,101586
2017-11-17T02:27:08.576Z,101580
2017-11-17T02:29:36.748Z,101570
2017-11-17T02:32:05.017Z,101575
2017-11-17T02:34:33.175Z,101571
2017-11-17T02:37:01.479Z,101576
2017-11-17T02:39:29.642Z,101567
2017-11-17T02:41:57.799Z,101576
2017-11-17T02:44:25.966Z,101559
2017-11-17T02:46:54.115Z,101566
2017-11-17T02:49:23.060Z,101556
2017-11-17T02:51:51.229Z,101555
2017-11-17T02:54:19.408Z,101563
2017-11-17T02:56:47.585Z,101558
2017-11-17T02:59:15.736Z,101555
2017-11-17T03:01:43.902Z,101562
2017-11-17T03:04:12.080Z,101562
2017-11-17T03:06:40.248Z,101565
2017-11-17T03:09:08.400Z,101559
2017-11-17T03:11:37.351Z,101566
2017-11-17T03:14:05.494Z,101561
2017-11-17T03:16:33.651Z,101558
2017-11-17T03:19:01.811Z,101564
2017-11-17T03:21:30.747Z,101562
2017-11-17T03:23:58.901Z,101556
2017-11-17T03:26:27.369Z,101549
2017-11-17T03:28:56.314Z,101552
2017-11-17T03:31:24.474Z,101551
2017-11-17T03:33:52.617Z,101558
2017-11-17T03:36:20.782Z,101553
2017-11-17T03:38:48.932Z,101557
2017-11-17T03:41:17.868Z,101558
2017-11-17T03:43:46.006Z,101566
2017-11-17T03:46:14.177Z,101564
2017-11-17T03:48:43.102Z,101575
2017-11-17T03:51:11.259Z,101566
2017-11-17T03:53:39.436Z,101566
2017-11-17T03:56:07.627Z,101573
2017-11-17T03:58:35.814Z,101577
2017-11-17T04:01:03.963Z,101569
2017-11-17T04:03:32.110Z,101582
2017-11-17T04:06:00.320Z,101575
2017-11-17T04:08:28.588Z,101582
2017-11-17T04:10:56.750Z,101582
2017-11-17T04:13:24.925Z,101593
2017-11-17T04:15:53.076Z,101594
2017-11-17T04:18:21.631Z,101590
2017-11-17T04:20:50.687Z,101594
2017-11-17T04:23:18.873Z,101596
2017-11-17T04:25:47.041Z,101601
2017-11-17T04:28:15.206Z,101601
2017-11-17T04:30:43.388Z,101614
2017-11-17T04:33:11.556Z,101612
2017-11-17T04:35:39.720Z,101603
2017-11-17T04:38:07.862Z,101602
2017-11-17T04:40:36.019Z,101615
2017-11-17T04:43:04.939Z,101603
2017-11-17T04:45:33.125Z,101602
2017-11-17T04:48:01.280Z,101613
2017-11-17T04:50:29.494Z,101617
2017-11-17T04:52:57.755Z,101609
2017-11-17T04:55:25.920Z,101623
2017-11-17T04:57:54.102Z,101609
2017-11-17T05:00:22.283Z,101618
2017-11-17T05:02:50.437Z,101613
2017-11-17T05:05:18.590Z,101618
2017-11-17T05:07:46.765Z,101613
2017-11-17T05:10:14.953Z,101622
2017-11-17T05:12:43.128Z,101625
2017-11-17T05:15:11.274Z,101620
2017-11-17T05:17:39.431Z,101624
2017-11-17T05:20:09.285Z,101623
2017-11-17T05:22:37.456Z,101630
2017-11-17T05:25:05.611Z,101622
2017-11-17T05:27:33.808Z,101625
2017-11-17T05:30:02.000Z,101642
2017-11-17T05:32:30.191Z,101635
2017-11-17T05:34:58.351Z,101638
2017-11-17T05:37:26.561Z,101657
2017-11-17T05:39:56.232Z,101653
2017-11-17T05:42:24.392Z,101652
2017-11-17T05:44:52.569Z,101650
2017-11-17T05:47:20.715Z,101639
2017-11-17T05:49:48.892Z,101659
2017-11-17T05:52:17.116Z,101669
2017-11-17T05:54:46.044Z,101668
2017-11-17T05:57:14.214Z,101664
2017-11-17T05:59:42.396Z,101661
2017-11-17T06:02:10.567Z,101666
2017-11-17T06:04:38.741Z,101668
2017-11-17T06:07:06.888Z,101668
2017-11-17T06:09:35.047Z,101666
2017-11-17T06:12:03.972Z,101677
2017-11-17T06:14:32.139Z,101684
2017-11-17T06:17:00.287Z,101684
2017-11-17T06:19:29.215Z,101674
2017-11-17T06:21:57.377Z,101677
2017-11-17T06:24:25.539Z,101690
2017-11-17T06:26:53.692Z,101688
2017-11-17T06:29:22.660Z,101698
2017-11-17T06:31:50.797Z,101697
2017-11-17T06:34:18.979Z,101697
2017-11-17T06:36:47.141Z,101708
2017-11-17T06:39:15.877Z,101716
2017-11-17T06:41:44.052Z,101716
2017-11-17T06:44:12.963Z,101725
2017-11-17T06:46:41.242Z,101720
2017-11-17T06:49:09.387Z,101730
2017-11-17T06:51:37.550Z,101737
2017-11-17T06:54:05.812Z,101743
2017-11-17T06:56:34.908Z,101742
2017-11-17T06:59:03.064Z,101743
2017-11-17T07:01:31.250Z,101748
2017-11-17T07:03:59.804Z,101748
2017-11-17T07:06:27.972Z,101750
2017-11-17T07:08:56.110Z,101752
2017-11-17T07:11:25.056Z,101748
2017-11-17T07:13:53.266Z,101762
2017-11-17T07:16:21.447Z,101768
2017-11-17T07:18:50.372Z,101768
2017-11-17T07:21:18.550Z,101765
2017-11-17T07:23:46.686Z,101777
2017-11-17T07:26:15.609Z,101773
2017-11-17T07:28:43.807Z,101790
2017-11-17T07:31:11.963Z,101791
2017-11-17T07:33:40.150Z,101796
2017-11-17T07:36:08.313Z,101786
2017-11-17T07:38:36.487Z,101795
2017-11-17T07:41:04.682Z,101790
2017-11-17T07:43:32.839Z,101795
2017-11-17T07:46:00.993Z,101799
2017-11-17T07:48:29.168Z,101810
2017-11-17T07:50:57.334Z,101808
2017-11-17T07:53:25.552Z,101811
2017-11-17T07:55:53.736Z,101814
2017-11-17T07:58:21.923Z,101807
2017-11-17T08:00:50.835Z,101812
2017-11-17T08:03:18.986Z,101823
2017-11-17T08:05:48.028Z,101821
2017-11-17T08:08:16.200Z,101820
2017-11-17T08:10:44.350Z,101828
2017-11-17T08:13:12.491Z,101823
2017-11-17T08:15:41.593Z,101821
2017-11-17T08:18:28.437Z,101834
2017-11-17T08:20:56.604Z,101838
2017-11-17T08:23:24.813Z,101839
2017-11-17T08:25:53.310Z,101841
2017-11-17T08:28:21.473Z,101846
2017-11-17T08:30:49.642Z,101852
2017-11-17T08:33:17.810Z,101841
2017-11-17T08:35:46.017Z,101855
2017-11-17T08:38:14.240Z,101854
2017-11-17T08:40:42.523Z,101857
2017-11-17T08:43:10.750Z,101853
2017-11-17T08:45:39.681Z,101857
2017-11-17T08:48:07.848Z,101863
2017-11-17T08:50:36.741Z,101861
2017-11-17T08:53:06.028Z,101871
2017-11-17T08:55:36.480Z,101865
2017-11-17T08:58:07.895Z,101879
2017-11-17T09:00:36.130Z,101878
2017-11-17T09:03:04.287Z,101880
2017-11-17T09:05:32.437Z,101879
2017-11-17T09:08:00.616Z,101880
2017-11-17T09:10:29.455Z,101885
2017-11-17T09:12:58.399Z,101891
2017-11-17T09:15:26.547Z,101880
2017-11-17T09:17:55.307Z,101894
2017-11-17T09:20:25.072Z,101896
2017-11-17T09:22:53.246Z,101895
2017-11-17T09:25:21.431Z,101904
2017-11-17T09:27:50.437Z,101904
2017-11-17T09:30:18.717Z,101906
2017-11-17T09:32:46.876Z,101904
2017-11-17T09:35:15.056Z,101898
2017-11-17T09:37:43.207Z,101908
2017-11-17T09:40:11.384Z,101911
2017-11-17T09:42:39.548Z,101909
2017-11-17T09:45:07.720Z,101912
2017-11-17T09:47:35.879Z,101914
2017-11-17T09:50:04.115Z,101916
2017-11-17T09:52:33.057Z,101918
2017-11-17T09:55:01.211Z,101917
2017-11-17T09:57:29.365Z,101913
2017-11-17T09:59:57.555Z,101918
2017-11-17T10:02:25.737Z,101909
2017-11-17T10:04:53.909Z,101913
2017-11-17T10:07:22.118Z,101912
2017-11-17T10:09:50.271Z,101914
2017-11-17T10:12:18.436Z,101910
2017-11-17T10:14:46.587Z,101910
2017-11-17T10:17:14.980Z,101910
2017-11-17T10:19:43.121Z,101916
2017-11-17T10:22:11.298Z,101908
2017-11-17T10:27:36.544Z,101899
2017-11-17T10:30:04.618Z,101908
2017-11-17T10:32:32.740Z,101909
2017-11-17T10:35:00.820Z,101912
2017-11-17T10:37:28.892Z,101914
2017-11-17T10:39:57.741Z,101913
2017-11-17T10:42:25.847Z,101913
2017-11-17T10:44:54.706Z,101920
2017-11-17T10:47:22.799Z,101928
2017-11-17T10:49:50.872Z,101912
2017-11-17T10:52:18.944Z,101919
2017-11-17T10:54:47.020Z,101918
2017-11-17T10:57:15.889Z,101912
2017-11-17T10:59:45.753Z,101914
2017-11-17T11:02:13.821Z,101908
2017-11-17T11:04:41.910Z,101915
2017-11-17T11:07:09.984Z,101913
2017-11-17T11:09:38.114Z,101916
2017-11-17T11:12:06.996Z,101917
2017-11-17T11:14:35.075Z,101913
2017-11-17T11:17:03.935Z,101902
2017-11-17T11:19:32.029Z,101906
2017-11-17T11:22:01.715Z,101900
2017-11-17T11:24:29.790Z,101905
2017-11-17T11:26:57.890Z,101906
2017-11-17T11:29:25.967Z,101903
2017-11-17T11:31:54.045Z,101909
2017-11-17T11:34:22.159Z,101908
2017-11-17T11:36:50.228Z,101915
2017-11-17T11:39:18.295Z,101914
2017-11-17T11:41:46.390Z,101908
2017-11-17T11:44:14.556Z,101909
2017-11-17T11:46:42.732Z,101911
2017-11-17T11:49:10.809Z,101904
2017-11-17T11:51:38.892Z,101917
2017-11-17T11:54:07.744Z,101913
2017-11-17T11:56:35.817Z,101916
2017-11-17T11:59:03.911Z,101909
2017-11-17T12:01:32.019Z,101911
2017-11-17T12:04:00.086Z,101915
2017-11-17T12:06:28.160Z,101913
2017-11-17T12:08:56.239Z,101912
2017-11-17T12:11:24.924Z,101916
2017-11-17T12:13:53.646Z,101916
2017-11-17T12:16:21.725Z,101919
2017-11-17T12:18:49.893Z,101921
2017-11-17T12:21:17.988Z,101921
2017-11-17T12:23:46.059Z,101915
2017-11-17T12:26:14.909Z,101921
2017-11-17T12:28:42.985Z,101920
2017-11-17T12:31:11.069Z,101913
2017-11-17T12:33:39.148Z,101923
2017-11-17T12:36:07.424Z,101921
2017-11-17T12:38:36.254Z,101921
2017-11-17T12:41:04.315Z,101918
2017-11-17T12:43:32.392Z,101921
2017-11-17T12:46:00.473Z,101916
2017-11-17T12:48:28.593Z,101911
2017-11-17T12:50:56.665Z,101912
2017-11-17T12:53:24.775Z,101897
2017-11-17T12:55:52.853Z,101905
2017-11-17T12:58:20.928Z,101904
2017-11-17T13:00:49.003Z,101914
2017-11-17T13:03:17.075Z,101911
2017-11-17T13:05:45.140Z,101912
2017-11-17T13:08:13.221Z,101918
2017-11-17T13:10:41.300Z,101921
2017-11-17T13:13:09.385Z,101925
2017-11-17T13:15:37.465Z,101926
2017-11-17T13:18:05.551Z,101929
2017-11-17T13:20:33.626Z,101927
2017-11-17T13:23:02.469Z,101923
2017-11-17T13:25:30.617Z,101929
2017-11-17T13:27:58.684Z,101931
2017-11-17T13:30:26.861Z,101923
2017-11-17T13:32:55.621Z,101927
2017-11-17T13:35:24.470Z,101920
2017-11-17T13:37:52.548Z,101924
2017-11-17T13:40:20.667Z,101910
2017-11-17T13:42:49.371Z,101920
2017-11-17T13:45:17.481Z,101915
2017-11-17T13:47:45.657Z,101918
2017-11-17T13:50:13.738Z,101914
2017-11-17T13:52:41.808Z,101910
2017-11-17T13:55:09.871Z,101912
2017-11-17T13:57:38.052Z,101911
2017-11-17T14:00:06.120Z,101919
2017-11-17T14:02:34.183Z,101913
2017-11-17T14:05:02.280Z,101914
2017-11-17T14:07:31.135Z,101921
2017-11-17T14:09:59.204Z,101917
2017-11-17T14:12:27.280Z,101917
2017-11-17T14:14:55.356Z,101914
2017-11-17T14:17:23.546Z,101920
2017-11-17T14:19:52.385Z,101926
2017-11-17T14:22:20.476Z,101922
2017-11-17T14:24:49.341Z,101922
2017-11-17T14:27:17.407Z,101923
2017-11-17T14:29:45.553Z,101927
2017-11-17T14:32:13.738Z,101930
2017-11-17T14:34:41.873Z,101933
2017-11-17T14:37:09.984Z,101931
2017-11-17T14:39:38.092Z,101928
2017-11-17T14:42:06.157Z,101926
2017-11-17T14:44:34.288Z,101935
2017-11-17T14:47:02.358Z,101926
2017-11-17T14:49:31.224Z,101935
2017-11-17T14:51:59.300Z,101935
2017-11-17T14:54:28.158Z,101928
2017-11-17T14:56:56.234Z,101936
2017-11-17T14:59:24.433Z,101926
2017-11-17T15:01:53.292Z,101924
2017-11-17T15:04:21.378Z,101941
2017-11-17T15:06:50.353Z,101942
2017-11-17T15:09:18.556Z,101931
2017-11-17T15:11:47.394Z,101928
2017-11-17T15:14:15.462Z,101934
2017-11-17T15:16:43.537Z,101929
2017-11-17T15:19:11.611Z,101923
2017-11-17T15:21:39.707Z,101936
2017-11-17T15:24:07.772Z,101930
2017-11-17T15:26:35.882Z,101934
2017-11-17T15:29:04.473Z,101931
2017-11-17T15:31:32.665Z,101937
2017-11-17T15:34:00.728Z,101934
2017-11-17T15:36:28.816Z,101928
2017-11-17T15:38:56.921Z,101927
2017-11-17T15:41:25.509Z,101923
2017-11-17T15:43:54.353Z,101918
2017-11-17T15:46:23.085Z,101932
2017-11-17T15:48:51.148Z,101926
2017-11-17T15:51:19.319Z,101928
2017-11-17T15:53:47.400Z,101924
2017-11-17T15:56:15.478Z,101925
2017-11-17T15:58:44.351Z,101927
2017-11-17T16:01:12.438Z,101933
2017-11-17T16:03:41.271Z,101928
2017-11-17T16:06:11.729Z,101929
2017-11-17T16:08:39.816Z,101919
2017-11-17T16:11:07.892Z,101924
2017-11-17T16:13:36.737Z,101922
2017-11-17T16:16:04.800Z,101923
2017-11-17T16:18:32.897Z,101920
2017-11-17T16:21:00.971Z,101918
2017-11-17T16:23:29.049Z,101922
2017-11-17T16:25:57.216Z,101922
2017-11-17T16:28:25.288Z,101922
2017-11-17T16:30:53.470Z,101923
2017-11-17T16:33:21.551Z,101916
2017-11-17T16:35:50.382Z,101915
2017-11-17T16:38:18.448Z,101910
2017-11-17T16:40:46.571Z,101919
2017-11-17T16:43:14.638Z,101917
2017-11-17T16:45:42.712Z,101904
2017-11-17T16:48:10.826Z,101907
2017-11-17T16:50:38.965Z,101911
2017-11-17T16:53:07.120Z,101906
2017-11-17T16:55:35.208Z,101916
2017-11-17T16:58:03.269Z,101907
2017-11-17T17:00:31.349Z,101903
2017-11-17T17:02:59.413Z,101909
2017-11-17T17:05:27.512Z,101912
2017-11-17T17:07:55.591Z,101909
2017-11-17T17:10:23.667Z,101900
2017-11-17T17:12:51.745Z,101899
2017-11-17T17:15:19.816Z,101903
2017-11-17T17:17:47.900Z,101894
2017-11-17T17:20:15.993Z,101905
2017-11-17T17:22:44.064Z,101901
2017-11-17T17:25:12.141Z,101893
2017-11-17T17:27:40.210Z,101889
2017-11-17T17:30:08.282Z,101901
2017-11-17T17:32:36.357Z,101904
2017-11-17T17:35:04.429Z,101904
2017-11-17T17:37:32.525Z,101898
2017-11-17T17:40:01.351Z,101896
2017-11-17T17:42:29.424Z,101895
2017-11-17T17:44:57.491Z,101900
2017-11-17T17:47:25.563Z,101886
2017-11-17T17:49:53.631Z,101888
2017-11-17T17:52:21.719Z,101886
2017-11-17T17:54:49.793Z,101888
2017-11-17T17:57:17.864Z,101884
2017-11-17T17:59:45.941Z,101891
2017-11-17T18:02:19.909Z,101881
2017-11-17T18:04:47.992Z,101886
2017-11-17T18:07:16.061Z,101879
2017-11-17T18:09:44.138Z,101878
2017-11-17T18:12:12.696Z,101885
2017-11-17T18:14:40.774Z,101883
2017-11-17T18:17:08.853Z,101877
2017-11-17T18:19:36.962Z,101873
2017-11-17T18:22:05.024Z,101884
2017-11-17T18:24:33.155Z,101878
2017-11-17T18:27:01.964Z,101888
2017-11-17T18:29:30.268Z,101875
2017-11-17T18:31:58.439Z,101879
2017-11-17T18:34:26.528Z,101881
2017-11-17T18:36:54.580Z,101887
2017-11-17T18:39:22.664Z,101888
2017-11-17T18:41:50.881Z,101885
2017-11-17T18:44:18.916Z,101878
2017-11-17T18:46:46.986Z,101885
2017-11-17T18:49:15.820Z,101873
2017-11-17T18:51:43.952Z,101881
2017-11-17T18:54:12.028Z,101888
2017-11-17T18:56:40.151Z,101880
2017-11-17T18:59:09.164Z,101879
2017-11-17T19:01:37.248Z,101872
2017-11-17T19:04:06.088Z,101880
2017-11-17T19:06:34.159Z,101862
2017-11-17T19:09:02.229Z,101870
2017-11-17T19:11:30.340Z,101876
2017-11-17T19:13:58.396Z,101863
2017-11-17T19:16:26.466Z,101870
2017-11-17T19:18:54.644Z,101874
2017-11-17T19:21:22.709Z,101874
2017-11-17T19:23:51.203Z,101871
2017-11-17T19:26:19.366Z,101865
2017-11-17T19:28:47.445Z,101850
2017-11-17T19:31:15.607Z,101864
2017-11-17T19:33:43.689Z,101869
2017-11-17T19:36:11.755Z,101878
2017-11-17T19:38:40.347Z,101864
2017-11-17T19:41:08.409Z,101874
2017-11-17T19:43:36.498Z,101864
2017-11-17T19:46:04.657Z,101859
2017-11-17T19:48:32.724Z,101869
2017-11-17T19:51:00.790Z,101876
2017-11-17T19:53:28.889Z,101873
2017-11-17T19:55:57.758Z,101875
2017-11-17T19:58:25.830Z,101871
2017-11-17T20:00:53.904Z,101852
2017-11-17T20:03:21.989Z,101871
2017-11-17T20:05:50.840Z,101862
2017-11-17T20:08:19.076Z,101861
2017-11-17T20:10:47.152Z,101861
2017-11-17T20:13:15.602Z,101858
2017-11-17T20:15:44.444Z,101855
2017-11-17T20:18:12.541Z,101862
2017-11-17T20:20:40.619Z,101869
2017-11-17T20:23:08.779Z,101861
2017-11-17T20:25:36.868Z,101864
2017-11-17T20:28:04.941Z,101854
2017-11-17T20:30:33.788Z,101858
2017-11-17T20:33:01.885Z,101847
2017-11-17T20:35:29.976Z,101850
2017-11-17T20:37:58.805Z,101843
2017-11-17T20:40:26.875Z,101842
2017-11-17T20:42:56.490Z,101842
2017-11-17T20:45:24.558Z,101840
2017-11-17T20:47:52.670Z,101843
2017-11-17T20:50:20.838Z,101842
2017-11-17T20:52:49.225Z,101842
2017-11-17T20:55:17.310Z,101842
2017-11-17T20:57:46.136Z,101827
2017-11-17T21:00:14.197Z,101829
2017-11-17T21:02:42.264Z,101828
2017-11-17T21:05:10.833Z,101829
2017-11-17T21:07:38.921Z,101829
2017-11-17T21:10:07.044Z,101825
2017-11-17T21:12:35.725Z,101829
2017-11-17T21:15:03.884Z,101823
2017-11-17T21:17:31.939Z,101823
2017-11-17T21:20:00.003Z,101824
2017-11-17T21:22:28.090Z,101815
2017-11-17T21:24:56.287Z,101818
2017-11-17T21:27:24.347Z,101811
2017-11-17T21:29:52.419Z,101800
2017-11-17T21:32:20.484Z,101809
2017-11-17T21:34:48.577Z,101817
2017-11-17T21:37:16.745Z,101801
2017-11-17T21:39:44.811Z,101819
2017-11-17T21:42:12.883Z,101809
2017-11-17T21:44:40.972Z,101807
2017-11-17T21:47:09.061Z,101798
2017-11-17T21:49:37.145Z,101804
2017-11-17T21:52:05.214Z,101796
2017-11-17T21:54:33.294Z,101798
2017-11-17T21:57:01.366Z,101792
2017-11-17T21:59:29.417Z,101790
2017-11-17T22:01:57.487Z,101787
2017-11-17T22:04:25.608Z,101791
2017-11-17T22:06:53.681Z,101789
2017-11-17T22:09:21.751Z,101783
2017-11-17T22:11:49.822Z,101777
2017-11-17T22:14:17.990Z,101778
2017-11-17T22:16:46.060Z,101782
2017-11-17T22:19:14.120Z,101771
2017-11-17T22:21:42.205Z,101770
2017-11-17T22:24:10.266Z,101765
2017-11-17T22:26:38.352Z,101761
2017-11-17T22:29:06.418Z,101753
2017-11-17T22:31:34.497Z,101757
2017-11-17T22:34:03.368Z,101749
2017-11-17T22:36:31.657Z,101746
2017-11-17T22:39:00.103Z,101737
2017-11-17T22:41:28.181Z,101745
2017-11-17T22:43:56.245Z,101737
2017-11-17T22:46:25.197Z,101732
2017-11-17T22:48:54.032Z,101733
2017-11-17T22:51:22.101Z,101723
2017-11-17T22:53:50.821Z,101722
2017-11-17T22:56:18.877Z,101715
2017-11-17T22:58:46.949Z,101725
2017-11-17T23:01:15.027Z,101714
2017-11-17T23:03:43.109Z,101720
2017-11-17T23:06:12.357Z,101712
2017-11-17T23:08:40.424Z,101707
2017-11-17T23:11:08.590Z,101705
2017-11-17T23:13:36.673Z,101705
2017-11-17T23:16:04.755Z,101696
2017-11-17T23:18:32.828Z,101702
2017-11-17T23:21:00.884Z,101686
2017-11-17T23:23:28.959Z,101686
2017-11-17T23:25:57.057Z,101698
2017-11-17T23:28:25.125Z,101689
2017-11-17T23:30:53.196Z,101691
2017-11-17T23:33:21.296Z,101682
2017-11-17T23:35:49.369Z,101680
2017-11-17T23:38:18.216Z,101686
2017-11-17T23:40:46.295Z,101681
2017-11-17T23:43:14.365Z,101679
2017-11-17T23:45:42.448Z,101686
2017-11-17T23:48:10.513Z,101690
2017-11-17T23:50:38.592Z,101680
2017-11-17T23:53:06.681Z,101673
2017-11-17T23:55:35.532Z,101673
2017-11-17T23:58:03.601Z,101668
