createdAt,value
2022-11-18T00:00:17.710Z,4.97
2022-11-18T00:02:45.857Z,4.90
2022-11-18T00:05:14.165Z,3.27
2022-11-18T00:07:43.688Z,2.23
2022-11-18T00:10:11.928Z,2.70
2022-11-18T00:13:02.639Z,2.60
2022-11-18T00:15:31.949Z,3.07
2022-11-18T00:18:00.272Z,5.93
2022-11-18T00:20:28.402Z,5.27
2022-11-18T00:22:57.962Z,8.00
2022-11-18T00:25:26.040Z,4.73
2022-11-18T00:27:55.147Z,4.50
2022-11-18T00:30:23.233Z,5.20
2022-11-18T00:32:51.353Z,4.97
2022-11-18T00:35:19.386Z,4.43
2022-11-18T00:37:47.479Z,4.77
2022-11-18T00:40:16.902Z,3.50
2022-11-18T00:42:52.809Z,3.93
2022-11-18T00:45:21.765Z,3.13
2022-11-18T00:47:50.282Z,3.40
2022-11-18T00:50:18.614Z,3.13
2022-11-18T00:52:46.765Z,3.10
2022-11-18T00:55:16.309Z,3.80
2022-11-18T00:57:44.391Z,3.67
2022-11-18T01:00:13.130Z,4.30
2022-11-18T01:02:41.252Z,3.00
2022-11-18T01:05:10.169Z,2.83
2022-11-18T01:07:38.326Z,2.03
2022-11-18T01:10:07.134Z,2.90
2022-11-18T01:12:54.754Z,2.80
2022-11-18T01:15:22.997Z,2.10
2022-11-18T01:17:51.117Z,3.00
2022-11-18T01:20:19.234Z,2.77
2022-11-18T01:22:47.340Z,4.10
2022-11-18T01:25:15.439Z,2.90
2022-11-18T01:27:44.956Z,3.10
2022-11-18T01:30:14.163Z,2.90
2022-11-18T01:32:42.198Z,3.50
2022-11-18T01:35:11.116Z,3.37
2022-11-18T01:37:39.284Z,2.80
2022-11-18T01:40:09.028Z,3.50
2022-11-18T01:42:37.354Z,3.37
2022-11-18T01:45:16.935Z,2.90
2022-11-18T01:47:47.244Z,2.70
2022-11-18T01:50:16.983Z,2.87
2022-11-18T01:52:51.239Z,3.00
2022-11-18T01:55:27.612Z,3.37
2022-11-18T01:58:02.567Z,3.10
2022-11-18T02:00:32.155Z,3.80
2022-11-18T02:03:02.272Z,3.40
2022-11-18T02:05:31.123Z,2.70
2022-11-18T02:07:59.535Z,3.37
2022-11-18T02:10:27.719Z,3.47
2022-11-18T02:12:56.652Z,2.50
2022-11-18T02:15:33.628Z,2.50
2022-11-18T02:18:06.816Z,2.77
2022-11-18T02:20:37.776Z,3.00
2022-11-18T02:23:38.340Z,2.57
2022-11-18T02:26:47.021Z,1.90
2022-11-18T02:29:18.963Z,2.00
2022-11-18T02:31:51.256Z,1.50
2022-11-18T02:34:25.444Z,2.00
2022-11-18T02:36:57.124Z,1.80
2022-11-18T02:39:31.255Z,1.50
2022-11-18T02:42:01.250Z,1.73
2022-11-18T02:44:31.084Z,1.60
2022-11-18T02:47:02.202Z,1.43
2022-11-18T02:49:38.480Z,1.57
2022-11-18T02:52:07.812Z,1.50
2022-11-18T02:54:37.855Z,1.80
2022-11-18T02:57:06.095Z,1.10
2022-11-18T02:59:35.657Z,1.30
2022-11-18T03:02:04.033Z,1.23
2022-11-18T03:04:32.888Z,1.07
2022-11-18T03:07:08.101Z,1.00
2022-11-18T03:09:38.266Z,1.13
2022-11-18T03:12:15.739Z,1.20
2022-11-18T03:14:50.492Z,1.20
2022-11-18T03:17:22.998Z,0.93
2022-11-18T03:20:00.710Z,1.10
2022-11-18T03:22:33.792Z,0.70
2022-11-18T03:25:06.222Z,1.57
2022-11-18T03:27:36.141Z,1.30
2022-11-18T03:30:08.554Z,1.30
2022-11-18T03:32:41.528Z,1.10
2022-11-18T03:35:12.005Z,1.10
2022-11-18T03:37:41.134Z,1.20
2022-11-18T03:40:14.497Z,1.07
2022-11-18T03:42:45.166Z,1.50
2022-11-18T03:45:18.943Z,2.03
2022-11-18T03:47:49.948Z,1.70
2022-11-18T03:50:21.130Z,1.67
2022-11-18T03:52:50.353Z,1.70
2022-11-18T03:55:21.892Z,2.40
2022-11-18T03:57:54.002Z,2.40
2022-11-18T04:00:24.030Z,2.07
2022-11-18T04:02:52.238Z,1.33
2022-11-18T04:05:21.228Z,1.93
2022-11-18T04:07:55.468Z,1.67
2022-11-18T04:10:27.276Z,1.27
2022-11-18T04:13:04.672Z,1.30
2022-11-18T04:15:38.679Z,1.50
2022-11-18T04:18:06.835Z,2.30
2022-11-18T04:20:35.431Z,2.53
2022-11-18T04:23:04.121Z,1.83
2022-11-18T04:25:32.556Z,2.90
2022-11-18T04:28:00.744Z,3.70
2022-11-18T04:30:28.901Z,3.60
2022-11-18T04:32:58.489Z,3.23
2022-11-18T04:35:27.215Z,3.00
2022-11-18T04:37:55.296Z,2.43
2022-11-18T04:40:23.406Z,2.37
2022-11-18T04:42:51.503Z,2.20
2022-11-18T04:45:19.867Z,1.40
2022-11-18T04:47:48.299Z,1.67
2022-11-18T04:50:18.284Z,1.60
2022-11-18T04:52:46.520Z,1.53
2022-11-18T04:55:14.652Z,1.60
2022-11-18T04:57:42.824Z,2.03
2022-11-18T05:00:11.895Z,2.23
2022-11-18T05:02:40.026Z,2.23
2022-11-18T05:05:09.086Z,2.27
2022-11-18T05:07:38.626Z,1.30
2022-11-18T05:10:07.561Z,1.30
2022-11-18T05:12:50.158Z,1.20
2022-11-18T05:15:19.010Z,1.30
2022-11-18T05:17:47.324Z,1.40
2022-11-18T05:20:15.860Z,1.20
2022-11-18T05:22:45.324Z,1.40
2022-11-18T05:25:13.479Z,1.30
2022-11-18T05:27:41.764Z,1.30
2022-11-18T05:30:13.872Z,0.90
2022-11-18T05:32:41.883Z,1.50
2022-11-18T05:35:10.583Z,1.37
2022-11-18T05:37:38.658Z,2.70
2022-11-18T05:40:10.168Z,2.83
2022-11-18T05:42:55.582Z,2.00
2022-11-18T05:45:23.705Z,2.10
2022-11-18T05:48:04.745Z,1.30
2022-11-18T05:50:34.078Z,0.93
2022-11-18T05:53:02.730Z,0.50
2022-11-18T05:55:36.517Z,0.70
2022-11-18T05:58:04.697Z,0.80
2022-11-18T06:00:33.128Z,5.00
2022-11-18T06:03:18.605Z,0.90
2022-11-18T06:06:07.466Z,0.60
2022-11-18T06:08:41.179Z,0.70
2022-11-18T06:11:12.985Z,1.40
2022-11-18T06:13:43.171Z,2.20
2022-11-18T06:16:13.739Z,1.30
2022-11-18T06:18:42.870Z,1.50
2022-11-18T06:21:11.035Z,1.40
2022-11-18T06:23:41.413Z,1.33
2022-11-18T06:26:12.254Z,1.33
2022-11-18T06:28:41.369Z,1.13
2022-11-18T06:31:09.573Z,1.10
2022-11-18T06:33:37.857Z,1.03
2022-11-18T06:36:06.477Z,1.30
2022-11-18T06:38:34.590Z,1.37
2022-11-18T06:41:02.905Z,1.50
2022-11-18T06:43:41.794Z,1.77
2022-11-18T06:46:29.575Z,1.60
2022-11-18T06:48:58.214Z,2.37
2022-11-18T06:51:26.900Z,4.03
2022-11-18T06:53:55.475Z,2.60
2022-11-18T06:56:24.269Z,1.40
2022-11-18T06:58:58.032Z,1.37
2022-11-18T07:01:27.660Z,0.90
2022-11-18T07:03:55.989Z,0.50
2022-11-18T07:06:30.154Z,0.47
2022-11-18T07:08:58.785Z,0.40
2022-11-18T07:11:27.939Z,0.60
2022-11-18T07:13:57.760Z,0.40
2022-11-18T07:16:27.583Z,0.60
2022-11-18T07:18:57.133Z,0.57
2022-11-18T07:21:26.980Z,0.40
2022-11-18T07:23:55.553Z,0.90
2022-11-18T07:26:23.772Z,0.60
2022-11-18T07:28:51.893Z,0.57
2022-11-18T07:31:22.041Z,0.40
2022-11-18T07:33:50.435Z,0.50
2022-11-18T07:36:20.126Z,0.50
2022-11-18T07:38:48.879Z,0.70
2022-11-18T07:41:18.185Z,0.57
2022-11-18T07:43:50.422Z,0.43
2022-11-18T07:46:21.809Z,0.50
2022-11-18T07:48:51.436Z,1.20
2022-11-18T07:51:20.570Z,0.60
2022-11-18T07:53:48.932Z,0.60
2022-11-18T07:56:17.614Z,0.50
2022-11-18T07:58:45.985Z,0.83
2022-11-18T08:01:16.113Z,0.60
2022-11-18T08:03:46.458Z,0.60
2022-11-18T08:06:16.462Z,0.47
2022-11-18T08:08:45.169Z,0.50
2022-11-18T08:11:21.640Z,0.63
2022-11-18T08:13:50.575Z,0.60
2022-11-18T08:16:20.670Z,0.40
2022-11-18T08:18:50.635Z,0.60
2022-11-18T08:21:20.159Z,0.40
2022-11-18T08:23:51.281Z,0.70
2022-11-18T08:26:19.652Z,0.40
2022-11-18T08:28:47.935Z,0.40
2022-11-18T08:31:18.423Z,0.50
2022-11-18T08:33:49.147Z,0.40
2022-11-18T08:36:22.260Z,0.50
2022-11-18T08:38:50.387Z,0.50
2022-11-18T08:41:20.863Z,0.40
2022-11-18T08:43:49.026Z,0.50
2022-11-18T08:46:17.072Z,0.40
2022-11-18T08:48:45.295Z,0.60
2022-11-18T08:51:14.429Z,0.87
2022-11-18T08:53:43.837Z,0.87
2022-11-18T08:56:15.967Z,1.10
2022-11-18T08:58:44.185Z,0.60
2022-11-18T09:01:12.511Z,0.40
2022-11-18T09:03:40.720Z,0.40
2022-11-18T09:06:09.247Z,0.50
2022-11-18T09:08:37.572Z,0.50
2022-11-18T09:11:11.828Z,0.40
2022-11-18T09:14:04.456Z,0.60
2022-11-18T09:16:29.572Z,0.50
2022-11-18T09:19:04.829Z,0.80
2022-11-18T09:21:41.340Z,0.47
2022-11-18T09:24:11.558Z,0.50
2022-11-18T09:26:41.276Z,0.60
2022-11-18T09:29:11.604Z,0.40
2022-11-18T09:31:39.784Z,0.43
2022-11-18T09:34:10.331Z,0.40
2022-11-18T09:36:38.734Z,0.40
2022-11-18T09:39:07.004Z,0.57
2022-11-18T09:41:48.055Z,0.50
2022-11-18T09:44:26.943Z,0.53
2022-11-18T09:47:04.844Z,0.50
2022-11-18T09:49:34.430Z,0.40
2022-11-18T09:52:04.305Z,0.40
2022-11-18T09:54:35.688Z,0.40
2022-11-18T09:57:13.548Z,0.40
2022-11-18T09:59:42.058Z,0.50
2022-11-18T10:02:28.158Z,0.63
2022-11-18T10:04:56.543Z,0.40
2022-11-18T10:07:33.723Z,0.40
2022-11-18T10:10:04.902Z,0.40
2022-11-18T10:12:39.029Z,0.40
2022-11-18T10:15:21.301Z,0.60
2022-11-18T10:17:57.133Z,0.40
2022-11-18T10:20:32.908Z,0.37
2022-11-18T10:23:05.442Z,0.50
2022-11-18T10:25:33.577Z,0.40
2022-11-18T10:28:16.157Z,0.40
2022-11-18T10:30:44.197Z,0.50
2022-11-18T10:33:24.743Z,0.40
2022-11-18T10:36:09.921Z,0.50
2022-11-18T10:38:38.046Z,0.80
2022-11-18T10:41:08.885Z,0.40
2022-11-18T10:43:46.468Z,0.40
2022-11-18T10:46:28.436Z,0.40
2022-11-18T10:49:17.832Z,0.50
2022-11-18T10:51:47.550Z,0.50
2022-11-18T10:54:19.288Z,0.60
2022-11-18T10:56:57.721Z,0.50
2022-11-18T10:59:32.528Z,0.50
2022-11-18T11:02:10.116Z,0.40
2022-11-18T11:04:39.539Z,0.40
2022-11-18T11:07:24.363Z,0.40
2022-11-18T11:10:03.293Z,0.77
2022-11-18T11:12:33.406Z,0.50
2022-11-18T11:15:05.710Z,6.87
2022-11-18T11:17:37.001Z,0.50
2022-11-18T11:20:08.732Z,0.50
2022-11-18T11:22:37.056Z,0.60
2022-11-18T11:25:17.151Z,0.50
2022-11-18T11:30:43.667Z,0.60
2022-11-18T11:33:21.794Z,0.97
2022-11-18T11:35:56.732Z,0.80
2022-11-18T11:38:33.258Z,0.80
2022-11-18T11:41:08.511Z,0.67
2022-11-18T11:43:43.768Z,1.30
2022-11-18T11:46:29.358Z,1.50
2022-11-18T11:49:00.193Z,1.50
2022-11-18T11:51:33.889Z,0.97
2022-11-18T11:54:14.506Z,1.03
2022-11-18T11:56:46.536Z,0.70
2022-11-18T11:59:20.945Z,0.93
2022-11-18T12:02:01.001Z,0.50
2022-11-18T12:04:39.156Z,0.40
2022-11-18T12:07:08.903Z,0.70
2022-11-18T12:09:47.497Z,1.40
2022-11-18T12:12:36.745Z,1.70
2022-11-18T12:15:23.819Z,0.50
2022-11-18T12:17:57.950Z,7.57
2022-11-18T12:20:47.238Z,8.83
2022-11-18T12:23:18.743Z,4.17
2022-11-18T12:25:55.512Z,12.07
2022-11-18T12:28:25.777Z,12.83
2022-11-18T12:31:27.788Z,5.13
2022-11-18T12:33:58.969Z,4.57
2022-11-18T12:36:28.431Z,21.30
2022-11-18T12:38:57.624Z,11.40
2022-11-18T12:42:12.502Z,3.23
2022-11-18T12:44:41.560Z,5.27
2022-11-18T12:47:10.508Z,4.20
2022-11-18T12:50:14.517Z,2.80
2022-11-18T12:52:52.643Z,2.00
2022-11-18T12:55:27.450Z,1.80
2022-11-18T12:57:56.214Z,1.20
2022-11-18T13:00:33.396Z,2.67
2022-11-18T13:03:02.755Z,1.50
2022-11-18T13:05:34.752Z,0.70
2022-11-18T13:08:14.496Z,1.00
2022-11-18T13:10:52.991Z,1.00
2022-11-18T13:13:29.589Z,0.93
2022-11-18T13:16:37.826Z,0.80
2022-11-18T13:19:06.518Z,0.73
2022-11-18T13:21:53.644Z,1.13
2022-11-18T13:24:23.113Z,0.57
2022-11-18T13:26:58.421Z,0.67
2022-11-18T13:29:37.166Z,0.80
2022-11-18T13:32:17.563Z,0.60
2022-11-18T13:34:48.672Z,1.07
2022-11-18T13:37:20.783Z,3.70
2022-11-18T13:39:50.271Z,1.63
2022-11-18T13:42:21.064Z,3.30
2022-11-18T13:44:54.573Z,1.10
2022-11-18T13:47:29.478Z,9.53
2022-11-18T13:50:03.259Z,1.30
2022-11-18T13:52:37.041Z,0.90
2022-11-18T13:55:09.798Z,1.00
2022-11-18T13:57:38.054Z,0.80
2022-11-18T14:00:08.872Z,1.00
2022-11-18T14:02:46.212Z,0.87
2022-11-18T14:05:21.693Z,0.87
2022-11-18T14:08:04.852Z,1.37
2022-11-18T14:10:40.657Z,1.10
2022-11-18T14:13:19.189Z,1.27
2022-11-18T14:15:47.625Z,1.40
2022-11-18T14:18:21.161Z,0.80
2022-11-18T14:20:53.885Z,2.70
2022-11-18T14:23:29.373Z,1.60
2022-11-18T14:25:58.278Z,1.80
2022-11-18T14:28:28.782Z,1.57
2022-11-18T14:30:59.735Z,2.83
2022-11-18T14:33:28.933Z,2.07
2022-11-18T14:35:59.580Z,0.60
2022-11-18T14:39:04.529Z,4.50
2022-11-18T14:41:49.626Z,2.33
2022-11-18T14:44:18.763Z,6.60
2022-11-18T14:46:49.065Z,1.07
2022-11-18T14:49:19.701Z,2.30
2022-11-18T14:51:48.301Z,5.23
2022-11-18T14:54:25.404Z,1.60
2022-11-18T14:56:56.108Z,1.57
2022-11-18T14:59:24.350Z,3.83
2022-11-18T15:01:52.532Z,2.80
2022-11-18T15:04:21.951Z,2.90
2022-11-18T15:06:50.269Z,1.40
2022-11-18T15:09:19.815Z,6.17
2022-11-18T15:11:47.920Z,1.67
2022-11-18T15:14:16.266Z,2.00
2022-11-18T15:16:44.600Z,2.20
2022-11-18T15:19:15.241Z,1.30
2022-11-18T15:21:43.391Z,2.00
2022-11-18T15:24:11.596Z,1.77
2022-11-18T15:26:42.592Z,1.00
2022-11-18T15:29:16.741Z,1.03
2022-11-18T15:31:44.751Z,1.90
2022-11-18T15:34:13.405Z,2.23
2022-11-18T15:36:41.600Z,1.83
2022-11-18T15:39:10.761Z,3.23
2022-11-18T15:41:41.432Z,3.00
2022-11-18T15:44:11.599Z,6.70
2022-11-18T15:46:40.067Z,2.60
2022-11-18T15:49:09.739Z,2.90
2022-11-18T15:51:38.256Z,1.20
2022-11-18T15:54:09.190Z,3.03
2022-11-18T15:56:38.453Z,1.60
2022-11-18T15:59:09.255Z,1.30
2022-11-18T16:01:38.446Z,1.87
2022-11-18T16:04:08.221Z,1.87
2022-11-18T16:06:36.503Z,2.10
2022-11-18T16:09:05.142Z,1.90
2022-11-18T16:11:51.569Z,2.43
2022-11-18T16:14:22.536Z,2.60
2022-11-18T16:16:53.694Z,1.50
2022-11-18T16:19:24.585Z,1.23
2022-11-18T16:21:54.187Z,0.93
2022-11-18T16:24:23.586Z,1.60
2022-11-18T16:26:51.941Z,0.90
2022-11-18T16:29:21.561Z,8.37
2022-11-18T16:31:52.141Z,1.70
2022-11-18T16:34:22.017Z,1.13
2022-11-18T16:36:53.219Z,0.67
2022-11-18T16:39:24.932Z,0.60
2022-11-18T16:41:53.884Z,1.17
2022-11-18T16:44:23.711Z,0.80
2022-11-18T16:46:52.721Z,1.00
2022-11-18T16:49:22.527Z,0.90
2022-11-18T16:51:52.259Z,1.50
2022-11-18T16:54:22.938Z,0.50
2022-11-18T16:56:51.730Z,0.80
2022-11-18T16:59:21.705Z,0.87
2022-11-18T17:01:51.701Z,0.90
2022-11-18T17:04:20.297Z,0.87
2022-11-18T17:06:49.002Z,0.87
2022-11-18T17:09:19.423Z,0.60
2022-11-18T17:11:48.388Z,0.70
2022-11-18T17:14:16.616Z,0.90
2022-11-18T17:16:44.698Z,1.27
2022-11-18T17:19:15.092Z,1.20
2022-11-18T17:21:43.661Z,1.00
2022-11-18T17:24:17.596Z,0.83
2022-11-18T17:26:46.175Z,0.80
2022-11-18T17:29:14.825Z,1.37
2022-11-18T17:31:43.377Z,1.50
2022-11-18T17:34:12.236Z,2.43
2022-11-18T17:36:42.054Z,0.87
2022-11-18T17:39:11.749Z,1.00
2022-11-18T17:41:57.431Z,1.90
2022-11-18T17:44:25.733Z,2.97
2022-11-18T17:46:53.717Z,4.63
2022-11-18T17:49:22.600Z,5.47
2022-11-18T17:51:52.409Z,4.63
2022-11-18T17:54:21.128Z,7.47
2022-11-18T17:56:50.011Z,2.87
2022-11-18T17:59:18.348Z,3.47
2022-11-18T18:01:47.092Z,1.60
2022-11-18T18:04:20.382Z,1.90
2022-11-18T18:06:51.648Z,3.93
2022-11-18T18:09:22.789Z,4.40
2022-11-18T18:11:53.470Z,3.83
2022-11-18T18:14:20.987Z,3.13
2022-11-18T18:16:50.532Z,5.20
2022-11-18T18:19:20.186Z,4.63
2022-11-18T18:21:48.837Z,4.37
2022-11-18T18:24:21.245Z,1.90
2022-11-18T18:26:50.153Z,3.80
2022-11-18T18:29:18.322Z,2.50
2022-11-18T18:31:46.482Z,1.77
2022-11-18T18:34:14.584Z,1.30
2022-11-18T18:36:42.885Z,1.60
2022-11-18T18:39:11.137Z,1.40
2022-11-18T18:41:40.590Z,2.10
2022-11-18T18:44:11.350Z,1.30
2022-11-18T18:46:40.935Z,1.57
2022-11-18T18:49:11.137Z,1.13
2022-11-18T18:51:40.681Z,1.77
2022-11-18T18:54:13.832Z,1.50
2022-11-18T18:56:43.668Z,0.90
2022-11-18T18:59:12.167Z,1.20
2022-11-18T19:01:40.545Z,1.80
2022-11-18T19:04:09.501Z,1.60
2022-11-18T19:06:59.448Z,1.80
2022-11-18T19:09:26.995Z,2.20
2022-11-18T19:12:14.349Z,2.00
2022-11-18T19:14:42.609Z,1.33
2022-11-18T19:17:12.372Z,1.50
2022-11-18T19:19:59.900Z,2.00
2022-11-18T19:22:30.238Z,2.30
2022-11-18T19:24:59.313Z,1.80
2022-11-18T19:27:29.446Z,2.50
2022-11-18T19:29:57.615Z,4.20
2022-11-18T19:32:25.796Z,2.00
2022-11-18T19:34:53.904Z,1.90
2022-11-18T19:37:21.955Z,2.07
2022-11-18T19:39:50.153Z,2.00
2022-11-18T19:42:18.259Z,1.00
2022-11-18T19:44:47.967Z,1.57
2022-11-18T19:47:16.289Z,2.13
2022-11-18T19:49:44.337Z,1.43
2022-11-18T19:52:12.501Z,1.20
2022-11-18T19:54:40.982Z,1.37
2022-11-18T19:57:09.224Z,1.37
2022-11-18T19:59:37.706Z,1.30
2022-11-18T20:02:07.640Z,1.00
2022-11-18T20:04:35.898Z,1.37
2022-11-18T20:07:04.049Z,1.10
2022-11-18T20:09:32.224Z,0.80
2022-11-18T20:12:00.254Z,0.83
2022-11-18T20:14:28.300Z,0.80
2022-11-18T20:16:56.352Z,0.70
2022-11-18T20:19:25.909Z,1.00
2022-11-18T20:21:54.225Z,1.07
2022-11-18T20:24:22.339Z,0.80
2022-11-18T20:26:50.532Z,1.07
2022-11-18T20:29:18.973Z,0.90
2022-11-18T20:31:47.316Z,0.80
2022-11-18T20:34:16.052Z,0.87
2022-11-18T20:36:46.600Z,0.60
2022-11-18T20:39:18.076Z,0.67
2022-11-18T20:42:10.574Z,0.57
2022-11-18T20:44:39.198Z,0.80
2022-11-18T20:47:07.418Z,1.37
2022-11-18T20:49:35.526Z,0.70
2022-11-18T20:52:05.069Z,0.60
2022-11-18T20:54:33.978Z,0.50
2022-11-18T20:57:02.084Z,0.80
2022-11-18T20:59:30.285Z,1.23
2022-11-18T21:01:58.648Z,1.30
2022-11-18T21:04:26.716Z,1.70
2022-11-18T21:06:59.088Z,0.90
2022-11-18T21:09:31.721Z,0.80
2022-11-18T21:12:01.146Z,1.13
2022-11-18T21:14:28.547Z,1.30
2022-11-18T21:17:00.671Z,0.87
2022-11-18T21:19:29.637Z,1.20
2022-11-18T21:21:57.855Z,0.83
2022-11-18T21:24:30.648Z,1.13
2022-11-18T21:26:59.137Z,0.97
2022-11-18T21:29:28.324Z,1.07
2022-11-18T21:31:56.585Z,0.80
2022-11-18T21:34:25.438Z,1.27
2022-11-18T21:37:11.716Z,1.30
2022-11-18T21:39:56.098Z,2.20
2022-11-18T21:42:27.348Z,2.07
2022-11-18T21:44:59.696Z,5.23
2022-11-18T21:47:33.112Z,3.90
2022-11-18T21:50:09.390Z,1.97
2022-11-18T21:52:54.636Z,1.33
2022-11-18T21:55:32.135Z,4.43
2022-11-18T21:58:13.697Z,2.50
2022-11-18T22:00:47.023Z,1.47
2022-11-18T22:03:21.782Z,1.03
2022-11-18T22:06:00.395Z,3.23
2022-11-18T22:08:33.607Z,2.63
2022-11-18T22:11:20.806Z,1.63
2022-11-18T22:13:56.939Z,1.53
2022-11-18T22:16:28.135Z,2.33
2022-11-18T22:19:03.822Z,1.67
2022-11-18T22:21:36.191Z,0.90
2022-11-18T22:24:04.799Z,1.93
2022-11-18T22:26:34.262Z,1.60
2022-11-18T22:29:02.580Z,1.37
2022-11-18T22:31:30.636Z,1.03
2022-11-18T22:33:58.973Z,0.67
2022-11-18T22:36:28.116Z,0.70
2022-11-18T22:38:56.718Z,0.90
2022-11-18T22:41:44.096Z,1.00
2022-11-18T22:44:15.289Z,0.70
2022-11-18T22:46:44.642Z,0.60
2022-11-18T22:49:14.281Z,0.70
2022-11-18T22:51:44.470Z,0.60
2022-11-18T22:57:00.821Z,0.70
2022-11-18T22:59:30.394Z,0.60
2022-11-18T23:01:58.473Z,0.53
2022-11-18T23:04:26.648Z,0.60
2022-11-18T23:06:54.738Z,0.67
2022-11-18T23:09:23.057Z,0.60
2022-11-18T23:12:08.579Z,0.50
2022-11-18T23:14:38.071Z,0.40
2022-11-18T23:17:06.626Z,0.50
2022-11-18T23:19:37.059Z,0.70
2022-11-18T23:22:05.106Z,0.53
2022-11-18T23:24:33.406Z,0.90
2022-11-18T23:27:01.637Z,0.40
2022-11-18T23:29:29.639Z,0.40
2022-11-18T23:31:59.445Z,0.80
2022-11-18T23:34:28.210Z,0.53
2022-11-18T23:36:56.269Z,0.60
2022-11-18T23:39:24.283Z,0.50
2022-11-18T23:41:52.281Z,0.40
2022-11-18T23:44:43.229Z,0.40
2022-11-18T23:47:12.894Z,0.50
2022-11-18T23:49:41.077Z,0.60
2022-11-18T23:52:09.205Z,0.40
2022-11-18T23:54:37.232Z,0.60
2022-11-18T23:57:05.713Z,0.80
2022-11-18T23:59:34.081Z,0.50
