createdAt,value
2017-09-04T00:00:16.599Z,8.00
2017-09-04T00:02:44.196Z,8.50
2017-09-04T00:05:11.777Z,8.88
2017-09-04T00:07:39.366Z,7.10
2017-09-04T00:10:06.967Z,7.72
2017-09-04T00:12:34.703Z,7.90
2017-09-04T00:15:02.338Z,14.95
2017-09-04T00:17:29.906Z,8.23
2017-09-04T00:19:57.547Z,7.93
2017-09-04T00:22:25.123Z,9.48
2017-09-04T00:24:52.686Z,9.68
2017-09-04T00:27:20.272Z,19.25
2017-09-04T00:29:47.871Z,20.67
2017-09-04T00:32:15.466Z,22.87
2017-09-04T00:34:45.603Z,34.78
2017-09-04T00:37:13.182Z,28.10
2017-09-04T00:39:40.889Z,26.67
2017-09-04T00:42:08.489Z,27.87
2017-09-04T00:44:36.179Z,30.30
2017-09-04T00:47:03.799Z,28.12
2017-09-04T00:49:31.395Z,34.73
2017-09-04T00:51:58.966Z,36.15
2017-09-04T00:54:26.561Z,34.75
2017-09-04T00:56:54.168Z,33.72
2017-09-04T00:59:21.741Z,25.80
2017-09-04T01:01:49.310Z,24.17
2017-09-04T01:04:16.911Z,23.40
2017-09-04T01:06:44.454Z,21.00
2017-09-04T01:09:12.020Z,22.40
2017-09-04T01:11:39.607Z,18.50
2017-09-04T01:14:07.194Z,14.73
2017-09-04T01:16:34.785Z,14.05
2017-09-04T01:19:02.420Z,14.43
2017-09-04T01:21:29.997Z,15.05
2017-09-04T01:23:57.574Z,13.53
2017-09-04T01:26:25.181Z,13.50
2017-09-04T01:28:52.759Z,10.50
2017-09-04T01:31:20.333Z,10.93
2017-09-04T01:33:47.896Z,9.93
2017-09-04T01:36:15.470Z,9.95
2017-09-04T01:38:43.048Z,11.82
2017-09-04T01:41:10.689Z,13.90
2017-09-04T01:43:38.290Z,13.23
2017-09-04T01:46:05.862Z,13.93
2017-09-04T01:48:33.491Z,10.60
2017-09-04T01:51:01.063Z,10.90
2017-09-04T01:53:28.626Z,11.23
2017-09-04T01:55:56.238Z,9.52
2017-09-04T01:58:23.896Z,12.68
2017-09-04T02:00:51.462Z,9.48
2017-09-04T02:03:19.074Z,9.52
2017-09-04T02:05:46.661Z,9.82
2017-09-04T02:08:14.338Z,10.13
2017-09-04T02:10:41.898Z,11.38
2017-09-04T02:13:09.499Z,9.13
2017-09-04T02:15:37.067Z,8.60
2017-09-04T02:18:04.663Z,17.12
2017-09-04T02:20:32.228Z,10.02
2017-09-04T02:22:59.785Z,13.27
2017-09-04T02:25:27.373Z,9.48
2017-09-04T02:27:54.945Z,9.43
2017-09-04T02:30:22.516Z,11.25
2017-09-04T02:32:50.089Z,9.60
2017-09-04T02:35:17.693Z,8.45
2017-09-04T02:37:45.299Z,12.52
2017-09-04T02:40:12.854Z,8.90
2017-09-04T02:42:40.442Z,9.38
2017-09-04T02:45:08.010Z,11.23
2017-09-04T02:47:35.583Z,10.73
2017-09-04T02:50:03.185Z,17.20
2017-09-04T02:52:30.789Z,10.40
2017-09-04T02:54:58.370Z,10.80
2017-09-04T02:57:25.943Z,10.35
2017-09-04T02:59:53.601Z,10.48
2017-09-04T03:02:21.170Z,9.32
2017-09-04T03:04:48.765Z,9.52
2017-09-04T03:07:16.327Z,9.27
2017-09-04T03:09:43.898Z,11.52
2017-09-04T03:12:11.490Z,8.60
2017-09-04T03:14:39.078Z,12.25
2017-09-04T03:17:06.675Z,10.05
2017-09-04T03:19:34.234Z,8.02
2017-09-04T03:22:01.837Z,11.93
2017-09-04T03:24:29.403Z,11.50
2017-09-04T03:26:57.010Z,9.57
2017-09-04T03:29:24.565Z,9.27
2017-09-04T03:31:52.136Z,13.35
2017-09-04T03:34:19.728Z,9.30
2017-09-04T03:36:47.313Z,11.40
2017-09-04T03:39:14.888Z,10.23
2017-09-04T03:41:42.441Z,9.85
2017-09-04T03:44:10.043Z,9.25
2017-09-04T03:46:37.669Z,11.35
2017-09-04T03:49:05.246Z,9.30
2017-09-04T03:51:32.805Z,11.70
2017-09-04T03:54:00.405Z,10.17
2017-09-04T03:56:27.999Z,20.40
2017-09-04T03:58:55.569Z,11.00
2017-09-04T04:01:23.183Z,9.70
2017-09-04T04:03:50.753Z,10.63
2017-09-04T04:06:19.058Z,8.90
2017-09-04T04:08:46.630Z,9.55
2017-09-04T04:11:14.226Z,12.50
2017-09-04T04:13:41.811Z,10.43
2017-09-04T04:16:09.441Z,8.35
2017-09-04T04:18:37.031Z,10.07
2017-09-04T04:21:04.690Z,13.83
2017-09-04T04:23:32.276Z,10.43
2017-09-04T04:25:59.874Z,9.50
2017-09-04T04:28:27.462Z,12.60
2017-09-04T04:30:55.048Z,11.63
2017-09-04T04:33:22.622Z,10.27
2017-09-04T04:35:50.190Z,11.85
2017-09-04T04:38:17.796Z,10.67
2017-09-04T04:40:45.410Z,10.90
2017-09-04T04:43:13.007Z,15.57
2017-09-04T04:45:40.579Z,12.52
2017-09-04T04:48:08.166Z,12.23
2017-09-04T04:50:35.864Z,9.67
2017-09-04T04:53:03.451Z,10.50
2017-09-04T04:55:31.019Z,11.27
2017-09-04T04:57:58.602Z,11.68
2017-09-04T05:00:26.218Z,13.62
2017-09-04T05:02:53.890Z,10.00
2017-09-04T05:05:21.442Z,11.73
2017-09-04T05:07:49.022Z,11.90
2017-09-04T05:10:16.583Z,10.60
2017-09-04T05:12:44.238Z,12.02
2017-09-04T05:15:11.959Z,12.23
2017-09-04T05:17:39.538Z,10.87
2017-09-04T05:20:07.164Z,11.03
2017-09-04T05:22:34.741Z,11.37
2017-09-04T05:25:02.312Z,14.10
2017-09-04T05:27:29.893Z,12.93
2017-09-04T05:29:57.493Z,11.70
2017-09-04T05:32:25.090Z,13.62
2017-09-04T05:34:52.677Z,10.23
2017-09-04T05:37:20.303Z,12.97
2017-09-04T05:39:47.878Z,11.17
2017-09-04T05:42:15.455Z,12.47
2017-09-04T05:44:43.022Z,11.30
2017-09-04T05:47:10.583Z,10.53
2017-09-04T05:49:38.166Z,11.00
2017-09-04T05:52:05.741Z,8.97
2017-09-04T05:54:33.330Z,12.27
2017-09-04T05:57:00.921Z,9.40
2017-09-04T05:59:28.481Z,9.90
2017-09-04T06:01:56.135Z,11.67
2017-09-04T06:04:23.705Z,11.30
2017-09-04T06:06:51.297Z,14.07
2017-09-04T06:09:18.920Z,9.40
2017-09-04T06:11:46.479Z,11.90
2017-09-04T06:14:14.257Z,11.07
2017-09-04T06:16:41.832Z,11.83
2017-09-04T06:19:09.430Z,11.03
2017-09-04T06:21:37.007Z,11.13
2017-09-04T06:24:05.381Z,11.93
2017-09-04T06:26:32.969Z,11.27
2017-09-04T06:29:00.539Z,11.87
2017-09-04T06:31:28.116Z,13.00
2017-09-04T06:33:55.702Z,12.07
2017-09-04T06:36:23.453Z,12.27
2017-09-04T06:38:51.022Z,11.80
2017-09-04T06:41:18.582Z,14.00
2017-09-04T06:43:46.174Z,10.53
2017-09-04T06:46:13.791Z,12.87
2017-09-04T06:48:41.360Z,11.80
2017-09-04T06:51:08.956Z,11.93
2017-09-04T06:53:36.527Z,13.57
2017-09-04T06:56:04.114Z,10.83
2017-09-04T06:58:31.679Z,12.20
2017-09-04T07:00:59.266Z,10.80
2017-09-04T07:03:26.870Z,11.03
2017-09-04T07:05:54.457Z,11.80
2017-09-04T07:08:22.030Z,10.60
2017-09-04T07:10:49.595Z,10.20
2017-09-04T07:13:17.178Z,12.27
2017-09-04T07:15:44.749Z,10.90
2017-09-04T07:18:12.406Z,11.80
2017-09-04T07:20:39.977Z,8.87
2017-09-04T07:23:07.713Z,12.33
2017-09-04T07:25:35.293Z,11.80
2017-09-04T07:28:02.905Z,9.33
2017-09-04T07:30:30.509Z,10.40
2017-09-04T07:32:58.081Z,11.57
2017-09-04T07:35:25.734Z,9.63
2017-09-04T07:37:53.310Z,10.30
2017-09-04T07:40:20.864Z,11.33
2017-09-04T07:42:48.511Z,10.77
2017-09-04T07:45:16.102Z,9.80
2017-09-04T07:47:43.720Z,9.37
2017-09-04T07:50:11.298Z,9.27
2017-09-04T07:52:38.912Z,10.83
2017-09-04T07:55:06.506Z,8.77
2017-09-04T07:57:34.073Z,10.40
2017-09-04T08:00:01.664Z,8.17
2017-09-04T08:02:29.282Z,8.30
2017-09-04T08:04:56.853Z,7.80
2017-09-04T08:07:24.402Z,7.87
2017-09-04T08:09:51.970Z,8.20
2017-09-04T08:12:19.557Z,8.40
2017-09-04T08:14:47.120Z,12.07
2017-09-04T08:17:14.712Z,7.63
2017-09-04T08:19:42.286Z,8.50
2017-09-04T08:22:09.871Z,8.67
2017-09-04T08:24:37.437Z,8.70
2017-09-04T08:27:05.026Z,10.17
2017-09-04T08:29:32.628Z,11.03
2017-09-04T08:32:00.201Z,10.03
2017-09-04T08:34:27.775Z,8.33
2017-09-04T08:36:55.368Z,7.43
2017-09-04T08:39:22.924Z,7.60
2017-09-04T08:41:50.643Z,6.90
2017-09-04T08:44:18.194Z,10.70
2017-09-04T08:46:45.768Z,7.67
2017-09-04T08:49:13.352Z,8.30
2017-09-04T08:51:40.939Z,8.90
2017-09-04T08:54:08.494Z,6.97
2017-09-04T08:56:36.072Z,8.07
2017-09-04T08:59:03.659Z,7.57
2017-09-04T09:01:31.207Z,6.73
2017-09-04T09:03:58.835Z,7.20
2017-09-04T09:06:26.442Z,8.30
2017-09-04T09:08:54.101Z,7.30
2017-09-04T09:11:21.663Z,7.67
2017-09-04T09:13:49.245Z,9.30
2017-09-04T09:16:16.831Z,8.13
2017-09-04T09:18:44.468Z,8.73
2017-09-04T09:21:12.182Z,8.40
2017-09-04T09:23:39.741Z,8.60
2017-09-04T09:26:07.325Z,8.37
2017-09-04T09:28:34.907Z,7.80
2017-09-04T09:31:02.462Z,7.53
2017-09-04T09:33:30.042Z,6.80
2017-09-04T09:35:57.603Z,7.77
2017-09-04T09:38:25.177Z,9.80
2017-09-04T09:40:52.779Z,13.47
2017-09-04T09:43:20.345Z,9.00
2017-09-04T09:45:47.956Z,10.10
2017-09-04T09:48:15.508Z,7.57
2017-09-04T09:50:43.106Z,7.13
2017-09-04T09:53:10.704Z,8.23
2017-09-04T09:55:38.267Z,6.40
2017-09-04T09:58:05.938Z,6.87
2017-09-04T10:00:33.501Z,7.03
2017-09-04T10:03:01.082Z,7.90
2017-09-04T10:05:28.637Z,7.00
2017-09-04T10:07:56.203Z,8.83
2017-09-04T10:10:23.786Z,6.10
2017-09-04T10:12:51.348Z,7.70
2017-09-04T10:15:18.945Z,5.93
2017-09-04T10:17:46.533Z,5.67
2017-09-04T10:20:14.097Z,6.00
2017-09-04T10:22:41.650Z,6.90
2017-09-04T10:25:09.226Z,9.73
2017-09-04T10:27:36.777Z,6.57
2017-09-04T10:30:04.383Z,6.50
2017-09-04T10:32:31.994Z,6.97
2017-09-04T10:34:59.541Z,6.50
2017-09-04T10:37:27.226Z,12.57
2017-09-04T10:39:54.819Z,5.77
2017-09-04T10:42:22.374Z,5.50
2017-09-04T10:44:49.959Z,6.47
2017-09-04T10:47:17.518Z,4.70
2017-09-04T10:49:45.085Z,5.93
2017-09-04T10:52:12.781Z,5.03
2017-09-04T10:54:40.467Z,5.10
2017-09-04T10:57:08.029Z,5.50
2017-09-04T10:59:35.590Z,9.10
2017-09-04T11:02:03.162Z,7.43
2017-09-04T11:04:30.754Z,7.10
2017-09-04T11:06:58.330Z,12.43
2017-09-04T11:09:25.890Z,4.67
2017-09-04T11:11:53.466Z,4.77
2017-09-04T11:14:21.089Z,6.60
2017-09-04T11:16:48.726Z,6.80
2017-09-04T11:19:16.290Z,4.97
2017-09-04T11:21:43.885Z,5.53
2017-09-04T11:24:11.454Z,5.83
2017-09-04T11:26:39.141Z,5.33
2017-09-04T11:29:06.814Z,5.40
2017-09-04T11:31:34.535Z,5.33
2017-09-04T11:34:02.223Z,6.10
2017-09-04T11:36:29.806Z,6.27
2017-09-04T11:38:57.386Z,4.70
2017-09-04T11:41:24.964Z,6.23
2017-09-04T11:43:52.546Z,4.33
2017-09-04T11:46:20.110Z,4.63
2017-09-04T11:48:47.827Z,4.57
2017-09-04T11:51:15.396Z,5.13
2017-09-04T11:53:42.948Z,5.97
2017-09-04T11:56:10.552Z,5.77
2017-09-04T11:58:38.143Z,5.43
2017-09-04T12:01:05.723Z,4.67
2017-09-04T12:03:33.301Z,5.70
2017-09-04T12:06:00.892Z,3.40
2017-09-04T12:08:28.470Z,3.73
2017-09-04T12:10:56.069Z,4.60
2017-09-04T12:13:23.708Z,4.47
2017-09-04T12:15:51.298Z,3.60
2017-09-04T12:18:19.033Z,3.27
2017-09-04T12:20:46.625Z,11.90
2017-09-04T12:23:14.223Z,3.53
2017-09-04T12:25:41.802Z,3.23
2017-09-04T12:28:09.538Z,5.37
2017-09-04T12:30:37.114Z,10.00
2017-09-04T12:33:04.705Z,7.97
2017-09-04T12:35:32.295Z,3.53
2017-09-04T12:37:59.901Z,3.50
2017-09-04T12:40:27.517Z,8.23
2017-09-04T12:42:55.074Z,3.40
2017-09-04T12:45:22.653Z,4.20
2017-09-04T12:47:50.227Z,3.57
2017-09-04T12:50:17.814Z,3.30
2017-09-04T12:52:45.402Z,2.50
2017-09-04T12:55:12.990Z,3.03
2017-09-04T12:57:40.588Z,3.67
2017-09-04T13:00:08.161Z,3.40
2017-09-04T13:02:35.836Z,3.50
2017-09-04T13:05:03.406Z,4.50
2017-09-04T13:07:45.858Z,2.87
2017-09-04T13:13:25.793Z,5.53
2017-09-04T13:15:59.086Z,6.10
2017-09-04T13:18:32.378Z,3.83
2017-09-04T13:21:05.622Z,4.77
2017-09-04T13:26:40.919Z,10.07
2017-09-04T13:29:14.090Z,3.30
2017-09-04T13:34:50.036Z,3.87
2017-09-04T13:37:35.438Z,4.00
2017-09-04T13:40:08.663Z,5.63
2017-09-04T13:42:41.754Z,4.53
2017-09-04T13:45:30.072Z,4.23
2017-09-04T13:48:03.234Z,8.00
2017-09-04T13:50:36.826Z,3.93
2017-09-04T13:53:04.405Z,5.17
2017-09-04T13:55:31.982Z,3.83
2017-09-04T13:58:05.310Z,3.17
2017-09-04T14:03:41.202Z,4.57
2017-09-04T14:06:14.360Z,4.00
2017-09-04T14:08:47.475Z,3.43
2017-09-04T14:11:20.607Z,6.70
2017-09-04T14:13:53.915Z,4.13
2017-09-04T14:16:27.159Z,6.40
2017-09-04T14:18:54.815Z,5.77
2017-09-04T14:21:22.590Z,4.30
2017-09-04T14:23:50.162Z,4.90
2017-09-04T14:26:17.736Z,8.00
2017-09-04T14:28:45.278Z,5.93
2017-09-04T14:31:12.848Z,4.40
2017-09-04T14:33:40.499Z,4.20
2017-09-04T14:36:08.054Z,3.70
2017-09-04T14:38:35.659Z,6.70
2017-09-04T14:41:08.762Z,3.90
2017-09-04T14:43:43.956Z,4.43
2017-09-04T14:49:14.166Z,4.20
2017-09-04T14:51:41.722Z,6.13
2017-09-04T14:54:09.362Z,3.00
2017-09-04T14:56:36.957Z,6.13
2017-09-04T14:59:04.708Z,3.90
2017-09-04T15:01:32.432Z,12.67
2017-09-04T15:04:00.009Z,3.50
2017-09-04T15:06:27.602Z,4.10
2017-09-04T15:08:55.159Z,4.90
2017-09-04T15:11:22.737Z,4.10
2017-09-04T15:13:50.298Z,4.97
2017-09-04T15:16:17.909Z,3.77
2017-09-04T15:18:45.507Z,9.60
2017-09-04T15:21:13.076Z,4.20
2017-09-04T15:23:40.666Z,3.97
2017-09-04T15:26:08.245Z,4.40
2017-09-04T15:28:35.798Z,5.50
2017-09-04T15:31:03.397Z,5.73
2017-09-04T15:33:30.949Z,3.93
2017-09-04T15:35:58.630Z,4.00
2017-09-04T15:38:26.194Z,5.70
2017-09-04T15:40:53.774Z,3.60
2017-09-04T15:43:21.387Z,3.93
2017-09-04T15:45:49.063Z,4.70
2017-09-04T15:48:16.743Z,5.20
2017-09-04T15:50:44.331Z,4.00
2017-09-04T15:53:11.889Z,3.57
2017-09-04T15:55:39.495Z,5.10
2017-09-04T15:58:07.051Z,6.50
2017-09-04T16:00:34.618Z,4.90
2017-09-04T16:03:02.210Z,4.17
2017-09-04T16:05:30.608Z,4.00
2017-09-04T16:07:58.223Z,3.90
2017-09-04T16:10:25.790Z,3.73
2017-09-04T16:12:53.863Z,4.87
2017-09-04T16:15:22.036Z,5.00
2017-09-04T16:21:06.758Z,3.60
2017-09-04T16:23:51.011Z,4.90
2017-09-04T16:26:19.007Z,7.50
2017-09-04T16:29:03.331Z,4.40
2017-09-04T16:34:28.538Z,4.03
2017-09-04T16:36:56.733Z,4.70
2017-09-04T16:39:24.339Z,6.37
2017-09-04T16:42:01.862Z,4.03
2017-09-04T16:44:30.195Z,3.80
2017-09-04T16:46:58.202Z,4.13
2017-09-04T16:49:32.122Z,3.90
2017-09-04T16:52:14.548Z,7.37
2017-09-04T16:54:47.764Z,4.80
2017-09-04T16:57:15.834Z,4.53
2017-09-04T16:59:43.440Z,3.90
2017-09-04T17:02:11.010Z,8.37
2017-09-04T17:04:39.391Z,5.50
2017-09-04T17:07:07.756Z,4.40
2017-09-04T17:09:35.366Z,4.50
2017-09-04T17:12:07.621Z,4.97
2017-09-04T17:14:35.211Z,9.40
2017-09-04T17:17:12.707Z,3.20
2017-09-04T17:19:40.865Z,5.37
2017-09-04T17:22:12.078Z,7.43
2017-09-04T17:24:54.555Z,3.83
2017-09-04T17:27:22.218Z,5.97
2017-09-04T17:29:49.972Z,5.20
2017-09-04T17:32:17.538Z,4.20
2017-09-04T17:34:45.099Z,4.10
2017-09-04T17:37:12.713Z,4.07
2017-09-04T17:39:40.310Z,5.77
2017-09-04T17:42:07.871Z,4.30
2017-09-04T17:44:35.487Z,3.13
2017-09-04T17:47:03.734Z,4.70
2017-09-04T17:49:31.321Z,4.23
2017-09-04T17:51:58.896Z,4.10
2017-09-04T17:54:27.045Z,4.07
2017-09-04T17:56:54.624Z,5.50
2017-09-04T17:59:22.189Z,6.40
2017-09-04T18:01:49.771Z,3.60
2017-09-04T18:04:17.375Z,3.87
2017-09-04T18:06:45.235Z,4.80
2017-09-04T18:09:12.901Z,4.33
2017-09-04T18:11:40.507Z,4.33
2017-09-04T18:14:08.272Z,7.97
2017-09-04T18:16:35.914Z,4.43
2017-09-04T18:19:03.543Z,7.20
2017-09-04T18:21:31.152Z,6.77
2017-09-04T18:23:58.794Z,4.73
2017-09-04T18:26:26.457Z,5.03
2017-09-04T18:28:54.057Z,6.60
2017-09-04T18:31:21.635Z,7.10
2017-09-04T18:33:49.226Z,4.97
2017-09-04T18:36:16.800Z,5.73
2017-09-04T18:38:45.139Z,4.87
2017-09-04T18:41:13.515Z,8.63
2017-09-04T18:43:41.092Z,6.83
2017-09-04T18:46:08.698Z,3.40
2017-09-04T18:48:36.870Z,5.00
2017-09-04T18:51:04.482Z,4.63
2017-09-04T18:53:32.073Z,5.20
2017-09-04T18:55:59.655Z,4.17
2017-09-04T18:58:27.263Z,5.30
2017-09-04T19:00:54.822Z,3.67
2017-09-04T19:03:22.381Z,4.27
2017-09-04T19:05:50.053Z,4.50
2017-09-04T19:08:17.813Z,4.10
2017-09-04T19:10:45.412Z,4.70
2017-09-04T19:13:12.973Z,6.53
2017-09-04T19:15:40.562Z,6.10
2017-09-04T19:18:08.179Z,4.20
2017-09-04T19:20:35.762Z,4.10
2017-09-04T19:23:03.357Z,4.10
2017-09-04T19:25:30.980Z,4.50
2017-09-04T19:27:58.594Z,5.23
2017-09-04T19:30:26.667Z,4.37
2017-09-04T19:32:54.282Z,4.17
2017-09-04T19:35:21.946Z,4.90
2017-09-04T19:37:49.523Z,3.10
2017-09-04T19:40:17.119Z,3.40
2017-09-04T19:42:44.701Z,6.90
2017-09-04T19:45:12.466Z,3.87
2017-09-04T19:47:40.154Z,4.20
2017-09-04T19:50:07.731Z,4.97
2017-09-04T19:52:35.326Z,3.73
2017-09-04T19:55:02.929Z,5.00
2017-09-04T19:57:30.827Z,5.37
2017-09-04T19:59:58.493Z,6.00
2017-09-04T20:02:26.061Z,4.77
2017-09-04T20:04:53.636Z,3.87
2017-09-04T20:07:21.221Z,4.13
2017-09-04T20:09:48.951Z,4.43
2017-09-04T20:12:16.543Z,3.93
2017-09-04T20:14:44.122Z,5.27
2017-09-04T20:17:11.726Z,4.70
2017-09-04T20:19:39.315Z,4.10
2017-09-04T20:22:06.903Z,5.70
2017-09-04T20:24:34.499Z,3.50
2017-09-04T20:27:02.100Z,4.17
2017-09-04T20:29:29.815Z,5.70
2017-09-04T20:31:57.523Z,4.03
2017-09-04T20:34:25.255Z,8.60
2017-09-04T20:36:52.831Z,7.23
2017-09-04T20:39:20.471Z,6.40
2017-09-04T20:41:48.058Z,5.30
2017-09-04T20:44:15.774Z,4.50
2017-09-04T20:46:43.375Z,4.40
2017-09-04T20:49:10.961Z,6.60
2017-09-04T20:51:38.519Z,4.13
2017-09-04T20:54:06.102Z,5.93
2017-09-04T20:56:33.644Z,4.80
2017-09-04T20:59:01.242Z,5.00
2017-09-04T21:01:28.810Z,3.97
2017-09-04T21:03:56.385Z,5.80
2017-09-04T21:06:23.940Z,4.17
2017-09-04T21:08:51.526Z,3.50
2017-09-04T21:11:19.134Z,8.40
2017-09-04T21:13:46.720Z,3.90
2017-09-04T21:16:14.289Z,4.80
2017-09-04T21:18:41.870Z,7.77
2017-09-04T21:21:09.509Z,4.37
2017-09-04T21:23:37.091Z,5.80
2017-09-04T21:26:04.718Z,5.00
2017-09-04T21:28:32.315Z,5.00
2017-09-04T21:30:59.900Z,4.80
2017-09-04T21:33:27.470Z,5.20
2017-09-04T21:35:55.056Z,4.97
2017-09-04T21:38:22.614Z,4.80
2017-09-04T21:40:50.210Z,4.57
2017-09-04T21:43:17.811Z,5.43
2017-09-04T21:45:45.416Z,4.77
2017-09-04T21:48:13.004Z,5.63
2017-09-04T21:50:40.586Z,7.30
2017-09-04T21:53:08.157Z,4.80
2017-09-04T21:55:35.766Z,5.83
2017-09-04T21:58:03.364Z,4.83
2017-09-04T22:00:30.930Z,7.90
2017-09-04T22:02:58.528Z,4.60
2017-09-04T22:05:26.078Z,6.73
2017-09-04T22:07:53.658Z,4.83
2017-09-04T22:10:21.265Z,5.80
2017-09-04T22:12:48.846Z,5.93
2017-09-04T22:15:16.462Z,5.07
2017-09-04T22:17:44.159Z,5.93
2017-09-04T22:20:11.741Z,6.13
2017-09-04T22:22:39.330Z,5.73
2017-09-04T22:25:06.889Z,5.90
2017-09-04T22:27:34.541Z,5.40
2017-09-04T22:30:02.114Z,5.87
2017-09-04T22:32:29.674Z,5.07
2017-09-04T22:34:57.261Z,5.53
2017-09-04T22:37:24.835Z,4.93
2017-09-04T22:39:52.448Z,6.53
2017-09-04T22:42:20.087Z,7.47
2017-09-04T22:44:47.666Z,5.73
2017-09-04T22:47:16.027Z,7.43
2017-09-04T22:49:43.586Z,11.60
2017-09-04T22:52:11.199Z,6.37
2017-09-04T22:54:38.768Z,5.57
2017-09-04T22:57:06.393Z,5.23
2017-09-04T22:59:33.973Z,6.67
2017-09-04T23:02:01.581Z,6.43
2017-09-04T23:04:29.146Z,8.73
2017-09-04T23:06:56.738Z,4.93
2017-09-04T23:09:24.327Z,6.70
2017-09-04T23:11:51.897Z,6.07
2017-09-04T23:14:19.486Z,5.07
2017-09-04T23:16:47.058Z,9.30
2017-09-04T23:19:14.647Z,5.10
2017-09-04T23:21:42.214Z,6.13
2017-09-04T23:24:09.770Z,6.27
2017-09-04T23:26:37.390Z,8.40
2017-09-04T23:29:04.970Z,5.70
2017-09-04T23:31:32.530Z,5.20
2017-09-04T23:34:00.103Z,5.80
2017-09-04T23:36:27.678Z,6.50
2017-09-04T23:38:55.240Z,8.40
2017-09-04T23:41:22.811Z,5.77
2017-09-04T23:43:50.575Z,6.50
2017-09-04T23:46:18.135Z,5.40
2017-09-04T23:48:45.708Z,5.13
2017-09-04T23:51:13.270Z,4.73
2017-09-04T23:53:40.847Z,5.23
2017-09-04T23:56:08.407Z,6.30
2017-09-04T23:58:36.116Z,4.37
