createdAt,value
2018-08-30T00:02:38.095Z,95.90
2018-08-30T00:05:07.515Z,96.00
2018-08-30T00:07:36.847Z,96.10
2018-08-30T00:10:06.714Z,96.20
2018-08-30T00:12:36.258Z,96.10
2018-08-30T00:15:06.140Z,96.20
2018-08-30T00:17:35.506Z,96.10
2018-08-30T00:20:05.557Z,96.20
2018-08-30T00:22:34.910Z,96.50
2018-08-30T00:25:04.329Z,96.40
2018-08-30T00:27:34.035Z,96.40
2018-08-30T00:30:03.513Z,96.70
2018-08-30T00:32:32.942Z,97.30
2018-08-30T00:35:02.419Z,97.70
2018-08-30T00:37:31.966Z,97.90
2018-08-30T00:40:01.387Z,98.20
2018-08-30T00:42:31.398Z,98.10
2018-08-30T00:45:01.008Z,98.40
2018-08-30T00:47:30.348Z,98.60
2018-08-30T00:49:59.888Z,98.70
2018-08-30T00:52:29.681Z,98.80
2018-08-30T00:54:59.042Z,98.80
2018-08-30T00:57:28.390Z,98.80
2018-08-30T00:59:58.010Z,98.70
2018-08-30T01:02:27.513Z,98.60
2018-08-30T01:04:56.827Z,98.50
2018-08-30T01:07:26.570Z,98.50
2018-08-30T01:09:55.998Z,98.40
2018-08-30T01:12:25.339Z,98.40
2018-08-30T01:14:54.876Z,98.30
2018-08-30T01:17:24.559Z,98.20
2018-08-30T01:19:54.015Z,98.10
2018-08-30T01:22:23.538Z,98.10
2018-08-30T01:24:52.975Z,98.10
2018-08-30T01:27:22.437Z,98.00
2018-08-30T01:29:51.867Z,98.00
2018-08-30T01:32:21.672Z,97.80
2018-08-30T01:34:51.066Z,97.80
2018-08-30T01:37:20.440Z,97.80
2018-08-30T01:39:49.846Z,97.60
2018-08-30T01:42:19.890Z,97.70
2018-08-30T01:44:49.255Z,97.50
2018-08-30T01:47:18.675Z,97.50
2018-08-30T01:49:48.015Z,97.50
2018-08-30T01:52:17.435Z,97.40
2018-08-30T01:54:58.483Z,97.50
2018-08-30T01:57:27.927Z,97.50
2018-08-30T01:59:57.384Z,97.60
2018-08-30T02:02:27.347Z,97.50
2018-08-30T02:04:56.827Z,97.30
2018-08-30T02:07:26.295Z,97.30
2018-08-30T02:09:55.785Z,97.30
2018-08-30T02:12:25.210Z,97.10
2018-08-30T02:15:03.609Z,97.00
2018-08-30T02:17:34.248Z,97.10
2018-08-30T02:20:03.892Z,97.30
2018-08-30T02:22:33.529Z,97.30
2018-08-30T02:25:03.302Z,97.30
2018-08-30T02:27:33.721Z,97.30
2018-08-30T02:30:03.984Z,97.30
2018-08-30T02:32:33.680Z,97.20
2018-08-30T02:35:03.673Z,97.20
2018-08-30T02:37:33.089Z,97.20
2018-08-30T02:40:02.692Z,97.10
2018-08-30T02:42:33.070Z,97.10
2018-08-30T02:45:02.672Z,97.30
2018-08-30T02:47:32.169Z,97.30
2018-08-30T02:50:01.624Z,97.20
2018-08-30T02:52:31.200Z,97.20
2018-08-30T02:55:00.960Z,97.10
2018-08-30T02:57:30.429Z,97.20
2018-08-30T02:59:59.853Z,97.20
2018-08-30T03:02:30.107Z,97.10
2018-08-30T03:04:59.558Z,97.00
2018-08-30T03:07:29.087Z,96.80
2018-08-30T03:09:58.921Z,96.80
2018-08-30T03:12:28.448Z,96.80
2018-08-30T03:15:13.222Z,96.80
2018-08-30T03:17:42.761Z,96.80
2018-08-30T03:20:14.357Z,96.80
2018-08-30T03:22:44.081Z,96.90
2018-08-30T03:25:13.510Z,96.90
2018-08-30T03:30:12.259Z,97.30
2018-08-30T03:32:41.760Z,97.40
2018-08-30T03:35:11.205Z,97.50
2018-08-30T03:37:40.660Z,97.60
2018-08-30T03:40:10.121Z,97.70
2018-08-30T03:42:39.636Z,97.70
2018-08-30T03:45:09.543Z,97.70
2018-08-30T03:47:38.949Z,97.80
2018-08-30T03:50:08.461Z,97.90
2018-08-30T03:52:37.891Z,97.90
2018-08-30T03:55:07.393Z,97.90
2018-08-30T03:57:36.870Z,97.90
2018-08-30T04:00:06.421Z,97.90
2018-08-30T04:02:36.216Z,97.60
2018-08-30T04:07:34.681Z,97.30
2018-08-30T04:10:04.169Z,97.20
2018-08-30T04:12:33.829Z,97.20
2018-08-30T04:15:03.282Z,97.30
2018-08-30T04:17:33.122Z,97.10
2018-08-30T04:20:02.604Z,97.00
2018-08-30T04:22:32.104Z,96.90
2018-08-30T04:25:02.031Z,96.80
2018-08-30T04:27:31.490Z,96.80
2018-08-30T04:30:00.913Z,97.00
2018-08-30T04:32:30.336Z,97.00
2018-08-30T04:35:00.217Z,96.70
2018-08-30T04:37:29.672Z,96.70
2018-08-30T04:39:59.097Z,96.80
2018-08-30T04:42:28.562Z,96.80
2018-08-30T04:44:58.441Z,96.90
2018-08-30T04:49:57.039Z,96.60
2018-08-30T04:52:26.971Z,96.80
2018-08-30T04:54:56.453Z,96.90
2018-08-30T04:57:25.936Z,96.70
2018-08-30T04:59:56.059Z,96.60
2018-08-30T05:02:25.532Z,96.50
2018-08-30T05:04:54.968Z,96.40
2018-08-30T05:07:25.009Z,96.50
2018-08-30T05:09:54.604Z,96.50
2018-08-30T05:14:53.308Z,96.40
2018-08-30T05:17:22.784Z,96.40
2018-08-30T05:19:52.185Z,96.40
2018-08-30T05:22:21.621Z,96.20
2018-08-30T05:24:51.174Z,96.30
2018-08-30T05:27:20.605Z,96.20
2018-08-30T05:32:19.076Z,96.20
2018-08-30T05:37:17.445Z,96.10
2018-08-30T05:39:47.400Z,95.80
2018-08-30T05:44:46.669Z,95.90
2018-08-30T05:47:16.940Z,95.90
2018-08-30T05:52:15.729Z,95.80
2018-08-30T05:54:45.144Z,95.80
2018-08-30T05:57:15.025Z,95.70
2018-08-30T05:59:44.437Z,95.60
2018-08-30T06:02:13.893Z,95.60
2018-08-30T06:04:43.642Z,95.50
2018-08-30T06:07:13.172Z,95.50
2018-08-30T06:19:39.414Z,95.10
2018-08-30T06:22:09.111Z,95.10
2018-08-30T06:24:38.942Z,95.10
2018-08-30T06:27:08.444Z,94.80
2018-08-30T06:29:37.836Z,94.90
2018-08-30T06:32:08.066Z,94.80
2018-08-30T06:34:37.574Z,94.70
2018-08-30T06:37:07.482Z,94.70
2018-08-30T06:39:37.000Z,94.90
2018-08-30T06:42:06.571Z,95.00
2018-08-30T06:53:45.713Z,94.30
2018-08-30T06:59:50.818Z,94.40
2018-08-30T07:02:25.332Z,94.40
2018-08-30T07:04:54.966Z,94.40
2018-08-30T07:07:25.485Z,94.50
2018-08-30T07:09:54.972Z,94.50
2018-08-30T07:12:24.474Z,94.70
2018-08-30T07:14:53.971Z,94.70
2018-08-30T07:19:52.325Z,95.10
2018-08-30T07:22:21.842Z,95.20
2018-08-30T07:24:51.412Z,95.20
2018-08-30T07:29:50.017Z,95.60
2018-08-30T07:32:19.514Z,95.80
2018-08-30T07:34:49.093Z,95.90
2018-08-30T07:37:18.528Z,95.90
2018-08-30T07:39:48.017Z,95.80
2018-08-30T07:42:17.457Z,95.90
2018-08-30T07:44:47.349Z,95.90
2018-08-30T07:49:45.841Z,95.60
2018-08-30T07:52:15.332Z,95.70
2018-08-30T07:57:15.652Z,95.40
2018-08-30T07:59:45.134Z,95.30
2018-08-30T08:04:44.070Z,95.50
2018-08-30T08:09:43.065Z,94.50
2018-08-30T08:12:12.747Z,94.30
2018-08-30T08:14:42.326Z,94.00
2018-08-30T08:17:11.826Z,93.50
2018-08-30T08:19:41.281Z,93.30
2018-08-30T08:22:11.147Z,93.50
2018-08-30T08:24:41.065Z,93.10
2018-08-30T08:32:08.753Z,92.30
2018-08-30T08:37:07.583Z,91.80
2018-08-30T08:39:37.501Z,91.00
2018-08-30T08:44:35.817Z,90.80
2018-08-30T08:47:05.353Z,90.50
2018-08-30T08:49:35.450Z,90.10
2018-08-30T08:52:04.941Z,90.20
2018-08-30T08:54:34.755Z,89.80
2018-08-30T08:57:04.195Z,89.90
2018-08-30T08:59:34.061Z,89.70
2018-08-30T09:02:03.527Z,88.10
2018-08-30T09:04:33.017Z,88.10
2018-08-30T09:07:02.483Z,87.80
2018-08-30T09:09:31.958Z,88.80
2018-08-30T09:14:30.847Z,87.80
2018-08-30T09:17:00.277Z,88.00
2018-08-30T09:19:29.752Z,87.50
2018-08-30T09:21:59.316Z,85.30
2018-08-30T09:24:29.213Z,86.30
2018-08-30T09:26:58.900Z,86.10
2018-08-30T09:29:28.179Z,86.50
2018-08-30T09:31:57.646Z,86.90
2018-08-30T09:34:27.117Z,86.20
2018-08-30T09:36:56.594Z,85.60
2018-08-30T09:39:26.453Z,83.10
2018-08-30T09:41:55.921Z,81.80
2018-08-30T09:44:25.449Z,81.90
2018-08-30T09:46:54.909Z,79.70
2018-08-30T09:51:54.044Z,80.00
2018-08-30T09:56:52.962Z,78.70
2018-08-30T09:59:22.856Z,76.70
2018-08-30T10:01:56.417Z,77.40
2018-08-30T10:04:25.985Z,77.00
2018-08-30T10:06:55.454Z,78.20
2018-08-30T10:09:24.913Z,77.90
2018-08-30T10:11:54.372Z,79.80
2018-08-30T10:16:52.695Z,79.00
2018-08-30T10:19:22.569Z,78.90
2018-08-30T10:21:52.737Z,78.20
2018-08-30T10:24:22.177Z,78.40
2018-08-30T10:26:52.121Z,75.90
2018-08-30T10:29:21.539Z,76.80
2018-08-30T10:31:50.989Z,77.70
2018-08-30T10:36:49.667Z,76.70
2018-08-30T10:39:19.209Z,75.20
2018-08-30T10:41:48.688Z,76.20
2018-08-30T10:44:18.624Z,74.00
2018-08-30T10:46:48.094Z,74.70
2018-08-30T10:49:17.630Z,75.70
2018-08-30T10:51:47.034Z,75.80
2018-08-30T10:54:16.509Z,75.00
2018-08-30T10:56:45.949Z,74.40
2018-08-30T11:01:44.881Z,73.10
2018-08-30T11:06:43.557Z,70.30
2018-08-30T11:09:13.175Z,69.80
2018-08-30T11:11:42.989Z,69.60
2018-08-30T11:14:12.529Z,68.50
2018-08-30T11:16:42.005Z,69.10
2018-08-30T11:19:11.436Z,66.50
2018-08-30T11:21:41.266Z,65.60
2018-08-30T11:24:11.025Z,67.10
2018-08-30T11:26:40.477Z,67.20
2018-08-30T11:29:09.969Z,68.60
2018-08-30T11:31:39.821Z,67.80
2018-08-30T11:34:09.236Z,68.20
2018-08-30T11:36:38.693Z,63.10
2018-08-30T11:39:09.184Z,63.30
2018-08-30T11:41:39.085Z,58.30
2018-08-30T11:44:08.821Z,58.20
2018-08-30T11:46:38.781Z,58.30
2018-08-30T11:49:08.233Z,59.30
2018-08-30T11:51:37.829Z,56.70
2018-08-30T11:54:08.408Z,58.70
2018-08-30T12:01:36.158Z,59.80
2018-08-30T12:04:06.784Z,60.40
2018-08-30T12:11:37.084Z,59.70
2018-08-30T12:16:35.756Z,59.80
2018-08-30T12:19:05.405Z,60.40
2018-08-30T12:21:34.880Z,62.30
2018-08-30T12:24:04.393Z,62.60
2018-08-30T12:26:34.195Z,63.50
2018-08-30T12:29:09.932Z,62.20
2018-08-30T12:31:39.582Z,62.40
2018-08-30T12:36:38.559Z,57.80
2018-08-30T12:39:09.954Z,60.00
2018-08-30T12:41:39.470Z,60.00
2018-08-30T12:44:09.488Z,58.20
2018-08-30T12:46:39.030Z,59.40
2018-08-30T12:49:08.458Z,59.90
2018-08-30T12:51:38.104Z,60.50
2018-08-30T12:54:07.562Z,58.10
2018-08-30T12:56:37.492Z,60.80
2018-08-30T12:59:12.060Z,60.30
2018-08-30T13:01:41.611Z,60.80
2018-08-30T13:04:11.996Z,58.20
2018-08-30T13:06:49.659Z,58.90
2018-08-30T13:09:19.517Z,59.20
2018-08-30T13:11:49.566Z,59.80
2018-08-30T13:14:19.037Z,60.10
2018-08-30T13:21:46.552Z,60.60
2018-08-30T13:26:45.299Z,58.70
2018-08-30T13:29:14.815Z,58.30
2018-08-30T13:31:44.962Z,58.60
2018-08-30T13:39:15.120Z,58.10
2018-08-30T13:41:44.523Z,59.00
2018-08-30T13:44:14.008Z,55.80
2018-08-30T13:46:43.580Z,56.60
2018-08-30T13:49:13.152Z,58.00
2018-08-30T13:51:42.842Z,56.80
2018-08-30T13:56:41.235Z,57.80
2018-08-30T13:59:10.764Z,57.40
2018-08-30T14:01:40.189Z,56.90
2018-08-30T14:04:09.897Z,56.00
2018-08-30T14:09:08.277Z,54.50
2018-08-30T14:11:38.139Z,53.80
2018-08-30T14:14:07.630Z,54.00
2018-08-30T14:16:36.833Z,54.70
2018-08-30T14:19:06.548Z,53.90
2018-08-30T14:21:36.340Z,55.60
2018-08-30T14:24:06.093Z,53.20
2018-08-30T14:26:35.642Z,54.00
2018-08-30T14:29:05.004Z,53.80
2018-08-30T14:31:34.952Z,50.60
2018-08-30T14:34:04.529Z,51.10
2018-08-30T14:39:04.529Z,54.20
2018-08-30T14:44:03.124Z,54.30
2018-08-30T14:49:01.887Z,54.30
2018-08-30T14:51:31.491Z,55.10
2018-08-30T14:54:01.203Z,51.50
2018-08-30T14:58:59.437Z,51.80
2018-08-30T15:01:28.973Z,53.20
2018-08-30T15:03:58.405Z,53.70
2018-08-30T15:06:29.583Z,54.70
2018-08-30T15:08:58.996Z,54.60
2018-08-30T15:11:28.569Z,54.60
2018-08-30T15:13:57.909Z,53.20
2018-08-30T15:16:28.045Z,53.90
2018-08-30T15:18:57.489Z,53.40
2018-08-30T15:21:27.370Z,54.50
2018-08-30T15:23:56.887Z,53.20
2018-08-30T15:26:26.523Z,53.40
2018-08-30T15:28:55.996Z,52.50
2018-08-30T15:31:26.702Z,51.50
2018-08-30T15:36:25.618Z,52.30
2018-08-30T15:38:55.159Z,50.60
2018-08-30T15:41:24.687Z,51.20
2018-08-30T15:43:54.174Z,50.30
2018-08-30T15:46:24.226Z,49.90
2018-08-30T15:48:53.706Z,48.80
2018-08-30T16:01:19.752Z,52.50
2018-08-30T16:16:14.373Z,54.70
2018-08-30T16:18:43.933Z,55.00
2018-08-30T16:21:13.518Z,54.80
2018-08-30T16:23:43.017Z,55.10
2018-08-30T16:26:12.428Z,55.40
2018-08-30T16:28:42.269Z,55.40
2018-08-30T16:31:11.827Z,53.90
2018-08-30T16:36:11.636Z,54.20
2018-08-30T16:38:41.117Z,55.20
2018-08-30T16:41:10.540Z,55.70
2018-08-30T16:43:40.035Z,55.60
2018-08-30T16:48:38.914Z,55.90
2018-08-30T16:56:06.577Z,55.40
2018-08-30T16:58:35.824Z,55.70
2018-08-30T17:01:05.441Z,56.00
2018-08-30T17:03:34.943Z,56.50
2018-08-30T17:06:04.942Z,56.90
2018-08-30T17:08:34.430Z,56.60
2018-08-30T17:11:03.936Z,56.80
2018-08-30T17:13:44.653Z,56.50
2018-08-30T17:16:22.003Z,55.90
2018-08-30T17:18:53.528Z,56.20
2018-08-30T17:21:23.609Z,55.80
2018-08-30T17:26:21.986Z,57.10
2018-08-30T17:28:51.441Z,57.50
2018-08-30T17:31:20.992Z,57.80
2018-08-30T17:33:50.408Z,56.00
2018-08-30T17:36:19.802Z,57.90
2018-08-30T17:38:49.245Z,57.40
2018-08-30T17:41:18.708Z,58.30
2018-08-30T17:43:48.445Z,58.10
2018-08-30T17:46:17.907Z,58.20
2018-08-30T17:48:47.386Z,58.40
2018-08-30T17:51:16.968Z,58.20
2018-08-30T17:53:46.910Z,58.00
2018-08-30T17:56:16.790Z,58.40
2018-08-30T17:58:46.350Z,58.50
2018-08-30T18:01:15.981Z,59.10
2018-08-30T18:03:45.459Z,58.40
2018-08-30T18:08:44.810Z,59.60
2018-08-30T18:11:14.850Z,59.80
2018-08-30T18:13:44.149Z,60.10
2018-08-30T18:16:13.581Z,60.00
2018-08-30T18:18:43.050Z,60.20
2018-08-30T18:21:12.555Z,60.50
2018-08-30T18:23:42.473Z,60.40
2018-08-30T18:26:11.951Z,61.00
2018-08-30T18:28:41.425Z,61.00
2018-08-30T18:31:10.913Z,61.30
2018-08-30T18:33:40.802Z,61.60
2018-08-30T18:36:10.304Z,61.80
2018-08-30T18:38:39.793Z,62.30
2018-08-30T18:41:09.371Z,62.90
2018-08-30T18:43:39.042Z,63.10
2018-08-30T18:46:08.632Z,63.50
2018-08-30T18:51:07.636Z,63.90
2018-08-30T18:53:37.036Z,64.70
2018-08-30T18:56:06.505Z,64.30
2018-08-30T18:58:35.957Z,64.00
2018-08-30T19:01:05.608Z,63.40
2018-08-30T19:03:35.306Z,64.10
2018-08-30T19:06:05.060Z,63.70
2018-08-30T19:08:34.883Z,62.70
2018-08-30T19:11:04.980Z,63.90
2018-08-30T19:16:10.707Z,64.90
2018-08-30T19:18:46.550Z,64.60
2018-08-30T19:23:45.885Z,65.10
2018-08-30T19:26:15.683Z,65.20
2018-08-30T19:28:45.597Z,64.90
2018-08-30T19:31:16.861Z,65.60
2018-08-30T19:33:46.697Z,65.70
2018-08-30T19:36:21.896Z,65.90
2018-08-30T19:38:51.841Z,66.30
2018-08-30T19:43:53.389Z,66.60
2018-08-30T19:46:24.327Z,66.40
2018-08-30T19:51:28.183Z,66.40
2018-08-30T19:53:57.714Z,66.20
2018-08-30T19:56:27.701Z,66.60
2018-08-30T19:58:57.260Z,64.50
2018-08-30T20:01:26.945Z,66.70
2018-08-30T20:03:57.025Z,66.80
2018-08-30T20:06:26.529Z,67.10
2018-08-30T20:08:56.009Z,66.80
2018-08-30T20:11:25.420Z,66.70
2018-08-30T20:13:55.412Z,66.70
2018-08-30T20:16:24.951Z,67.30
2018-08-30T20:23:52.717Z,66.70
2018-08-30T20:26:22.209Z,67.60
2018-08-30T20:28:52.368Z,67.80
2018-08-30T20:31:21.870Z,67.80
2018-08-30T20:33:51.462Z,67.80
2018-08-30T20:36:21.426Z,68.10
2018-08-30T20:38:51.279Z,67.70
2018-08-30T20:41:20.748Z,68.60
2018-08-30T20:43:50.477Z,68.30
2018-08-30T20:46:20.233Z,68.60
2018-08-30T20:48:49.806Z,68.70
2018-08-30T20:51:19.256Z,68.50
2018-08-30T20:53:48.768Z,68.70
2018-08-30T20:56:18.486Z,68.80
2018-08-30T20:58:48.408Z,69.20
2018-08-30T21:01:17.935Z,69.20
2018-08-30T21:03:47.429Z,69.10
2018-08-30T21:06:16.988Z,69.00
2018-08-30T21:08:47.107Z,69.10
2018-08-30T21:11:16.594Z,69.40
2018-08-30T21:18:45.179Z,69.70
2018-08-30T21:21:14.712Z,69.20
2018-08-30T21:23:44.150Z,69.30
2018-08-30T21:26:13.590Z,69.70
2018-08-30T21:28:43.033Z,69.90
2018-08-30T21:33:41.861Z,70.20
2018-08-30T21:38:41.338Z,70.60
2018-08-30T21:41:10.798Z,70.80
2018-08-30T21:43:40.676Z,70.90
2018-08-30T21:46:10.138Z,71.50
2018-08-30T21:51:08.618Z,71.90
2018-08-30T21:56:07.250Z,72.20
2018-08-30T22:06:04.375Z,73.00
2018-08-30T22:13:32.122Z,73.50
2018-08-30T22:18:31.560Z,74.10
2018-08-30T22:21:01.092Z,74.20
2018-08-30T22:23:31.019Z,74.50
2018-08-30T22:26:00.488Z,74.90
2018-08-30T22:30:58.836Z,75.10
2018-08-30T22:40:55.902Z,75.40
2018-08-30T22:45:54.397Z,75.50
2018-08-30T22:50:53.094Z,76.30
2018-08-30T22:55:51.827Z,75.90
2018-08-30T23:03:19.081Z,76.10
2018-08-30T23:05:48.609Z,76.40
2018-08-30T23:13:16.348Z,76.60
2018-08-30T23:18:14.700Z,76.80
2018-08-30T23:28:11.484Z,78.30
2018-08-30T23:30:40.972Z,78.30
2018-08-30T23:35:39.747Z,78.50
2018-08-30T23:43:07.140Z,79.60
2018-08-30T23:53:03.874Z,81.00
