createdAt,value
2023-02-09T17:58:19.487Z,26.55
2023-02-09T18:00:47.904Z,23.63
2023-02-09T18:03:17.731Z,22.92
2023-02-09T18:05:46.460Z,22.45
2023-02-09T18:08:14.678Z,22.10
2023-02-09T18:10:42.386Z,23.70
2023-02-09T18:13:10.725Z,23.58
2023-02-09T18:15:40.507Z,22.97
2023-02-09T18:18:08.217Z,28.77
2023-02-09T18:20:36.084Z,26.17
2023-02-09T18:23:04.728Z,25.88
2023-02-09T18:25:34.078Z,24.20
2023-02-09T18:28:02.111Z,26.15
2023-02-09T18:30:31.980Z,26.08
2023-02-09T18:33:01.799Z,23.75
2023-02-09T18:35:33.112Z,24.53
2023-02-09T18:38:01.678Z,30.10
2023-02-09T18:40:31.981Z,41.92
2023-02-09T18:42:59.896Z,41.67
2023-02-09T18:45:28.018Z,38.17
2023-02-09T18:47:56.010Z,35.60
2023-02-09T18:50:27.141Z,43.83
2023-02-09T18:52:56.177Z,32.40
2023-02-09T18:55:25.584Z,28.38
2023-02-09T18:57:53.753Z,29.98
2023-02-09T19:00:22.141Z,41.92
2023-02-09T19:02:50.500Z,35.50
2023-02-09T19:05:19.471Z,41.17
2023-02-09T19:07:48.567Z,45.13
2023-02-09T19:10:18.481Z,38.72
2023-02-09T19:12:46.292Z,31.77
2023-02-09T19:15:14.738Z,44.47
2023-02-09T19:17:42.933Z,35.92
2023-02-09T19:20:14.066Z,33.42
2023-02-09T19:22:41.815Z,29.42
2023-02-09T19:25:10.918Z,28.15
2023-02-09T19:27:38.843Z,27.60
2023-02-09T19:30:07.157Z,26.67
2023-02-09T19:32:34.913Z,26.80
2023-02-09T19:35:04.422Z,26.77
2023-02-09T19:37:32.110Z,27.65
2023-02-09T19:40:07.179Z,30.27
2023-02-09T19:42:36.308Z,37.65
2023-02-09T19:45:04.351Z,36.75
2023-02-09T19:47:32.404Z,38.78
2023-02-09T19:50:00.126Z,37.90
2023-02-09T19:52:28.698Z,39.85
2023-02-09T19:54:57.903Z,30.92
2023-02-09T19:57:26.038Z,34.55
2023-02-09T19:59:55.371Z,32.63
2023-02-09T20:02:23.066Z,35.55
2023-02-09T20:04:50.845Z,29.50
2023-02-09T20:07:18.941Z,30.73
2023-02-09T20:09:46.943Z,35.67
2023-02-09T20:12:14.893Z,31.88
2023-02-09T20:14:42.547Z,32.80
2023-02-09T20:17:11.757Z,30.88
2023-02-09T20:19:39.906Z,32.42
2023-02-09T20:22:07.575Z,33.03
2023-02-09T20:24:35.448Z,40.00
2023-02-09T20:27:03.285Z,37.45
2023-02-09T20:29:31.189Z,33.73
2023-02-09T20:31:58.837Z,32.08
2023-02-09T20:34:28.489Z,33.72
2023-02-09T20:36:57.391Z,35.00
2023-02-09T20:39:25.015Z,39.38
2023-02-09T20:42:11.522Z,43.30
2023-02-09T20:44:56.906Z,43.37
2023-02-09T20:47:26.017Z,37.20
2023-02-09T20:49:57.737Z,42.33
2023-02-09T20:52:25.469Z,42.45
2023-02-09T20:54:53.261Z,43.95
2023-02-09T20:57:20.927Z,44.55
2023-02-09T20:59:50.161Z,39.88
2023-02-09T21:02:18.116Z,37.28
2023-02-09T21:04:45.842Z,42.22
2023-02-09T21:07:15.335Z,36.67
2023-02-09T21:09:43.211Z,33.60
2023-02-09T21:12:13.836Z,32.67
2023-02-09T21:14:45.041Z,32.78
2023-02-09T21:17:13.011Z,32.67
2023-02-09T21:19:41.072Z,34.17
2023-02-09T21:22:08.831Z,37.20
2023-02-09T21:24:39.182Z,35.65
2023-02-09T21:27:07.348Z,37.63
2023-02-09T21:29:35.514Z,35.35
2023-02-09T21:32:05.336Z,36.03
2023-02-09T21:34:33.133Z,33.00
2023-02-09T21:37:00.860Z,34.08
2023-02-09T21:39:28.598Z,35.28
2023-02-09T21:42:15.260Z,33.90
2023-02-09T21:44:43.211Z,35.75
2023-02-09T21:47:11.254Z,35.55
2023-02-09T21:49:38.965Z,35.00
2023-02-09T21:52:06.616Z,36.30
2023-02-09T21:54:34.405Z,33.28
2023-02-09T21:57:03.851Z,35.20
2023-02-09T21:59:31.643Z,32.75
2023-02-09T22:01:59.306Z,34.90
2023-02-09T22:04:27.171Z,36.30
2023-02-09T22:06:54.866Z,37.47
2023-02-09T22:09:23.972Z,36.40
2023-02-09T22:11:51.707Z,36.50
2023-02-09T22:14:20.790Z,35.38
2023-02-09T22:16:48.422Z,36.40
2023-02-09T22:19:16.180Z,38.45
2023-02-09T22:21:43.916Z,38.88
2023-02-09T22:24:14.163Z,34.90
2023-02-09T22:26:41.908Z,36.25
2023-02-09T22:29:10.159Z,36.30
2023-02-09T22:31:39.189Z,37.63
2023-02-09T22:34:07.320Z,36.33
2023-02-09T22:36:35.780Z,40.60
2023-02-09T22:39:04.044Z,35.20
2023-02-09T22:41:31.969Z,37.40
2023-02-09T22:44:01.207Z,34.28
2023-02-09T22:46:31.274Z,35.45
2023-02-09T22:49:01.850Z,40.30
2023-02-09T22:51:31.613Z,36.60
2023-02-09T22:54:00.119Z,36.75
2023-02-09T22:56:29.151Z,36.93
2023-02-09T22:58:58.009Z,37.23
2023-02-09T23:01:26.056Z,38.92
2023-02-09T23:03:54.059Z,38.42
2023-02-09T23:06:24.591Z,38.27
2023-02-09T23:08:53.334Z,37.17
2023-02-09T23:11:21.249Z,37.45
2023-02-09T23:13:52.828Z,35.95
2023-02-09T23:16:24.730Z,34.83
2023-02-09T23:18:53.595Z,34.97
2023-02-09T23:21:24.111Z,35.72
2023-02-09T23:23:52.090Z,35.45
2023-02-09T23:26:20.911Z,36.20
2023-02-09T23:28:49.120Z,35.97
2023-02-09T23:31:18.505Z,34.45
2023-02-09T23:33:46.389Z,36.50
2023-02-09T23:36:16.430Z,34.80
2023-02-09T23:38:46.538Z,36.58
2023-02-09T23:41:16.236Z,35.88
2023-02-09T23:43:44.389Z,35.33
2023-02-09T23:46:14.154Z,33.95
2023-02-09T23:48:41.907Z,34.20
2023-02-09T23:51:11.897Z,31.67
2023-02-09T23:53:39.771Z,35.63
2023-02-09T23:56:09.080Z,34.83
2023-02-09T23:58:38.737Z,34.95
