createdAt,value
2023-05-04T00:02:16.416Z,12.40
2023-05-04T00:04:49.728Z,12.10
2023-05-04T00:07:20.532Z,12.20
2023-05-04T00:09:54.095Z,11.90
2023-05-04T00:12:24.488Z,11.80
2023-05-04T00:14:55.709Z,12.50
2023-05-04T00:17:28.184Z,13.50
2023-05-04T00:20:01.669Z,13.10
2023-05-04T00:22:42.924Z,12.80
2023-05-04T00:25:15.676Z,12.00
2023-05-04T00:27:47.084Z,12.00
2023-05-04T00:30:21.285Z,13.00
2023-05-04T00:32:54.441Z,11.60
2023-05-04T00:35:25.683Z,10.80
2023-05-04T00:37:57.935Z,11.70
2023-05-04T00:40:30.932Z,10.80
2023-05-04T00:43:03.544Z,11.40
2023-05-04T00:45:38.690Z,10.80
2023-05-04T00:48:12.006Z,11.10
2023-05-04T00:50:44.422Z,11.20
2023-05-04T00:53:16.619Z,10.30
2023-05-04T00:55:48.339Z,10.60
2023-05-04T00:58:20.811Z,10.20
2023-05-04T01:00:52.515Z,10.00
2023-05-04T01:03:24.275Z,11.00
2023-05-04T01:06:12.489Z,10.10
2023-05-04T01:08:52.403Z,10.10
2023-05-04T01:11:35.094Z,10.10
2023-05-04T01:14:06.491Z,9.50
2023-05-04T01:16:42.381Z,9.60
2023-05-04T01:19:15.376Z,9.60
2023-05-04T01:21:50.620Z,10.50
2023-05-04T01:24:24.350Z,9.90
2023-05-04T01:27:03.802Z,9.20
2023-05-04T01:29:55.405Z,10.00
2023-05-04T01:32:29.628Z,9.70
2023-05-04T01:35:00.706Z,10.00
2023-05-04T01:37:39.439Z,9.30
2023-05-04T01:40:17.610Z,9.50
2023-05-04T01:42:50.278Z,9.90
2023-05-04T01:45:22.872Z,9.10
2023-05-04T01:47:57.912Z,9.60
2023-05-04T01:50:32.124Z,9.50
2023-05-04T01:53:06.099Z,9.90
2023-05-04T01:55:40.766Z,9.60
2023-05-04T01:58:14.240Z,9.20
2023-05-04T02:00:53.868Z,9.00
2023-05-04T02:03:27.055Z,9.90
2023-05-04T02:06:00.804Z,10.00
2023-05-04T02:08:34.022Z,9.90
2023-05-04T02:11:07.936Z,9.80
2023-05-04T02:13:40.547Z,10.20
2023-05-04T02:16:12.851Z,10.00
2023-05-04T02:18:44.402Z,9.80
2023-05-04T02:21:18.424Z,10.10
2023-05-04T02:23:55.299Z,9.90
2023-05-04T02:26:27.262Z,9.60
2023-05-04T02:29:05.299Z,9.20
2023-05-04T02:31:48.705Z,10.20
2023-05-04T02:34:21.830Z,10.20
2023-05-04T02:36:52.506Z,10.30
2023-05-04T02:39:25.441Z,10.90
2023-05-04T02:41:57.771Z,10.10
2023-05-04T02:44:29.323Z,10.70
2023-05-04T02:47:02.077Z,15.30
2023-05-04T02:49:35.022Z,12.10
2023-05-04T02:52:09.848Z,14.60
2023-05-04T02:54:43.513Z,13.70
2023-05-04T02:57:15.846Z,11.70
2023-05-04T02:59:50.656Z,11.50
2023-05-04T03:02:24.923Z,11.80
2023-05-04T03:04:57.620Z,11.90
2023-05-04T03:07:29.751Z,17.70
2023-05-04T03:10:02.573Z,16.00
2023-05-04T03:12:36.107Z,15.00
2023-05-04T03:15:09.354Z,13.40
2023-05-04T03:17:44.105Z,11.60
2023-05-04T03:20:18.672Z,11.10
2023-05-04T03:22:52.501Z,11.30
2023-05-04T03:25:25.064Z,11.40
2023-05-04T03:27:58.608Z,11.40
2023-05-04T03:30:31.597Z,12.30
2023-05-04T03:33:05.695Z,11.20
2023-05-04T03:35:39.765Z,11.90
2023-05-04T03:38:13.172Z,12.00
2023-05-04T03:40:46.592Z,11.90
2023-05-04T03:43:21.531Z,11.60
2023-05-04T03:45:55.642Z,11.00
2023-05-04T03:48:30.642Z,11.00
2023-05-04T03:51:04.308Z,11.10
2023-05-04T03:53:37.260Z,10.80
2023-05-04T03:56:11.655Z,11.60
2023-05-04T03:58:45.418Z,11.80
2023-05-04T04:01:17.538Z,10.90
2023-05-04T04:03:50.979Z,11.70
2023-05-04T04:06:25.445Z,11.70
2023-05-04T04:08:59.741Z,11.30
2023-05-04T04:11:33.285Z,10.90
2023-05-04T04:14:04.868Z,10.80
2023-05-04T04:16:35.774Z,11.20
2023-05-04T04:19:07.696Z,11.00
2023-05-04T04:21:39.621Z,11.40
2023-05-04T04:24:12.418Z,11.50
2023-05-04T04:26:45.404Z,11.30
2023-05-04T04:29:18.558Z,11.20
2023-05-04T04:31:51.064Z,11.00
2023-05-04T04:34:24.557Z,10.50
2023-05-04T04:36:57.317Z,10.70
2023-05-04T04:39:29.184Z,11.10
2023-05-04T04:42:01.282Z,11.10
2023-05-04T04:44:33.790Z,11.50
2023-05-04T04:47:06.928Z,11.50
2023-05-04T04:49:38.829Z,11.50
2023-05-04T04:52:13.557Z,10.90
2023-05-04T04:54:47.143Z,11.00
2023-05-04T04:57:19.874Z,11.40
2023-05-04T04:59:52.938Z,12.20
2023-05-04T05:02:29.912Z,12.10
2023-05-04T05:05:03.991Z,12.40
2023-05-04T05:07:37.765Z,12.90
2023-05-04T05:10:14.471Z,12.70
2023-05-04T05:12:46.725Z,13.40
2023-05-04T05:15:19.026Z,14.60
2023-05-04T05:17:52.565Z,14.80
2023-05-04T05:20:27.105Z,14.00
2023-05-04T05:23:02.106Z,14.30
2023-05-04T05:25:33.592Z,14.70
2023-05-04T05:28:05.613Z,14.70
2023-05-04T05:30:41.252Z,14.10
2023-05-04T05:33:16.141Z,13.70
2023-05-04T05:35:48.525Z,13.70
2023-05-04T05:38:21.740Z,13.40
2023-05-04T05:40:53.923Z,12.80
2023-05-04T05:43:26.064Z,12.60
2023-05-04T05:45:57.644Z,12.20
2023-05-04T05:48:32.730Z,11.30
2023-05-04T05:51:05.645Z,11.20
2023-05-04T05:53:38.284Z,12.20
2023-05-04T05:56:11.645Z,12.00
2023-05-04T05:58:44.060Z,11.20
2023-05-04T06:01:17.737Z,11.30
2023-05-04T06:03:51.753Z,11.50
2023-05-04T06:06:25.104Z,12.10
2023-05-04T06:09:00.228Z,12.80
2023-05-04T06:11:34.227Z,12.90
2023-05-04T06:14:06.726Z,11.80
2023-05-04T06:16:38.139Z,13.50
2023-05-04T06:19:13.625Z,13.10
2023-05-04T06:21:46.031Z,12.70
2023-05-04T06:24:17.816Z,13.40
2023-05-04T06:26:50.126Z,12.60
2023-05-04T06:29:22.704Z,12.20
2023-05-04T06:31:55.246Z,11.70
2023-05-04T06:34:26.643Z,11.60
2023-05-04T06:36:59.958Z,11.30
2023-05-04T06:39:31.699Z,11.30
2023-05-04T06:42:04.980Z,11.00
2023-05-04T06:44:42.487Z,10.90
2023-05-04T06:47:15.898Z,11.00
2023-05-04T06:49:47.755Z,12.90
2023-05-04T06:52:21.686Z,13.80
2023-05-04T06:54:55.892Z,10.00
2023-05-04T06:57:28.777Z,10.10
2023-05-04T07:00:06.178Z,10.30
2023-05-04T07:02:38.126Z,10.60
2023-05-04T07:05:11.438Z,10.60
2023-05-04T07:07:45.353Z,10.10
2023-05-04T07:10:16.148Z,9.80
2023-05-04T07:12:48.306Z,9.90
2023-05-04T07:15:20.390Z,9.80
2023-05-04T07:17:54.205Z,9.40
2023-05-04T07:20:28.117Z,8.60
2023-05-04T07:23:04.161Z,8.80
2023-05-04T07:25:36.289Z,9.10
2023-05-04T07:28:09.171Z,8.30
2023-05-04T07:30:43.404Z,8.10
2023-05-04T07:33:14.484Z,7.40
2023-05-04T07:35:46.915Z,7.80
2023-05-04T07:38:20.225Z,6.90
2023-05-04T07:40:53.161Z,7.80
2023-05-04T07:43:24.992Z,7.60
2023-05-04T07:45:57.733Z,7.10
2023-05-04T07:48:30.698Z,7.00
2023-05-04T07:51:03.362Z,6.70
2023-05-04T07:53:35.736Z,5.90
2023-05-04T07:56:12.565Z,6.40
2023-05-04T07:58:46.206Z,5.10
2023-05-04T08:01:20.064Z,4.40
2023-05-04T08:03:52.784Z,4.70
2023-05-04T08:06:24.102Z,4.80
2023-05-04T08:08:57.490Z,4.50
2023-05-04T08:11:28.957Z,4.30
2023-05-04T08:14:02.196Z,4.30
2023-05-04T08:16:36.486Z,4.40
2023-05-04T08:19:09.889Z,4.00
2023-05-04T08:21:41.580Z,4.40
2023-05-04T08:24:11.691Z,3.60
2023-05-04T08:26:49.553Z,4.10
2023-05-04T08:29:31.156Z,3.40
2023-05-04T08:32:04.182Z,3.60
2023-05-04T08:34:40.802Z,3.30
2023-05-04T08:37:13.432Z,3.70
2023-05-04T08:39:46.360Z,3.80
2023-05-04T08:42:28.521Z,3.40
2023-05-04T08:45:01.576Z,3.40
2023-05-04T08:47:34.495Z,3.20
2023-05-04T08:50:08.032Z,3.40
2023-05-04T08:52:45.226Z,2.90
2023-05-04T08:55:17.896Z,3.30
2023-05-04T08:57:52.246Z,4.20
2023-05-04T09:00:26.788Z,3.10
2023-05-04T09:02:59.766Z,3.20
2023-05-04T09:05:30.334Z,3.80
2023-05-04T09:08:00.454Z,3.20
2023-05-04T09:10:35.708Z,3.20
2023-05-04T09:13:07.688Z,2.90
2023-05-04T09:15:39.509Z,3.20
2023-05-04T09:18:12.475Z,2.90
2023-05-04T09:21:04.268Z,3.20
2023-05-04T09:23:44.837Z,3.70
2023-05-04T09:26:27.000Z,4.10
2023-05-04T09:28:58.974Z,4.60
2023-05-04T09:31:41.593Z,4.70
2023-05-04T09:34:15.930Z,5.90
2023-05-04T09:36:58.093Z,3.70
2023-05-04T09:39:34.623Z,3.60
2023-05-04T09:42:05.261Z,3.80
2023-05-04T09:44:37.094Z,4.00
2023-05-04T09:47:08.582Z,4.40
2023-05-04T09:49:43.312Z,3.80
2023-05-04T09:52:15.373Z,3.90
2023-05-04T09:54:48.335Z,3.90
2023-05-04T09:57:22.445Z,4.30
2023-05-04T09:59:55.906Z,3.10
2023-05-04T10:02:27.204Z,4.30
2023-05-04T10:05:02.425Z,3.90
2023-05-04T10:07:40.415Z,4.00
2023-05-04T10:10:16.515Z,4.10
2023-05-04T10:12:50.960Z,4.40
2023-05-04T10:15:24.309Z,4.30
2023-05-04T10:18:13.314Z,3.40
2023-05-04T10:21:01.887Z,4.40
2023-05-04T10:24:03.024Z,4.20
2023-05-04T10:26:53.492Z,3.40
2023-05-04T10:29:28.617Z,5.00
2023-05-04T10:32:02.585Z,3.20
2023-05-04T10:34:35.112Z,3.40
2023-05-04T10:37:18.888Z,3.40
2023-05-04T10:39:56.827Z,3.60
2023-05-04T10:42:33.058Z,3.10
2023-05-04T10:45:04.670Z,2.90
2023-05-04T10:47:36.660Z,3.20
2023-05-04T10:50:12.398Z,3.50
2023-05-04T10:52:52.120Z,3.60
2023-05-04T10:55:26.040Z,3.60
2023-05-04T10:57:59.380Z,3.40
2023-05-04T11:00:40.495Z,3.20
2023-05-04T11:03:14.667Z,3.10
2023-05-04T11:05:51.485Z,4.10
2023-05-04T11:08:24.778Z,12.20
2023-05-04T11:11:06.272Z,5.40
2023-05-04T11:13:45.704Z,4.00
2023-05-04T11:16:24.494Z,3.50
2023-05-04T11:19:08.579Z,3.30
2023-05-04T11:21:41.633Z,3.00
2023-05-04T11:24:13.241Z,3.30
2023-05-04T11:26:52.478Z,3.10
2023-05-04T11:29:24.373Z,6.90
2023-05-04T11:32:01.448Z,6.60
2023-05-04T11:34:32.418Z,3.70
2023-05-04T11:37:05.865Z,5.20
2023-05-04T11:39:39.140Z,4.40
2023-05-04T11:42:13.113Z,4.80
2023-05-04T11:44:45.473Z,4.10
2023-05-04T11:47:18.022Z,3.10
2023-05-04T11:49:50.899Z,3.20
2023-05-04T11:52:32.588Z,3.50
2023-05-04T11:55:05.654Z,3.60
2023-05-04T11:57:37.657Z,4.40
2023-05-04T12:00:13.146Z,4.50
2023-05-04T12:02:47.155Z,3.20
2023-05-04T12:05:20.180Z,2.80
2023-05-04T12:07:52.525Z,3.00
2023-05-04T12:10:34.928Z,2.70
2023-05-04T12:13:18.720Z,2.90
2023-05-04T12:15:52.117Z,3.80
2023-05-04T12:18:29.915Z,3.80
2023-05-04T12:21:15.049Z,2.60
2023-05-04T12:23:49.007Z,2.60
2023-05-04T12:26:21.614Z,2.50
2023-05-04T12:28:54.206Z,3.20
2023-05-04T12:31:27.369Z,6.20
2023-05-04T12:34:01.471Z,9.10
2023-05-04T12:36:34.883Z,3.10
2023-05-04T12:39:06.275Z,7.60
2023-05-04T12:41:40.224Z,4.00
2023-05-04T12:44:13.672Z,7.20
2023-05-04T12:46:45.414Z,3.80
2023-05-04T12:49:17.123Z,3.30
2023-05-04T12:51:48.852Z,2.80
2023-05-04T12:54:22.562Z,2.30
2023-05-04T12:56:54.609Z,2.60
2023-05-04T12:59:27.066Z,2.50
2023-05-04T13:02:01.318Z,2.20
2023-05-04T13:04:34.560Z,2.30
2023-05-04T13:07:06.742Z,2.30
2023-05-04T13:09:40.183Z,3.00
2023-05-04T13:12:13.301Z,2.50
2023-05-04T13:14:46.252Z,2.50
2023-05-04T13:17:19.393Z,2.70
2023-05-04T13:19:57.082Z,7.60
2023-05-04T13:22:37.069Z,2.80
2023-05-04T13:25:11.366Z,2.60
2023-05-04T13:27:44.836Z,2.60
2023-05-04T13:30:20.555Z,2.60
2023-05-04T13:32:52.951Z,2.10
2023-05-04T13:35:25.326Z,2.20
2023-05-04T13:37:56.087Z,2.70
2023-05-04T13:40:27.929Z,2.70
2023-05-04T13:43:02.636Z,2.20
2023-05-04T13:45:36.073Z,2.10
2023-05-04T13:48:09.910Z,2.60
2023-05-04T13:50:42.723Z,2.20
2023-05-04T13:53:22.820Z,2.40
2023-05-04T13:55:55.093Z,2.50
2023-05-04T13:58:26.748Z,2.60
2023-05-04T14:01:02.126Z,2.30
2023-05-04T14:03:37.102Z,2.50
2023-05-04T14:06:11.979Z,3.20
2023-05-04T14:08:46.580Z,2.20
2023-05-04T14:11:20.505Z,2.20
2023-05-04T14:13:55.098Z,2.00
2023-05-04T14:16:37.366Z,2.40
2023-05-04T14:19:12.563Z,2.10
2023-05-04T14:21:48.936Z,1.90
2023-05-04T14:24:26.055Z,2.00
2023-05-04T14:27:00.678Z,2.30
2023-05-04T14:29:34.154Z,2.20
2023-05-04T14:32:08.317Z,1.90
2023-05-04T14:34:41.487Z,2.10
2023-05-04T14:37:16.311Z,2.30
2023-05-04T14:39:53.888Z,2.00
2023-05-04T14:42:35.349Z,2.10
2023-05-04T14:45:17.548Z,2.00
2023-05-04T14:47:51.359Z,2.10
2023-05-04T14:50:26.337Z,2.10
2023-05-04T14:53:18.526Z,2.00
2023-05-04T14:55:53.804Z,2.40
2023-05-04T14:58:30.376Z,2.00
2023-05-04T15:01:03.283Z,2.40
2023-05-04T15:03:42.827Z,2.10
2023-05-04T15:06:25.329Z,2.50
2023-05-04T15:08:57.519Z,2.30
2023-05-04T15:11:32.681Z,2.50
2023-05-04T15:14:08.162Z,2.40
2023-05-04T15:16:51.257Z,2.50
2023-05-04T15:19:27.475Z,2.40
2023-05-04T15:22:02.530Z,2.30
2023-05-04T15:24:36.727Z,2.10
2023-05-04T15:27:15.341Z,2.10
2023-05-04T15:29:49.424Z,2.30
2023-05-04T15:32:32.365Z,3.90
2023-05-04T15:35:07.187Z,2.80
2023-05-04T15:37:42.645Z,2.70
2023-05-04T15:40:20.174Z,9.80
2023-05-04T15:43:01.734Z,4.10
2023-05-04T15:45:35.334Z,2.60
2023-05-04T15:48:13.883Z,2.20
2023-05-04T15:50:53.398Z,2.30
2023-05-04T15:53:25.240Z,2.70
2023-05-04T15:55:58.399Z,2.90
2023-05-04T15:58:41.075Z,2.10
2023-05-04T16:01:14.486Z,2.10
2023-05-04T16:03:55.237Z,1.80
2023-05-04T16:06:28.368Z,2.00
2023-05-04T16:09:06.924Z,2.50
2023-05-04T16:11:39.540Z,2.50
2023-05-04T16:14:13.734Z,2.90
2023-05-04T16:16:49.182Z,2.20
2023-05-04T16:19:26.025Z,2.00
2023-05-04T16:22:01.410Z,2.20
2023-05-04T16:24:33.540Z,3.10
2023-05-04T16:27:09.664Z,2.30
2023-05-04T16:29:49.502Z,2.30
2023-05-04T16:32:23.940Z,2.60
2023-05-04T16:34:56.314Z,2.50
2023-05-04T16:37:27.376Z,1.90
2023-05-04T16:40:00.561Z,2.10
2023-05-04T16:42:33.842Z,2.20
2023-05-04T16:45:08.240Z,1.90
2023-05-04T16:47:43.990Z,2.10
2023-05-04T16:50:21.514Z,1.90
2023-05-04T16:52:54.962Z,2.50
2023-05-04T16:55:29.457Z,1.80
2023-05-04T16:58:05.684Z,1.80
2023-05-04T17:00:43.774Z,2.00
2023-05-04T17:03:17.033Z,2.80
2023-05-04T17:06:09.234Z,3.00
2023-05-04T17:08:44.558Z,1.90
2023-05-04T17:11:22.469Z,2.40
2023-05-04T17:13:54.904Z,1.70
2023-05-04T17:16:27.307Z,2.60
2023-05-04T17:19:02.597Z,2.10
2023-05-04T17:21:35.435Z,2.30
2023-05-04T17:24:16.051Z,2.60
2023-05-04T17:26:48.960Z,2.20
2023-05-04T17:29:21.338Z,3.30
2023-05-04T17:31:58.518Z,2.30
2023-05-04T17:34:30.667Z,2.10
2023-05-04T17:37:06.822Z,2.60
2023-05-04T17:39:42.664Z,2.70
2023-05-04T17:42:16.713Z,2.40
2023-05-04T17:44:48.196Z,2.80
2023-05-04T17:47:26.016Z,3.50
2023-05-04T17:49:59.860Z,3.30
2023-05-04T17:52:34.314Z,2.20
2023-05-04T17:55:11.921Z,2.70
2023-05-04T17:57:45.707Z,2.60
2023-05-04T18:00:28.229Z,2.70
2023-05-04T18:03:00.121Z,3.10
2023-05-04T18:05:33.294Z,2.80
2023-05-04T18:08:09.211Z,3.10
2023-05-04T18:10:43.745Z,3.50
2023-05-04T18:13:15.331Z,6.50
2023-05-04T18:15:48.570Z,5.40
2023-05-04T18:18:22.252Z,6.30
2023-05-04T18:20:54.811Z,6.80
2023-05-04T18:23:33.915Z,18.30
2023-05-04T18:26:07.295Z,16.40
2023-05-04T18:28:42.961Z,14.20
2023-05-04T18:31:16.455Z,8.80
2023-05-04T18:33:50.990Z,8.10
2023-05-04T18:36:23.948Z,7.20
2023-05-04T18:38:59.248Z,11.10
2023-05-04T18:41:34.447Z,8.90
2023-05-04T18:44:22.263Z,10.30
2023-05-04T18:46:59.568Z,8.70
2023-05-04T18:49:33.089Z,10.90
2023-05-04T18:52:24.539Z,7.60
2023-05-04T18:54:59.028Z,12.50
2023-05-04T18:57:31.490Z,12.40
2023-05-04T19:00:07.274Z,6.40
2023-05-04T19:02:42.515Z,9.80
2023-05-04T19:05:17.752Z,6.80
2023-05-04T19:07:49.976Z,4.70
2023-05-04T19:10:22.999Z,5.80
2023-05-04T19:12:57.814Z,8.10
2023-05-04T19:15:30.137Z,6.80
2023-05-04T19:18:01.204Z,7.20
2023-05-04T19:20:34.445Z,8.20
2023-05-04T19:23:08.209Z,7.40
2023-05-04T19:25:44.012Z,6.30
2023-05-04T19:28:17.156Z,5.60
2023-05-04T19:30:50.320Z,5.00
2023-05-04T19:33:33.444Z,7.60
2023-05-04T19:36:19.688Z,9.70
2023-05-04T19:38:56.861Z,9.80
2023-05-04T19:41:32.102Z,9.30
2023-05-04T19:44:10.826Z,8.70
2023-05-04T19:46:47.303Z,9.20
2023-05-04T19:49:21.679Z,8.10
2023-05-04T19:52:01.655Z,7.90
2023-05-04T19:54:37.592Z,8.10
2023-05-04T19:57:11.909Z,8.10
2023-05-04T19:59:47.098Z,7.80
2023-05-04T20:02:20.680Z,6.80
2023-05-04T20:04:54.398Z,7.10
2023-05-04T20:07:27.912Z,6.90
2023-05-04T20:09:59.546Z,6.00
2023-05-04T20:12:32.959Z,6.10
2023-05-04T20:15:08.527Z,6.20
2023-05-04T20:17:41.708Z,5.10
2023-05-04T20:20:20.678Z,5.40
2023-05-04T20:22:55.584Z,5.40
2023-05-04T20:25:35.683Z,5.10
2023-05-04T20:28:06.456Z,4.90
2023-05-04T20:30:38.977Z,5.30
2023-05-04T20:33:10.506Z,4.90
2023-05-04T20:35:45.172Z,5.00
2023-05-04T20:38:20.616Z,5.10
2023-05-04T20:40:54.126Z,5.30
2023-05-04T20:43:27.080Z,4.80
2023-05-04T20:46:04.632Z,5.30
2023-05-04T20:48:40.451Z,4.70
2023-05-04T20:51:16.205Z,5.50
2023-05-04T20:53:49.901Z,4.60
2023-05-04T20:56:22.665Z,4.60
2023-05-04T20:58:54.818Z,4.70
2023-05-04T21:01:30.369Z,5.30
2023-05-04T21:04:03.464Z,4.60
2023-05-04T21:06:38.446Z,4.80
2023-05-04T21:09:12.053Z,5.40
2023-05-04T21:11:46.230Z,5.30
2023-05-04T21:14:21.447Z,4.60
2023-05-04T21:16:56.448Z,4.80
2023-05-04T21:19:27.743Z,4.80
2023-05-04T21:21:59.749Z,4.90
2023-05-04T21:24:33.804Z,4.80
2023-05-04T21:27:07.611Z,6.40
2023-05-04T21:29:39.363Z,5.20
2023-05-04T21:32:11.971Z,5.20
2023-05-04T21:34:51.236Z,5.30
2023-05-04T21:37:26.966Z,5.20
2023-05-04T21:39:59.408Z,4.90
2023-05-04T21:42:30.752Z,5.00
2023-05-04T21:45:07.141Z,4.80
2023-05-04T21:47:43.099Z,5.20
2023-05-04T21:50:20.515Z,5.20
2023-05-04T21:52:54.059Z,5.30
2023-05-04T21:55:30.510Z,5.20
2023-05-04T21:58:03.945Z,5.30
2023-05-04T22:00:38.746Z,5.00
2023-05-04T22:03:14.866Z,5.30
2023-05-04T22:05:59.516Z,5.50
2023-05-04T22:08:39.138Z,5.60
2023-05-04T22:11:12.961Z,5.00
2023-05-04T22:13:46.562Z,5.20
2023-05-04T22:16:23.494Z,5.10
2023-05-04T22:18:56.283Z,5.40
2023-05-04T22:21:28.962Z,4.90
2023-05-04T22:24:02.238Z,5.20
2023-05-04T22:26:36.159Z,5.20
2023-05-04T22:29:15.452Z,5.00
2023-05-04T22:31:47.473Z,5.00
2023-05-04T22:34:21.704Z,5.50
2023-05-04T22:36:54.465Z,5.20
2023-05-04T22:39:32.231Z,5.00
2023-05-04T22:42:10.744Z,5.60
2023-05-04T22:44:45.371Z,4.80
2023-05-04T22:47:25.796Z,5.40
2023-05-04T22:50:03.013Z,4.60
2023-05-04T22:52:35.089Z,4.80
2023-05-04T22:55:17.895Z,5.10
2023-05-04T22:57:52.258Z,5.30
2023-05-04T23:00:26.398Z,4.90
2023-05-04T23:03:04.177Z,4.60
2023-05-04T23:05:37.414Z,4.20
2023-05-04T23:08:10.420Z,4.40
2023-05-04T23:10:46.028Z,4.50
2023-05-04T23:13:20.168Z,4.40
2023-05-04T23:15:56.986Z,4.50
2023-05-04T23:18:28.896Z,4.60
2023-05-04T23:21:04.670Z,4.90
2023-05-04T23:23:42.183Z,4.40
2023-05-04T23:26:16.385Z,4.30
2023-05-04T23:28:52.925Z,4.60
2023-05-04T23:31:30.554Z,4.20
2023-05-04T23:34:06.134Z,4.50
2023-05-04T23:36:39.077Z,4.50
2023-05-04T23:39:11.786Z,4.40
2023-05-04T23:41:44.686Z,4.30
2023-05-04T23:44:18.295Z,4.70
2023-05-04T23:46:51.418Z,4.20
2023-05-04T23:49:27.781Z,4.10
2023-05-04T23:52:02.063Z,5.00
2023-05-04T23:54:35.145Z,5.20
2023-05-04T23:57:08.389Z,4.40
2023-05-04T23:59:41.587Z,4.50
