createdAt,value
2018-03-15T00:00:47.118Z,11.98
2018-03-15T00:03:20.982Z,12.93
2018-03-15T00:05:49.325Z,14.87
2018-03-15T00:08:17.650Z,13.80
2018-03-15T00:10:45.997Z,15.45
2018-03-15T00:13:14.355Z,18.60
2018-03-15T00:15:42.680Z,16.25
2018-03-15T00:18:11.022Z,16.98
2018-03-15T00:20:39.873Z,15.98
2018-03-15T00:23:08.183Z,17.83
2018-03-15T00:25:36.529Z,18.15
2018-03-15T00:28:04.854Z,17.73
2018-03-15T00:30:33.945Z,20.45
2018-03-15T00:33:02.268Z,17.67
2018-03-15T00:35:30.610Z,16.67
2018-03-15T00:37:58.905Z,19.00
2018-03-15T00:40:27.254Z,19.55
2018-03-15T00:42:55.867Z,20.88
2018-03-15T00:45:24.192Z,25.48
2018-03-15T00:47:53.316Z,19.40
2018-03-15T00:50:21.651Z,18.67
2018-03-15T00:52:49.964Z,18.50
2018-03-15T00:55:18.292Z,14.77
2018-03-15T00:57:46.615Z,15.77
2018-03-15T01:00:15.706Z,15.63
2018-03-15T01:02:44.805Z,17.25
2018-03-15T01:05:14.423Z,15.73
2018-03-15T01:07:42.741Z,19.08
2018-03-15T01:10:11.063Z,17.50
2018-03-15T01:12:40.191Z,16.90
2018-03-15T01:15:08.559Z,16.30
2018-03-15T01:17:36.876Z,19.00
2018-03-15T01:20:05.211Z,16.55
2018-03-15T01:22:33.559Z,17.87
2018-03-15T01:25:01.899Z,16.40
2018-03-15T01:27:30.314Z,19.75
2018-03-15T01:29:58.628Z,16.92
2018-03-15T01:32:26.966Z,19.98
2018-03-15T01:34:55.320Z,16.37
2018-03-15T01:37:23.623Z,21.20
2018-03-15T01:39:51.957Z,26.58
2018-03-15T01:42:20.325Z,23.70
2018-03-15T01:44:48.660Z,20.88
2018-03-15T01:47:16.977Z,19.12
2018-03-15T01:49:45.434Z,23.23
2018-03-15T01:52:13.757Z,17.98
2018-03-15T01:54:42.139Z,19.65
2018-03-15T01:57:10.480Z,22.95
2018-03-15T01:59:38.788Z,19.95
2018-03-15T02:02:07.099Z,20.25
2018-03-15T02:04:35.450Z,19.48
2018-03-15T02:07:03.751Z,23.33
2018-03-15T02:09:32.049Z,22.42
2018-03-15T02:12:00.839Z,24.48
2018-03-15T02:14:29.108Z,21.17
2018-03-15T02:16:57.413Z,25.02
2018-03-15T02:19:26.528Z,20.60
2018-03-15T02:21:54.839Z,25.77
2018-03-15T02:24:23.170Z,18.58
2018-03-15T02:26:51.555Z,19.83
2018-03-15T02:29:19.870Z,21.12
2018-03-15T02:31:48.187Z,15.52
2018-03-15T02:34:16.985Z,17.12
2018-03-15T02:36:45.308Z,17.90
2018-03-15T02:39:13.666Z,15.18
2018-03-15T02:41:42.002Z,12.00
2018-03-15T02:44:10.317Z,15.02
2018-03-15T02:46:38.629Z,13.45
2018-03-15T02:49:07.007Z,13.23
2018-03-15T02:51:35.319Z,10.77
2018-03-15T02:54:03.621Z,11.27
2018-03-15T02:56:32.801Z,10.25
2018-03-15T02:59:01.087Z,9.55
2018-03-15T03:01:29.403Z,11.93
2018-03-15T03:03:57.706Z,8.32
2018-03-15T03:06:26.041Z,10.15
2018-03-15T03:08:54.329Z,9.05
2018-03-15T03:11:22.674Z,10.70
2018-03-15T03:13:51.011Z,9.10
2018-03-15T03:16:19.329Z,9.45
2018-03-15T03:18:48.941Z,9.80
2018-03-15T03:21:17.249Z,9.23
2018-03-15T03:23:45.540Z,9.02
2018-03-15T03:26:13.903Z,8.65
2018-03-15T03:28:42.211Z,8.80
2018-03-15T03:31:10.502Z,9.20
2018-03-15T03:33:38.882Z,8.05
2018-03-15T03:36:08.256Z,8.20
2018-03-15T03:38:36.589Z,8.07
2018-03-15T03:41:06.073Z,7.80
2018-03-15T03:43:34.383Z,9.63
2018-03-15T03:46:02.686Z,7.87
2018-03-15T03:48:31.018Z,8.13
2018-03-15T03:50:59.326Z,8.00
2018-03-15T03:53:27.628Z,7.40
2018-03-15T03:55:55.978Z,7.80
2018-03-15T03:58:24.279Z,7.90
2018-03-15T04:00:52.580Z,7.62
2018-03-15T04:03:21.217Z,7.43
2018-03-15T04:05:50.273Z,10.57
2018-03-15T04:08:18.585Z,8.70
2018-03-15T04:10:46.905Z,7.87
2018-03-15T04:13:15.200Z,7.40
2018-03-15T04:15:43.558Z,8.50
2018-03-15T04:18:11.857Z,14.02
2018-03-15T04:20:40.175Z,9.93
2018-03-15T04:23:08.504Z,12.60
2018-03-15T04:25:37.672Z,13.55
2018-03-15T04:28:05.987Z,19.75
2018-03-15T04:30:34.296Z,14.90
2018-03-15T04:33:02.645Z,11.48
2018-03-15T04:35:30.933Z,13.25
2018-03-15T04:37:59.267Z,19.45
2018-03-15T04:40:27.620Z,17.58
2018-03-15T04:42:55.990Z,14.95
2018-03-15T04:45:25.050Z,17.58
2018-03-15T04:47:53.455Z,15.43
2018-03-15T04:50:21.758Z,12.75
2018-03-15T04:52:50.836Z,17.25
2018-03-15T04:55:19.931Z,14.93
2018-03-15T04:57:49.003Z,13.23
2018-03-15T05:00:17.337Z,17.40
2018-03-15T05:02:45.676Z,15.73
2018-03-15T05:05:13.996Z,19.12
2018-03-15T05:07:42.331Z,19.37
2018-03-15T05:10:11.026Z,15.75
2018-03-15T05:12:40.123Z,19.42
2018-03-15T05:15:08.435Z,17.73
2018-03-15T05:17:36.768Z,21.83
2018-03-15T05:20:05.063Z,18.30
2018-03-15T05:22:34.150Z,20.00
2018-03-15T05:25:02.483Z,22.70
2018-03-15T05:27:30.832Z,23.73
2018-03-15T05:29:59.168Z,22.90
2018-03-15T05:32:27.560Z,18.62
2018-03-15T05:34:55.865Z,19.23
2018-03-15T05:37:24.201Z,23.35
2018-03-15T05:39:52.547Z,21.27
2018-03-15T05:42:20.860Z,19.60
2018-03-15T05:44:49.246Z,18.02
2018-03-15T05:47:17.624Z,23.65
2018-03-15T05:49:45.929Z,28.15
2018-03-15T05:52:14.239Z,31.75
2018-03-15T05:54:43.074Z,20.95
2018-03-15T05:57:11.387Z,22.90
2018-03-15T05:59:39.706Z,17.95
2018-03-15T06:02:08.069Z,23.02
2018-03-15T06:04:36.390Z,13.80
2018-03-15T06:07:04.716Z,18.10
2018-03-15T06:09:33.037Z,17.10
2018-03-15T06:12:01.352Z,17.23
2018-03-15T06:14:29.673Z,18.55
2018-03-15T06:16:58.374Z,13.88
2018-03-15T06:19:26.668Z,14.23
2018-03-15T06:21:54.974Z,10.93
2018-03-15T06:24:23.301Z,12.50
2018-03-15T06:26:52.377Z,16.17
2018-03-15T06:29:20.695Z,12.05
2018-03-15T06:31:49.069Z,11.43
2018-03-15T06:34:17.421Z,15.95
2018-03-15T06:36:45.756Z,18.35
2018-03-15T06:39:14.300Z,17.40
2018-03-15T06:41:42.620Z,14.40
2018-03-15T06:44:10.967Z,15.68
2018-03-15T06:46:39.419Z,14.98
2018-03-15T06:49:08.552Z,10.30
2018-03-15T06:51:37.659Z,10.10
2018-03-15T06:54:06.798Z,8.68
2018-03-15T06:56:35.090Z,7.47
2018-03-15T06:59:03.409Z,8.05
2018-03-15T07:01:32.616Z,12.57
2018-03-15T07:04:01.703Z,9.00
2018-03-15T07:06:30.867Z,14.65
2018-03-15T07:08:59.232Z,13.13
2018-03-15T07:11:27.598Z,8.77
2018-03-15T07:13:55.917Z,10.25
2018-03-15T07:16:24.261Z,10.40
2018-03-15T07:18:52.573Z,10.90
2018-03-15T07:21:20.907Z,10.68
2018-03-15T07:23:49.634Z,10.23
2018-03-15T07:26:17.956Z,10.68
2018-03-15T07:28:46.273Z,9.52
2018-03-15T07:31:15.105Z,9.27
2018-03-15T07:33:43.437Z,13.73
2018-03-15T07:36:11.754Z,11.10
2018-03-15T07:38:40.102Z,14.17
2018-03-15T07:41:08.412Z,11.00
2018-03-15T07:43:36.715Z,16.83
2018-03-15T07:46:05.365Z,12.80
2018-03-15T07:48:33.672Z,12.03
2018-03-15T07:51:02.783Z,21.10
2018-03-15T07:53:31.157Z,15.50
2018-03-15T07:55:59.477Z,13.13
2018-03-15T07:58:27.820Z,14.37
2018-03-15T08:00:56.183Z,18.63
2018-03-15T08:03:25.282Z,14.60
2018-03-15T08:05:54.385Z,17.17
2018-03-15T08:08:22.973Z,16.17
2018-03-15T08:10:51.301Z,16.65
2018-03-15T08:13:19.618Z,13.17
2018-03-15T08:15:47.964Z,16.95
2018-03-15T08:18:16.337Z,16.30
2018-03-15T08:20:44.646Z,20.10
2018-03-15T08:23:13.750Z,19.83
2018-03-15T08:25:42.085Z,22.10
2018-03-15T08:28:10.401Z,15.68
2018-03-15T08:30:39.145Z,21.10
2018-03-15T08:33:08.274Z,16.05
2018-03-15T08:35:37.389Z,16.85
2018-03-15T08:38:05.747Z,17.73
2018-03-15T08:40:34.136Z,17.70
2018-03-15T08:43:03.214Z,18.73
2018-03-15T08:45:31.534Z,15.80
2018-03-15T08:47:59.985Z,18.58
2018-03-15T08:50:29.094Z,16.42
2018-03-15T08:52:58.478Z,15.50
2018-03-15T08:55:26.812Z,16.75
2018-03-15T08:57:55.163Z,18.37
2018-03-15T09:00:23.498Z,19.40
2018-03-15T09:02:51.824Z,23.12
2018-03-15T09:05:20.944Z,14.95
2018-03-15T09:07:49.357Z,15.98
2018-03-15T09:10:17.720Z,16.92
2018-03-15T09:12:46.045Z,17.10
2018-03-15T09:15:15.448Z,14.40
2018-03-15T09:17:43.789Z,16.90
2018-03-15T09:20:12.097Z,16.48
2018-03-15T09:22:41.230Z,15.02
2018-03-15T09:25:09.579Z,18.98
2018-03-15T09:27:38.686Z,15.38
2018-03-15T09:30:07.052Z,21.58
2018-03-15T09:32:35.437Z,18.75
2018-03-15T09:35:03.771Z,22.00
2018-03-15T09:37:32.430Z,19.55
2018-03-15T09:40:01.581Z,16.00
2018-03-15T09:42:30.826Z,20.90
2018-03-15T09:44:59.231Z,17.85
2018-03-15T09:47:27.588Z,20.27
2018-03-15T09:49:55.928Z,20.60
2018-03-15T09:52:24.297Z,25.27
2018-03-15T09:54:53.396Z,24.23
2018-03-15T09:57:21.741Z,17.70
2018-03-15T09:59:51.063Z,20.48
2018-03-15T10:02:20.149Z,19.48
2018-03-15T10:04:48.486Z,16.62
2018-03-15T10:07:16.858Z,22.65
2018-03-15T10:09:45.268Z,18.25
2018-03-15T10:12:13.589Z,17.55
2018-03-15T10:14:41.965Z,20.58
2018-03-15T10:17:10.304Z,19.37
2018-03-15T10:19:38.670Z,19.37
2018-03-15T10:22:07.202Z,17.80
2018-03-15T10:24:35.544Z,19.27
2018-03-15T10:27:03.887Z,18.65
2018-03-15T10:29:32.230Z,21.10
2018-03-15T10:32:01.352Z,25.73
2018-03-15T10:34:29.700Z,19.67
2018-03-15T10:36:58.070Z,23.48
2018-03-15T10:39:26.524Z,27.77
2018-03-15T10:41:54.847Z,23.10
2018-03-15T10:44:24.222Z,22.15
2018-03-15T10:46:52.543Z,20.83
2018-03-15T10:49:20.901Z,27.58
2018-03-15T10:51:50.079Z,23.17
2018-03-15T10:54:18.403Z,25.70
2018-03-15T10:56:46.744Z,33.75
2018-03-15T10:59:15.133Z,26.08
2018-03-15T11:01:48.890Z,29.05
2018-03-15T11:04:17.689Z,28.65
2018-03-15T11:06:51.453Z,33.30
2018-03-15T11:09:36.496Z,30.75
2018-03-15T11:12:04.846Z,28.92
2018-03-15T11:14:33.189Z,32.08
2018-03-15T11:17:01.562Z,28.67
2018-03-15T11:19:29.891Z,28.62
2018-03-15T11:21:58.222Z,31.58
2018-03-15T11:24:26.992Z,31.60
2018-03-15T11:26:55.348Z,25.75
2018-03-15T11:29:23.686Z,31.42
2018-03-15T11:31:52.071Z,25.67
2018-03-15T11:34:20.400Z,35.45
2018-03-15T11:36:49.536Z,28.38
2018-03-15T11:39:17.920Z,26.55
2018-03-15T11:41:46.258Z,28.52
2018-03-15T11:44:15.392Z,25.20
2018-03-15T11:46:44.170Z,28.60
2018-03-15T11:49:12.548Z,27.05
2018-03-15T11:51:40.887Z,23.35
2018-03-15T11:54:09.316Z,25.15
2018-03-15T11:56:37.657Z,28.17
2018-03-15T11:59:06.742Z,30.73
2018-03-15T12:01:35.161Z,27.10
2018-03-15T12:04:04.253Z,29.60
2018-03-15T12:06:32.680Z,29.85
2018-03-15T12:09:01.158Z,31.08
2018-03-15T12:11:29.501Z,26.05
2018-03-15T12:13:57.875Z,29.00
2018-03-15T12:16:26.248Z,23.80
2018-03-15T12:18:55.349Z,25.85
2018-03-15T12:21:24.587Z,30.98
2018-03-15T12:23:53.000Z,26.98
2018-03-15T12:26:21.321Z,27.23
2018-03-15T12:28:49.619Z,30.60
2018-03-15T12:31:19.042Z,30.58
2018-03-15T12:33:47.512Z,30.73
2018-03-15T12:36:15.840Z,32.85
2018-03-15T12:38:44.252Z,26.98
2018-03-15T12:41:12.611Z,24.70
2018-03-15T12:43:41.691Z,31.40
2018-03-15T12:46:10.075Z,27.87
2018-03-15T12:48:39.137Z,30.92
2018-03-15T12:51:07.470Z,53.10
2018-03-15T12:53:35.962Z,25.98
2018-03-15T12:56:04.300Z,28.90
2018-03-15T12:58:32.605Z,28.70
2018-03-15T13:01:01.733Z,32.70
2018-03-15T13:03:30.086Z,26.80
2018-03-15T13:05:58.393Z,27.27
2018-03-15T13:08:26.765Z,27.58
2018-03-15T13:10:55.088Z,32.35
2018-03-15T13:13:23.426Z,30.33
2018-03-15T13:15:51.968Z,30.27
2018-03-15T13:18:20.352Z,31.02
2018-03-15T13:20:49.430Z,26.70
2018-03-15T13:23:17.803Z,27.90
2018-03-15T13:25:46.138Z,30.27
2018-03-15T13:28:14.465Z,27.73
2018-03-15T13:30:42.810Z,33.63
2018-03-15T13:33:11.124Z,28.35
2018-03-15T13:35:39.494Z,31.75
2018-03-15T13:38:07.976Z,26.77
2018-03-15T13:40:36.340Z,27.80
2018-03-15T13:43:04.670Z,30.48
2018-03-15T13:45:33.009Z,27.60
2018-03-15T13:48:01.381Z,26.62
2018-03-15T13:50:29.716Z,26.12
2018-03-15T13:52:58.084Z,27.48
2018-03-15T13:55:26.543Z,29.00
2018-03-15T13:57:55.652Z,28.80
2018-03-15T14:00:25.688Z,27.37
2018-03-15T14:02:54.036Z,30.10
2018-03-15T14:05:23.124Z,30.45
2018-03-15T14:07:51.455Z,25.70
2018-03-15T14:10:19.758Z,32.05
2018-03-15T14:12:48.079Z,27.87
2018-03-15T14:15:16.426Z,28.02
2018-03-15T14:17:44.775Z,42.47
2018-03-15T14:20:13.086Z,33.90
2018-03-15T14:22:41.601Z,28.42
2018-03-15T14:25:09.964Z,26.42
2018-03-15T14:27:39.045Z,32.60
2018-03-15T14:30:07.394Z,26.92
2018-03-15T14:32:35.726Z,26.60
2018-03-15T14:35:04.064Z,27.90
2018-03-15T14:37:33.186Z,30.08
2018-03-15T14:40:01.516Z,26.42
2018-03-15T14:42:29.875Z,28.05
2018-03-15T14:44:58.458Z,24.70
2018-03-15T14:47:26.805Z,25.65
2018-03-15T14:49:55.921Z,30.98
2018-03-15T14:52:24.261Z,28.75
2018-03-15T14:54:52.604Z,27.48
2018-03-15T14:57:20.948Z,25.15
2018-03-15T14:59:50.099Z,24.52
2018-03-15T15:02:18.469Z,27.75
2018-03-15T15:04:46.824Z,24.20
2018-03-15T15:07:15.515Z,28.38
2018-03-15T15:09:43.911Z,22.20
2018-03-15T15:12:12.234Z,30.37
2018-03-15T15:14:40.636Z,24.60
2018-03-15T15:17:09.707Z,34.15
2018-03-15T15:19:38.064Z,31.40
2018-03-15T15:22:06.408Z,23.33
2018-03-15T15:24:34.719Z,25.12
2018-03-15T15:27:03.064Z,26.90
2018-03-15T15:29:31.485Z,24.77
2018-03-15T15:31:59.802Z,25.65
2018-03-15T15:34:28.902Z,22.02
2018-03-15T15:36:58.019Z,38.22
2018-03-15T15:39:26.353Z,25.27
2018-03-15T15:41:55.439Z,24.73
2018-03-15T15:44:24.572Z,27.62
2018-03-15T15:46:52.945Z,27.52
2018-03-15T15:49:22.069Z,27.95
2018-03-15T15:51:50.493Z,28.90
2018-03-15T15:54:19.757Z,23.38
2018-03-15T15:56:48.090Z,25.92
2018-03-15T15:59:16.477Z,25.48
2018-03-15T16:01:45.613Z,23.73
2018-03-15T16:04:14.007Z,25.33
2018-03-15T16:06:43.086Z,22.27
2018-03-15T16:09:11.418Z,25.17
2018-03-15T16:11:39.772Z,22.37
2018-03-15T16:14:08.698Z,22.50
2018-03-15T16:16:37.868Z,28.30
2018-03-15T16:19:06.205Z,21.02
2018-03-15T16:21:34.650Z,21.05
2018-03-15T16:24:02.953Z,22.10
2018-03-15T16:26:31.349Z,21.12
2018-03-15T16:28:59.755Z,26.50
2018-03-15T16:31:28.099Z,24.17
2018-03-15T16:33:56.424Z,24.08
2018-03-15T16:36:24.880Z,20.50
2018-03-15T16:38:53.496Z,20.88
2018-03-15T16:41:21.844Z,18.85
2018-03-15T16:43:50.215Z,24.20
2018-03-15T16:46:18.550Z,18.87
2018-03-15T16:48:47.624Z,18.62
2018-03-15T16:51:15.969Z,20.88
2018-03-15T16:53:44.280Z,27.80
2018-03-15T16:56:12.612Z,18.35
2018-03-15T16:58:41.280Z,17.65
2018-03-15T17:01:10.363Z,17.30
2018-03-15T17:03:38.686Z,25.08
2018-03-15T17:06:07.061Z,16.58
2018-03-15T17:08:35.383Z,21.80
2018-03-15T17:11:03.770Z,14.32
2018-03-15T17:13:32.980Z,18.30
2018-03-15T17:16:02.082Z,18.40
2018-03-15T17:18:30.515Z,16.60
2018-03-15T17:20:59.005Z,17.17
2018-03-15T17:23:27.345Z,16.70
2018-03-15T17:25:55.675Z,19.90
2018-03-15T17:28:24.798Z,17.30
2018-03-15T17:30:53.137Z,15.30
2018-03-15T17:33:21.479Z,15.68
2018-03-15T17:35:49.846Z,17.75
2018-03-15T17:38:18.187Z,16.65
2018-03-15T17:40:46.701Z,16.58
2018-03-15T17:43:15.379Z,14.50
2018-03-15T17:45:43.732Z,13.93
2018-03-15T17:48:12.069Z,13.70
2018-03-15T17:50:40.418Z,14.87
2018-03-15T17:53:09.548Z,17.58
2018-03-15T17:55:37.866Z,14.07
2018-03-15T17:58:06.432Z,14.82
2018-03-15T18:00:34.746Z,16.17
2018-03-15T18:03:03.834Z,14.52
2018-03-15T18:05:32.281Z,17.12
2018-03-15T18:08:00.618Z,15.77
2018-03-15T18:10:28.949Z,15.77
2018-03-15T18:12:57.326Z,14.93
2018-03-15T18:15:25.744Z,16.62
2018-03-15T18:17:54.861Z,16.45
2018-03-15T18:20:23.227Z,14.25
2018-03-15T18:22:51.552Z,20.92
2018-03-15T18:25:19.892Z,13.07
2018-03-15T18:27:48.304Z,13.82
2018-03-15T18:30:16.638Z,12.63
2018-03-15T18:32:45.714Z,13.60
2018-03-15T18:35:14.062Z,15.80
2018-03-15T18:37:42.370Z,14.25
2018-03-15T18:40:10.714Z,15.13
2018-03-15T18:42:39.185Z,16.08
2018-03-15T18:45:07.548Z,14.15
2018-03-15T18:47:35.890Z,18.10
2018-03-15T18:50:04.447Z,17.15
2018-03-15T18:52:32.802Z,16.55
2018-03-15T18:55:01.124Z,15.93
2018-03-15T18:57:29.481Z,17.08
2018-03-15T18:59:57.836Z,19.67
2018-03-15T19:02:26.182Z,17.90
2018-03-15T19:04:55.332Z,18.37
2018-03-15T19:07:23.697Z,15.80
2018-03-15T19:09:52.035Z,17.08
2018-03-15T19:12:21.500Z,16.42
2018-03-15T19:14:49.861Z,16.50
2018-03-15T19:17:18.294Z,19.02
2018-03-15T19:19:46.694Z,17.77
2018-03-15T19:22:15.098Z,19.90
2018-03-15T19:24:43.554Z,19.77
2018-03-15T19:27:11.917Z,18.20
2018-03-15T19:29:41.114Z,13.85
2018-03-15T19:32:10.261Z,24.30
2018-03-15T19:34:39.530Z,14.68
2018-03-15T19:37:07.861Z,15.30
2018-03-15T19:39:36.245Z,15.80
2018-03-15T19:42:04.595Z,18.33
2018-03-15T19:44:33.896Z,16.77
2018-03-15T19:47:02.295Z,17.45
2018-03-15T19:49:30.707Z,13.73
2018-03-15T19:51:59.119Z,17.30
2018-03-15T19:54:27.485Z,15.25
2018-03-15T19:56:56.668Z,14.27
2018-03-15T19:59:25.017Z,14.02
2018-03-15T20:01:53.384Z,15.57
2018-03-15T20:04:21.755Z,22.13
2018-03-15T20:06:51.365Z,13.23
2018-03-15T20:09:20.405Z,16.23
2018-03-15T20:11:49.565Z,14.07
2018-03-15T20:14:17.894Z,15.68
2018-03-15T20:16:46.220Z,12.68
2018-03-15T20:19:19.628Z,17.27
2018-03-15T20:21:47.930Z,16.60
2018-03-15T20:24:21.846Z,15.20
2018-03-15T20:26:50.196Z,15.05
2018-03-15T20:29:18.501Z,12.65
2018-03-15T20:31:47.620Z,12.82
2018-03-15T20:34:16.030Z,13.05
2018-03-15T20:36:45.187Z,12.45
2018-03-15T20:39:20.128Z,15.00
2018-03-15T20:41:49.200Z,14.30
2018-03-15T20:44:18.006Z,12.75
2018-03-15T20:46:52.559Z,14.32
2018-03-15T20:49:20.886Z,14.98
2018-03-15T20:51:49.240Z,17.80
2018-03-15T20:54:17.632Z,13.85
2018-03-15T20:56:45.970Z,15.30
2018-03-15T20:59:14.357Z,17.00
2018-03-15T21:01:42.861Z,17.73
2018-03-15T21:04:11.252Z,13.80
2018-03-15T21:06:40.511Z,15.90
2018-03-15T21:09:08.891Z,15.93
2018-03-15T21:11:37.240Z,11.98
2018-03-15T21:14:06.334Z,15.15
2018-03-15T21:16:35.492Z,16.37
2018-03-15T21:19:03.831Z,15.32
2018-03-15T21:21:32.190Z,13.75
2018-03-15T21:24:01.382Z,14.48
2018-03-15T21:26:30.505Z,16.67
2018-03-15T21:28:58.852Z,15.77
2018-03-15T21:31:27.218Z,14.82
2018-03-15T21:33:55.546Z,21.73
2018-03-15T21:36:23.876Z,14.57
2018-03-15T21:38:52.226Z,13.90
2018-03-15T21:41:20.581Z,14.65
2018-03-15T21:43:48.967Z,21.52
2018-03-15T21:46:17.696Z,14.13
2018-03-15T21:48:46.051Z,17.80
2018-03-15T21:51:14.387Z,18.55
2018-03-15T21:53:43.551Z,14.85
2018-03-15T21:56:11.869Z,16.90
2018-03-15T21:58:40.263Z,16.75
2018-03-15T22:01:08.789Z,17.95
2018-03-15T22:03:37.151Z,17.00
2018-03-15T22:06:06.291Z,14.93
2018-03-15T22:08:34.972Z,17.75
2018-03-15T22:11:03.362Z,15.90
2018-03-15T22:13:31.684Z,19.17
2018-03-15T22:16:00.057Z,13.62
2018-03-15T22:18:28.403Z,19.52
2018-03-15T22:20:57.577Z,16.35
2018-03-15T22:23:25.983Z,18.80
2018-03-15T22:25:54.304Z,20.52
2018-03-15T22:28:22.621Z,20.73
2018-03-15T22:30:51.050Z,25.83
2018-03-15T22:33:19.415Z,24.12
2018-03-15T22:35:47.806Z,24.05
2018-03-15T22:38:16.217Z,22.13
2018-03-15T22:40:44.573Z,24.65
2018-03-15T22:43:12.927Z,27.13
2018-03-15T22:45:41.303Z,20.88
2018-03-15T22:48:09.691Z,21.27
2018-03-15T22:50:38.002Z,27.48
2018-03-15T22:53:06.398Z,26.45
2018-03-15T22:55:34.718Z,27.52
2018-03-15T22:58:03.048Z,34.90
2018-03-15T23:00:31.401Z,32.20
2018-03-15T23:02:59.752Z,35.97
2018-03-15T23:05:28.848Z,39.95
2018-03-15T23:07:57.260Z,32.88
2018-03-15T23:10:25.635Z,33.80
2018-03-15T23:12:54.020Z,34.78
2018-03-15T23:15:22.494Z,41.25
2018-03-15T23:17:50.798Z,32.92
2018-03-15T23:20:19.890Z,39.95
2018-03-15T23:22:49.303Z,29.60
2018-03-15T23:25:17.657Z,32.00
2018-03-15T23:27:46.010Z,25.80
2018-03-15T23:30:14.377Z,22.35
2018-03-15T23:32:42.713Z,27.35
2018-03-15T23:35:11.058Z,22.27
2018-03-15T23:37:39.619Z,26.90
2018-03-15T23:40:07.940Z,26.62
2018-03-15T23:42:36.295Z,24.30
2018-03-15T23:45:04.640Z,27.25
2018-03-15T23:47:32.984Z,27.62
2018-03-15T23:50:01.340Z,26.55
2018-03-15T23:52:29.775Z,25.58
2018-03-15T23:54:59.658Z,26.42
2018-03-15T23:57:28.005Z,29.37
2018-03-15T23:59:56.680Z,29.15
