createdAt,value
2019-01-11T00:00:51.835Z,101871.83
2019-01-11T00:03:21.981Z,101867.30
2019-01-11T00:05:53.774Z,101863.09
2019-01-11T00:08:22.901Z,101865.30
2019-01-11T00:10:51.511Z,101863.81
2019-01-11T00:13:20.122Z,101861.30
2019-01-11T00:15:49.975Z,101860.13
2019-01-11T00:18:20.847Z,101861.25
2019-01-11T00:20:49.555Z,101858.69
2019-01-11T00:23:18.265Z,101850.64
2019-01-11T00:25:46.872Z,101849.78
2019-01-11T00:28:15.486Z,101854.97
2019-01-11T00:30:44.211Z,101851.98
2019-01-11T00:33:12.813Z,101850.29
2019-01-11T00:35:41.440Z,101845.42
2019-01-11T00:38:10.044Z,101842.81
2019-01-11T00:40:38.679Z,101848.00
2019-01-11T00:43:07.625Z,101845.61
2019-01-11T00:45:36.335Z,101843.20
2019-01-11T00:48:05.051Z,101838.61
2019-01-11T00:50:33.668Z,101837.33
2019-01-11T00:53:02.291Z,101835.47
2019-01-11T00:55:30.889Z,101832.68
2019-01-11T00:57:59.519Z,101838.30
2019-01-11T01:00:28.240Z,101833.02
2019-01-11T01:02:56.874Z,101833.08
2019-01-11T01:05:26.007Z,101827.84
2019-01-11T01:07:54.729Z,101832.53
2019-01-11T01:10:24.070Z,101830.50
2019-01-11T01:12:52.783Z,101832.97
2019-01-11T01:15:24.874Z,101829.70
2019-01-11T01:17:53.491Z,101825.19
2019-01-11T01:20:22.114Z,101823.70
2019-01-11T01:22:54.216Z,101820.72
2019-01-11T01:25:22.834Z,101819.92
2019-01-11T01:27:51.459Z,101822.16
2019-01-11T01:30:21.919Z,101815.04
2019-01-11T01:32:50.844Z,101817.23
2019-01-11T01:35:21.198Z,101813.03
2019-01-11T01:37:52.788Z,101812.16
2019-01-11T01:40:24.472Z,101811.80
2019-01-11T01:42:53.438Z,101812.22
2019-01-11T01:45:22.108Z,101812.69
2019-01-11T01:47:53.588Z,101807.25
2019-01-11T01:50:22.231Z,101807.88
2019-01-11T01:52:50.863Z,101809.94
2019-01-11T01:55:19.698Z,101806.28
2019-01-11T01:57:48.300Z,101801.28
2019-01-11T02:00:21.030Z,101798.58
2019-01-11T02:02:49.622Z,101799.59
2019-01-11T02:05:20.943Z,101792.11
2019-01-11T02:07:49.512Z,101791.81
2019-01-11T02:10:20.003Z,101791.05
2019-01-11T02:12:50.767Z,101783.63
2019-01-11T02:15:21.024Z,101787.03
2019-01-11T02:17:49.738Z,101781.63
2019-01-11T02:20:18.860Z,101785.84
2019-01-11T02:22:47.464Z,101783.14
2019-01-11T02:25:16.277Z,101786.20
2019-01-11T02:27:45.601Z,101777.22
2019-01-11T02:30:17.310Z,101778.00
2019-01-11T02:32:52.479Z,101772.30
2019-01-11T02:35:16.476Z,101775.45
2019-01-11T02:37:45.293Z,101764.33
2019-01-11T02:40:14.516Z,101761.22
2019-01-11T02:42:43.229Z,101753.46
2019-01-11T02:45:15.217Z,101750.89
2019-01-11T02:47:43.940Z,101755.36
2019-01-11T02:50:13.122Z,101745.20
2019-01-11T02:52:43.011Z,101751.17
2019-01-11T02:55:11.822Z,101744.34
2019-01-11T02:57:40.526Z,101738.64
2019-01-11T03:00:33.232Z,101736.07
2019-01-11T03:03:01.962Z,101732.66
2019-01-11T03:05:30.601Z,101733.14
2019-01-11T03:07:59.190Z,101721.20
2019-01-11T03:10:27.816Z,101712.78
2019-01-11T03:12:56.442Z,101709.34
2019-01-11T03:15:25.343Z,101700.88
2019-01-11T03:17:53.900Z,101691.84
2019-01-11T03:20:22.582Z,101686.23
2019-01-11T03:22:54.269Z,101682.33
2019-01-11T03:25:22.989Z,101677.20
2019-01-11T03:27:51.595Z,101676.33
2019-01-11T03:30:21.251Z,101667.73
2019-01-11T03:32:52.814Z,101666.89
2019-01-11T03:35:21.435Z,101664.13
2019-01-11T03:37:51.905Z,101662.77
2019-01-11T03:40:22.197Z,101661.70
2019-01-11T03:42:51.398Z,101653.63
2019-01-11T03:45:22.253Z,101653.63
2019-01-11T03:47:50.846Z,101653.39
2019-01-11T03:50:20.503Z,101652.48
2019-01-11T03:52:49.946Z,101649.48
2019-01-11T03:55:19.898Z,101651.63
2019-01-11T03:57:48.735Z,101642.22
2019-01-11T04:00:19.626Z,101647.29
2019-01-11T04:02:49.409Z,101640.34
2019-01-11T04:05:18.483Z,101643.20
2019-01-11T04:07:47.594Z,101632.95
2019-01-11T04:10:20.876Z,101629.77
2019-01-11T04:12:51.288Z,101626.05
2019-01-11T04:15:23.391Z,101629.90
2019-01-11T04:18:11.469Z,101622.79
2019-01-11T04:20:40.095Z,101624.33
2019-01-11T04:23:08.736Z,101617.86
2019-01-11T04:25:38.613Z,101617.33
2019-01-11T04:28:07.324Z,101619.09
2019-01-11T04:30:36.313Z,101610.44
2019-01-11T04:33:04.983Z,101613.02
2019-01-11T04:35:33.704Z,101603.49
2019-01-11T04:38:02.332Z,101595.48
2019-01-11T04:40:34.297Z,101595.97
2019-01-11T04:43:01.272Z,101597.20
2019-01-11T04:45:30.006Z,101595.13
2019-01-11T04:47:58.568Z,101591.50
2019-01-11T04:50:27.175Z,101586.31
2019-01-11T04:52:55.837Z,101584.17
2019-01-11T04:55:24.547Z,101570.82
2019-01-11T04:57:53.108Z,101570.45
2019-01-11T05:00:22.193Z,101574.41
2019-01-11T05:02:51.204Z,101566.81
2019-01-11T05:05:23.013Z,101565.97
2019-01-11T05:07:51.988Z,101565.05
2019-01-11T05:10:23.744Z,101561.22
2019-01-11T05:12:52.373Z,101558.11
2019-01-11T05:15:21.602Z,101556.04
2019-01-11T05:17:50.324Z,101547.59
2019-01-11T05:20:21.826Z,101545.34
2019-01-11T05:22:51.897Z,101545.62
2019-01-11T05:25:22.420Z,101542.73
2019-01-11T05:27:51.113Z,101537.09
2019-01-11T05:30:22.632Z,101538.84
2019-01-11T05:32:52.819Z,101533.39
2019-01-11T05:35:24.374Z,101530.30
2019-01-11T05:37:52.982Z,101517.95
2019-01-11T05:40:21.612Z,101521.94
2019-01-11T05:42:50.200Z,101513.88
2019-01-11T05:45:21.070Z,101508.84
2019-01-11T05:47:49.676Z,101505.33
2019-01-11T05:50:24.034Z,101509.47
2019-01-11T05:52:51.888Z,101504.43
2019-01-11T05:55:25.607Z,101502.33
2019-01-11T05:58:04.826Z,101498.87
2019-01-11T06:00:33.392Z,101494.55
2019-01-11T06:03:02.040Z,101498.83
2019-01-11T06:05:30.650Z,101495.84
2019-01-11T06:08:01.000Z,101491.98
2019-01-11T06:10:29.714Z,101489.94
2019-01-11T06:12:58.349Z,101488.95
2019-01-11T06:15:26.959Z,101487.25
2019-01-11T06:17:55.976Z,101480.54
2019-01-11T06:20:30.293Z,101474.09
2019-01-11T06:22:55.177Z,101471.09
2019-01-11T06:25:23.788Z,101464.27
2019-01-11T06:27:52.506Z,101457.77
2019-01-11T06:30:22.785Z,101467.21
2019-01-11T06:32:51.404Z,101459.05
2019-01-11T06:35:20.443Z,101456.44
2019-01-11T06:37:49.684Z,101462.94
2019-01-11T06:40:18.290Z,101450.16
2019-01-11T06:42:46.900Z,101449.73
2019-01-11T06:45:16.125Z,101450.12
2019-01-11T06:47:44.710Z,101447.89
2019-01-11T06:50:17.155Z,101440.28
2019-01-11T06:52:45.780Z,101448.06
2019-01-11T06:55:14.616Z,101441.95
2019-01-11T06:57:43.319Z,101447.25
2019-01-11T07:00:39.479Z,101435.31
2019-01-11T07:03:08.086Z,101437.42
2019-01-11T07:05:36.700Z,101433.48
2019-01-11T07:08:05.311Z,101436.95
2019-01-11T07:10:34.020Z,101427.43
2019-01-11T07:13:02.641Z,101430.50
2019-01-11T07:15:32.087Z,101424.86
2019-01-11T07:18:00.906Z,101424.81
2019-01-11T07:20:29.513Z,101424.82
2019-01-11T07:22:58.128Z,101424.02
2019-01-11T07:25:26.749Z,101421.02
2019-01-11T07:27:57.010Z,101421.99
2019-01-11T07:30:27.768Z,101424.56
2019-01-11T07:32:56.481Z,101420.13
2019-01-11T07:35:26.752Z,101417.56
2019-01-11T07:37:55.358Z,101416.66
2019-01-11T07:40:24.071Z,101416.63
2019-01-11T07:42:52.641Z,101411.58
2019-01-11T07:45:24.067Z,101409.56
2019-01-11T07:47:52.778Z,101415.08
2019-01-11T07:50:24.273Z,101405.20
2019-01-11T07:52:53.287Z,101410.37
2019-01-11T07:55:21.848Z,101408.28
2019-01-11T07:57:51.984Z,101407.77
2019-01-11T08:00:23.660Z,101402.66
2019-01-11T08:02:52.379Z,101392.82
2019-01-11T08:05:22.468Z,101397.35
2019-01-11T08:07:52.682Z,101391.38
2019-01-11T08:10:24.175Z,101382.09
2019-01-11T08:12:53.225Z,101389.83
2019-01-11T08:15:21.947Z,101387.23
2019-01-11T08:17:53.571Z,101391.58
2019-01-11T08:20:22.283Z,101386.88
2019-01-11T08:22:50.985Z,101382.53
2019-01-11T08:25:19.613Z,101380.47
2019-01-11T08:27:48.307Z,101375.38
2019-01-11T08:30:17.737Z,101372.09
2019-01-11T08:32:46.300Z,101367.72
2019-01-11T08:35:16.083Z,101367.75
2019-01-11T08:37:45.828Z,101365.98
2019-01-11T08:40:14.629Z,101359.17
2019-01-11T08:42:43.519Z,101368.68
2019-01-11T08:45:15.404Z,101367.36
2019-01-11T08:47:44.028Z,101359.17
2019-01-11T08:50:18.402Z,101348.92
2019-01-11T08:52:47.020Z,101348.92
2019-01-11T08:55:15.643Z,101346.39
2019-01-11T08:57:44.346Z,101344.74
2019-01-11T09:00:15.041Z,101342.17
2019-01-11T09:02:43.610Z,101341.23
2019-01-11T09:05:12.441Z,101344.31
2019-01-11T09:07:42.485Z,101341.29
2019-01-11T09:10:14.186Z,101341.29
2019-01-11T09:12:42.753Z,101336.65
2019-01-11T09:15:11.438Z,101334.56
2019-01-11T09:17:43.134Z,101340.17
2019-01-11T09:20:11.942Z,101328.23
2019-01-11T09:22:40.534Z,101331.17
2019-01-11T09:25:09.477Z,101328.20
2019-01-11T09:27:38.075Z,101323.95
2019-01-11T09:30:09.771Z,101327.73
2019-01-11T09:32:38.827Z,101317.84
2019-01-11T09:35:07.633Z,101313.22
2019-01-11T09:37:36.652Z,101312.80
2019-01-11T09:40:07.798Z,101310.48
2019-01-11T09:42:36.840Z,101309.31
2019-01-11T09:45:07.709Z,101308.56
2019-01-11T09:47:36.412Z,101300.81
2019-01-11T09:50:08.199Z,101300.79
2019-01-11T09:52:40.083Z,101305.52
2019-01-11T09:55:09.583Z,101302.08
2019-01-11T09:57:38.538Z,101300.87
2019-01-11T10:00:10.224Z,101295.30
2019-01-11T10:02:39.888Z,101277.31
2019-01-11T10:05:10.621Z,101278.23
2019-01-11T10:07:39.236Z,101265.84
2019-01-11T10:10:10.915Z,101270.98
2019-01-11T10:12:39.463Z,101280.30
2019-01-11T10:15:10.402Z,101269.20
2019-01-11T10:17:39.052Z,101261.98
2019-01-11T10:20:10.338Z,101249.14
2019-01-11T10:22:38.959Z,101245.72
2019-01-11T10:25:09.871Z,101247.50
2019-01-11T10:27:38.648Z,101229.48
2019-01-11T10:30:13.353Z,101226.09
2019-01-11T10:32:41.987Z,101228.23
2019-01-11T10:35:11.485Z,101230.39
2019-01-11T10:37:40.213Z,101221.01
2019-01-11T10:40:14.447Z,101214.58
2019-01-11T10:42:43.644Z,101213.70
2019-01-11T10:45:15.239Z,101204.27
2019-01-11T10:47:43.863Z,101199.55
2019-01-11T10:50:15.570Z,101192.72
2019-01-11T10:52:44.511Z,101187.17
2019-01-11T10:55:15.216Z,101180.34
2019-01-11T10:57:44.161Z,101179.46
2019-01-11T11:00:21.351Z,101179.03
2019-01-11T11:02:50.803Z,101183.33
2019-01-11T11:05:20.224Z,101176.49
2019-01-11T11:07:48.956Z,101166.66
2019-01-11T11:10:17.724Z,101161.53
2019-01-11T11:12:46.356Z,101163.68
2019-01-11T11:15:16.818Z,101157.27
2019-01-11T11:17:45.461Z,101156.39
2019-01-11T11:20:16.461Z,101150.43
2019-01-11T11:22:45.367Z,101144.44
2019-01-11T11:25:19.124Z,101140.14
2019-01-11T11:27:47.760Z,101136.29
2019-01-11T11:30:18.049Z,101129.88
2019-01-11T11:32:51.254Z,101138.02
2019-01-11T11:35:19.866Z,101123.03
2019-01-11T11:37:48.475Z,101123.04
2019-01-11T11:40:17.198Z,101117.05
2019-01-11T11:42:45.816Z,101108.49
2019-01-11T11:45:15.510Z,101109.77
2019-01-11T11:47:44.140Z,101094.80
2019-01-11T11:50:12.932Z,101093.06
2019-01-11T11:52:41.478Z,101100.36
2019-01-11T11:55:10.887Z,101093.52
2019-01-11T11:57:39.438Z,101085.80
2019-01-11T12:00:11.315Z,101087.08
2019-01-11T12:02:39.881Z,101081.94
2019-01-11T12:05:08.608Z,101081.54
2019-01-11T12:07:37.325Z,101067.41
2019-01-11T12:10:08.879Z,101061.41
2019-01-11T12:12:37.878Z,101048.13
2019-01-11T12:15:07.751Z,101044.71
2019-01-11T12:17:36.317Z,101035.73
2019-01-11T12:20:07.921Z,101030.16
2019-01-11T12:22:36.481Z,101031.02
2019-01-11T12:25:06.948Z,101023.31
2019-01-11T12:27:35.782Z,101013.48
2019-01-11T12:30:06.862Z,101007.47
2019-01-11T12:32:35.420Z,101006.59
2019-01-11T12:35:04.726Z,101004.88
2019-01-11T12:37:33.284Z,101001.48
2019-01-11T12:40:02.259Z,100998.46
2019-01-11T12:42:30.868Z,100988.59
2019-01-11T12:44:59.491Z,100982.95
2019-01-11T12:47:28.047Z,100976.53
2019-01-11T12:49:56.650Z,100979.20
2019-01-11T12:52:28.244Z,100977.45
2019-01-11T12:54:56.847Z,100974.92
2019-01-11T12:57:28.219Z,100975.80
2019-01-11T12:59:56.837Z,100973.64
2019-01-11T13:02:28.623Z,100972.33
2019-01-11T13:04:57.291Z,100960.79
2019-01-11T13:07:25.849Z,100962.05
2019-01-11T13:09:55.931Z,100953.06
2019-01-11T13:12:26.009Z,100953.50
2019-01-11T13:14:57.726Z,100952.19
2019-01-11T13:17:26.341Z,100946.59
2019-01-11T13:19:55.727Z,100947.04
2019-01-11T13:22:25.799Z,100936.77
2019-01-11T13:24:55.867Z,100935.40
2019-01-11T13:27:26.135Z,100933.28
2019-01-11T13:29:57.628Z,100934.59
2019-01-11T13:32:26.251Z,100931.61
2019-01-11T13:34:54.873Z,100919.19
2019-01-11T13:37:25.330Z,100912.72
2019-01-11T13:39:56.840Z,100926.38
2019-01-11T13:42:28.502Z,100922.47
2019-01-11T13:44:57.120Z,100927.58
2019-01-11T13:47:25.750Z,100930.13
2019-01-11T13:49:55.910Z,100928.89
2019-01-11T13:52:26.067Z,100913.03
2019-01-11T13:54:57.662Z,100913.00
2019-01-11T13:57:26.683Z,100914.31
2019-01-11T13:59:56.853Z,100913.34
2019-01-11T14:02:28.291Z,100915.39
2019-01-11T14:04:56.854Z,100913.31
2019-01-11T14:07:28.669Z,100903.04
2019-01-11T14:09:57.466Z,100912.00
2019-01-11T14:12:26.023Z,100903.88
2019-01-11T14:14:57.750Z,100898.36
2019-01-11T14:17:26.306Z,100897.09
2019-01-11T14:19:54.875Z,100879.02
2019-01-11T14:22:25.082Z,100880.73
2019-01-11T14:24:53.641Z,100879.00
2019-01-11T14:27:23.360Z,100884.55
2019-01-11T14:29:51.942Z,100882.00
2019-01-11T14:32:20.508Z,100875.58
2019-01-11T14:34:49.225Z,100887.07
2019-01-11T14:37:17.780Z,100889.62
2019-01-11T14:39:46.432Z,100889.62
2019-01-11T14:42:15.160Z,100895.55
2019-01-11T14:44:55.138Z,100887.78
2019-01-11T14:47:23.808Z,100881.71
2019-01-11T14:49:52.368Z,100884.69
2019-01-11T14:52:20.944Z,100874.41
2019-01-11T14:54:49.483Z,100872.27
2019-01-11T14:57:18.105Z,100875.61
2019-01-11T14:59:46.668Z,100874.36
2019-01-11T15:02:15.583Z,100870.95
2019-01-11T15:04:44.149Z,100869.61
2019-01-11T15:07:12.702Z,100873.03
2019-01-11T15:09:41.256Z,100869.56
2019-01-11T15:12:10.234Z,100866.95
2019-01-11T15:14:38.794Z,100865.64
2019-01-11T15:17:07.361Z,100868.63
2019-01-11T15:19:35.931Z,100868.67
2019-01-11T15:22:05.967Z,100863.94
2019-01-11T15:24:34.604Z,100856.14
2019-01-11T15:27:03.228Z,100858.81
2019-01-11T15:29:31.827Z,100851.89
2019-01-11T15:32:00.488Z,100849.30
2019-01-11T15:34:29.119Z,100849.25
2019-01-11T15:36:57.850Z,100838.00
2019-01-11T15:39:26.489Z,100835.86
2019-01-11T15:41:56.590Z,100835.81
2019-01-11T15:44:27.197Z,100834.45
2019-01-11T15:46:55.914Z,100827.24
2019-01-11T15:49:24.675Z,100819.41
2019-01-11T15:51:54.980Z,100820.20
2019-01-11T15:54:24.132Z,100815.87
2019-01-11T15:56:54.861Z,100813.76
2019-01-11T15:59:25.056Z,100808.02
2019-01-11T16:01:55.003Z,100810.19
2019-01-11T16:04:23.560Z,100816.66
2019-01-11T16:06:52.952Z,100816.66
2019-01-11T16:09:27.170Z,100807.61
2019-01-11T16:12:01.488Z,100798.16
2019-01-11T16:14:54.071Z,100798.10
2019-01-11T16:17:26.208Z,100793.83
2019-01-11T16:19:54.827Z,100791.53
2019-01-11T16:22:25.208Z,100791.53
2019-01-11T16:24:54.180Z,100794.08
2019-01-11T16:27:24.817Z,100787.58
2019-01-11T16:29:55.068Z,100785.38
2019-01-11T16:32:23.628Z,100781.57
2019-01-11T16:34:52.302Z,100785.84
2019-01-11T16:37:20.932Z,100783.58
2019-01-11T16:39:49.866Z,100781.47
2019-01-11T16:42:19.762Z,100781.47
2019-01-11T16:44:48.714Z,100776.76
2019-01-11T16:47:17.288Z,100785.17
2019-01-11T16:49:46.304Z,100783.38
2019-01-11T16:52:15.396Z,100793.91
2019-01-11T16:54:44.209Z,100793.91
2019-01-11T16:57:12.814Z,100787.91
2019-01-11T16:59:41.388Z,100793.88
2019-01-11T17:02:12.682Z,100798.22
2019-01-11T17:04:41.270Z,100792.33
2019-01-11T17:07:09.824Z,100792.14
2019-01-11T17:09:38.389Z,100791.52
2019-01-11T17:12:06.941Z,100791.52
2019-01-11T17:14:35.584Z,100789.34
2019-01-11T17:17:04.308Z,100791.11
2019-01-11T17:19:32.937Z,100787.53
2019-01-11T17:22:01.881Z,100799.06
2019-01-11T17:24:30.450Z,100800.80
2019-01-11T17:27:00.735Z,100800.80
2019-01-11T17:29:29.272Z,100806.65
2019-01-11T17:31:57.894Z,100806.65
2019-01-11T17:34:26.453Z,100805.28
2019-01-11T17:36:56.563Z,100805.28
2019-01-11T17:39:26.666Z,100793.16
2019-01-11T17:41:56.272Z,100796.61
2019-01-11T17:44:24.851Z,100800.92
2019-01-11T17:46:55.053Z,100800.92
2019-01-11T17:49:23.830Z,100789.20
2019-01-11T17:51:55.186Z,100789.77
2019-01-11T17:54:24.135Z,100789.77
2019-01-11T17:56:54.930Z,100773.31
2019-01-11T18:01:58.594Z,100801.41
2019-01-11T18:04:27.148Z,100798.95
2019-01-11T18:06:55.765Z,100803.31
2019-01-11T18:09:26.190Z,100803.31
2019-01-11T18:11:57.678Z,100803.05
2019-01-11T18:14:26.236Z,100798.70
2019-01-11T18:16:54.861Z,100809.47
2019-01-11T18:19:25.098Z,100805.15
2019-01-11T18:21:53.744Z,100799.67
2019-01-11T18:24:23.577Z,100792.38
2019-01-11T18:26:53.461Z,100795.10
2019-01-11T18:29:21.998Z,100796.39
2019-01-11T18:31:53.699Z,100794.65
2019-01-11T18:34:22.373Z,100793.81
2019-01-11T18:36:51.018Z,100780.05
2019-01-11T18:39:19.712Z,100787.27
2019-01-11T18:41:48.735Z,100787.27
2019-01-11T18:44:17.290Z,100785.53
2019-01-11T18:46:45.899Z,100785.53
2019-01-11T18:49:14.518Z,100790.42
2019-01-11T18:51:43.067Z,100781.53
2019-01-11T18:54:11.636Z,100781.53
2019-01-11T18:56:40.191Z,100796.44
2019-01-11T18:59:08.829Z,100796.08
2019-01-11T19:01:37.385Z,100796.08
2019-01-11T19:04:06.089Z,100802.76
2019-01-11T19:06:35.141Z,100806.01
2019-01-11T19:09:05.867Z,100803.38
2019-01-11T19:11:34.470Z,100811.17
2019-01-11T19:14:03.111Z,100807.30
2019-01-11T19:16:31.667Z,100810.59
2019-01-11T19:19:00.234Z,100810.16
2019-01-11T19:21:28.856Z,100810.06
2019-01-11T19:23:57.463Z,100807.30
2019-01-11T19:26:26.023Z,100807.30
2019-01-11T19:28:57.592Z,100812.95
2019-01-11T19:31:26.175Z,100797.23
2019-01-11T19:33:57.650Z,100801.28
2019-01-11T19:36:26.591Z,100805.15
2019-01-11T19:38:56.710Z,100814.14
2019-01-11T19:41:28.137Z,100814.14
2019-01-11T19:43:56.710Z,100814.45
2019-01-11T19:46:28.212Z,100814.45
2019-01-11T19:48:56.776Z,100821.75
2019-01-11T19:51:25.829Z,100808.44
2019-01-11T19:53:55.986Z,100804.66
2019-01-11T19:56:29.443Z,100805.45
2019-01-11T19:58:58.052Z,100803.42
2019-01-11T20:01:26.861Z,100808.53
2019-01-11T20:03:55.469Z,100808.48
2019-01-11T20:06:24.159Z,100796.12
2019-01-11T20:08:53.779Z,100801.23
2019-01-11T20:11:22.469Z,100809.78
2019-01-11T20:13:51.102Z,100802.52
2019-01-11T20:16:19.725Z,100808.19
2019-01-11T20:18:48.407Z,100804.70
2019-01-11T20:21:17.135Z,100800.39
2019-01-11T20:23:46.173Z,100803.37
2019-01-11T20:26:14.807Z,100809.73
2019-01-11T20:28:43.442Z,100814.50
2019-01-11T20:31:12.163Z,100809.87
2019-01-11T20:33:41.005Z,100801.67
2019-01-11T20:36:09.634Z,100801.67
2019-01-11T20:38:38.629Z,100797.91
2019-01-11T20:41:08.050Z,100797.91
2019-01-11T20:43:37.528Z,100807.38
2019-01-11T20:46:06.395Z,100807.38
2019-01-11T20:48:35.377Z,100801.91
2019-01-11T20:51:04.003Z,100802.31
2019-01-11T20:53:32.581Z,100813.08
2019-01-11T20:56:01.126Z,100804.55
2019-01-11T20:58:29.774Z,100811.34
2019-01-11T21:00:58.400Z,100808.94
2019-01-11T21:03:26.955Z,100817.36
2019-01-11T21:05:56.036Z,100817.76
2019-01-11T21:08:27.175Z,100820.03
2019-01-11T21:10:55.712Z,100818.07
2019-01-11T21:13:25.816Z,100811.79
2019-01-11T21:15:55.885Z,100819.14
2019-01-11T21:18:26.439Z,100829.38
2019-01-11T21:20:55.879Z,100816.73
2019-01-11T21:23:25.965Z,100836.06
2019-01-11T21:25:54.684Z,100834.45
2019-01-11T21:28:24.899Z,100825.38
2019-01-11T21:30:57.352Z,100821.90
2019-01-11T21:33:26.664Z,100824.84
2019-01-11T21:35:56.831Z,100825.59
2019-01-11T21:38:25.460Z,100831.61
2019-01-11T21:40:56.609Z,100836.23
2019-01-11T21:43:27.176Z,100834.77
2019-01-11T21:46:03.150Z,100834.77
2019-01-11T21:48:29.384Z,100839.49
2019-01-11T21:50:58.041Z,100838.51
2019-01-11T21:53:26.659Z,100832.27
2019-01-11T21:55:57.324Z,100841.31
2019-01-11T21:58:26.349Z,100841.31
2019-01-11T22:00:54.918Z,100838.33
2019-01-11T22:03:23.682Z,100838.33
2019-01-11T22:05:54.202Z,100841.84
2019-01-11T22:08:25.156Z,100841.84
2019-01-11T22:10:56.539Z,100842.95
2019-01-11T22:13:27.114Z,100851.72
2019-01-11T22:15:56.240Z,100842.69
2019-01-11T22:18:25.158Z,100855.95
2019-01-11T22:20:57.118Z,100853.55
2019-01-11T22:23:29.343Z,100865.03
2019-01-11T22:25:58.016Z,100865.03
2019-01-11T22:28:26.834Z,100858.13
2019-01-11T22:30:55.898Z,100860.27
2019-01-11T22:33:27.262Z,100860.23
2019-01-11T22:35:55.947Z,100856.45
2019-01-11T22:38:28.474Z,100856.45
2019-01-11T22:40:57.111Z,100860.91
2019-01-11T22:43:26.236Z,100858.94
2019-01-11T22:45:56.543Z,100862.81
2019-01-11T22:48:26.566Z,100852.61
2019-01-11T22:50:58.217Z,100841.80
2019-01-11T22:53:27.093Z,100855.59
2019-01-11T22:55:55.658Z,100849.90
2019-01-11T22:58:25.752Z,100863.75
2019-01-11T23:00:57.991Z,100867.21
2019-01-11T23:03:30.088Z,100865.96
2019-01-11T23:06:19.972Z,100862.77
2019-01-11T23:08:48.964Z,100862.77
2019-01-11T23:11:27.162Z,100868.42
2019-01-11T23:13:55.875Z,100873.95
2019-01-11T23:16:27.727Z,100862.66
2019-01-11T23:18:57.324Z,100877.50
2019-01-11T23:21:26.579Z,100877.50
2019-01-11T23:23:57.638Z,100888.35
2019-01-11T23:26:26.297Z,100894.64
2019-01-11T23:28:54.941Z,100894.64
2019-01-11T23:31:23.675Z,100888.10
2019-01-11T23:33:54.300Z,100888.10
2019-01-11T23:36:22.994Z,100883.55
2019-01-11T23:38:51.565Z,100885.65
2019-01-11T23:41:20.592Z,100885.65
2019-01-11T23:43:49.428Z,100897.14
2019-01-11T23:46:18.020Z,100888.19
2019-01-11T23:48:46.567Z,100901.94
2019-01-11T23:51:15.118Z,100901.14
2019-01-11T23:53:43.701Z,100899.04
2019-01-11T23:56:12.342Z,100899.04
2019-01-11T23:58:40.963Z,100909.93
