createdAt,value
2018-09-27T00:02:24.834Z,13.40
2018-09-27T00:04:57.254Z,13.40
2018-09-27T00:07:25.460Z,13.40
2018-09-27T00:09:54.352Z,13.30
2018-09-27T00:12:22.330Z,13.30
2018-09-27T00:14:50.364Z,13.30
2018-09-27T00:17:18.071Z,13.30
2018-09-27T00:19:46.161Z,13.20
2018-09-27T00:22:14.369Z,13.20
2018-09-27T00:24:42.393Z,13.20
2018-09-27T00:27:10.693Z,13.20
2018-09-27T00:29:38.600Z,13.10
2018-09-27T00:32:07.143Z,13.10
2018-09-27T00:34:42.808Z,13.00
2018-09-27T00:37:11.596Z,13.10
2018-09-27T00:39:43.773Z,13.10
2018-09-27T00:42:11.644Z,13.10
2018-09-27T00:44:39.298Z,13.10
2018-09-27T00:47:07.323Z,13.00
2018-09-27T00:49:35.414Z,12.90
2018-09-27T00:52:03.530Z,12.90
2018-09-27T00:54:32.208Z,12.80
2018-09-27T00:57:00.319Z,12.60
2018-09-27T00:59:28.347Z,12.50
2018-09-27T01:01:56.904Z,12.50
2018-09-27T01:04:24.883Z,12.50
2018-09-27T01:06:55.072Z,12.60
2018-09-27T01:09:22.961Z,12.70
2018-09-27T01:11:51.676Z,12.60
2018-09-27T01:14:20.642Z,12.70
2018-09-27T01:16:48.997Z,12.60
2018-09-27T01:19:17.239Z,12.60
2018-09-27T01:21:49.122Z,12.60
2018-09-27T01:24:17.727Z,12.60
2018-09-27T01:26:45.918Z,12.60
2018-09-27T01:29:14.682Z,12.70
2018-09-27T01:31:43.758Z,12.60
2018-09-27T01:34:11.902Z,12.60
2018-09-27T01:36:40.309Z,12.50
2018-09-27T01:39:12.788Z,12.40
2018-09-27T01:41:51.499Z,12.50
2018-09-27T01:44:19.470Z,12.50
2018-09-27T01:46:47.562Z,12.40
2018-09-27T01:49:38.381Z,12.50
2018-09-27T01:52:06.465Z,12.50
2018-09-27T01:54:34.673Z,12.50
2018-09-27T01:57:03.239Z,12.50
2018-09-27T01:59:49.487Z,12.50
2018-09-27T02:02:17.114Z,12.50
2018-09-27T02:04:47.396Z,12.40
2018-09-27T02:07:16.083Z,12.30
2018-09-27T02:09:44.792Z,12.20
2018-09-27T02:12:14.063Z,12.20
2018-09-27T02:14:44.119Z,12.00
2018-09-27T02:17:12.142Z,11.90
2018-09-27T02:19:40.929Z,12.00
2018-09-27T02:22:16.008Z,12.00
2018-09-27T02:24:44.268Z,12.10
2018-09-27T02:27:12.498Z,12.10
2018-09-27T02:29:40.940Z,12.20
2018-09-27T02:32:09.219Z,12.20
2018-09-27T02:34:41.107Z,12.20
2018-09-27T02:37:08.954Z,12.30
2018-09-27T02:39:36.950Z,12.10
2018-09-27T02:42:05.033Z,12.20
2018-09-27T02:44:32.929Z,12.10
2018-09-27T02:47:01.459Z,12.00
2018-09-27T02:49:29.639Z,12.10
2018-09-27T02:51:58.216Z,12.20
2018-09-27T02:54:26.972Z,12.20
2018-09-27T02:56:55.584Z,12.00
2018-09-27T02:59:23.983Z,12.10
2018-09-27T03:01:52.327Z,12.00
2018-09-27T03:04:25.029Z,12.00
2018-09-27T03:06:52.975Z,12.00
2018-09-27T03:09:20.981Z,11.80
2018-09-27T03:11:48.916Z,11.90
2018-09-27T03:14:16.842Z,12.00
2018-09-27T03:16:46.373Z,12.00
2018-09-27T03:19:15.848Z,12.00
2018-09-27T03:21:45.081Z,12.00
2018-09-27T03:24:16.014Z,12.00
2018-09-27T03:26:46.901Z,11.60
2018-09-27T03:29:14.963Z,11.80
2018-09-27T03:31:45.370Z,11.80
2018-09-27T03:34:16.517Z,11.80
2018-09-27T03:36:45.194Z,11.90
2018-09-27T03:39:15.202Z,11.90
2018-09-27T03:41:43.175Z,11.90
2018-09-27T03:44:11.110Z,11.80
2018-09-27T03:46:41.852Z,11.80
2018-09-27T03:49:09.739Z,11.80
2018-09-27T03:51:37.855Z,11.80
2018-09-27T03:54:06.658Z,11.80
2018-09-27T03:56:34.816Z,11.80
2018-09-27T03:59:03.450Z,11.80
2018-09-27T04:01:31.897Z,11.80
2018-09-27T04:04:00.217Z,11.80
2018-09-27T04:06:28.367Z,11.80
2018-09-27T04:08:56.233Z,11.80
2018-09-27T04:11:24.968Z,11.80
2018-09-27T04:13:55.128Z,11.80
2018-09-27T04:16:23.927Z,11.80
2018-09-27T04:18:52.174Z,11.80
2018-09-27T04:21:20.204Z,11.70
2018-09-27T04:23:48.197Z,11.80
2018-09-27T04:26:15.936Z,11.80
2018-09-27T04:28:44.330Z,11.80
2018-09-27T04:31:12.412Z,11.70
2018-09-27T04:33:46.074Z,11.70
2018-09-27T04:36:15.168Z,11.70
2018-09-27T04:38:43.127Z,11.60
2018-09-27T04:41:10.989Z,11.60
2018-09-27T04:43:39.543Z,11.70
2018-09-27T04:46:07.825Z,11.70
2018-09-27T04:48:37.917Z,11.60
2018-09-27T04:51:06.071Z,11.60
2018-09-27T04:53:34.111Z,11.60
2018-09-27T04:58:42.560Z,11.50
2018-09-27T05:01:10.647Z,11.60
2018-09-27T05:03:38.922Z,11.60
2018-09-27T05:06:07.024Z,11.50
2018-09-27T05:08:34.954Z,11.50
2018-09-27T05:11:04.153Z,11.50
2018-09-27T05:13:32.731Z,11.50
2018-09-27T05:16:01.049Z,11.50
2018-09-27T05:18:28.987Z,11.50
2018-09-27T05:20:57.067Z,11.50
2018-09-27T05:23:25.070Z,11.40
2018-09-27T05:25:53.992Z,11.50
2018-09-27T05:28:22.002Z,11.50
2018-09-27T05:30:50.378Z,11.50
2018-09-27T05:33:18.826Z,11.40
2018-09-27T05:35:48.903Z,11.40
2018-09-27T05:38:20.244Z,11.40
2018-09-27T05:40:51.116Z,11.40
2018-09-27T05:46:16.426Z,11.50
2018-09-27T05:48:49.353Z,11.40
2018-09-27T05:51:21.816Z,11.50
2018-09-27T05:53:49.668Z,11.40
2018-09-27T05:56:18.920Z,11.50
2018-09-27T05:58:46.764Z,11.50
2018-09-27T06:01:28.877Z,11.50
2018-09-27T06:03:57.862Z,11.50
2018-09-27T06:06:26.070Z,11.60
2018-09-27T06:08:53.948Z,11.50
2018-09-27T06:11:22.039Z,11.50
2018-09-27T06:13:50.302Z,11.60
2018-09-27T06:16:23.165Z,11.60
2018-09-27T06:18:51.749Z,11.60
2018-09-27T06:21:19.600Z,11.60
2018-09-27T06:23:47.441Z,11.70
2018-09-27T06:29:09.561Z,11.60
2018-09-27T06:31:37.647Z,11.70
2018-09-27T06:34:06.636Z,11.70
2018-09-27T06:36:35.057Z,11.70
2018-09-27T06:39:04.208Z,11.80
2018-09-27T06:41:32.476Z,11.80
2018-09-27T06:44:07.155Z,11.80
2018-09-27T06:46:35.142Z,11.80
2018-09-27T06:49:06.174Z,11.70
2018-09-27T06:51:35.059Z,11.80
2018-09-27T06:54:02.947Z,11.70
2018-09-27T06:56:31.152Z,11.80
2018-09-27T06:58:59.436Z,11.90
2018-09-27T07:01:27.499Z,11.90
2018-09-27T07:03:55.468Z,12.00
2018-09-27T07:06:23.553Z,12.10
2018-09-27T07:08:51.284Z,12.10
2018-09-27T07:11:19.099Z,12.20
2018-09-27T07:13:46.839Z,12.20
2018-09-27T07:16:15.303Z,12.20
2018-09-27T07:18:43.357Z,12.30
2018-09-27T07:21:11.094Z,12.30
2018-09-27T07:23:39.028Z,12.40
2018-09-27T07:26:06.980Z,12.40
2018-09-27T07:28:34.958Z,12.50
2018-09-27T07:31:02.945Z,12.50
2018-09-27T07:33:30.874Z,12.60
2018-09-27T07:35:58.583Z,12.50
2018-09-27T07:38:26.473Z,12.60
2018-09-27T07:40:54.179Z,12.60
2018-09-27T07:43:23.157Z,12.70
2018-09-27T07:45:50.838Z,12.70
2018-09-27T07:48:18.549Z,12.80
2018-09-27T07:50:47.066Z,12.80
2018-09-27T07:53:15.900Z,12.80
2018-09-27T07:55:43.900Z,12.90
2018-09-27T07:58:12.428Z,12.90
2018-09-27T08:00:40.499Z,13.00
2018-09-27T08:03:09.976Z,13.00
2018-09-27T08:05:38.387Z,13.00
2018-09-27T08:08:06.843Z,13.10
2018-09-27T08:10:34.907Z,13.10
2018-09-27T08:13:02.909Z,13.20
2018-09-27T08:15:31.307Z,13.20
2018-09-27T08:17:59.503Z,13.20
2018-09-27T08:20:27.997Z,13.20
2018-09-27T08:22:56.634Z,13.20
2018-09-27T08:25:26.096Z,13.30
2018-09-27T08:27:54.062Z,13.40
2018-09-27T08:30:22.257Z,13.40
2018-09-27T08:32:51.433Z,13.50
2018-09-27T08:35:19.323Z,13.50
2018-09-27T08:37:47.272Z,13.60
2018-09-27T08:40:15.178Z,13.70
2018-09-27T08:42:43.412Z,13.60
2018-09-27T08:45:11.783Z,13.70
2018-09-27T08:47:39.329Z,13.70
2018-09-27T08:50:07.498Z,13.80
2018-09-27T08:52:35.535Z,13.90
2018-09-27T08:55:03.376Z,13.90
2018-09-27T08:57:31.217Z,14.00
2018-09-27T09:00:00.329Z,14.00
2018-09-27T09:02:29.433Z,14.10
2018-09-27T09:04:59.001Z,14.10
2018-09-27T09:07:26.701Z,14.20
2018-09-27T09:09:54.481Z,14.30
2018-09-27T09:12:22.744Z,14.30
2018-09-27T09:14:51.268Z,14.40
2018-09-27T09:17:26.155Z,14.40
2018-09-27T09:19:54.056Z,14.50
2018-09-27T09:22:22.408Z,14.50
2018-09-27T09:24:51.195Z,14.60
2018-09-27T09:27:19.226Z,14.60
2018-09-27T09:29:47.078Z,14.70
2018-09-27T09:32:15.147Z,14.70
2018-09-27T09:34:43.748Z,14.80
2018-09-27T09:37:12.773Z,14.80
2018-09-27T09:39:59.070Z,14.90
2018-09-27T09:42:34.364Z,14.90
2018-09-27T09:45:05.897Z,15.00
2018-09-27T09:47:34.049Z,15.00
2018-09-27T09:50:02.877Z,15.10
2018-09-27T09:52:30.439Z,15.10
2018-09-27T09:55:14.426Z,15.20
2018-09-27T09:57:42.034Z,15.20
2018-09-27T10:00:11.174Z,15.30
2018-09-27T10:02:38.995Z,15.40
2018-09-27T10:05:06.788Z,15.40
2018-09-27T10:07:34.645Z,15.50
2018-09-27T10:10:02.509Z,15.60
2018-09-27T10:12:30.724Z,15.60
2018-09-27T10:14:59.072Z,15.70
2018-09-27T10:17:27.614Z,15.80
2018-09-27T10:19:55.731Z,15.80
2018-09-27T10:22:23.847Z,15.90
2018-09-27T10:24:52.214Z,15.90
2018-09-27T10:27:21.445Z,16.00
2018-09-27T10:29:49.493Z,16.00
2018-09-27T10:32:17.543Z,16.10
2018-09-27T10:34:46.081Z,16.20
2018-09-27T10:37:13.647Z,16.20
2018-09-27T10:39:41.351Z,16.20
2018-09-27T10:42:08.943Z,16.30
2018-09-27T10:44:36.659Z,16.30
2018-09-27T10:47:04.468Z,16.30
2018-09-27T10:52:04.958Z,16.40
2018-09-27T10:54:32.927Z,16.60
2018-09-27T10:57:00.671Z,16.60
2018-09-27T10:59:28.349Z,16.70
2018-09-27T11:01:56.335Z,16.80
2018-09-27T11:04:32.781Z,16.80
2018-09-27T11:07:00.505Z,16.90
2018-09-27T11:09:28.654Z,16.90
2018-09-27T11:11:57.385Z,17.00
2018-09-27T11:14:25.759Z,17.00
2018-09-27T11:16:53.653Z,17.10
2018-09-27T11:19:21.820Z,17.10
2018-09-27T11:21:49.983Z,17.20
2018-09-27T11:24:18.091Z,17.40
2018-09-27T11:26:45.959Z,17.40
2018-09-27T11:29:19.220Z,17.60
2018-09-27T11:31:52.416Z,17.60
2018-09-27T11:34:20.480Z,17.60
2018-09-27T11:36:48.594Z,17.60
2018-09-27T11:39:26.369Z,17.70
2018-09-27T11:41:54.240Z,17.80
2018-09-27T11:44:22.468Z,17.80
2018-09-27T11:46:50.802Z,17.90
2018-09-27T11:49:19.865Z,18.00
2018-09-27T11:51:47.720Z,18.20
2018-09-27T11:54:15.627Z,18.30
2018-09-27T11:56:43.473Z,18.30
2018-09-27T11:59:15.264Z,18.40
2018-09-27T12:01:43.241Z,18.50
2018-09-27T12:04:11.036Z,18.60
2018-09-27T12:06:41.078Z,18.80
2018-09-27T12:09:10.709Z,18.90
2018-09-27T12:11:38.501Z,19.10
2018-09-27T12:14:06.341Z,19.30
2018-09-27T12:16:34.636Z,19.40
2018-09-27T12:19:03.789Z,19.50
2018-09-27T12:21:51.887Z,19.70
2018-09-27T12:24:19.915Z,19.70
2018-09-27T12:26:47.886Z,19.80
2018-09-27T12:29:16.064Z,20.00
2018-09-27T12:31:50.393Z,20.10
2018-09-27T12:34:19.330Z,20.20
2018-09-27T12:36:46.912Z,20.30
2018-09-27T12:39:18.350Z,20.40
2018-09-27T12:41:46.495Z,20.60
2018-09-27T12:44:14.735Z,20.60
2018-09-27T12:46:42.707Z,20.70
2018-09-27T12:49:10.310Z,20.80
2018-09-27T12:51:38.540Z,20.70
2018-09-27T12:54:06.151Z,20.70
2018-09-27T12:56:34.555Z,20.70
2018-09-27T12:59:02.315Z,20.70
2018-09-27T13:01:30.314Z,20.70
2018-09-27T13:04:00.733Z,20.60
2018-09-27T13:06:28.551Z,20.60
2018-09-27T13:08:57.319Z,20.60
2018-09-27T13:11:25.060Z,20.60
2018-09-27T13:13:52.928Z,20.60
2018-09-27T13:16:21.170Z,20.60
2018-09-27T13:18:49.405Z,20.60
2018-09-27T13:21:17.639Z,20.50
2018-09-27T13:23:46.081Z,20.50
2018-09-27T13:26:14.207Z,20.50
2018-09-27T13:28:42.451Z,20.50
2018-09-27T13:31:10.968Z,20.50
2018-09-27T13:33:39.412Z,20.50
2018-09-27T13:36:07.213Z,20.40
2018-09-27T13:38:36.938Z,20.50
2018-09-27T13:41:04.871Z,20.50
2018-09-27T13:43:35.188Z,20.50
2018-09-27T13:46:03.989Z,20.50
2018-09-27T13:48:32.210Z,20.50
2018-09-27T13:51:00.330Z,20.50
2018-09-27T13:53:28.496Z,20.50
2018-09-27T13:55:56.316Z,20.50
2018-09-27T13:58:23.977Z,20.50
2018-09-27T14:00:51.649Z,20.50
2018-09-27T14:03:19.500Z,20.50
2018-09-27T14:05:47.796Z,20.50
2018-09-27T14:08:15.551Z,20.50
2018-09-27T14:10:44.651Z,20.60
2018-09-27T14:13:12.432Z,20.60
2018-09-27T14:15:40.558Z,20.60
2018-09-27T14:18:08.711Z,20.60
2018-09-27T14:23:23.872Z,20.70
2018-09-27T14:25:51.987Z,20.70
2018-09-27T14:28:19.914Z,20.70
2018-09-27T14:30:48.175Z,20.70
2018-09-27T14:33:17.275Z,20.70
2018-09-27T14:35:45.008Z,20.70
2018-09-27T14:38:13.033Z,20.90
2018-09-27T14:40:40.890Z,20.90
2018-09-27T14:43:12.020Z,20.90
2018-09-27T14:45:40.293Z,21.00
2018-09-27T14:48:08.165Z,20.90
2018-09-27T14:50:36.635Z,20.90
2018-09-27T14:53:04.391Z,21.00
2018-09-27T14:55:32.272Z,21.00
2018-09-27T14:58:00.437Z,20.90
2018-09-27T15:00:28.590Z,21.00
2018-09-27T15:02:56.593Z,20.90
2018-09-27T15:05:24.499Z,21.00
2018-09-27T15:07:52.587Z,21.10
2018-09-27T15:10:23.818Z,21.10
2018-09-27T15:12:52.024Z,21.10
2018-09-27T15:15:24.407Z,21.10
2018-09-27T15:17:52.760Z,21.10
2018-09-27T15:20:20.496Z,21.10
2018-09-27T15:22:48.486Z,21.20
2018-09-27T15:25:16.177Z,21.20
2018-09-27T15:27:52.033Z,21.20
2018-09-27T15:30:19.922Z,21.30
2018-09-27T15:32:49.563Z,21.40
2018-09-27T15:35:17.617Z,21.40
2018-09-27T15:37:55.672Z,21.40
2018-09-27T15:40:23.596Z,21.40
2018-09-27T15:42:58.500Z,21.40
2018-09-27T15:45:27.020Z,21.40
2018-09-27T15:47:55.400Z,21.40
2018-09-27T15:50:23.365Z,21.40
2018-09-27T15:52:51.219Z,21.40
2018-09-27T15:55:20.149Z,21.30
2018-09-27T15:57:48.161Z,21.30
2018-09-27T16:00:16.028Z,21.30
2018-09-27T16:02:43.983Z,21.30
2018-09-27T16:05:11.896Z,21.20
2018-09-27T16:07:40.024Z,21.20
2018-09-27T16:10:08.809Z,21.20
2018-09-27T16:12:36.607Z,21.20
2018-09-27T16:15:05.167Z,21.20
2018-09-27T16:17:33.376Z,21.20
2018-09-27T16:20:00.996Z,21.20
2018-09-27T16:22:28.679Z,21.10
2018-09-27T16:24:56.529Z,21.10
2018-09-27T16:27:24.215Z,21.10
2018-09-27T16:29:52.866Z,21.10
2018-09-27T16:32:20.709Z,21.10
2018-09-27T16:34:49.063Z,21.00
2018-09-27T16:37:17.257Z,21.00
2018-09-27T16:39:47.242Z,20.90
2018-09-27T16:42:15.055Z,20.90
2018-09-27T16:44:43.108Z,20.90
2018-09-27T16:47:13.295Z,20.80
2018-09-27T16:49:41.561Z,20.80
2018-09-27T16:52:10.580Z,20.80
2018-09-27T16:54:38.351Z,20.70
2018-09-27T16:57:06.429Z,20.60
2018-09-27T16:59:34.410Z,20.50
2018-09-27T17:02:02.365Z,20.60
2018-09-27T17:04:30.486Z,20.60
2018-09-27T17:06:58.289Z,20.50
2018-09-27T17:09:27.736Z,20.50
2018-09-27T17:11:55.531Z,20.50
2018-09-27T17:14:24.033Z,20.50
2018-09-27T17:16:52.734Z,20.40
2018-09-27T17:19:20.640Z,20.40
2018-09-27T17:21:48.282Z,20.40
2018-09-27T17:29:34.509Z,20.20
2018-09-27T17:32:07.500Z,20.20
2018-09-27T17:34:43.600Z,20.10
2018-09-27T17:37:12.016Z,20.10
2018-09-27T17:39:40.176Z,20.00
2018-09-27T17:42:08.281Z,20.00
2018-09-27T17:44:36.211Z,20.00
2018-09-27T17:47:27.300Z,19.90
2018-09-27T17:49:55.221Z,19.80
2018-09-27T17:52:23.337Z,19.80
2018-09-27T17:54:52.068Z,19.80
2018-09-27T17:57:22.285Z,19.70
2018-09-27T17:59:52.599Z,19.70
2018-09-27T18:02:22.056Z,19.60
2018-09-27T18:04:50.702Z,19.60
2018-09-27T18:07:18.604Z,19.60
2018-09-27T18:09:46.293Z,19.50
2018-09-27T18:12:14.375Z,19.50
2018-09-27T18:14:43.047Z,19.50
2018-09-27T18:17:11.288Z,19.40
2018-09-27T18:19:42.059Z,19.40
2018-09-27T18:22:10.717Z,19.30
2018-09-27T18:24:39.369Z,19.20
2018-09-27T18:27:08.228Z,19.20
2018-09-27T18:29:36.523Z,19.20
2018-09-27T18:32:04.151Z,19.10
2018-09-27T18:34:31.912Z,19.10
2018-09-27T18:36:59.723Z,19.10
2018-09-27T18:39:29.888Z,19.00
2018-09-27T18:41:57.804Z,18.90
2018-09-27T18:44:25.437Z,18.90
2018-09-27T18:46:53.607Z,18.90
2018-09-27T18:49:21.518Z,18.80
2018-09-27T18:51:49.694Z,18.80
2018-09-27T18:54:19.032Z,18.70
2018-09-27T18:56:47.302Z,18.70
2018-09-27T18:59:15.296Z,18.60
2018-09-27T19:01:43.613Z,18.60
2018-09-27T19:04:11.526Z,18.60
2018-09-27T19:06:39.218Z,18.50
2018-09-27T19:09:07.022Z,18.50
2018-09-27T19:11:36.749Z,18.40
2018-09-27T19:14:05.289Z,18.40
2018-09-27T19:16:32.985Z,18.40
2018-09-27T19:19:00.703Z,18.30
2018-09-27T19:21:30.384Z,18.30
2018-09-27T19:23:58.122Z,18.20
2018-09-27T19:26:25.889Z,18.20
2018-09-27T19:28:53.944Z,18.20
2018-09-27T19:31:21.614Z,18.20
2018-09-27T19:33:49.939Z,18.10
2018-09-27T19:36:17.917Z,18.10
2018-09-27T19:38:46.168Z,18.10
2018-09-27T19:41:14.399Z,18.00
2018-09-27T19:43:42.495Z,18.00
2018-09-27T19:46:10.927Z,17.90
2018-09-27T19:48:38.801Z,18.00
2018-09-27T19:51:07.481Z,18.00
2018-09-27T19:53:35.513Z,17.90
2018-09-27T19:56:05.536Z,17.90
2018-09-27T19:58:33.627Z,17.90
2018-09-27T20:01:02.566Z,17.90
2018-09-27T20:03:31.799Z,17.80
2018-09-27T20:06:00.058Z,17.80
2018-09-27T20:08:28.573Z,17.80
2018-09-27T20:10:56.444Z,17.70
2018-09-27T20:13:24.223Z,17.70
2018-09-27T20:15:52.736Z,17.70
2018-09-27T20:18:20.735Z,17.70
2018-09-27T20:20:48.800Z,17.70
2018-09-27T20:23:16.661Z,17.70
2018-09-27T20:25:44.723Z,17.60
2018-09-27T20:28:12.614Z,17.50
2018-09-27T20:30:40.941Z,17.50
2018-09-27T20:33:08.887Z,17.50
2018-09-27T20:38:49.057Z,17.40
2018-09-27T20:41:22.138Z,17.40
2018-09-27T20:43:50.243Z,17.30
2018-09-27T20:46:18.197Z,17.30
2018-09-27T20:48:46.055Z,17.30
2018-09-27T20:51:14.029Z,17.40
2018-09-27T20:53:42.691Z,17.30
2018-09-27T20:56:10.469Z,17.30
2018-09-27T20:58:38.444Z,17.30
2018-09-27T21:01:07.911Z,17.30
2018-09-27T21:03:35.616Z,17.30
2018-09-27T21:06:04.326Z,17.20
2018-09-27T21:08:31.963Z,17.20
2018-09-27T21:10:59.949Z,17.20
2018-09-27T21:13:28.275Z,17.20
2018-09-27T21:15:56.362Z,17.10
2018-09-27T21:18:24.558Z,17.10
2018-09-27T21:20:52.664Z,17.20
2018-09-27T21:23:21.289Z,17.10
2018-09-27T21:25:49.179Z,17.10
2018-09-27T21:28:17.648Z,17.10
2018-09-27T21:30:45.480Z,17.10
2018-09-27T21:33:13.184Z,17.10
2018-09-27T21:35:40.900Z,17.10
2018-09-27T21:38:08.629Z,17.10
2018-09-27T21:40:36.489Z,17.00
2018-09-27T21:43:04.475Z,17.00
2018-09-27T21:45:32.436Z,17.00
2018-09-27T21:48:00.449Z,17.00
2018-09-27T21:50:28.616Z,17.00
2018-09-27T21:52:56.418Z,16.90
2018-09-27T21:55:25.903Z,16.80
2018-09-27T21:57:54.206Z,16.90
2018-09-27T22:00:23.146Z,16.60
2018-09-27T22:02:51.678Z,16.70
2018-09-27T22:05:20.283Z,16.70
2018-09-27T22:07:48.581Z,16.80
2018-09-27T22:10:16.854Z,16.80
2018-09-27T22:12:44.841Z,16.70
2018-09-27T22:15:12.726Z,16.70
2018-09-27T22:17:40.415Z,16.70
2018-09-27T22:20:10.801Z,16.70
2018-09-27T22:22:39.008Z,16.70
2018-09-27T22:25:06.965Z,16.70
2018-09-27T22:27:34.794Z,16.60
2018-09-27T22:30:02.489Z,16.60
2018-09-27T22:32:30.086Z,16.70
2018-09-27T22:34:57.887Z,16.70
2018-09-27T22:37:25.925Z,16.60
2018-09-27T22:39:53.991Z,16.60
2018-09-27T22:42:21.865Z,16.60
2018-09-27T22:44:49.926Z,16.50
2018-09-27T22:47:18.179Z,16.40
2018-09-27T22:49:46.322Z,16.50
2018-09-27T22:52:13.971Z,16.40
2018-09-27T22:54:41.703Z,16.30
2018-09-27T22:57:09.542Z,16.40
2018-09-27T22:59:37.159Z,16.40
2018-09-27T23:02:04.892Z,16.40
2018-09-27T23:04:32.694Z,16.30
2018-09-27T23:07:00.602Z,16.30
2018-09-27T23:09:28.631Z,16.20
2018-09-27T23:11:56.542Z,16.30
2018-09-27T23:14:24.292Z,16.30
2018-09-27T23:16:52.095Z,16.30
2018-09-27T23:19:19.719Z,16.10
2018-09-27T23:21:47.727Z,16.20
2018-09-27T23:24:15.875Z,16.20
2018-09-27T23:26:43.899Z,16.20
2018-09-27T23:29:11.704Z,16.20
2018-09-27T23:31:39.485Z,16.10
2018-09-27T23:34:07.559Z,16.10
2018-09-27T23:36:35.495Z,16.10
2018-09-27T23:39:04.148Z,16.10
2018-09-27T23:41:32.124Z,16.10
2018-09-27T23:43:59.865Z,16.10
2018-09-27T23:46:27.591Z,16.10
2018-09-27T23:48:55.242Z,16.10
2018-09-27T23:51:22.967Z,16.00
2018-09-27T23:53:50.669Z,16.10
2018-09-27T23:56:18.566Z,16.00
2018-09-27T23:58:46.404Z,15.90
