createdAt,value
2022-11-28T00:01:48.616Z,18.30
2022-11-28T00:04:16.133Z,18.30
2022-11-28T00:06:46.697Z,18.20
2022-11-28T00:09:15.273Z,18.20
2022-11-28T00:11:43.937Z,18.20
2022-11-28T00:14:11.672Z,18.20
2022-11-28T00:16:39.099Z,18.20
2022-11-28T00:19:08.386Z,18.20
2022-11-28T00:21:36.149Z,18.20
2022-11-28T00:24:04.112Z,18.20
2022-11-28T00:26:34.662Z,18.20
2022-11-28T00:29:03.749Z,18.20
2022-11-28T00:31:33.704Z,18.20
2022-11-28T00:34:02.104Z,18.20
2022-11-28T00:36:30.272Z,18.20
2022-11-28T00:38:57.748Z,18.10
2022-11-28T00:41:28.822Z,18.10
2022-11-28T00:43:56.882Z,18.10
2022-11-28T00:46:24.813Z,18.10
2022-11-28T00:48:53.889Z,18.10
2022-11-28T00:51:26.848Z,18.10
2022-11-28T00:53:55.556Z,18.10
2022-11-28T00:56:26.067Z,18.10
2022-11-28T00:58:53.930Z,18.10
2022-11-28T01:01:33.313Z,18.00
2022-11-28T01:04:03.883Z,18.00
2022-11-28T01:06:33.579Z,18.00
2022-11-28T01:09:03.809Z,18.00
2022-11-28T01:11:31.309Z,18.00
2022-11-28T01:14:01.129Z,18.00
2022-11-28T01:16:29.707Z,17.90
2022-11-28T01:18:57.406Z,17.90
2022-11-28T01:21:25.703Z,17.90
2022-11-28T01:23:53.219Z,17.90
2022-11-28T01:26:24.034Z,17.90
2022-11-28T01:28:51.942Z,17.90
2022-11-28T01:31:24.196Z,17.90
2022-11-28T01:33:52.355Z,17.90
2022-11-28T01:36:20.680Z,17.80
2022-11-28T01:38:49.023Z,17.90
2022-11-28T01:41:20.534Z,17.80
2022-11-28T01:44:15.990Z,17.90
2022-11-28T01:46:43.649Z,17.80
2022-11-28T01:49:30.026Z,17.80
2022-11-28T01:52:12.249Z,17.80
2022-11-28T01:54:44.384Z,17.80
2022-11-28T01:57:17.016Z,17.80
2022-11-28T02:00:09.372Z,17.80
2022-11-28T02:02:49.315Z,17.70
2022-11-28T02:05:18.873Z,17.70
2022-11-28T02:07:48.378Z,17.70
2022-11-28T02:10:37.547Z,17.70
2022-11-28T02:13:22.718Z,17.70
2022-11-28T02:16:15.504Z,17.70
2022-11-28T02:18:50.451Z,17.70
2022-11-28T02:21:18.764Z,17.60
2022-11-28T02:23:55.037Z,17.70
2022-11-28T02:26:41.016Z,17.70
2022-11-28T02:29:50.285Z,17.70
2022-11-28T02:32:45.305Z,17.70
2022-11-28T02:35:30.737Z,17.60
2022-11-28T02:38:10.286Z,17.60
2022-11-28T02:41:06.733Z,17.60
2022-11-28T02:43:41.053Z,17.60
2022-11-28T02:46:23.152Z,17.50
2022-11-28T02:48:55.579Z,17.60
2022-11-28T02:51:28.936Z,17.60
2022-11-28T02:53:58.641Z,17.60
2022-11-28T02:56:26.476Z,17.60
2022-11-28T02:58:54.961Z,17.60
2022-11-28T03:01:36.826Z,17.60
2022-11-28T03:04:33.305Z,17.60
2022-11-28T03:07:40.204Z,17.60
2022-11-28T03:10:45.045Z,17.60
2022-11-28T03:13:48.868Z,17.60
2022-11-28T03:16:24.996Z,17.60
2022-11-28T03:19:24.370Z,17.50
2022-11-28T03:22:03.445Z,17.60
2022-11-28T03:24:55.239Z,17.60
2022-11-28T03:27:32.265Z,17.50
2022-11-28T03:30:10.726Z,17.60
2022-11-28T03:32:39.885Z,17.50
2022-11-28T03:35:14.158Z,17.50
2022-11-28T03:37:48.147Z,17.50
2022-11-28T03:40:20.599Z,17.50
2022-11-28T03:43:02.999Z,17.50
2022-11-28T03:45:34.814Z,17.50
2022-11-28T03:48:08.454Z,17.50
2022-11-28T03:50:45.168Z,17.50
2022-11-28T03:53:22.912Z,17.50
2022-11-28T03:56:02.506Z,17.50
2022-11-28T03:58:35.760Z,17.50
2022-11-28T04:01:09.441Z,17.50
2022-11-28T04:03:46.436Z,17.50
2022-11-28T04:06:28.067Z,17.50
2022-11-28T04:09:03.714Z,17.50
2022-11-28T04:11:54.291Z,17.50
2022-11-28T04:14:26.716Z,17.50
2022-11-28T04:17:19.508Z,17.50
2022-11-28T04:19:57.366Z,17.50
2022-11-28T04:22:33.823Z,17.50
2022-11-28T04:25:07.188Z,17.50
2022-11-28T04:27:45.786Z,17.50
2022-11-28T04:30:13.641Z,17.50
2022-11-28T04:32:46.990Z,17.40
2022-11-28T04:35:23.065Z,17.40
2022-11-28T04:37:53.353Z,17.40
2022-11-28T04:40:23.818Z,17.40
2022-11-28T04:43:02.290Z,17.40
2022-11-28T04:45:59.923Z,17.40
2022-11-28T04:48:32.835Z,17.40
2022-11-28T04:51:36.346Z,17.40
2022-11-28T04:54:28.510Z,17.40
2022-11-28T04:57:09.937Z,17.40
2022-11-28T04:59:37.889Z,17.40
2022-11-28T05:02:06.449Z,17.40
2022-11-28T05:04:36.940Z,17.40
2022-11-28T05:07:06.293Z,17.50
2022-11-28T05:09:34.369Z,17.50
2022-11-28T05:12:01.664Z,17.50
2022-11-28T05:14:28.897Z,17.50
2022-11-28T05:16:56.276Z,17.50
2022-11-28T05:19:23.612Z,17.50
2022-11-28T05:21:53.266Z,17.60
2022-11-28T05:24:22.353Z,17.50
2022-11-28T05:26:50.254Z,17.60
2022-11-28T05:29:17.583Z,17.60
2022-11-28T05:31:44.901Z,17.60
2022-11-28T05:34:12.170Z,17.60
2022-11-28T05:36:39.426Z,17.60
2022-11-28T05:39:06.745Z,17.60
2022-11-28T05:41:35.639Z,17.70
2022-11-28T05:44:02.910Z,17.70
2022-11-28T05:46:30.433Z,17.70
2022-11-28T05:48:58.012Z,17.70
2022-11-28T05:51:25.344Z,17.80
2022-11-28T05:53:52.616Z,17.80
2022-11-28T05:56:23.113Z,17.80
2022-11-28T05:58:53.876Z,17.80
2022-11-28T06:01:24.691Z,17.80
2022-11-28T06:03:58.257Z,17.90
2022-11-28T06:06:26.761Z,17.90
2022-11-28T06:08:54.353Z,17.90
2022-11-28T06:11:23.318Z,17.90
2022-11-28T06:13:50.891Z,17.90
2022-11-28T06:16:21.444Z,18.00
2022-11-28T06:18:52.555Z,17.90
2022-11-28T06:21:20.028Z,18.00
2022-11-28T06:23:47.649Z,18.00
2022-11-28T06:26:17.645Z,18.00
2022-11-28T06:28:45.462Z,18.10
2022-11-28T06:31:21.121Z,18.10
2022-11-28T06:33:48.851Z,18.10
2022-11-28T06:36:18.040Z,18.10
2022-11-28T06:38:45.395Z,18.10
2022-11-28T06:41:15.567Z,18.10
2022-11-28T06:43:42.929Z,18.10
2022-11-28T06:46:16.700Z,18.10
2022-11-28T06:48:45.122Z,18.10
2022-11-28T06:51:13.678Z,18.20
2022-11-28T06:53:41.137Z,18.10
2022-11-28T06:56:10.960Z,18.10
2022-11-28T06:58:38.478Z,18.20
2022-11-28T07:01:11.868Z,18.20
2022-11-28T07:03:40.040Z,18.20
2022-11-28T07:06:07.944Z,18.20
2022-11-28T07:08:35.930Z,18.20
2022-11-28T07:11:11.920Z,18.20
2022-11-28T07:13:39.815Z,18.30
2022-11-28T07:16:08.563Z,18.20
2022-11-28T07:18:35.903Z,18.30
2022-11-28T07:21:03.616Z,18.30
2022-11-28T07:23:30.845Z,18.30
2022-11-28T07:26:02.746Z,18.40
2022-11-28T07:28:31.789Z,18.50
2022-11-28T07:31:06.158Z,18.50
2022-11-28T07:33:35.074Z,18.50
2022-11-28T07:36:04.899Z,18.60
2022-11-28T07:38:32.901Z,18.60
2022-11-28T07:41:11.452Z,18.60
2022-11-28T07:43:39.723Z,18.60
2022-11-28T07:46:08.934Z,18.60
2022-11-28T07:48:36.557Z,18.60
2022-11-28T07:51:12.376Z,18.60
2022-11-28T07:53:40.153Z,18.60
2022-11-28T07:56:10.935Z,18.60
2022-11-28T07:58:39.108Z,18.60
2022-11-28T08:01:24.674Z,18.60
2022-11-28T08:03:53.031Z,18.60
2022-11-28T08:06:24.108Z,18.60
2022-11-28T08:08:54.414Z,18.70
2022-11-28T08:11:23.950Z,18.70
2022-11-28T08:13:55.001Z,18.90
2022-11-28T08:16:26.902Z,18.90
2022-11-28T08:18:55.721Z,19.00
2022-11-28T08:21:24.498Z,19.20
2022-11-28T08:23:53.311Z,19.20
2022-11-28T08:26:27.522Z,19.40
2022-11-28T08:28:58.544Z,19.50
2022-11-28T08:31:28.744Z,19.60
2022-11-28T08:33:58.263Z,19.70
2022-11-28T08:36:26.308Z,19.90
2022-11-28T08:39:25.294Z,20.00
2022-11-28T08:41:43.718Z,20.10
2022-11-28T08:44:10.968Z,20.20
2022-11-28T08:46:38.226Z,20.30
2022-11-28T08:49:05.619Z,20.40
2022-11-28T08:51:33.292Z,20.50
2022-11-28T08:54:00.538Z,20.60
2022-11-28T08:56:28.362Z,20.60
2022-11-28T08:58:56.124Z,20.70
2022-11-28T09:01:25.751Z,20.80
2022-11-28T09:03:54.570Z,20.90
2022-11-28T09:06:23.109Z,21.00
2022-11-28T09:08:51.325Z,21.00
2022-11-28T09:11:21.034Z,21.10
2022-11-28T09:13:48.928Z,21.10
2022-11-28T09:16:16.865Z,21.20
2022-11-28T09:18:44.297Z,21.20
2022-11-28T09:21:14.134Z,21.30
2022-11-28T09:23:43.389Z,21.40
2022-11-28T09:26:19.795Z,21.50
2022-11-28T09:28:47.593Z,21.50
2022-11-28T09:31:17.226Z,21.60
2022-11-28T09:33:46.604Z,21.60
2022-11-28T09:36:18.109Z,21.70
2022-11-28T09:38:46.984Z,21.80
2022-11-28T09:41:28.928Z,21.80
2022-11-28T09:44:01.324Z,21.90
2022-11-28T09:46:33.172Z,21.90
2022-11-28T09:49:04.474Z,21.90
2022-11-28T09:51:53.064Z,22.00
2022-11-28T09:54:25.834Z,22.00
2022-11-28T09:56:53.603Z,22.00
2022-11-28T09:59:24.666Z,22.10
2022-11-28T10:02:13.801Z,22.20
2022-11-28T10:04:42.962Z,22.30
2022-11-28T10:07:33.288Z,22.40
2022-11-28T10:10:24.960Z,22.40
2022-11-28T10:13:09.357Z,22.50
2022-11-28T10:16:15.692Z,22.60
2022-11-28T10:18:52.277Z,22.70
2022-11-28T10:21:36.870Z,22.70
2022-11-28T10:24:13.943Z,22.80
2022-11-28T10:26:46.405Z,22.90
2022-11-28T10:29:28.054Z,22.90
2022-11-28T10:31:59.945Z,22.90
2022-11-28T10:34:50.501Z,23.00
2022-11-28T10:37:18.078Z,23.00
2022-11-28T10:39:48.565Z,23.00
2022-11-28T10:42:22.528Z,23.00
2022-11-28T10:45:07.615Z,23.00
2022-11-28T10:47:49.497Z,22.90
2022-11-28T10:50:22.219Z,22.90
2022-11-28T10:53:04.591Z,22.90
2022-11-28T10:55:38.414Z,22.80
2022-11-28T10:58:09.328Z,22.80
2022-11-28T11:00:38.480Z,22.80
2022-11-28T11:03:11.913Z,22.70
2022-11-28T11:05:40.248Z,22.70
2022-11-28T11:08:23.638Z,22.70
2022-11-28T11:11:00.841Z,22.80
2022-11-28T11:13:32.651Z,22.70
2022-11-28T11:16:04.634Z,22.70
2022-11-28T11:18:50.922Z,22.70
2022-11-28T11:21:21.709Z,22.70
2022-11-28T11:24:10.241Z,22.70
2022-11-28T11:26:41.797Z,22.70
2022-11-28T11:29:31.371Z,22.60
2022-11-28T11:32:04.544Z,22.60
2022-11-28T11:34:46.672Z,22.60
2022-11-28T11:37:37.041Z,22.60
2022-11-28T11:40:26.681Z,22.50
2022-11-28T11:42:57.526Z,22.50
2022-11-28T11:45:37.534Z,22.50
2022-11-28T11:48:14.089Z,22.40
2022-11-28T11:50:54.765Z,22.40
2022-11-28T11:53:22.114Z,22.40
2022-11-28T11:55:55.441Z,22.30
2022-11-28T11:58:30.682Z,22.30
2022-11-28T12:00:59.947Z,22.30
2022-11-28T12:03:49.480Z,22.30
2022-11-28T12:06:24.377Z,22.20
2022-11-28T12:09:13.187Z,22.10
2022-11-28T12:11:48.041Z,22.10
2022-11-28T12:14:28.089Z,22.10
2022-11-28T12:17:47.766Z,22.10
2022-11-28T12:20:25.997Z,22.00
2022-11-28T12:23:02.411Z,22.00
2022-11-28T12:26:16.298Z,21.90
2022-11-28T12:28:56.204Z,21.90
2022-11-28T12:31:58.827Z,21.90
2022-11-28T12:34:35.298Z,21.90
2022-11-28T12:38:09.146Z,21.90
2022-11-28T12:40:38.777Z,21.90
2022-11-28T12:43:19.444Z,21.80
2022-11-28T12:46:10.668Z,21.80
2022-11-28T12:49:14.486Z,21.80
2022-11-28T12:52:00.838Z,21.80
2022-11-28T12:54:46.782Z,21.80
2022-11-28T12:57:20.754Z,21.80
2022-11-28T13:00:08.994Z,21.80
2022-11-28T13:02:51.786Z,21.70
2022-11-28T13:05:45.315Z,21.70
2022-11-28T13:08:24.920Z,21.70
2022-11-28T13:11:19.914Z,21.70
2022-11-28T13:13:50.183Z,21.70
2022-11-28T13:16:28.012Z,21.70
2022-11-28T13:19:01.446Z,21.70
2022-11-28T13:22:00.351Z,21.70
2022-11-28T13:25:12.492Z,21.70
2022-11-28T13:28:03.469Z,21.70
2022-11-28T13:30:37.804Z,21.70
2022-11-28T13:33:17.875Z,21.60
2022-11-28T13:35:47.283Z,21.60
2022-11-28T13:39:11.141Z,21.60
2022-11-28T13:42:35.944Z,21.60
2022-11-28T13:45:01.878Z,21.60
2022-11-28T13:47:34.979Z,21.50
2022-11-28T13:50:30.353Z,21.50
2022-11-28T13:53:06.553Z,21.50
2022-11-28T13:55:40.199Z,21.60
2022-11-28T13:58:22.945Z,21.50
2022-11-28T14:01:03.267Z,21.40
2022-11-28T14:03:33.510Z,21.50
2022-11-28T14:06:04.888Z,21.40
2022-11-28T14:08:42.362Z,21.40
2022-11-28T14:11:40.956Z,21.30
2022-11-28T14:14:38.599Z,21.30
2022-11-28T14:17:05.850Z,21.20
2022-11-28T14:19:42.202Z,21.20
2022-11-28T14:22:46.741Z,21.20
2022-11-28T14:25:19.603Z,21.20
2022-11-28T14:27:54.709Z,21.20
2022-11-28T14:30:33.863Z,21.20
2022-11-28T14:33:06.402Z,21.30
2022-11-28T14:35:52.573Z,21.20
2022-11-28T14:38:42.290Z,21.20
2022-11-28T14:41:15.350Z,21.20
2022-11-28T14:43:46.352Z,21.20
2022-11-28T14:46:16.466Z,21.20
2022-11-28T14:48:59.186Z,21.20
2022-11-28T14:51:48.434Z,21.20
2022-11-28T14:54:24.712Z,21.20
2022-11-28T14:56:59.470Z,21.20
2022-11-28T14:59:33.101Z,21.10
2022-11-28T15:02:13.280Z,21.10
2022-11-28T15:04:47.756Z,21.10
2022-11-28T15:07:48.296Z,21.10
2022-11-28T15:10:33.624Z,21.10
2022-11-28T15:13:42.296Z,21.10
2022-11-28T15:16:14.017Z,21.10
2022-11-28T15:18:51.007Z,21.00
2022-11-28T15:21:19.986Z,21.00
2022-11-28T15:23:49.009Z,21.00
2022-11-28T15:26:29.165Z,21.00
2022-11-28T15:29:23.432Z,21.00
2022-11-28T15:31:53.362Z,21.00
2022-11-28T15:34:26.829Z,21.00
2022-11-28T15:37:21.655Z,21.00
2022-11-28T15:39:50.114Z,21.00
2022-11-28T15:48:39.677Z,20.90
2022-11-28T15:56:31.021Z,20.90
2022-11-28T16:20:07.645Z,20.80
2022-11-28T16:27:49.048Z,20.70
2022-11-28T16:30:37.229Z,20.70
