createdAt,value
2023-12-05T00:01:00.907Z,26.50
2023-12-05T00:03:28.246Z,21.77
2023-12-05T00:05:55.809Z,21.42
2023-12-05T00:08:23.189Z,22.67
2023-12-05T00:10:50.275Z,23.70
2023-12-05T00:13:17.424Z,26.13
2023-12-05T00:15:48.299Z,24.00
2023-12-05T00:18:15.594Z,26.65
2023-12-05T00:20:43.779Z,26.73
2023-12-05T00:23:11.021Z,26.40
2023-12-05T00:25:41.606Z,24.77
2023-12-05T00:28:08.726Z,24.90
2023-12-05T00:30:35.937Z,22.48
2023-12-05T00:33:06.519Z,24.52
2023-12-05T00:35:33.999Z,21.70
2023-12-05T00:38:01.024Z,19.83
2023-12-05T00:40:31.878Z,20.50
2023-12-05T00:43:01.822Z,20.50
2023-12-05T00:45:32.760Z,21.27
2023-12-05T00:47:59.987Z,23.25
2023-12-05T00:50:33.847Z,20.70
2023-12-05T00:53:06.375Z,21.77
2023-12-05T00:55:38.970Z,21.75
2023-12-05T00:58:06.175Z,23.17
2023-12-05T01:00:34.446Z,20.85
2023-12-05T01:03:01.794Z,20.70
2023-12-05T01:05:34.090Z,21.20
2023-12-05T01:08:01.204Z,20.23
2023-12-05T01:10:29.469Z,22.67
2023-12-05T01:12:56.653Z,22.95
2023-12-05T01:15:24.591Z,23.42
2023-12-05T01:17:54.287Z,23.83
2023-12-05T01:20:23.119Z,26.23
2023-12-05T01:22:50.272Z,22.88
2023-12-05T01:25:17.412Z,21.75
2023-12-05T01:27:44.424Z,20.90
2023-12-05T01:30:15.164Z,20.75
2023-12-05T01:32:42.187Z,22.08
2023-12-05T01:35:09.334Z,20.00
2023-12-05T01:37:42.688Z,20.10
2023-12-05T01:40:14.929Z,19.73
2023-12-05T01:42:42.087Z,20.23
2023-12-05T01:45:15.985Z,19.80
2023-12-05T01:47:45.009Z,20.13
2023-12-05T01:50:18.029Z,20.92
2023-12-05T01:52:52.936Z,19.08
2023-12-05T01:55:21.089Z,21.23
2023-12-05T01:57:49.159Z,24.40
2023-12-05T02:00:17.635Z,21.65
2023-12-05T02:02:44.962Z,21.60
2023-12-05T02:05:12.895Z,22.50
2023-12-05T02:07:40.308Z,21.02
2023-12-05T02:10:08.076Z,21.17
2023-12-05T02:12:35.330Z,20.55
2023-12-05T02:15:02.465Z,24.52
2023-12-05T02:17:40.017Z,24.02
2023-12-05T02:20:22.305Z,25.00
2023-12-05T02:23:03.420Z,24.90
2023-12-05T02:25:50.298Z,26.35
2023-12-05T02:28:18.836Z,26.95
2023-12-05T02:30:49.192Z,28.67
2023-12-05T02:33:16.398Z,26.70
2023-12-05T02:35:44.173Z,24.73
2023-12-05T02:38:19.093Z,27.98
2023-12-05T02:40:57.705Z,24.98
2023-12-05T02:43:57.130Z,26.08
2023-12-05T02:46:24.940Z,24.40
2023-12-05T02:48:53.144Z,24.17
2023-12-05T02:51:22.039Z,24.15
2023-12-05T02:53:49.321Z,25.05
2023-12-05T02:56:17.353Z,21.30
2023-12-05T02:58:44.673Z,23.90
2023-12-05T03:01:15.848Z,22.42
2023-12-05T03:03:43.096Z,20.08
2023-12-05T03:06:10.402Z,19.95
2023-12-05T03:08:37.557Z,19.42
2023-12-05T03:11:09.574Z,20.00
2023-12-05T03:16:09.753Z,20.75
2023-12-05T03:18:37.203Z,19.70
2023-12-05T03:21:05.650Z,21.85
2023-12-05T03:23:34.176Z,22.13
2023-12-05T03:26:03.416Z,21.48
2023-12-05T03:28:30.461Z,20.55
2023-12-05T03:30:59.604Z,22.63
2023-12-05T03:33:26.790Z,21.42
2023-12-05T03:35:54.052Z,22.35
2023-12-05T03:38:21.077Z,23.67
2023-12-05T03:40:53.568Z,22.08
2023-12-05T03:43:20.778Z,23.42
2023-12-05T03:45:47.886Z,24.02
2023-12-05T03:48:20.373Z,26.38
2023-12-05T03:53:15.914Z,26.52
2023-12-05T03:55:43.021Z,27.05
2023-12-05T03:58:15.814Z,27.95
2023-12-05T04:00:42.828Z,28.95
2023-12-05T04:03:10.026Z,26.20
2023-12-05T04:05:40.381Z,29.75
2023-12-05T04:08:08.519Z,30.42
2023-12-05T04:10:35.798Z,30.00
2023-12-05T04:13:03.256Z,28.95
2023-12-05T04:15:30.600Z,28.55
2023-12-05T04:17:57.963Z,30.83
2023-12-05T04:20:29.270Z,29.48
2023-12-05T04:22:57.974Z,31.95
2023-12-05T04:25:25.254Z,32.38
2023-12-05T04:27:52.461Z,29.25
2023-12-05T04:30:20.291Z,30.15
2023-12-05T04:32:50.446Z,31.00
2023-12-05T04:35:17.620Z,33.22
2023-12-05T04:37:45.050Z,31.00
2023-12-05T04:40:20.899Z,31.50
2023-12-05T04:42:55.665Z,32.13
2023-12-05T04:45:31.403Z,31.08
2023-12-05T04:47:58.876Z,33.47
2023-12-05T04:50:25.961Z,33.13
2023-12-05T04:52:58.606Z,35.13
2023-12-05T04:58:01.546Z,36.50
2023-12-05T05:00:28.924Z,34.60
2023-12-05T05:02:56.034Z,36.83
2023-12-05T05:05:23.368Z,37.10
2023-12-05T05:07:50.773Z,39.90
2023-12-05T05:10:17.929Z,36.60
2023-12-05T05:12:44.996Z,42.47
2023-12-05T05:15:12.603Z,38.40
2023-12-05T05:17:48.214Z,43.70
2023-12-05T05:20:21.763Z,42.30
2023-12-05T05:22:51.128Z,44.15
2023-12-05T05:25:20.077Z,41.38
2023-12-05T05:27:47.458Z,47.63
2023-12-05T05:30:18.091Z,45.35
2023-12-05T05:32:46.219Z,50.75
2023-12-05T05:35:13.362Z,44.40
2023-12-05T05:37:42.509Z,47.08
2023-12-05T05:40:18.562Z,47.63
2023-12-05T05:42:48.717Z,48.15
2023-12-05T05:45:19.102Z,46.67
2023-12-05T05:47:51.006Z,53.00
2023-12-05T05:50:21.089Z,47.13
2023-12-05T05:52:48.399Z,49.42
2023-12-05T05:55:15.512Z,49.28
2023-12-05T05:57:42.798Z,48.35
2023-12-05T06:00:12.463Z,49.75
2023-12-05T06:02:50.841Z,39.10
2023-12-05T06:05:18.118Z,44.50
2023-12-05T06:07:45.552Z,42.78
2023-12-05T06:10:19.021Z,44.47
2023-12-05T06:12:50.525Z,37.47
2023-12-05T06:15:18.238Z,36.53
2023-12-05T06:17:45.531Z,37.10
2023-12-05T06:20:12.760Z,36.53
2023-12-05T06:22:39.818Z,35.22
2023-12-05T06:25:07.305Z,34.58
2023-12-05T06:27:34.605Z,33.35
2023-12-05T06:30:10.034Z,34.20
2023-12-05T06:32:44.951Z,35.55
2023-12-05T06:35:12.310Z,32.70
2023-12-05T06:37:39.466Z,32.83
2023-12-05T06:40:07.329Z,33.47
2023-12-05T06:42:35.658Z,31.73
2023-12-05T06:45:06.224Z,33.83
2023-12-05T06:47:33.950Z,33.25
2023-12-05T06:50:06.802Z,30.33
2023-12-05T06:52:35.247Z,32.08
2023-12-05T06:55:02.584Z,34.35
2023-12-05T06:57:33.237Z,35.00
2023-12-05T07:00:00.853Z,33.03
2023-12-05T07:02:28.284Z,31.45
2023-12-05T07:04:59.331Z,32.88
2023-12-05T07:07:27.063Z,33.53
2023-12-05T07:09:55.141Z,35.00
2023-12-05T07:12:25.662Z,31.42
2023-12-05T07:14:53.010Z,33.67
2023-12-05T07:17:20.084Z,36.20
2023-12-05T07:19:47.165Z,36.05
2023-12-05T07:22:14.373Z,35.45
2023-12-05T07:24:42.772Z,35.33
2023-12-05T07:27:10.676Z,33.75
2023-12-05T07:29:41.764Z,38.25
2023-12-05T07:32:09.332Z,33.63
2023-12-05T07:34:37.730Z,34.15
2023-12-05T07:37:04.932Z,29.85
2023-12-05T07:39:33.735Z,31.50
2023-12-05T07:42:01.526Z,27.60
2023-12-05T07:44:29.277Z,32.17
2023-12-05T07:46:57.731Z,30.95
2023-12-05T07:49:25.149Z,27.13
2023-12-05T07:51:53.201Z,27.33
2023-12-05T07:54:27.472Z,28.23
2023-12-05T07:56:56.290Z,27.98
2023-12-05T07:59:24.527Z,28.23
2023-12-05T08:01:51.580Z,26.73
2023-12-05T08:04:18.764Z,27.60
2023-12-05T08:06:53.182Z,25.58
2023-12-05T08:09:20.232Z,25.88
2023-12-05T08:11:47.431Z,25.73
2023-12-05T08:14:14.548Z,24.77
2023-12-05T08:16:43.668Z,24.30
2023-12-05T08:19:11.479Z,21.92
2023-12-05T08:21:40.140Z,21.65
2023-12-05T08:24:08.044Z,26.35
2023-12-05T08:26:35.058Z,23.23
2023-12-05T08:29:02.903Z,22.48
2023-12-05T08:31:30.133Z,23.00
2023-12-05T08:33:58.053Z,22.45
2023-12-05T08:36:25.452Z,23.42
2023-12-05T08:38:52.536Z,23.23
2023-12-05T08:41:20.778Z,22.58
2023-12-05T08:43:48.595Z,22.00
2023-12-05T08:46:17.224Z,23.17
2023-12-05T08:48:44.357Z,21.85
2023-12-05T08:51:12.308Z,22.42
2023-12-05T08:53:40.266Z,23.85
2023-12-05T08:56:08.143Z,22.70
2023-12-05T08:58:35.434Z,22.27
2023-12-05T09:01:02.756Z,22.83
2023-12-05T09:03:30.800Z,22.02
2023-12-05T09:05:58.266Z,22.00
2023-12-05T09:08:33.273Z,22.77
2023-12-05T09:11:02.562Z,21.15
2023-12-05T09:13:29.954Z,23.38
2023-12-05T09:15:57.390Z,20.27
2023-12-05T09:18:24.529Z,19.40
2023-12-05T09:20:51.769Z,19.13
2023-12-05T09:23:19.730Z,20.95
2023-12-05T09:25:46.956Z,19.00
2023-12-05T09:28:15.478Z,16.67
2023-12-05T09:30:42.599Z,15.93
2023-12-05T09:33:09.819Z,15.73
2023-12-05T09:35:37.006Z,18.55
2023-12-05T09:38:04.545Z,16.30
2023-12-05T09:40:33.299Z,16.13
2023-12-05T09:43:02.307Z,19.80
2023-12-05T09:45:38.095Z,19.08
2023-12-05T09:48:10.362Z,18.42
2023-12-05T09:50:38.562Z,22.20
2023-12-05T09:53:11.087Z,18.70
2023-12-05T09:58:13.161Z,18.02
2023-12-05T10:00:41.666Z,18.25
2023-12-05T10:03:15.193Z,17.13
2023-12-05T10:05:43.965Z,20.33
2023-12-05T10:08:12.817Z,16.13
2023-12-05T10:10:42.399Z,17.35
2023-12-05T10:13:11.126Z,18.27
2023-12-05T10:15:41.312Z,15.90
2023-12-05T10:18:13.834Z,18.30
2023-12-05T10:20:43.846Z,18.15
2023-12-05T10:23:18.156Z,18.17
2023-12-05T10:25:45.585Z,19.17
2023-12-05T10:28:13.926Z,20.27
2023-12-05T10:30:41.373Z,21.70
2023-12-05T10:33:14.847Z,20.08
2023-12-05T10:35:44.305Z,20.50
2023-12-05T10:38:19.289Z,21.33
2023-12-05T10:40:57.186Z,22.15
2023-12-05T10:43:25.988Z,26.58
2023-12-05T10:46:01.487Z,27.13
2023-12-05T10:48:32.284Z,25.27
2023-12-05T10:50:59.786Z,27.83
2023-12-05T10:53:29.195Z,26.55
2023-12-05T10:55:56.253Z,28.40
2023-12-05T10:58:23.492Z,24.80
2023-12-05T11:00:54.074Z,25.65
2023-12-05T11:03:24.928Z,23.02
2023-12-05T11:05:55.392Z,25.25
2023-12-05T11:08:23.403Z,22.42
2023-12-05T11:10:53.365Z,24.77
2023-12-05T11:13:21.773Z,22.33
2023-12-05T11:15:51.428Z,29.17
2023-12-05T11:18:53.669Z,25.42
2023-12-05T11:21:54.826Z,24.67
2023-12-05T11:24:36.612Z,24.77
2023-12-05T11:27:28.838Z,26.80
2023-12-05T11:30:07.350Z,27.00
2023-12-05T11:32:48.532Z,27.67
2023-12-05T11:35:25.696Z,30.60
2023-12-05T11:38:20.913Z,32.05
2023-12-05T11:41:15.646Z,30.20
2023-12-05T11:44:06.190Z,31.15
2023-12-05T11:46:38.013Z,33.38
2023-12-05T11:49:08.489Z,32.75
2023-12-05T11:51:37.472Z,31.95
2023-12-05T11:54:07.718Z,33.60
2023-12-05T11:56:34.946Z,32.72
2023-12-05T11:59:21.852Z,34.05
2023-12-05T12:01:50.723Z,33.63
2023-12-05T12:04:23.844Z,34.97
2023-12-05T12:06:51.939Z,35.05
2023-12-05T12:09:22.000Z,40.97
2023-12-05T12:11:52.080Z,37.72
2023-12-05T12:14:20.871Z,34.17
2023-12-05T12:16:50.304Z,36.28
2023-12-05T12:19:17.967Z,36.67
2023-12-05T12:21:46.729Z,36.13
2023-12-05T12:24:25.952Z,33.25
2023-12-05T12:27:00.472Z,35.80
2023-12-05T12:29:27.981Z,32.30
2023-12-05T12:32:15.447Z,35.28
2023-12-05T12:34:45.682Z,35.08
2023-12-05T12:37:20.990Z,33.97
2023-12-05T12:39:50.985Z,33.47
2023-12-05T12:42:19.060Z,35.45
2023-12-05T12:44:46.289Z,37.40
2023-12-05T12:47:17.414Z,34.28
2023-12-05T12:49:48.710Z,34.58
2023-12-05T12:52:16.121Z,33.00
2023-12-05T12:54:58.227Z,33.88
2023-12-05T12:57:25.307Z,35.40
2023-12-05T13:00:29.976Z,36.60
2023-12-05T13:03:00.634Z,34.85
2023-12-05T13:05:42.202Z,36.75
2023-12-05T13:08:10.175Z,36.67
2023-12-05T13:10:38.622Z,38.53
2023-12-05T13:13:06.112Z,41.28
2023-12-05T13:15:46.008Z,36.03
2023-12-05T13:18:14.343Z,34.30
2023-12-05T13:20:54.059Z,34.10
2023-12-05T13:23:24.981Z,37.40
2023-12-05T13:25:52.378Z,33.70
2023-12-05T13:28:27.561Z,32.88
2023-12-05T13:31:03.048Z,39.58
2023-12-05T13:33:30.293Z,35.17
2023-12-05T13:35:57.676Z,35.28
2023-12-05T13:38:25.577Z,37.83
2023-12-05T13:40:52.798Z,39.88
2023-12-05T13:43:19.848Z,40.53
2023-12-05T13:45:49.696Z,37.38
2023-12-05T13:48:28.416Z,39.05
2023-12-05T13:50:58.406Z,38.63
2023-12-05T13:53:25.587Z,40.58
2023-12-05T13:55:52.723Z,44.30
2023-12-05T13:58:19.803Z,42.08
2023-12-05T14:00:46.965Z,39.40
2023-12-05T14:03:20.793Z,42.03
2023-12-05T14:05:49.499Z,39.75
2023-12-05T14:08:16.937Z,44.38
2023-12-05T14:10:44.023Z,40.03
2023-12-05T14:13:11.434Z,40.95
2023-12-05T14:15:38.812Z,40.15
2023-12-05T14:18:10.383Z,39.30
2023-12-05T14:20:37.662Z,37.35
2023-12-05T14:23:05.630Z,40.05
2023-12-05T14:25:32.966Z,36.35
2023-12-05T14:28:00.104Z,35.35
2023-12-05T14:30:27.378Z,34.53
2023-12-05T14:32:55.874Z,35.97
2023-12-05T14:35:23.039Z,34.38
2023-12-05T14:37:50.081Z,34.28
2023-12-05T14:40:19.510Z,39.35
2023-12-05T14:42:46.648Z,37.17
2023-12-05T14:45:14.030Z,32.40
2023-12-05T14:47:41.126Z,35.55
2023-12-05T14:50:10.579Z,28.02
2023-12-05T14:52:38.435Z,28.58
2023-12-05T14:55:06.033Z,27.42
2023-12-05T14:57:33.207Z,28.15
2023-12-05T15:00:00.477Z,26.70
2023-12-05T15:02:27.672Z,29.75
2023-12-05T15:04:57.167Z,26.40
2023-12-05T15:07:25.141Z,27.15
2023-12-05T15:09:52.138Z,29.90
2023-12-05T15:12:19.528Z,27.33
2023-12-05T15:14:46.794Z,28.35
2023-12-05T15:17:15.015Z,27.98
2023-12-05T15:20:17.307Z,27.30
2023-12-05T15:22:36.698Z,27.05
2023-12-05T15:25:05.809Z,28.17
2023-12-05T15:27:34.296Z,27.30
2023-12-05T15:30:04.396Z,26.70
2023-12-05T15:32:31.865Z,28.95
2023-12-05T15:34:59.360Z,27.25
2023-12-05T15:37:30.542Z,27.08
2023-12-05T15:39:58.309Z,26.67
2023-12-05T15:42:25.861Z,30.42
2023-12-05T15:44:54.882Z,31.77
2023-12-05T15:47:25.068Z,27.67
2023-12-05T15:49:53.806Z,25.85
2023-12-05T15:52:20.905Z,26.40
2023-12-05T15:54:48.153Z,25.38
2023-12-05T15:57:15.054Z,30.42
2023-12-05T15:59:52.875Z,27.40
2023-12-05T16:02:23.318Z,28.90
2023-12-05T16:04:50.622Z,25.88
2023-12-05T16:07:17.919Z,25.70
2023-12-05T16:09:45.203Z,25.48
2023-12-05T16:12:12.439Z,22.60
2023-12-05T16:14:43.140Z,22.55
2023-12-05T16:17:13.703Z,23.35
2023-12-05T16:19:41.158Z,27.23
2023-12-05T16:22:16.778Z,21.88
2023-12-05T16:24:43.944Z,23.90
2023-12-05T16:27:11.146Z,23.98
2023-12-05T16:29:38.265Z,23.90
2023-12-05T16:32:06.513Z,24.85
2023-12-05T16:34:34.177Z,22.90
2023-12-05T16:37:01.200Z,24.23
2023-12-05T16:39:28.655Z,23.42
2023-12-05T16:41:55.811Z,24.27
2023-12-05T16:44:23.074Z,22.85
2023-12-05T16:46:56.159Z,24.67
2023-12-05T16:49:23.430Z,22.92
2023-12-05T16:51:50.639Z,24.65
2023-12-05T16:54:19.605Z,26.48
2023-12-05T16:56:46.705Z,23.70
2023-12-05T16:59:24.915Z,24.05
2023-12-05T17:01:56.526Z,24.17
2023-12-05T17:04:27.444Z,25.02
2023-12-05T17:06:56.271Z,23.58
2023-12-05T17:09:24.144Z,27.10
2023-12-05T17:11:52.138Z,26.63
2023-12-05T17:14:19.281Z,24.00
2023-12-05T17:16:46.715Z,23.98
2023-12-05T17:19:18.303Z,25.23
2023-12-05T17:21:45.617Z,24.87
2023-12-05T17:24:17.475Z,22.58
2023-12-05T17:26:44.929Z,24.17
2023-12-05T17:29:15.575Z,21.65
2023-12-05T17:31:42.851Z,22.23
2023-12-05T17:34:10.080Z,23.83
2023-12-05T17:36:37.878Z,23.25
2023-12-05T17:39:05.133Z,24.20
2023-12-05T17:41:33.602Z,23.70
2023-12-05T17:44:01.121Z,24.25
2023-12-05T17:46:28.243Z,24.23
2023-12-05T17:49:00.754Z,22.92
2023-12-05T17:53:56.832Z,24.38
2023-12-05T17:56:23.957Z,22.35
2023-12-05T17:58:51.048Z,24.20
2023-12-05T18:01:18.628Z,23.55
2023-12-05T18:03:46.137Z,22.50
2023-12-05T18:06:14.642Z,26.27
2023-12-05T18:08:46.008Z,24.55
2023-12-05T18:11:13.150Z,23.63
2023-12-05T18:13:40.313Z,21.33
2023-12-05T18:16:07.800Z,21.38
2023-12-05T18:18:35.542Z,24.13
2023-12-05T18:21:03.189Z,22.77
2023-12-05T18:23:31.354Z,23.73
2023-12-05T18:25:58.570Z,23.25
2023-12-05T18:28:27.352Z,23.08
2023-12-05T18:30:55.168Z,21.67
2023-12-05T18:33:22.582Z,21.75
2023-12-05T18:35:50.064Z,24.50
2023-12-05T18:38:17.138Z,24.08
2023-12-05T18:40:47.765Z,22.35
2023-12-05T18:43:15.043Z,21.13
2023-12-05T18:45:43.785Z,22.17
2023-12-05T18:48:14.780Z,20.95
2023-12-05T18:50:43.000Z,21.35
2023-12-05T18:53:10.100Z,23.27
2023-12-05T18:55:37.354Z,26.67
2023-12-05T18:58:05.264Z,23.80
2023-12-05T19:00:36.081Z,20.75
2023-12-05T19:03:04.818Z,21.33
2023-12-05T19:05:31.930Z,23.45
2023-12-05T19:08:02.643Z,21.98
2023-12-05T19:10:29.664Z,22.02
2023-12-05T19:12:59.311Z,21.67
2023-12-05T19:15:27.698Z,21.60
2023-12-05T19:18:00.087Z,21.98
2023-12-05T19:20:31.226Z,21.20
2023-12-05T19:22:58.676Z,23.35
2023-12-05T19:25:25.713Z,22.55
2023-12-05T19:27:55.561Z,21.73
2023-12-05T19:30:22.777Z,20.98
2023-12-05T19:32:51.668Z,22.10
2023-12-05T19:35:18.852Z,20.85
2023-12-05T19:37:47.332Z,20.05
2023-12-05T19:40:14.861Z,19.90
2023-12-05T19:42:43.671Z,20.30
2023-12-05T19:45:11.042Z,19.45
2023-12-05T19:47:38.761Z,19.40
2023-12-05T19:50:07.002Z,19.77
2023-12-05T19:52:34.561Z,20.23
2023-12-05T19:55:01.767Z,20.08
2023-12-05T19:57:29.094Z,20.17
2023-12-05T19:59:56.397Z,20.88
2023-12-05T20:02:23.597Z,22.95
2023-12-05T20:04:58.404Z,19.02
2023-12-05T20:07:33.894Z,19.27
2023-12-05T20:10:02.042Z,20.55
2023-12-05T20:12:29.719Z,20.15
2023-12-05T20:15:01.099Z,20.63
2023-12-05T20:17:29.736Z,21.25
2023-12-05T20:20:04.984Z,21.02
2023-12-05T20:22:36.147Z,18.77
2023-12-05T20:25:08.519Z,20.13
2023-12-05T20:27:36.721Z,20.75
2023-12-05T20:30:05.404Z,20.65
2023-12-05T20:32:33.554Z,20.67
2023-12-05T20:35:05.081Z,22.23
2023-12-05T20:37:34.909Z,21.90
2023-12-05T20:40:03.061Z,19.63
2023-12-05T20:42:34.424Z,17.52
2023-12-05T20:45:03.227Z,20.27
2023-12-05T20:47:30.354Z,20.73
2023-12-05T20:50:00.788Z,18.23
2023-12-05T20:52:34.099Z,17.75
2023-12-05T20:55:04.084Z,20.60
2023-12-05T20:57:31.268Z,20.15
2023-12-05T20:59:58.546Z,20.45
2023-12-05T21:02:28.696Z,19.95
2023-12-05T21:04:55.863Z,18.58
2023-12-05T21:07:23.685Z,19.30
2023-12-05T21:09:51.037Z,18.27
2023-12-05T21:12:19.199Z,17.85
2023-12-05T21:14:46.901Z,20.52
2023-12-05T21:17:14.578Z,17.00
2023-12-05T21:19:44.607Z,17.52
2023-12-05T21:22:13.079Z,23.73
2023-12-05T21:24:49.101Z,19.83
2023-12-05T21:27:18.327Z,20.85
2023-12-05T21:29:46.177Z,22.65
2023-12-05T21:32:22.226Z,24.70
2023-12-05T21:34:49.575Z,23.60
2023-12-05T21:37:16.693Z,24.70
2023-12-05T21:39:43.793Z,24.45
2023-12-05T21:42:11.274Z,27.15
2023-12-05T21:44:45.165Z,26.23
2023-12-05T21:47:13.922Z,27.02
2023-12-05T21:49:40.981Z,24.13
2023-12-05T21:52:08.537Z,24.05
2023-12-05T21:54:36.743Z,27.38
2023-12-05T21:57:07.543Z,25.73
2023-12-05T21:59:34.656Z,28.15
2023-12-05T22:02:02.723Z,28.50
2023-12-05T22:04:33.960Z,26.98
2023-12-05T22:07:08.113Z,27.02
2023-12-05T22:09:36.551Z,31.00
2023-12-05T22:12:04.866Z,29.00
2023-12-05T22:14:32.234Z,29.35
2023-12-05T22:17:06.408Z,27.48
2023-12-05T22:19:40.491Z,27.63
2023-12-05T22:22:08.230Z,29.17
2023-12-05T22:24:35.701Z,30.85
2023-12-05T22:27:03.437Z,27.05
2023-12-05T22:29:30.622Z,27.00
2023-12-05T22:31:58.933Z,28.33
2023-12-05T22:34:26.128Z,27.52
2023-12-05T22:36:54.883Z,27.60
2023-12-05T22:39:23.188Z,26.65
2023-12-05T22:41:50.571Z,25.10
2023-12-05T22:44:18.554Z,27.15
2023-12-05T22:46:45.766Z,25.73
2023-12-05T22:49:16.157Z,27.80
2023-12-05T22:51:43.557Z,30.27
2023-12-05T22:54:16.347Z,31.60
2023-12-05T22:56:44.429Z,30.88
2023-12-05T22:59:11.529Z,30.65
2023-12-05T23:01:38.604Z,32.75
2023-12-05T23:04:05.893Z,31.63
2023-12-05T23:06:41.542Z,33.00
2023-12-05T23:09:15.623Z,33.95
2023-12-05T23:11:45.674Z,39.78
2023-12-05T23:14:13.402Z,37.15
2023-12-05T23:16:40.454Z,38.42
2023-12-05T23:19:14.870Z,36.45
2023-12-05T23:21:42.233Z,37.15
2023-12-05T23:24:09.657Z,38.30
2023-12-05T23:26:36.795Z,38.80
2023-12-05T23:29:03.883Z,37.30
2023-12-05T23:31:30.891Z,40.45
2023-12-05T23:33:58.193Z,40.13
2023-12-05T23:36:25.587Z,40.40
2023-12-05T23:38:52.953Z,40.90
2023-12-05T23:41:27.991Z,42.10
2023-12-05T23:43:57.795Z,39.00
2023-12-05T23:46:25.673Z,40.22
2023-12-05T23:48:54.461Z,38.67
2023-12-05T23:51:21.604Z,35.83
2023-12-05T23:53:48.692Z,37.28
2023-12-05T23:56:23.365Z,38.38
2023-12-05T23:58:51.151Z,36.15
