createdAt,value
2022-09-12T00:00:15.736Z,99.90
2022-09-12T00:04:22.463Z,99.90
2022-09-12T00:08:29.150Z,99.90
2022-09-12T00:12:35.842Z,99.90
2022-09-12T00:16:43.076Z,99.90
2022-09-12T00:20:50.184Z,99.90
2022-09-12T00:24:56.822Z,99.90
2022-09-12T00:29:04.165Z,99.90
2022-09-12T00:33:11.730Z,99.90
2022-09-12T00:37:18.383Z,99.90
2022-09-12T00:41:34.786Z,99.90
2022-09-12T00:45:42.596Z,99.90
2022-09-12T00:50:08.883Z,99.90
2022-09-12T00:54:21.300Z,99.90
2022-09-12T00:58:39.429Z,99.90
2022-09-12T01:02:59.784Z,99.90
2022-09-12T01:07:07.936Z,99.90
2022-09-12T01:11:16.454Z,99.90
2022-09-12T01:15:23.445Z,99.90
2022-09-12T01:19:52.327Z,99.90
2022-09-12T01:24:29.276Z,99.90
2022-09-12T01:29:14.053Z,99.90
2022-09-12T01:33:39.321Z,99.90
2022-09-12T01:38:06.374Z,99.90
2022-09-12T01:42:32.105Z,99.90
2022-09-12T01:46:43.572Z,99.90
2022-09-12T01:50:56.667Z,99.90
2022-09-12T01:55:18.261Z,99.90
2022-09-12T01:59:30.492Z,99.90
2022-09-12T02:04:04.363Z,99.90
2022-09-12T02:08:31.348Z,99.90
2022-09-12T02:13:08.627Z,99.90
2022-09-12T02:17:23.109Z,99.90
2022-09-12T02:21:32.994Z,99.90
2022-09-12T02:25:44.376Z,99.90
2022-09-12T02:29:51.648Z,99.90
2022-09-12T02:34:23.633Z,99.90
2022-09-12T02:38:54.240Z,99.90
2022-09-12T02:43:03.069Z,99.90
2022-09-12T02:47:35.253Z,99.90
2022-09-12T02:51:42.282Z,99.90
2022-09-12T02:55:49.381Z,99.90
2022-09-12T02:59:59.389Z,99.90
2022-09-12T03:04:24.580Z,99.90
2022-09-12T03:08:47.232Z,99.90
2022-09-12T03:13:03.729Z,99.90
2022-09-12T03:17:42.884Z,99.90
2022-09-12T03:22:07.277Z,99.90
2022-09-12T03:26:21.214Z,99.90
2022-09-12T03:30:27.976Z,99.90
2022-09-12T03:34:34.970Z,99.90
2022-09-12T03:38:41.670Z,99.90
2022-09-12T03:42:48.507Z,99.90
2022-09-12T03:46:55.220Z,99.90
2022-09-12T03:51:06.605Z,99.90
2022-09-12T03:55:13.301Z,99.90
2022-09-12T03:59:20.550Z,99.90
2022-09-12T04:03:27.220Z,99.90
2022-09-12T04:07:34.014Z,99.90
2022-09-12T04:11:40.780Z,99.90
2022-09-12T04:15:59.750Z,99.90
2022-09-12T04:20:07.048Z,99.90
2022-09-12T04:24:13.808Z,99.90
2022-09-12T04:28:20.514Z,99.90
2022-09-12T04:32:27.232Z,99.90
2022-09-12T04:36:34.371Z,99.90
2022-09-12T04:40:41.130Z,99.90
2022-09-12T04:44:48.476Z,99.90
2022-09-12T04:48:57.116Z,99.90
2022-09-12T04:53:04.100Z,99.90
2022-09-12T04:57:10.840Z,99.90
2022-09-12T05:01:20.104Z,99.90
2022-09-12T05:05:26.848Z,99.90
2022-09-12T05:09:33.590Z,99.90
2022-09-12T05:13:40.721Z,99.90
2022-09-12T05:17:47.913Z,99.90
2022-09-12T05:21:54.573Z,99.90
2022-09-12T05:26:02.431Z,99.90
2022-09-12T05:30:09.997Z,99.90
2022-09-12T05:34:16.656Z,99.90
2022-09-12T05:38:28.373Z,99.90
2022-09-12T05:42:35.013Z,99.90
2022-09-12T05:46:43.698Z,99.90
2022-09-12T05:50:50.358Z,99.90
2022-09-12T05:54:57.007Z,99.90
2022-09-12T05:59:10.666Z,99.90
2022-09-12T06:03:17.717Z,99.90
2022-09-12T06:07:24.702Z,99.90
2022-09-12T06:11:33.986Z,99.90
2022-09-12T06:15:40.638Z,99.90
2022-09-12T06:19:47.288Z,99.90
2022-09-12T06:23:55.379Z,99.90
2022-09-12T06:28:02.189Z,99.90
2022-09-12T06:32:11.209Z,99.90
2022-09-12T06:36:28.214Z,99.90
2022-09-12T06:40:35.759Z,99.90
2022-09-12T06:44:42.456Z,99.90
2022-09-12T06:48:50.478Z,99.90
2022-09-12T06:52:57.162Z,99.90
2022-09-12T06:57:04.302Z,99.90
2022-09-12T07:01:16.243Z,99.90
2022-09-12T07:05:22.973Z,99.90
2022-09-12T07:09:30.850Z,99.90
2022-09-12T07:13:38.723Z,99.90
2022-09-12T07:17:45.376Z,99.90
2022-09-12T07:21:55.315Z,99.90
2022-09-12T07:26:05.426Z,99.90
2022-09-12T07:30:12.408Z,99.90
2022-09-12T07:34:19.057Z,99.90
2022-09-12T07:38:25.684Z,99.90
2022-09-12T07:42:32.304Z,99.90
2022-09-12T07:46:40.123Z,99.90
2022-09-12T07:50:46.901Z,99.90
2022-09-12T07:54:53.574Z,99.90
2022-09-12T07:59:00.309Z,99.90
2022-09-12T08:03:09.482Z,99.90
2022-09-12T08:07:18.079Z,99.90
2022-09-12T08:11:27.974Z,99.90
2022-09-12T08:15:35.623Z,99.90
2022-09-12T08:19:42.473Z,99.90
2022-09-12T08:23:54.017Z,99.90
2022-09-12T08:28:01.547Z,99.90
2022-09-12T08:32:08.744Z,99.90
2022-09-12T08:36:21.305Z,99.90
2022-09-12T08:40:28.038Z,99.90
2022-09-12T08:44:34.960Z,99.90
2022-09-12T08:48:45.434Z,99.90
2022-09-12T08:53:04.149Z,99.90
2022-09-12T08:57:11.793Z,99.90
2022-09-12T09:01:28.871Z,99.90
2022-09-12T09:06:08.261Z,99.90
2022-09-12T09:10:43.147Z,99.90
2022-09-12T09:15:24.797Z,99.90
2022-09-12T09:19:38.005Z,99.90
2022-09-12T09:23:50.561Z,99.90
2022-09-12T09:28:04.473Z,99.90
2022-09-12T09:32:19.167Z,99.90
2022-09-12T09:36:53.897Z,99.90
2022-09-12T09:41:20.606Z,99.90
2022-09-12T09:45:30.941Z,99.90
2022-09-12T09:49:37.750Z,99.90
2022-09-12T09:53:52.940Z,99.90
2022-09-12T09:57:59.646Z,99.90
2022-09-12T10:02:13.069Z,99.90
2022-09-12T10:06:20.121Z,99.90
2022-09-12T10:10:26.886Z,99.90
2022-09-12T10:14:37.940Z,99.90
2022-09-12T10:18:44.943Z,99.90
2022-09-12T10:22:51.725Z,99.90
2022-09-12T10:27:16.471Z,99.90
2022-09-12T10:31:54.471Z,99.90
2022-09-12T10:36:01.969Z,99.90
2022-09-12T10:40:29.830Z,99.90
2022-09-12T10:44:36.581Z,99.40
2022-09-12T10:48:45.236Z,99.70
2022-09-12T10:52:52.864Z,98.90
2022-09-12T10:57:17.568Z,99.30
2022-09-12T11:01:34.010Z,98.70
2022-09-12T11:05:57.752Z,98.10
2022-09-12T11:10:22.187Z,98.00
2022-09-12T11:14:46.599Z,98.00
2022-09-12T11:19:04.028Z,97.80
2022-09-12T11:23:32.560Z,97.10
2022-09-12T11:28:00.913Z,96.90
2022-09-12T11:32:30.337Z,95.70
2022-09-12T11:36:58.193Z,96.60
2022-09-12T11:41:09.686Z,95.80
2022-09-12T11:45:22.145Z,95.30
2022-09-12T11:49:36.210Z,95.30
2022-09-12T11:53:45.260Z,95.50
2022-09-12T11:57:58.409Z,94.40
2022-09-12T12:02:13.227Z,94.10
2022-09-12T12:06:33.027Z,94.30
2022-09-12T12:10:44.078Z,94.70
2022-09-12T12:14:53.224Z,94.00
2022-09-12T12:19:01.842Z,94.20
2022-09-12T12:23:33.386Z,93.50
2022-09-12T12:27:53.662Z,93.40
2022-09-12T12:32:03.485Z,92.60
2022-09-12T12:36:28.489Z,91.30
2022-09-12T12:40:35.185Z,91.00
2022-09-12T12:44:45.214Z,91.60
2022-09-12T12:48:53.770Z,91.60
2022-09-12T12:53:04.516Z,91.20
2022-09-12T12:57:19.816Z,91.10
2022-09-12T13:01:27.508Z,90.80
2022-09-12T13:05:44.813Z,92.40
2022-09-12T13:09:52.962Z,92.10
2022-09-12T13:14:35.581Z,91.10
2022-09-12T13:18:46.688Z,91.70
2022-09-12T13:22:53.556Z,91.40
2022-09-12T13:27:00.398Z,90.60
2022-09-12T13:31:22.871Z,91.50
2022-09-12T13:35:53.848Z,91.30
2022-09-12T13:40:22.527Z,91.00
2022-09-12T13:44:31.483Z,92.10
2022-09-12T13:48:40.344Z,90.60
2022-09-12T13:52:55.021Z,90.50
2022-09-12T13:57:01.863Z,90.00
2022-09-12T14:01:15.570Z,89.70
2022-09-12T14:05:25.687Z,90.40
2022-09-12T14:09:40.198Z,90.30
2022-09-12T14:13:48.488Z,90.70
2022-09-12T14:18:01.424Z,91.40
2022-09-12T14:22:12.481Z,91.00
2022-09-12T14:26:19.705Z,89.70
2022-09-12T14:30:32.499Z,91.30
2022-09-12T14:34:39.158Z,91.60
2022-09-12T14:38:50.689Z,91.00
2022-09-12T14:43:01.100Z,91.00
2022-09-12T14:47:15.955Z,90.90
2022-09-12T14:51:32.271Z,91.50
2022-09-12T14:56:12.480Z,91.40
2022-09-12T15:00:22.213Z,91.60
2022-09-12T15:04:43.334Z,91.70
2022-09-12T15:08:52.295Z,91.70
2022-09-12T15:13:16.714Z,92.40
2022-09-12T15:17:23.805Z,92.30
2022-09-12T15:21:30.597Z,92.40
2022-09-12T15:25:37.253Z,92.50
2022-09-12T15:29:43.937Z,91.40
2022-09-12T15:33:50.725Z,91.30
2022-09-12T15:37:57.395Z,91.60
2022-09-12T15:42:04.259Z,92.00
2022-09-12T15:46:13.152Z,92.20
2022-09-12T15:50:19.880Z,92.20
2022-09-12T15:54:26.763Z,92.10
2022-09-12T15:58:33.480Z,92.10
2022-09-12T16:02:40.647Z,92.20
2022-09-12T16:06:47.416Z,92.30
2022-09-12T16:10:58.763Z,92.60
2022-09-12T16:15:05.876Z,93.10
2022-09-12T16:19:12.553Z,93.40
2022-09-12T16:23:19.240Z,93.90
2022-09-12T16:27:25.896Z,94.00
2022-09-12T16:31:32.607Z,94.30
2022-09-12T16:35:39.401Z,94.30
2022-09-12T16:39:46.454Z,94.30
2022-09-12T16:43:53.869Z,94.70
2022-09-12T16:48:01.807Z,94.50
2022-09-12T16:52:08.664Z,94.70
2022-09-12T16:56:15.546Z,95.00
2022-09-12T17:00:22.354Z,95.10
2022-09-12T17:04:29.093Z,95.30
2022-09-12T17:08:38.451Z,95.80
2022-09-12T17:12:45.177Z,96.10
2022-09-12T17:16:52.300Z,96.30
2022-09-12T17:20:59.048Z,96.50
2022-09-12T17:25:06.498Z,97.20
2022-09-12T17:29:16.800Z,97.90
2022-09-12T17:33:23.734Z,98.20
2022-09-12T17:37:30.423Z,98.40
2022-09-12T17:41:37.732Z,98.70
2022-09-12T17:45:44.405Z,98.70
2022-09-12T17:49:51.365Z,98.80
2022-09-12T17:54:10.480Z,98.70
2022-09-12T17:58:17.318Z,99.10
2022-09-12T18:02:24.027Z,99.90
2022-09-12T18:06:32.544Z,99.90
2022-09-12T18:10:39.254Z,99.60
2022-09-12T18:14:45.944Z,99.60
2022-09-12T18:18:52.690Z,99.90
2022-09-12T18:22:59.822Z,99.90
2022-09-12T18:27:06.592Z,99.90
2022-09-12T18:31:16.682Z,99.90
2022-09-12T18:35:23.555Z,99.90
2022-09-12T18:39:30.228Z,99.90
2022-09-12T18:43:37.602Z,99.90
2022-09-12T18:47:44.279Z,99.90
2022-09-12T18:51:51.078Z,99.90
2022-09-12T18:56:02.521Z,99.90
2022-09-12T19:00:12.462Z,99.90
2022-09-12T19:04:19.748Z,99.90
2022-09-12T19:08:26.440Z,99.90
2022-09-12T19:12:33.209Z,99.90
2022-09-12T19:16:39.880Z,99.90
2022-09-12T19:20:51.945Z,99.90
2022-09-12T19:24:58.703Z,99.90
2022-09-12T19:29:06.372Z,99.90
2022-09-12T19:33:13.094Z,99.90
2022-09-12T19:37:20.309Z,99.90
2022-09-12T19:41:27.658Z,99.90
2022-09-12T19:45:34.581Z,99.90
2022-09-12T19:49:41.245Z,99.90
2022-09-12T19:53:50.144Z,99.90
2022-09-12T19:57:56.848Z,99.90
2022-09-12T20:02:03.978Z,99.90
2022-09-12T20:06:14.538Z,99.90
2022-09-12T20:10:21.347Z,99.90
2022-09-12T20:14:28.110Z,99.90
2022-09-12T20:18:35.152Z,99.90
2022-09-12T20:22:41.853Z,99.90
2022-09-12T20:26:48.493Z,99.90
2022-09-12T20:31:01.174Z,99.90
2022-09-12T20:35:09.001Z,99.90
2022-09-12T20:39:20.859Z,99.90
2022-09-12T20:43:27.533Z,99.90
2022-09-12T20:47:34.233Z,99.90
2022-09-12T20:51:40.962Z,99.90
2022-09-12T20:55:52.468Z,99.90
2022-09-12T20:59:59.116Z,99.90
2022-09-12T21:04:05.877Z,99.90
2022-09-12T21:08:13.891Z,99.90
2022-09-12T21:12:20.533Z,99.90
2022-09-12T21:16:27.614Z,99.90
2022-09-12T21:20:34.759Z,99.90
2022-09-12T21:24:41.466Z,99.90
2022-09-12T21:28:48.793Z,99.90
2022-09-12T21:32:55.582Z,99.90
2022-09-12T21:37:02.217Z,99.90
2022-09-12T21:41:14.967Z,99.90
2022-09-12T21:45:22.254Z,99.90
2022-09-12T21:49:28.896Z,99.90
2022-09-12T21:53:35.632Z,99.90
2022-09-12T21:57:42.285Z,99.90
2022-09-12T22:01:48.977Z,99.90
2022-09-12T22:06:00.496Z,99.90
2022-09-12T22:10:07.700Z,99.90
2022-09-12T22:14:14.375Z,99.90
2022-09-12T22:18:21.015Z,99.90
2022-09-12T22:22:46.438Z,99.90
2022-09-12T22:26:53.930Z,99.90
2022-09-12T22:31:01.322Z,99.90
2022-09-12T22:35:08.451Z,99.90
2022-09-12T22:39:15.461Z,99.90
2022-09-12T22:43:22.249Z,99.90
2022-09-12T22:47:29.109Z,99.90
2022-09-12T22:51:36.037Z,99.90
2022-09-12T22:55:46.530Z,99.90
2022-09-12T22:59:53.194Z,99.90
2022-09-12T23:03:59.861Z,99.90
2022-09-12T23:08:06.505Z,99.90
2022-09-12T23:12:13.916Z,99.90
2022-09-12T23:16:22.902Z,99.90
2022-09-12T23:20:29.810Z,99.90
2022-09-12T23:24:37.486Z,99.90
2022-09-12T23:28:58.717Z,99.90
2022-09-12T23:33:05.456Z,99.90
2022-09-12T23:37:12.642Z,99.90
2022-09-12T23:41:19.593Z,99.90
2022-09-12T23:45:26.302Z,99.90
2022-09-12T23:49:32.978Z,99.90
2022-09-12T23:53:40.066Z,99.90
2022-09-12T23:57:46.746Z,99.90
