createdAt,value
2022-10-17T00:01:35.968Z,92.84
2022-10-17T00:04:03.102Z,92.70
2022-10-17T00:06:30.054Z,92.66
2022-10-17T00:08:56.925Z,92.52
2022-10-17T00:11:24.062Z,92.50
2022-10-17T00:13:54.602Z,92.38
2022-10-17T00:16:29.351Z,92.48
2022-10-17T00:18:56.648Z,92.31
2022-10-17T00:21:24.498Z,92.25
2022-10-17T00:23:51.717Z,92.22
2022-10-17T00:26:19.191Z,92.31
2022-10-17T00:28:50.991Z,92.24
2022-10-17T00:31:19.400Z,92.45
2022-10-17T00:33:46.845Z,92.25
2022-10-17T00:36:25.343Z,92.36
2022-10-17T00:38:57.769Z,92.67
2022-10-17T00:41:30.512Z,92.54
2022-10-17T00:44:02.859Z,92.49
2022-10-17T00:46:32.868Z,92.50
2022-10-17T00:49:05.738Z,92.58
2022-10-17T00:51:48.553Z,92.63
2022-10-17T00:54:17.608Z,92.63
2022-10-17T00:56:45.016Z,92.59
2022-10-17T00:59:12.782Z,92.68
2022-10-17T01:01:46.526Z,92.77
2022-10-17T01:04:13.463Z,93.00
2022-10-17T01:06:40.203Z,92.98
2022-10-17T01:09:07.049Z,93.00
2022-10-17T01:11:36.665Z,92.93
2022-10-17T01:14:18.437Z,92.83
2022-10-17T01:16:52.265Z,92.76
2022-10-17T01:19:28.230Z,92.65
2022-10-17T01:21:56.567Z,92.63
2022-10-17T01:24:48.979Z,92.52
2022-10-17T01:27:53.340Z,92.50
2022-10-17T01:31:10.783Z,92.61
2022-10-17T01:33:43.354Z,92.77
2022-10-17T01:36:43.863Z,92.79
2022-10-17T01:39:38.400Z,93.01
2022-10-17T01:42:58.213Z,93.61
2022-10-17T01:45:38.708Z,94.14
2022-10-17T01:48:09.361Z,93.59
2022-10-17T01:50:39.244Z,93.50
2022-10-17T01:53:14.595Z,93.48
2022-10-17T01:55:43.230Z,93.51
2022-10-17T01:58:22.206Z,93.54
2022-10-17T02:00:49.870Z,93.51
2022-10-17T02:03:20.222Z,93.57
2022-10-17T02:05:47.151Z,93.42
2022-10-17T02:08:14.560Z,93.26
2022-10-17T02:11:02.665Z,93.33
2022-10-17T02:13:58.664Z,93.50
2022-10-17T02:16:43.330Z,95.16
2022-10-17T02:19:25.230Z,94.58
2022-10-17T02:22:01.027Z,94.43
2022-10-17T02:24:57.424Z,94.44
2022-10-17T02:27:28.552Z,94.79
2022-10-17T02:30:34.348Z,95.54
2022-10-17T02:33:02.543Z,95.23
2022-10-17T02:35:31.870Z,95.06
2022-10-17T02:37:59.826Z,94.85
2022-10-17T02:40:27.279Z,94.70
2022-10-17T02:42:54.988Z,94.69
2022-10-17T02:45:23.678Z,94.53
2022-10-17T02:48:20.060Z,94.40
2022-10-17T02:51:05.563Z,94.31
2022-10-17T02:54:13.972Z,94.22
2022-10-17T02:56:45.206Z,94.33
2022-10-17T02:59:15.097Z,94.23
2022-10-17T03:01:42.221Z,94.01
2022-10-17T03:04:12.010Z,94.04
2022-10-17T03:06:40.111Z,93.95
2022-10-17T03:09:07.968Z,93.97
2022-10-17T03:11:34.825Z,94.18
2022-10-17T03:14:01.708Z,94.72
2022-10-17T03:16:28.517Z,94.84
2022-10-17T03:18:55.335Z,94.88
2022-10-17T03:21:22.218Z,94.89
2022-10-17T03:23:49.076Z,94.92
2022-10-17T03:26:15.887Z,94.90
2022-10-17T03:28:42.757Z,94.90
2022-10-17T03:31:11.231Z,94.79
2022-10-17T03:33:38.052Z,94.67
2022-10-17T03:36:14.282Z,94.54
2022-10-17T03:38:41.558Z,94.58
2022-10-17T03:41:08.568Z,94.45
2022-10-17T03:43:35.911Z,94.42
2022-10-17T03:46:02.809Z,94.50
2022-10-17T03:48:31.110Z,94.43
2022-10-17T03:51:02.203Z,94.27
2022-10-17T03:53:29.119Z,94.35
2022-10-17T03:55:56.540Z,94.32
2022-10-17T03:58:23.569Z,94.34
2022-10-17T04:00:50.472Z,94.34
2022-10-17T04:03:17.517Z,94.29
2022-10-17T04:05:44.393Z,94.53
2022-10-17T04:08:11.159Z,94.51
2022-10-17T04:10:37.978Z,94.55
2022-10-17T04:13:06.466Z,94.47
2022-10-17T04:15:33.322Z,94.31
2022-10-17T04:18:00.154Z,94.39
2022-10-17T04:20:27.180Z,94.37
2022-10-17T04:22:53.945Z,94.34
2022-10-17T04:25:20.759Z,94.22
2022-10-17T04:27:49.064Z,94.17
2022-10-17T04:30:16.217Z,94.32
2022-10-17T04:32:43.069Z,94.50
2022-10-17T04:35:09.971Z,95.19
2022-10-17T04:37:36.805Z,95.51
2022-10-17T04:40:03.854Z,95.63
2022-10-17T04:42:30.867Z,95.83
2022-10-17T04:44:57.872Z,95.98
2022-10-17T04:47:24.689Z,95.87
2022-10-17T04:49:51.515Z,95.93
2022-10-17T04:52:18.354Z,95.82
2022-10-17T04:54:45.141Z,95.77
2022-10-17T04:57:12.341Z,95.83
2022-10-17T04:59:39.179Z,95.75
2022-10-17T05:02:05.986Z,95.75
2022-10-17T05:04:32.824Z,95.50
2022-10-17T05:06:59.645Z,95.28
2022-10-17T05:09:26.551Z,95.16
2022-10-17T05:11:53.440Z,95.10
2022-10-17T05:14:20.233Z,94.97
2022-10-17T05:16:47.111Z,95.01
2022-10-17T05:19:14.005Z,95.04
2022-10-17T05:21:40.850Z,95.13
2022-10-17T05:24:09.109Z,94.99
2022-10-17T05:26:35.978Z,94.95
2022-10-17T05:29:03.438Z,94.92
2022-10-17T05:31:30.519Z,94.96
2022-10-17T05:34:02.241Z,94.87
2022-10-17T05:36:29.333Z,94.78
2022-10-17T05:38:56.138Z,94.50
2022-10-17T05:41:23.024Z,94.02
2022-10-17T05:43:50.410Z,94.06
2022-10-17T05:46:17.521Z,94.77
2022-10-17T05:48:44.405Z,94.47
2022-10-17T05:51:12.026Z,94.48
2022-10-17T05:53:40.771Z,94.72
2022-10-17T05:56:10.388Z,95.96
2022-10-17T05:59:00.700Z,96.14
2022-10-17T06:01:28.004Z,97.03
2022-10-17T06:03:54.926Z,97.66
2022-10-17T06:06:22.105Z,95.73
2022-10-17T06:08:48.932Z,95.59
2022-10-17T06:11:15.757Z,94.95
2022-10-17T06:13:42.625Z,94.06
2022-10-17T06:16:09.732Z,93.04
2022-10-17T06:18:36.619Z,91.84
2022-10-17T06:21:09.279Z,91.28
2022-10-17T06:23:36.185Z,90.95
2022-10-17T06:26:04.729Z,90.32
2022-10-17T06:28:31.618Z,90.35
2022-10-17T06:30:58.573Z,90.52
2022-10-17T06:33:25.544Z,90.75
2022-10-17T06:35:53.664Z,90.37
2022-10-17T06:38:21.078Z,90.25
2022-10-17T06:40:48.052Z,90.12
2022-10-17T06:43:14.969Z,90.19
2022-10-17T06:45:42.268Z,88.95
2022-10-17T06:48:09.248Z,88.66
2022-10-17T06:50:36.056Z,89.33
2022-10-17T06:53:03.182Z,88.74
2022-10-17T06:55:31.518Z,88.48
2022-10-17T06:57:58.695Z,88.60
2022-10-17T07:00:26.847Z,88.12
2022-10-17T07:02:53.679Z,87.55
2022-10-17T07:05:20.575Z,87.29
2022-10-17T07:07:49.668Z,86.99
2022-10-17T07:10:18.743Z,86.66
2022-10-17T07:12:45.926Z,86.37
2022-10-17T07:15:13.056Z,86.08
2022-10-17T07:17:40.120Z,85.66
2022-10-17T07:20:08.146Z,85.08
2022-10-17T07:22:34.957Z,84.74
2022-10-17T07:25:01.869Z,84.23
2022-10-17T07:27:28.993Z,82.90
2022-10-17T07:29:56.646Z,82.55
2022-10-17T07:32:23.458Z,82.01
2022-10-17T07:34:50.339Z,81.46
2022-10-17T07:37:17.174Z,80.89
2022-10-17T07:39:44.015Z,80.31
2022-10-17T07:42:10.843Z,79.75
2022-10-17T07:44:37.804Z,79.14
2022-10-17T07:47:04.721Z,78.86
2022-10-17T07:49:31.483Z,77.63
2022-10-17T07:51:58.460Z,77.52
2022-10-17T07:54:25.502Z,76.82
2022-10-17T07:56:52.451Z,75.62
2022-10-17T07:59:19.893Z,75.50
2022-10-17T08:01:46.913Z,75.21
2022-10-17T08:04:13.729Z,74.51
2022-10-17T08:06:40.526Z,72.62
2022-10-17T08:09:07.435Z,73.61
2022-10-17T08:11:35.961Z,73.81
2022-10-17T08:14:02.813Z,72.48
2022-10-17T08:16:29.715Z,72.08
2022-10-17T08:18:56.509Z,71.72
2022-10-17T08:21:23.340Z,71.64
2022-10-17T08:23:50.202Z,71.06
2022-10-17T08:26:17.463Z,70.55
2022-10-17T08:28:44.368Z,69.00
2022-10-17T08:31:16.113Z,69.47
2022-10-17T08:33:42.922Z,68.12
2022-10-17T08:36:10.578Z,67.31
2022-10-17T08:38:43.172Z,64.36
2022-10-17T08:41:45.574Z,64.90
2022-10-17T08:44:29.194Z,61.01
2022-10-17T08:47:00.100Z,60.33
2022-10-17T08:49:52.617Z,60.46
2022-10-17T08:52:40.405Z,60.98
2022-10-17T08:57:51.076Z,60.82
2022-10-17T09:00:20.610Z,61.19
2022-10-17T09:02:50.504Z,59.96
2022-10-17T09:05:36.108Z,60.07
2022-10-17T09:08:15.361Z,58.93
2022-10-17T09:10:51.266Z,58.97
2022-10-17T09:13:55.596Z,57.66
2022-10-17T09:16:54.720Z,55.79
2022-10-17T09:19:54.493Z,56.49
2022-10-17T09:22:25.177Z,55.51
2022-10-17T09:25:04.053Z,55.67
2022-10-17T09:27:39.224Z,55.93
2022-10-17T09:30:40.069Z,55.80
2022-10-17T09:33:23.174Z,54.66
2022-10-17T09:36:00.612Z,55.04
2022-10-17T09:38:37.073Z,54.41
2022-10-17T09:41:15.827Z,54.32
2022-10-17T09:43:56.185Z,53.60
2022-10-17T09:46:31.942Z,52.84
2022-10-17T09:49:03.559Z,53.33
2022-10-17T09:51:31.274Z,52.25
2022-10-17T09:54:03.604Z,52.20
2022-10-17T09:56:30.407Z,52.22
2022-10-17T09:58:58.565Z,52.27
2022-10-17T10:01:30.933Z,54.61
2022-10-17T10:04:10.570Z,53.91
2022-10-17T10:06:38.715Z,54.41
2022-10-17T10:09:09.069Z,54.04
2022-10-17T10:11:48.088Z,53.83
2022-10-17T10:14:36.894Z,54.38
2022-10-17T10:17:06.609Z,54.86
2022-10-17T10:19:38.121Z,54.31
2022-10-17T10:22:14.879Z,54.74
2022-10-17T10:24:41.818Z,53.32
2022-10-17T10:27:14.426Z,53.23
2022-10-17T10:29:50.105Z,52.33
2022-10-17T10:32:20.509Z,51.76
2022-10-17T10:34:52.944Z,51.62
2022-10-17T10:37:34.284Z,50.61
2022-10-17T10:40:20.906Z,51.46
2022-10-17T10:42:50.485Z,51.07
2022-10-17T10:48:26.160Z,48.51
2022-10-17T10:51:25.062Z,48.77
2022-10-17T10:53:59.943Z,47.99
2022-10-17T10:56:41.945Z,49.37
2022-10-17T10:59:09.000Z,49.04
2022-10-17T11:02:02.238Z,48.40
2022-10-17T11:04:55.883Z,47.04
2022-10-17T11:07:34.898Z,46.47
2022-10-17T11:10:18.670Z,46.99
2022-10-17T11:12:50.804Z,46.18
2022-10-17T11:15:26.854Z,47.14
2022-10-17T11:18:33.366Z,45.06
2022-10-17T11:21:05.571Z,46.77
2022-10-17T11:23:49.164Z,45.96
2022-10-17T11:26:25.981Z,45.38
2022-10-17T11:28:57.682Z,45.86
2022-10-17T11:31:27.796Z,45.92
2022-10-17T11:34:01.557Z,45.74
2022-10-17T11:36:31.678Z,45.96
2022-10-17T11:39:09.070Z,45.93
2022-10-17T11:41:43.101Z,45.66
2022-10-17T11:44:23.354Z,45.48
2022-10-17T11:47:06.722Z,45.06
2022-10-17T11:49:49.938Z,44.10
2022-10-17T11:52:56.494Z,43.16
2022-10-17T11:55:28.492Z,44.60
2022-10-17T11:57:55.228Z,44.67
2022-10-17T12:00:29.401Z,44.98
2022-10-17T12:02:59.009Z,44.93
2022-10-17T12:05:31.496Z,44.56
2022-10-17T12:08:12.414Z,44.23
2022-10-17T12:10:59.419Z,44.32
2022-10-17T12:13:29.305Z,42.69
2022-10-17T12:15:56.839Z,43.60
2022-10-17T12:18:29.679Z,42.50
2022-10-17T12:20:57.954Z,44.37
2022-10-17T12:23:29.651Z,44.15
2022-10-17T12:26:04.465Z,43.53
2022-10-17T12:28:34.528Z,43.86
2022-10-17T12:31:12.215Z,43.93
2022-10-17T12:33:49.145Z,43.68
2022-10-17T12:36:21.040Z,43.04
2022-10-17T12:39:01.136Z,43.25
2022-10-17T12:41:44.754Z,43.40
2022-10-17T12:44:14.554Z,43.11
2022-10-17T12:46:47.103Z,42.98
2022-10-17T12:49:43.148Z,43.07
2022-10-17T12:55:24.871Z,43.78
2022-10-17T12:57:56.879Z,42.93
2022-10-17T13:00:49.666Z,43.48
2022-10-17T13:03:31.028Z,43.62
2022-10-17T13:06:01.370Z,44.02
2022-10-17T13:08:39.565Z,42.98
2022-10-17T13:11:06.867Z,42.52
2022-10-17T13:13:41.612Z,43.40
2022-10-17T13:16:08.637Z,43.29
2022-10-17T13:18:35.628Z,43.84
2022-10-17T13:21:14.052Z,43.60
2022-10-17T13:23:40.926Z,43.42
2022-10-17T13:26:22.489Z,43.10
2022-10-17T13:29:06.480Z,43.47
2022-10-17T13:31:42.164Z,43.54
2022-10-17T13:34:23.644Z,43.87
2022-10-17T13:37:07.086Z,44.05
2022-10-17T13:39:54.518Z,44.13
2022-10-17T13:42:30.770Z,44.40
2022-10-17T13:44:58.571Z,44.42
2022-10-17T13:47:30.876Z,44.60
2022-10-17T13:49:59.460Z,44.80
2022-10-17T13:52:29.301Z,45.03
2022-10-17T13:55:07.329Z,44.83
2022-10-17T13:57:34.438Z,44.89
2022-10-17T14:00:32.448Z,44.96
2022-10-17T14:02:59.448Z,45.46
2022-10-17T14:05:26.607Z,46.18
2022-10-17T14:08:16.787Z,45.77
2022-10-17T14:10:44.772Z,45.63
2022-10-17T14:13:23.248Z,45.67
2022-10-17T14:15:50.736Z,45.75
2022-10-17T14:18:36.139Z,45.98
2022-10-17T14:23:53.360Z,46.39
2022-10-17T14:26:24.014Z,46.39
2022-10-17T14:29:04.598Z,46.18
2022-10-17T14:31:34.060Z,46.57
2022-10-17T14:34:02.197Z,46.94
2022-10-17T14:36:38.040Z,47.20
2022-10-17T14:39:10.590Z,47.32
2022-10-17T14:41:44.270Z,47.74
2022-10-17T14:44:37.393Z,47.37
2022-10-17T14:47:30.816Z,47.40
2022-10-17T14:50:19.867Z,47.98
2022-10-17T14:53:06.058Z,48.67
2022-10-17T14:55:35.396Z,48.89
2022-10-17T14:58:14.963Z,49.41
2022-10-17T15:00:42.026Z,49.80
2022-10-17T15:03:08.859Z,50.62
2022-10-17T15:05:35.949Z,51.35
2022-10-17T15:08:02.848Z,52.06
2022-10-17T15:10:35.565Z,52.76
2022-10-17T15:13:27.302Z,53.75
2022-10-17T15:15:52.135Z,54.37
2022-10-17T15:18:19.550Z,55.23
2022-10-17T15:20:46.450Z,56.09
2022-10-17T15:23:13.196Z,56.67
2022-10-17T15:25:40.018Z,57.28
2022-10-17T15:28:06.922Z,57.89
2022-10-17T15:30:36.551Z,58.44
2022-10-17T15:33:03.878Z,59.12
2022-10-17T15:35:31.087Z,59.66
2022-10-17T15:37:58.183Z,60.11
2022-10-17T15:40:29.226Z,60.39
2022-10-17T15:42:57.071Z,60.80
2022-10-17T15:45:24.526Z,61.18
2022-10-17T15:47:57.671Z,61.64
2022-10-17T15:50:24.789Z,62.74
2022-10-17T15:52:52.232Z,63.63
2022-10-17T15:55:19.797Z,64.14
2022-10-17T15:57:47.592Z,64.59
2022-10-17T16:00:20.105Z,65.09
2022-10-17T16:02:47.633Z,65.77
2022-10-17T16:05:18.519Z,66.01
2022-10-17T16:07:46.741Z,66.51
2022-10-17T16:10:14.390Z,67.01
2022-10-17T16:12:41.471Z,67.61
2022-10-17T16:15:14.301Z,68.05
2022-10-17T16:17:41.786Z,68.71
2022-10-17T16:20:12.339Z,68.88
2022-10-17T16:22:42.081Z,69.68
2022-10-17T16:25:19.810Z,69.71
2022-10-17T16:27:47.829Z,71.41
2022-10-17T16:30:15.763Z,71.50
2022-10-17T16:32:42.848Z,71.68
2022-10-17T16:35:13.877Z,72.03
2022-10-17T16:37:40.685Z,72.19
2022-10-17T16:40:07.858Z,72.33
2022-10-17T16:42:35.375Z,72.66
2022-10-17T16:45:02.140Z,72.97
2022-10-17T16:47:29.691Z,73.38
2022-10-17T16:49:56.555Z,73.67
2022-10-17T16:52:23.756Z,74.24
2022-10-17T16:54:50.862Z,74.59
2022-10-17T16:57:17.690Z,74.90
2022-10-17T16:59:44.521Z,75.34
2022-10-17T17:02:12.054Z,75.63
2022-10-17T17:04:39.179Z,75.97
2022-10-17T17:07:06.139Z,76.24
2022-10-17T17:09:32.952Z,76.58
2022-10-17T17:11:59.716Z,76.75
2022-10-17T17:14:26.543Z,77.10
2022-10-17T17:16:53.456Z,77.35
2022-10-17T17:19:20.527Z,77.75
2022-10-17T17:21:51.034Z,77.98
2022-10-17T17:24:21.025Z,78.39
2022-10-17T17:26:53.118Z,78.60
2022-10-17T17:29:21.784Z,79.05
2022-10-17T17:31:48.923Z,79.00
2022-10-17T17:34:18.080Z,79.30
2022-10-17T17:36:45.430Z,79.57
2022-10-17T17:39:13.680Z,79.92
2022-10-17T17:41:41.510Z,80.01
2022-10-17T17:44:12.452Z,80.40
2022-10-17T17:46:43.620Z,81.26
2022-10-17T17:49:11.524Z,81.28
2022-10-17T17:51:39.248Z,81.66
2022-10-17T17:54:11.292Z,82.13
2022-10-17T17:56:38.364Z,82.56
2022-10-17T17:59:05.687Z,82.70
2022-10-17T18:01:38.153Z,82.43
2022-10-17T18:04:06.953Z,82.56
2022-10-17T18:06:34.069Z,82.74
2022-10-17T18:09:01.652Z,82.78
2022-10-17T18:11:28.691Z,82.96
2022-10-17T18:14:00.262Z,83.24
2022-10-17T18:16:28.065Z,83.10
2022-10-17T18:18:55.001Z,83.12
2022-10-17T18:21:21.977Z,83.10
2022-10-17T18:23:51.794Z,83.43
2022-10-17T18:26:19.222Z,83.40
2022-10-17T18:28:46.255Z,83.62
2022-10-17T18:31:19.825Z,83.87
2022-10-17T18:33:46.721Z,83.82
2022-10-17T18:36:15.643Z,83.99
2022-10-17T18:38:42.975Z,84.64
2022-10-17T18:41:15.660Z,88.33
2022-10-17T18:43:43.818Z,88.49
2022-10-17T18:46:31.392Z,87.17
2022-10-17T18:48:58.404Z,86.98
2022-10-17T18:51:26.181Z,86.34
2022-10-17T18:53:55.619Z,86.06
2022-10-17T18:56:22.904Z,85.91
2022-10-17T18:58:49.901Z,85.81
2022-10-17T19:01:21.638Z,85.89
2022-10-17T19:03:51.029Z,85.87
2022-10-17T19:06:21.232Z,85.79
2022-10-17T19:08:48.436Z,85.74
2022-10-17T19:11:21.578Z,85.71
2022-10-17T19:13:48.846Z,85.94
2022-10-17T19:16:18.275Z,85.98
2022-10-17T19:18:50.657Z,86.02
2022-10-17T19:21:21.679Z,86.25
2022-10-17T19:23:57.070Z,86.43
2022-10-17T19:26:24.494Z,86.66
2022-10-17T19:28:55.088Z,86.77
2022-10-17T19:31:26.812Z,87.04
2022-10-17T19:33:55.120Z,87.07
2022-10-17T19:36:26.290Z,87.15
2022-10-17T19:38:56.480Z,87.08
2022-10-17T19:41:23.494Z,87.14
2022-10-17T19:43:50.681Z,87.23
2022-10-17T19:46:20.003Z,87.28
2022-10-17T19:48:47.046Z,87.33
2022-10-17T19:51:15.830Z,87.49
2022-10-17T19:53:43.816Z,87.50
2022-10-17T19:56:11.583Z,87.48
2022-10-17T19:58:46.349Z,87.47
2022-10-17T20:01:15.578Z,87.38
2022-10-17T20:03:42.957Z,87.39
2022-10-17T20:06:13.182Z,87.69
2022-10-17T20:08:40.512Z,87.72
2022-10-17T20:11:21.133Z,87.73
2022-10-17T20:13:48.408Z,87.91
2022-10-17T20:16:18.407Z,87.77
2022-10-17T20:18:45.252Z,87.93
2022-10-17T20:21:14.459Z,88.32
2022-10-17T20:23:41.893Z,88.08
2022-10-17T20:29:04.875Z,88.14
2022-10-17T20:31:31.866Z,88.17
2022-10-17T20:33:59.630Z,88.28
2022-10-17T20:36:26.842Z,88.41
2022-10-17T20:38:57.911Z,88.55
2022-10-17T20:41:25.773Z,88.63
2022-10-17T20:43:53.888Z,88.81
2022-10-17T20:46:35.566Z,88.94
2022-10-17T20:49:04.721Z,88.98
2022-10-17T20:51:31.628Z,89.23
2022-10-17T20:53:58.564Z,89.36
2022-10-17T20:56:27.837Z,89.48
2022-10-17T20:58:56.674Z,89.59
2022-10-17T21:01:24.473Z,89.68
2022-10-17T21:03:51.745Z,89.77
2022-10-17T21:06:18.916Z,90.00
2022-10-17T21:08:46.859Z,90.78
2022-10-17T21:11:19.964Z,90.52
2022-10-17T21:13:47.913Z,90.72
2022-10-17T21:16:17.608Z,90.48
2022-10-17T21:18:45.627Z,90.51
2022-10-17T21:21:19.376Z,90.40
2022-10-17T21:23:47.808Z,90.26
2022-10-17T21:26:15.519Z,90.05
2022-10-17T21:28:43.884Z,89.94
2022-10-17T21:31:22.172Z,89.88
2022-10-17T21:33:51.622Z,89.87
2022-10-17T21:36:19.080Z,89.71
2022-10-17T21:38:47.984Z,89.62
2022-10-17T21:41:16.327Z,89.62
2022-10-17T21:43:43.550Z,89.67
2022-10-17T21:46:13.004Z,89.81
2022-10-17T21:48:40.737Z,89.80
2022-10-17T21:51:09.857Z,89.79
2022-10-17T21:53:37.063Z,89.88
2022-10-17T21:56:06.256Z,89.97
2022-10-17T21:58:33.720Z,89.91
2022-10-17T22:01:09.700Z,90.11
2022-10-17T22:03:42.723Z,90.37
2022-10-17T22:09:01.790Z,90.53
2022-10-17T22:11:34.891Z,90.38
2022-10-17T22:14:04.445Z,90.33
2022-10-17T22:16:31.694Z,90.25
2022-10-17T22:19:03.174Z,90.34
2022-10-17T22:21:33.866Z,90.40
2022-10-17T22:24:03.125Z,90.27
2022-10-17T22:26:31.528Z,90.27
2022-10-17T22:28:58.396Z,90.44
2022-10-17T22:31:25.236Z,90.45
2022-10-17T22:33:52.442Z,90.40
2022-10-17T22:36:19.461Z,90.48
2022-10-17T22:38:46.376Z,90.56
2022-10-17T22:41:13.238Z,90.60
2022-10-17T22:43:40.038Z,90.65
2022-10-17T22:46:07.614Z,90.65
2022-10-17T22:48:34.655Z,90.77
2022-10-17T22:51:01.832Z,90.84
2022-10-17T22:53:29.771Z,90.97
2022-10-17T22:55:57.760Z,91.09
2022-10-17T22:58:25.082Z,91.28
2022-10-17T23:00:52.817Z,91.30
2022-10-17T23:03:20.383Z,91.66
2022-10-17T23:05:47.284Z,91.66
2022-10-17T23:08:14.754Z,91.88
2022-10-17T23:10:41.877Z,91.87
2022-10-17T23:13:08.671Z,91.89
2022-10-17T23:15:37.093Z,91.90
2022-10-17T23:18:04.531Z,91.90
2022-10-17T23:20:31.842Z,91.99
2022-10-17T23:22:58.868Z,91.94
2022-10-17T23:25:26.010Z,92.68
2022-10-17T23:27:52.949Z,92.44
2022-10-17T23:30:20.143Z,92.25
2022-10-17T23:32:46.935Z,92.25
2022-10-17T23:35:13.928Z,92.39
2022-10-17T23:37:40.733Z,92.19
2022-10-17T23:40:08.257Z,92.02
2022-10-17T23:42:35.325Z,91.84
2022-10-17T23:45:02.133Z,91.75
2022-10-17T23:47:31.236Z,91.65
2022-10-17T23:49:58.802Z,91.47
2022-10-17T23:52:25.684Z,91.41
2022-10-17T23:54:52.611Z,91.38
2022-10-17T23:57:19.506Z,91.40
2022-10-17T23:59:46.336Z,91.49
