createdAt,value
2022-10-06T00:00:36.595Z,11.34
2022-10-06T00:01:38.949Z,11.37
2022-10-06T00:02:41.283Z,11.48
2022-10-06T00:03:45.037Z,11.58
2022-10-06T00:04:47.383Z,11.40
2022-10-06T00:05:50.885Z,11.55
2022-10-06T00:06:53.075Z,11.48
2022-10-06T00:07:55.443Z,11.50
2022-10-06T00:08:57.720Z,11.52
2022-10-06T00:09:59.938Z,11.49
2022-10-06T00:11:02.559Z,11.42
2022-10-06T00:12:05.648Z,11.36
2022-10-06T00:13:08.218Z,11.42
2022-10-06T00:14:10.384Z,11.37
2022-10-06T00:15:16.181Z,11.35
2022-10-06T00:16:23.446Z,11.37
2022-10-06T00:17:25.735Z,11.39
2022-10-06T00:18:29.910Z,11.38
2022-10-06T00:19:32.520Z,11.45
2022-10-06T00:20:34.685Z,11.44
2022-10-06T00:21:37.273Z,11.45
2022-10-06T00:22:42.388Z,11.55
2022-10-06T00:23:44.677Z,11.67
2022-10-06T00:24:46.847Z,11.65
2022-10-06T00:25:49.212Z,11.66
2022-10-06T00:26:51.382Z,11.69
2022-10-06T00:27:54.741Z,11.75
2022-10-06T00:28:56.968Z,11.88
2022-10-06T00:29:59.133Z,11.90
2022-10-06T00:31:02.907Z,11.99
2022-10-06T00:32:05.200Z,12.03
2022-10-06T00:33:07.378Z,12.13
2022-10-06T00:34:10.214Z,12.07
2022-10-06T00:35:12.391Z,12.01
2022-10-06T00:36:14.578Z,11.89
2022-10-06T00:37:16.781Z,11.89
2022-10-06T00:38:18.946Z,11.98
2022-10-06T00:39:21.753Z,12.11
2022-10-06T00:40:24.427Z,12.14
2022-10-06T00:41:26.695Z,12.14
2022-10-06T00:42:31.254Z,12.07
2022-10-06T00:43:43.959Z,11.94
2022-10-06T00:44:49.443Z,11.96
2022-10-06T00:45:51.830Z,11.95
2022-10-06T00:46:54.275Z,11.97
2022-10-06T00:48:02.301Z,12.01
2022-10-06T00:49:27.129Z,12.02
2022-10-06T00:50:30.244Z,11.90
2022-10-06T00:51:36.231Z,11.93
2022-10-06T00:52:40.074Z,11.98
2022-10-06T00:53:43.067Z,12.00
2022-10-06T00:54:45.414Z,12.07
2022-10-06T00:55:47.910Z,12.03
2022-10-06T00:56:50.198Z,12.01
2022-10-06T00:57:53.633Z,11.95
2022-10-06T00:58:55.835Z,11.81
2022-10-06T00:59:58.014Z,11.83
2022-10-06T01:01:00.307Z,11.88
2022-10-06T01:02:12.803Z,11.76
2022-10-06T01:03:21.363Z,11.69
2022-10-06T01:04:24.440Z,11.73
2022-10-06T01:05:33.162Z,11.81
2022-10-06T01:06:53.956Z,11.88
2022-10-06T01:07:56.858Z,11.92
2022-10-06T01:08:59.052Z,11.96
2022-10-06T01:10:01.405Z,12.01
2022-10-06T01:11:05.860Z,12.04
2022-10-06T01:12:09.413Z,12.10
2022-10-06T01:13:13.244Z,12.19
2022-10-06T01:14:16.569Z,12.26
2022-10-06T01:15:20.967Z,12.48
2022-10-06T01:16:26.907Z,12.29
2022-10-06T01:17:35.978Z,12.21
2022-10-06T01:18:41.137Z,12.28
2022-10-06T01:19:51.105Z,12.35
2022-10-06T01:21:05.153Z,12.08
2022-10-06T01:22:08.374Z,12.14
2022-10-06T01:23:11.404Z,12.15
2022-10-06T01:24:13.735Z,12.07
2022-10-06T01:25:17.662Z,12.14
2022-10-06T01:26:23.174Z,12.17
2022-10-06T01:27:29.756Z,12.25
2022-10-06T01:28:32.943Z,12.24
2022-10-06T01:29:36.913Z,12.31
2022-10-06T01:30:52.757Z,12.70
2022-10-06T01:31:56.459Z,12.62
2022-10-06T01:32:59.094Z,12.76
2022-10-06T01:34:01.955Z,12.77
2022-10-06T01:35:05.800Z,12.87
2022-10-06T01:36:08.066Z,13.04
2022-10-06T01:37:10.386Z,13.08
2022-10-06T01:38:12.579Z,13.17
2022-10-06T01:39:15.349Z,13.33
2022-10-06T01:40:17.608Z,13.34
2022-10-06T01:41:21.661Z,13.54
2022-10-06T01:42:25.137Z,13.61
2022-10-06T01:43:28.240Z,13.64
2022-10-06T01:44:30.447Z,13.73
2022-10-06T01:45:32.669Z,13.77
2022-10-06T01:46:34.852Z,13.70
2022-10-06T01:47:37.941Z,13.73
2022-10-06T01:48:40.125Z,13.77
2022-10-06T01:49:43.585Z,13.79
2022-10-06T01:50:46.730Z,13.82
2022-10-06T01:51:50.201Z,13.78
2022-10-06T01:52:52.781Z,13.80
2022-10-06T01:53:54.962Z,13.78
2022-10-06T01:54:57.955Z,13.73
2022-10-06T01:56:00.404Z,13.74
2022-10-06T01:57:06.177Z,13.74
2022-10-06T01:58:09.881Z,13.70
2022-10-06T01:59:12.134Z,13.70
2022-10-06T02:00:14.475Z,13.73
2022-10-06T02:01:17.907Z,13.75
2022-10-06T02:02:20.140Z,13.68
2022-10-06T02:03:22.279Z,13.63
2022-10-06T02:04:24.529Z,13.52
2022-10-06T02:05:26.868Z,13.55
2022-10-06T02:06:30.359Z,13.51
2022-10-06T02:07:35.441Z,13.52
2022-10-06T02:08:38.239Z,13.57
2022-10-06T02:09:41.410Z,13.62
2022-10-06T02:10:44.145Z,13.70
2022-10-06T02:11:54.096Z,13.65
2022-10-06T02:12:57.071Z,13.67
2022-10-06T02:14:00.555Z,13.66
2022-10-06T02:15:03.465Z,13.69
2022-10-06T02:16:08.138Z,13.80
2022-10-06T02:17:10.546Z,13.83
2022-10-06T02:18:12.737Z,13.77
2022-10-06T02:19:14.978Z,13.68
2022-10-06T02:20:17.212Z,13.70
2022-10-06T02:21:21.564Z,13.71
2022-10-06T02:22:23.791Z,13.72
2022-10-06T02:23:26.412Z,13.74
2022-10-06T02:24:28.582Z,13.78
2022-10-06T02:25:30.843Z,13.78
2022-10-06T02:26:33.792Z,13.85
2022-10-06T02:27:35.980Z,13.84
2022-10-06T02:28:38.787Z,13.77
2022-10-06T02:29:42.773Z,13.79
2022-10-06T02:30:45.710Z,13.82
2022-10-06T02:31:49.502Z,13.90
2022-10-06T02:32:52.689Z,13.96
2022-10-06T02:33:55.981Z,13.99
2022-10-06T02:35:00.135Z,14.03
2022-10-06T02:36:03.491Z,14.04
2022-10-06T02:37:05.701Z,14.06
2022-10-06T02:38:08.003Z,14.08
2022-10-06T02:39:10.874Z,14.13
2022-10-06T02:40:13.064Z,14.16
2022-10-06T02:41:15.247Z,14.20
2022-10-06T02:42:18.094Z,14.23
2022-10-06T02:43:21.373Z,14.24
2022-10-06T02:44:25.008Z,14.25
2022-10-06T02:45:30.999Z,14.30
2022-10-06T02:46:33.216Z,14.25
2022-10-06T02:47:37.882Z,14.24
2022-10-06T02:48:40.933Z,14.31
2022-10-06T02:49:43.395Z,14.26
2022-10-06T02:50:46.180Z,14.29
2022-10-06T02:51:48.332Z,14.33
2022-10-06T02:52:51.510Z,14.38
2022-10-06T02:53:54.308Z,14.35
2022-10-06T02:54:56.737Z,14.20
2022-10-06T02:56:03.212Z,14.05
2022-10-06T02:57:05.378Z,14.31
2022-10-06T02:58:07.559Z,14.59
2022-10-06T02:59:09.876Z,14.61
2022-10-06T03:00:15.054Z,14.78
2022-10-06T03:01:18.705Z,14.84
2022-10-06T03:02:21.140Z,14.83
2022-10-06T03:03:23.515Z,14.77
2022-10-06T03:04:25.689Z,15.10
2022-10-06T03:05:27.960Z,15.08
2022-10-06T03:06:31.368Z,15.20
2022-10-06T03:07:41.886Z,15.23
2022-10-06T03:08:44.060Z,15.31
2022-10-06T03:09:46.320Z,15.37
2022-10-06T03:10:48.598Z,15.45
2022-10-06T03:11:51.155Z,15.40
2022-10-06T03:13:01.633Z,15.25
2022-10-06T03:14:05.426Z,15.27
2022-10-06T03:15:08.428Z,15.38
2022-10-06T03:16:16.348Z,15.43
2022-10-06T03:17:18.597Z,15.55
2022-10-06T03:18:26.571Z,15.61
2022-10-06T03:19:29.091Z,15.67
2022-10-06T03:20:31.289Z,15.67
2022-10-06T03:21:35.897Z,15.70
2022-10-06T03:22:38.143Z,15.72
2022-10-06T03:23:43.916Z,15.70
2022-10-06T03:24:46.823Z,15.69
2022-10-06T03:25:56.837Z,15.66
2022-10-06T03:26:59.309Z,15.69
2022-10-06T03:28:01.562Z,15.72
2022-10-06T03:29:09.138Z,15.67
2022-10-06T03:30:16.155Z,15.65
2022-10-06T03:31:18.417Z,15.62
2022-10-06T03:32:22.746Z,15.64
2022-10-06T03:33:25.257Z,15.64
2022-10-06T03:34:27.806Z,15.60
2022-10-06T03:35:31.650Z,15.68
2022-10-06T03:36:35.738Z,15.67
2022-10-06T03:37:37.892Z,15.64
2022-10-06T03:38:40.319Z,15.65
2022-10-06T03:39:42.579Z,15.64
2022-10-06T03:40:46.228Z,15.68
2022-10-06T03:41:48.536Z,15.74
2022-10-06T03:42:50.674Z,15.74
2022-10-06T03:43:54.492Z,15.72
2022-10-06T03:44:56.647Z,15.64
2022-10-06T03:46:01.308Z,15.69
2022-10-06T03:47:05.017Z,15.66
2022-10-06T03:48:07.988Z,15.70
2022-10-06T03:49:10.142Z,15.71
2022-10-06T03:50:12.569Z,15.74
2022-10-06T03:51:21.481Z,15.85
2022-10-06T03:52:26.178Z,15.82
2022-10-06T03:53:29.937Z,15.83
2022-10-06T03:54:32.231Z,15.80
2022-10-06T03:55:34.410Z,15.74
2022-10-06T03:56:39.258Z,15.79
2022-10-06T03:57:41.623Z,15.65
2022-10-06T03:58:46.081Z,15.72
2022-10-06T03:59:48.280Z,15.83
2022-10-06T04:00:58.560Z,15.81
2022-10-06T04:02:00.935Z,15.88
2022-10-06T04:03:07.647Z,15.90
2022-10-06T04:04:11.121Z,15.92
2022-10-06T04:05:14.628Z,15.85
2022-10-06T04:06:19.270Z,15.89
2022-10-06T04:07:21.427Z,15.87
2022-10-06T04:08:24.530Z,15.71
2022-10-06T04:09:26.860Z,15.69
2022-10-06T04:10:29.102Z,15.69
2022-10-06T04:11:33.633Z,15.70
2022-10-06T04:12:36.036Z,15.74
2022-10-06T04:13:39.518Z,15.66
2022-10-06T04:14:42.252Z,15.70
2022-10-06T04:15:45.475Z,15.66
2022-10-06T04:16:49.316Z,15.67
2022-10-06T04:17:59.152Z,15.73
2022-10-06T04:19:04.109Z,15.75
2022-10-06T04:20:07.469Z,15.71
2022-10-06T04:21:10.364Z,15.80
2022-10-06T04:22:12.529Z,15.74
2022-10-06T04:23:16.148Z,15.70
2022-10-06T04:24:18.887Z,15.68
2022-10-06T04:25:23.237Z,15.72
2022-10-06T04:26:27.946Z,15.78
2022-10-06T04:27:30.293Z,15.78
2022-10-06T04:28:46.234Z,15.75
2022-10-06T04:29:48.760Z,15.78
2022-10-06T04:31:01.049Z,15.76
2022-10-06T04:32:03.587Z,15.67
2022-10-06T04:33:09.535Z,15.64
2022-10-06T04:34:13.206Z,15.66
2022-10-06T04:35:16.664Z,15.64
2022-10-06T04:36:22.834Z,15.70
2022-10-06T04:37:28.219Z,15.78
2022-10-06T04:38:36.915Z,15.82
2022-10-06T04:39:40.202Z,15.66
2022-10-06T04:40:43.557Z,15.66
2022-10-06T04:41:47.149Z,15.72
2022-10-06T04:42:53.910Z,15.68
2022-10-06T04:43:56.122Z,15.67
2022-10-06T04:44:58.483Z,15.75
2022-10-06T04:46:13.063Z,15.75
2022-10-06T04:47:24.243Z,15.62
2022-10-06T04:48:28.147Z,15.57
2022-10-06T04:49:30.569Z,15.58
2022-10-06T04:50:32.839Z,15.67
2022-10-06T04:51:44.796Z,15.62
2022-10-06T04:52:46.971Z,15.62
2022-10-06T04:53:49.274Z,15.60
2022-10-06T04:54:51.878Z,15.58
2022-10-06T04:56:05.973Z,15.58
2022-10-06T04:57:10.028Z,15.55
2022-10-06T04:58:12.266Z,15.59
2022-10-06T04:59:14.740Z,15.60
2022-10-06T05:00:25.192Z,15.56
2022-10-06T05:01:33.069Z,15.57
2022-10-06T05:02:37.446Z,15.47
2022-10-06T05:03:41.017Z,15.45
2022-10-06T05:04:43.194Z,15.40
2022-10-06T05:05:45.920Z,15.35
2022-10-06T05:06:48.327Z,15.33
2022-10-06T05:07:50.537Z,15.35
2022-10-06T05:08:55.252Z,15.45
2022-10-06T05:09:57.564Z,15.47
2022-10-06T05:11:04.974Z,15.53
2022-10-06T05:12:08.932Z,15.56
2022-10-06T05:13:13.574Z,15.44
2022-10-06T05:14:15.886Z,15.38
2022-10-06T05:15:21.237Z,15.44
2022-10-06T05:16:26.781Z,15.52
2022-10-06T05:17:29.198Z,15.52
2022-10-06T05:18:33.308Z,15.54
2022-10-06T05:19:36.026Z,15.54
2022-10-06T05:20:38.423Z,15.59
2022-10-06T05:21:40.870Z,15.57
2022-10-06T05:22:45.671Z,15.64
2022-10-06T05:23:48.240Z,15.65
2022-10-06T05:24:53.677Z,15.62
2022-10-06T05:25:58.140Z,15.66
2022-10-06T05:27:02.772Z,15.67
2022-10-06T05:28:05.403Z,15.64
2022-10-06T05:29:07.761Z,15.62
2022-10-06T05:30:11.731Z,15.53
2022-10-06T05:31:19.687Z,15.47
2022-10-06T05:32:21.960Z,15.49
2022-10-06T05:33:25.711Z,15.59
2022-10-06T05:34:27.929Z,15.55
2022-10-06T05:35:30.903Z,15.38
2022-10-06T05:36:33.972Z,15.31
2022-10-06T05:37:36.862Z,15.32
2022-10-06T05:38:39.616Z,15.19
2022-10-06T05:39:41.782Z,15.24
2022-10-06T05:40:43.971Z,15.38
2022-10-06T05:41:46.964Z,15.45
2022-10-06T05:42:49.842Z,15.43
2022-10-06T05:43:52.949Z,15.46
2022-10-06T05:44:55.187Z,15.35
2022-10-06T05:45:59.993Z,15.38
2022-10-06T05:47:02.538Z,15.41
2022-10-06T05:48:04.785Z,15.39
2022-10-06T05:49:09.118Z,15.28
2022-10-06T05:50:12.843Z,15.29
2022-10-06T05:51:16.726Z,15.27
2022-10-06T05:52:19.007Z,15.35
2022-10-06T05:53:21.414Z,15.36
2022-10-06T05:54:23.622Z,15.35
2022-10-06T05:55:26.239Z,15.30
2022-10-06T05:56:34.505Z,15.22
2022-10-06T05:57:37.439Z,15.26
2022-10-06T05:58:41.887Z,15.20
2022-10-06T05:59:44.045Z,15.08
2022-10-06T06:00:46.721Z,15.07
2022-10-06T06:01:49.000Z,15.07
2022-10-06T06:02:58.982Z,15.06
2022-10-06T06:04:06.563Z,15.25
2022-10-06T06:05:13.261Z,15.28
2022-10-06T06:06:25.685Z,15.36
2022-10-06T06:07:29.603Z,15.42
2022-10-06T06:08:32.286Z,15.38
2022-10-06T06:09:35.057Z,15.43
2022-10-06T06:10:39.303Z,15.28
2022-10-06T06:11:44.168Z,15.27
2022-10-06T06:12:47.712Z,15.19
2022-10-06T06:14:16.228Z,15.20
2022-10-06T06:15:37.152Z,15.24
2022-10-06T06:16:40.746Z,15.22
2022-10-06T06:17:43.078Z,15.28
2022-10-06T06:18:45.304Z,15.38
2022-10-06T06:19:49.191Z,15.32
2022-10-06T06:21:05.574Z,15.22
2022-10-06T06:22:07.910Z,15.35
2022-10-06T06:23:13.558Z,15.51
2022-10-06T06:24:16.189Z,15.47
2022-10-06T06:25:18.665Z,15.50
2022-10-06T06:26:23.479Z,15.41
2022-10-06T06:27:26.234Z,15.42
2022-10-06T06:28:30.182Z,15.51
2022-10-06T06:29:32.669Z,15.52
2022-10-06T06:30:35.164Z,15.53
2022-10-06T06:31:40.011Z,15.57
2022-10-06T06:32:43.086Z,15.58
2022-10-06T06:33:45.393Z,15.50
2022-10-06T06:34:47.798Z,15.39
2022-10-06T06:35:49.924Z,15.34
2022-10-06T06:36:55.002Z,15.25
2022-10-06T06:37:59.329Z,15.37
2022-10-06T06:39:04.395Z,15.28
2022-10-06T06:40:07.857Z,15.39
2022-10-06T06:41:21.476Z,15.46
2022-10-06T06:42:25.223Z,15.58
2022-10-06T06:43:33.413Z,15.62
2022-10-06T06:44:49.001Z,15.60
2022-10-06T06:46:15.109Z,15.62
2022-10-06T06:47:29.016Z,15.65
2022-10-06T06:48:33.483Z,15.56
2022-10-06T06:49:36.105Z,15.67
2022-10-06T06:50:45.751Z,15.69
2022-10-06T06:51:51.086Z,15.62
2022-10-06T06:52:55.382Z,15.70
2022-10-06T06:53:59.377Z,15.71
2022-10-06T06:55:01.675Z,15.76
2022-10-06T06:56:04.812Z,15.76
2022-10-06T06:57:09.691Z,15.74
2022-10-06T06:58:12.819Z,15.78
2022-10-06T06:59:15.941Z,15.79
2022-10-06T07:00:19.988Z,15.76
2022-10-06T07:01:22.890Z,15.62
2022-10-06T07:02:28.168Z,15.47
2022-10-06T07:03:55.994Z,15.43
2022-10-06T07:04:52.555Z,15.44
2022-10-06T07:06:06.585Z,15.60
2022-10-06T07:07:11.211Z,15.75
2022-10-06T07:08:20.420Z,15.78
2022-10-06T07:09:23.411Z,15.85
2022-10-06T07:10:27.962Z,15.93
2022-10-06T07:11:33.343Z,16.06
2022-10-06T07:12:36.971Z,16.04
2022-10-06T07:13:42.598Z,16.02
2022-10-06T07:15:03.502Z,15.89
2022-10-06T07:16:34.003Z,15.80
2022-10-06T07:17:55.048Z,15.80
2022-10-06T07:19:18.298Z,16.10
2022-10-06T07:20:42.372Z,16.26
2022-10-06T07:22:28.124Z,16.34
2022-10-06T07:23:51.441Z,16.40
2022-10-06T07:25:11.301Z,16.49
2022-10-06T07:26:17.250Z,16.50
2022-10-06T07:27:20.577Z,16.44
2022-10-06T07:28:23.002Z,16.66
2022-10-06T07:29:25.645Z,16.72
2022-10-06T07:30:28.926Z,16.55
2022-10-06T07:31:49.648Z,16.63
2022-10-06T07:32:52.778Z,16.66
2022-10-06T07:33:56.405Z,16.90
2022-10-06T07:34:59.395Z,17.01
2022-10-06T07:36:02.813Z,16.93
2022-10-06T07:37:06.519Z,17.00
2022-10-06T07:38:09.641Z,16.86
2022-10-06T07:39:16.095Z,16.82
2022-10-06T07:40:18.624Z,16.94
2022-10-06T07:41:21.400Z,17.04
2022-10-06T07:42:27.879Z,17.07
2022-10-06T07:43:30.194Z,17.21
2022-10-06T07:44:32.824Z,17.25
2022-10-06T07:45:39.449Z,17.02
2022-10-06T07:46:45.569Z,16.99
2022-10-06T07:47:58.497Z,17.01
2022-10-06T07:49:00.939Z,17.13
2022-10-06T07:50:03.383Z,17.17
2022-10-06T07:51:13.942Z,17.13
2022-10-06T07:52:16.856Z,17.10
2022-10-06T07:53:19.689Z,16.87
2022-10-06T07:54:27.539Z,17.02
2022-10-06T07:55:54.594Z,17.02
2022-10-06T07:56:59.448Z,17.07
2022-10-06T07:58:01.967Z,17.15
2022-10-06T07:59:04.182Z,17.25
2022-10-06T08:00:07.213Z,17.26
2022-10-06T08:01:16.461Z,16.87
2022-10-06T08:02:19.814Z,17.07
2022-10-06T08:03:22.357Z,17.17
2022-10-06T08:04:24.667Z,17.23
2022-10-06T08:05:26.891Z,17.34
2022-10-06T08:06:29.048Z,17.32
2022-10-06T08:07:31.258Z,17.60
2022-10-06T08:08:37.856Z,17.40
2022-10-06T08:09:40.035Z,17.01
2022-10-06T08:10:43.365Z,16.96
2022-10-06T08:11:47.249Z,17.11
2022-10-06T08:12:49.545Z,16.96
2022-10-06T08:13:51.943Z,16.87
2022-10-06T08:14:54.498Z,17.07
2022-10-06T08:16:04.696Z,17.14
2022-10-06T08:17:06.943Z,17.09
2022-10-06T08:18:27.142Z,17.26
2022-10-06T08:19:31.272Z,17.29
2022-10-06T08:20:33.458Z,17.34
2022-10-06T08:21:35.691Z,17.54
2022-10-06T08:22:39.908Z,17.57
2022-10-06T08:23:43.289Z,17.55
2022-10-06T08:25:04.814Z,17.51
2022-10-06T08:26:09.264Z,17.50
2022-10-06T08:27:11.448Z,17.39
2022-10-06T08:28:13.950Z,17.24
2022-10-06T08:29:16.202Z,17.36
2022-10-06T08:30:18.478Z,17.15
2022-10-06T08:31:22.784Z,16.98
2022-10-06T08:32:25.397Z,16.88
2022-10-06T08:33:27.604Z,17.03
2022-10-06T08:34:29.936Z,16.93
2022-10-06T08:35:32.874Z,16.99
2022-10-06T08:36:35.122Z,17.21
2022-10-06T08:37:37.398Z,17.12
2022-10-06T08:38:40.484Z,17.17
2022-10-06T08:39:42.865Z,17.03
2022-10-06T08:40:46.903Z,17.20
2022-10-06T08:41:54.642Z,17.34
2022-10-06T08:43:00.888Z,17.35
2022-10-06T08:44:08.409Z,17.45
2022-10-06T08:45:40.550Z,17.47
2022-10-06T08:46:53.181Z,17.65
2022-10-06T08:48:04.131Z,17.93
2022-10-06T08:49:11.466Z,17.94
2022-10-06T08:50:13.811Z,17.98
2022-10-06T08:51:31.115Z,18.03
2022-10-06T08:52:46.778Z,18.05
2022-10-06T08:54:10.691Z,17.84
2022-10-06T08:55:37.261Z,17.91
2022-10-06T08:56:58.949Z,17.87
2022-10-06T08:58:17.004Z,17.95
2022-10-06T08:59:19.313Z,18.05
2022-10-06T09:00:22.392Z,18.15
2022-10-06T09:01:43.275Z,18.06
2022-10-06T09:02:48.878Z,17.79
2022-10-06T09:03:53.857Z,17.95
2022-10-06T09:04:58.412Z,18.12
2022-10-06T09:06:18.134Z,18.32
2022-10-06T09:07:34.471Z,18.21
2022-10-06T09:08:55.349Z,17.90
2022-10-06T09:10:16.236Z,18.19
2022-10-06T09:12:02.248Z,18.22
2022-10-06T09:13:13.176Z,18.43
2022-10-06T09:14:21.476Z,18.59
2022-10-06T09:15:46.686Z,18.45
2022-10-06T09:16:54.081Z,18.72
2022-10-06T09:18:07.273Z,18.95
2022-10-06T09:19:31.317Z,19.02
2022-10-06T09:20:57.397Z,19.13
2022-10-06T09:22:00.660Z,19.17
2022-10-06T09:23:12.491Z,18.95
2022-10-06T09:24:25.727Z,18.90
2022-10-06T09:25:29.758Z,18.83
2022-10-06T09:26:33.139Z,18.71
2022-10-06T09:27:37.696Z,18.83
2022-10-06T09:28:40.163Z,18.47
2022-10-06T09:29:42.443Z,18.46
2022-10-06T09:30:44.689Z,18.32
2022-10-06T09:31:52.997Z,18.50
2022-10-06T09:33:00.099Z,18.76
2022-10-06T09:34:08.867Z,18.60
2022-10-06T09:35:19.491Z,18.80
2022-10-06T09:36:22.166Z,19.02
2022-10-06T09:37:24.354Z,18.94
2022-10-06T09:38:47.575Z,19.07
2022-10-06T09:39:51.737Z,19.21
2022-10-06T09:40:54.495Z,19.16
2022-10-06T09:41:56.736Z,19.21
2022-10-06T09:42:58.948Z,19.18
2022-10-06T09:44:07.073Z,19.17
2022-10-06T09:45:31.245Z,19.14
2022-10-06T09:46:41.721Z,19.11
2022-10-06T09:47:45.442Z,18.90
2022-10-06T09:48:47.929Z,19.01
2022-10-06T09:50:13.169Z,18.91
2022-10-06T09:51:17.861Z,18.99
2022-10-06T09:52:20.094Z,19.14
2022-10-06T09:53:22.310Z,18.84
2022-10-06T09:54:24.639Z,18.97
2022-10-06T09:55:51.283Z,19.08
2022-10-06T09:56:53.961Z,18.98
2022-10-06T09:57:57.491Z,18.97
2022-10-06T09:59:01.661Z,19.00
2022-10-06T10:00:26.302Z,19.09
2022-10-06T10:01:30.700Z,19.63
2022-10-06T10:02:39.481Z,20.13
2022-10-06T10:04:18.620Z,20.16
2022-10-06T10:05:22.304Z,20.68
2022-10-06T10:06:30.593Z,20.72
2022-10-06T10:07:34.967Z,20.65
2022-10-06T10:08:37.508Z,20.62
2022-10-06T10:09:41.779Z,21.00
2022-10-06T10:10:44.141Z,21.22
2022-10-06T10:12:10.019Z,21.04
2022-10-06T10:13:24.122Z,20.69
2022-10-06T10:14:26.329Z,20.79
2022-10-06T10:15:33.773Z,20.59
2022-10-06T10:16:36.166Z,20.46
2022-10-06T10:17:47.427Z,20.44
2022-10-06T10:18:51.321Z,20.29
2022-10-06T10:19:54.831Z,20.19
2022-10-06T10:21:08.296Z,19.85
2022-10-06T10:22:23.764Z,19.56
2022-10-06T10:23:33.548Z,19.49
2022-10-06T10:24:50.972Z,19.98
2022-10-06T10:25:58.816Z,20.07
2022-10-06T10:27:14.772Z,20.05
2022-10-06T10:28:50.710Z,19.57
2022-10-06T10:30:14.659Z,19.22
2022-10-06T10:31:37.733Z,19.13
2022-10-06T10:33:07.890Z,19.65
2022-10-06T10:34:31.652Z,19.55
2022-10-06T10:35:47.040Z,19.67
2022-10-06T10:36:55.636Z,19.87
2022-10-06T10:38:03.951Z,20.00
2022-10-06T10:39:13.981Z,20.18
2022-10-06T10:40:51.851Z,20.01
2022-10-06T10:41:57.136Z,20.11
2022-10-06T10:43:04.611Z,19.56
2022-10-06T10:44:10.527Z,19.58
2022-10-06T10:45:27.066Z,19.64
2022-10-06T10:46:46.183Z,19.61
2022-10-06T10:47:49.270Z,19.62
2022-10-06T10:49:01.303Z,19.58
2022-10-06T10:50:34.142Z,19.51
2022-10-06T10:51:45.493Z,19.49
2022-10-06T10:52:51.527Z,19.50
2022-10-06T10:54:15.705Z,19.34
2022-10-06T10:55:26.735Z,19.52
2022-10-06T10:56:32.757Z,19.50
2022-10-06T10:57:40.264Z,19.54
2022-10-06T10:58:44.737Z,19.45
2022-10-06T11:00:03.876Z,19.59
2022-10-06T11:01:17.817Z,19.61
2022-10-06T11:02:22.141Z,19.56
2022-10-06T11:03:24.357Z,19.67
2022-10-06T11:04:26.910Z,19.68
2022-10-06T11:05:43.688Z,19.91
2022-10-06T11:07:00.146Z,20.09
2022-10-06T11:08:10.980Z,20.22
2022-10-06T11:09:19.320Z,20.28
2022-10-06T11:10:32.581Z,20.36
2022-10-06T11:12:03.557Z,20.34
2022-10-06T11:13:28.631Z,20.34
2022-10-06T11:14:50.939Z,20.11
2022-10-06T11:16:08.422Z,19.83
2022-10-06T11:17:26.336Z,19.98
2022-10-06T11:19:09.165Z,20.04
2022-10-06T11:20:33.323Z,20.06
2022-10-06T11:21:50.601Z,20.14
2022-10-06T11:23:03.343Z,20.20
2022-10-06T11:24:14.630Z,20.42
2022-10-06T11:25:30.074Z,20.42
2022-10-06T11:27:02.383Z,20.38
2022-10-06T11:28:14.317Z,20.14
2022-10-06T11:29:31.642Z,19.86
2022-10-06T11:30:40.811Z,19.74
2022-10-06T11:32:04.623Z,19.42
2022-10-06T11:33:46.489Z,19.42
2022-10-06T11:34:49.943Z,19.40
2022-10-06T11:35:52.387Z,19.47
2022-10-06T11:37:23.693Z,19.58
2022-10-06T11:38:44.927Z,19.66
2022-10-06T11:39:54.308Z,19.56
2022-10-06T11:41:17.304Z,19.45
2022-10-06T11:42:25.778Z,19.55
2022-10-06T11:44:05.418Z,19.62
2022-10-06T11:45:13.961Z,19.41
2022-10-06T11:46:37.479Z,19.26
2022-10-06T11:48:02.052Z,19.37
2022-10-06T11:49:30.139Z,19.60
2022-10-06T11:50:38.453Z,19.62
2022-10-06T11:51:40.704Z,19.81
2022-10-06T11:52:47.058Z,19.97
2022-10-06T11:53:49.379Z,19.67
2022-10-06T11:54:57.095Z,19.68
2022-10-06T11:56:17.561Z,19.77
2022-10-06T11:57:25.065Z,19.22
2022-10-06T11:58:54.534Z,19.39
2022-10-06T12:00:16.740Z,19.64
2022-10-06T12:01:44.974Z,19.71
2022-10-06T12:02:47.467Z,19.48
2022-10-06T12:04:08.540Z,19.22
2022-10-06T12:05:36.903Z,19.45
2022-10-06T12:06:41.689Z,19.65
2022-10-06T12:07:52.591Z,19.96
2022-10-06T12:08:54.814Z,19.68
2022-10-06T12:10:28.997Z,19.54
2022-10-06T12:11:42.644Z,19.83
2022-10-06T12:14:01.666Z,19.77
2022-10-06T12:18:14.338Z,20.26
2022-10-06T12:19:19.902Z,20.48
2022-10-06T12:20:50.185Z,19.97
2022-10-06T12:22:16.719Z,20.03
2022-10-06T12:23:46.439Z,19.96
2022-10-06T12:25:06.181Z,20.38
2022-10-06T12:26:49.176Z,19.93
2022-10-06T12:28:16.348Z,20.14
2022-10-06T12:29:27.348Z,20.35
2022-10-06T12:31:01.438Z,20.64
2022-10-06T12:32:39.739Z,20.23
2022-10-06T12:33:43.140Z,20.30
2022-10-06T12:35:03.698Z,20.36
2022-10-06T12:36:23.056Z,20.19
2022-10-06T12:37:53.096Z,20.01
2022-10-06T12:39:10.863Z,19.91
2022-10-06T12:40:40.513Z,20.15
2022-10-06T12:41:54.558Z,20.39
2022-10-06T12:43:18.926Z,20.07
2022-10-06T12:44:25.808Z,19.87
2022-10-06T12:45:28.327Z,19.66
2022-10-06T12:46:40.267Z,19.93
2022-10-06T12:47:44.218Z,19.97
2022-10-06T12:48:50.125Z,20.29
2022-10-06T12:49:53.882Z,20.49
2022-10-06T12:51:27.989Z,20.15
2022-10-06T12:52:51.423Z,19.33
2022-10-06T12:54:05.942Z,19.66
2022-10-06T12:55:37.480Z,19.27
2022-10-06T12:56:42.140Z,19.00
2022-10-06T12:57:50.741Z,18.69
2022-10-06T12:58:52.978Z,18.88
2022-10-06T12:59:55.148Z,19.14
2022-10-06T13:01:02.825Z,19.23
2022-10-06T13:02:09.954Z,19.28
2022-10-06T13:03:18.519Z,18.94
2022-10-06T13:04:44.838Z,19.27
2022-10-06T13:05:53.552Z,19.71
2022-10-06T13:06:56.078Z,19.47
2022-10-06T13:08:23.646Z,19.47
2022-10-06T13:09:25.878Z,19.75
2022-10-06T13:10:32.515Z,19.67
2022-10-06T13:11:35.278Z,19.69
2022-10-06T13:12:38.318Z,19.68
2022-10-06T13:13:52.088Z,19.69
2022-10-06T13:16:36.416Z,19.79
2022-10-06T13:17:44.866Z,19.56
2022-10-06T13:18:48.589Z,19.46
2022-10-06T13:19:52.009Z,19.78
2022-10-06T13:20:58.067Z,19.74
2022-10-06T13:22:03.176Z,19.93
2022-10-06T13:23:20.923Z,19.82
2022-10-06T13:24:26.623Z,19.46
2022-10-06T13:25:34.956Z,19.36
2022-10-06T13:26:37.307Z,19.38
2022-10-06T13:27:39.799Z,19.66
2022-10-06T13:28:41.954Z,19.61
2022-10-06T13:29:44.232Z,19.49
2022-10-06T13:31:21.613Z,20.01
2022-10-06T13:32:25.639Z,20.07
2022-10-06T13:33:38.910Z,19.59
2022-10-06T13:34:43.693Z,19.37
2022-10-06T13:35:51.323Z,19.50
2022-10-06T13:36:54.075Z,19.79
2022-10-06T13:37:56.402Z,19.68
2022-10-06T13:38:58.900Z,19.56
2022-10-06T13:40:01.370Z,19.67
2022-10-06T13:41:23.611Z,19.56
2022-10-06T13:42:25.964Z,19.34
2022-10-06T13:43:28.267Z,19.27
2022-10-06T13:45:00.087Z,19.19
2022-10-06T13:46:02.621Z,19.04
2022-10-06T13:47:26.995Z,19.20
2022-10-06T13:48:30.145Z,19.49
2022-10-06T13:49:51.563Z,19.95
2022-10-06T13:50:53.963Z,19.80
2022-10-06T13:52:08.770Z,19.66
2022-10-06T13:53:26.318Z,19.62
2022-10-06T13:54:38.838Z,19.46
2022-10-06T13:55:48.522Z,19.53
2022-10-06T13:56:56.479Z,19.51
2022-10-06T13:58:04.903Z,19.63
2022-10-06T13:59:33.651Z,19.70
2022-10-06T14:00:52.661Z,19.42
2022-10-06T14:01:56.540Z,19.50
2022-10-06T14:03:04.667Z,19.74
2022-10-06T14:04:15.632Z,19.71
2022-10-06T14:05:23.994Z,20.07
2022-10-06T14:06:27.707Z,20.07
2022-10-06T14:07:29.892Z,19.81
2022-10-06T14:08:32.529Z,19.76
2022-10-06T14:09:34.786Z,19.85
2022-10-06T14:10:50.401Z,19.83
2022-10-06T14:12:14.881Z,20.03
2022-10-06T14:13:20.055Z,19.86
2022-10-06T14:14:22.344Z,20.08
2022-10-06T14:15:27.197Z,20.10
2022-10-06T14:16:29.793Z,20.08
2022-10-06T14:17:31.935Z,19.94
2022-10-06T14:18:46.603Z,19.91
2022-10-06T14:19:48.876Z,19.87
2022-10-06T14:20:53.426Z,20.13
2022-10-06T14:21:55.660Z,20.09
2022-10-06T14:22:57.841Z,19.86
2022-10-06T14:24:22.200Z,20.03
2022-10-06T14:25:25.132Z,20.32
2022-10-06T14:26:32.751Z,20.52
2022-10-06T14:27:34.904Z,20.57
2022-10-06T14:28:38.537Z,20.63
2022-10-06T14:29:41.208Z,20.59
2022-10-06T14:30:43.656Z,20.26
2022-10-06T14:31:46.950Z,20.26
2022-10-06T14:32:49.762Z,20.47
2022-10-06T14:33:53.732Z,20.56
2022-10-06T14:34:55.881Z,20.51
2022-10-06T14:35:58.036Z,20.42
2022-10-06T14:37:00.182Z,20.52