createdAt,value
2019-05-29T00:02:01.451Z,101168.25
2019-05-29T00:04:27.242Z,101171.59
2019-05-29T00:06:53.044Z,101176.28
2019-05-29T00:09:18.833Z,101182.84
2019-05-29T00:11:44.633Z,101177.45
2019-05-29T00:14:25.023Z,101177.62
2019-05-29T00:16:38.155Z,101188.02
2019-05-29T00:19:03.979Z,101190.70
2019-05-29T00:21:29.800Z,101194.07
2019-05-29T00:23:55.601Z,101192.88
2019-05-29T00:26:21.408Z,101196.08
2019-05-29T00:28:47.202Z,101203.33
2019-05-29T00:31:13.963Z,101205.72
2019-05-29T00:33:39.813Z,101212.89
2019-05-29T00:36:06.167Z,101211.05
2019-05-29T00:38:32.030Z,101213.36
2019-05-29T00:40:57.818Z,101216.87
2019-05-29T00:43:23.617Z,101218.88
2019-05-29T00:45:49.412Z,101221.03
2019-05-29T00:48:16.050Z,101218.52
2019-05-29T00:50:41.940Z,101225.38
2019-05-29T00:53:08.140Z,101217.84
2019-05-29T00:55:33.926Z,101221.52
2019-05-29T00:57:59.722Z,101226.20
2019-05-29T01:00:25.512Z,101227.55
2019-05-29T01:02:51.343Z,101231.03
2019-05-29T01:05:18.165Z,101235.20
2019-05-29T01:07:44.005Z,101236.99
2019-05-29T01:10:10.585Z,101243.67
2019-05-29T01:12:36.510Z,101250.14
2019-05-29T01:15:03.895Z,101247.11
2019-05-29T01:17:29.686Z,101247.90
2019-05-29T01:19:55.489Z,101249.09
2019-05-29T01:22:22.407Z,101250.09
2019-05-29T01:24:48.306Z,101251.09
2019-05-29T01:27:15.113Z,101247.55
2019-05-29T01:29:41.038Z,101247.69
2019-05-29T01:32:06.841Z,101254.34
2019-05-29T01:34:32.636Z,101257.85
2019-05-29T01:36:58.427Z,101257.33
2019-05-29T01:39:24.235Z,101254.95
2019-05-29T01:41:50.110Z,101258.33
2019-05-29T01:44:15.939Z,101255.64
2019-05-29T01:46:41.731Z,101259.31
2019-05-29T01:49:07.521Z,101265.37
2019-05-29T01:51:33.308Z,101267.84
2019-05-29T01:53:59.103Z,101265.45
2019-05-29T01:56:24.911Z,101274.31
2019-05-29T01:58:50.828Z,101276.12
2019-05-29T02:01:17.919Z,101285.58
2019-05-29T02:03:43.840Z,101281.61
2019-05-29T02:06:09.635Z,101284.69
2019-05-29T02:08:35.430Z,101282.65
2019-05-29T02:11:01.240Z,101287.62
2019-05-29T02:13:27.554Z,101293.09
2019-05-29T02:15:53.413Z,101293.79
2019-05-29T02:18:19.213Z,101300.14
2019-05-29T02:20:45.001Z,101294.39
2019-05-29T02:23:10.804Z,101296.59
2019-05-29T02:25:36.596Z,101297.70
2019-05-29T02:28:02.400Z,101301.89
2019-05-29T02:30:30.659Z,101303.56
2019-05-29T02:32:55.918Z,101307.23
2019-05-29T02:35:22.610Z,101314.87
2019-05-29T02:37:49.418Z,101316.52
2019-05-29T02:40:15.308Z,101318.14
2019-05-29T02:42:41.091Z,101313.23
2019-05-29T02:45:07.109Z,101309.95
2019-05-29T02:47:32.895Z,101309.95
2019-05-29T02:49:58.704Z,101325.39
2019-05-29T02:52:26.146Z,101328.41
2019-05-29T02:54:52.122Z,101323.72
2019-05-29T02:57:17.921Z,101326.51
2019-05-29T02:59:43.714Z,101336.34
2019-05-29T03:02:09.497Z,101331.54
2019-05-29T03:04:35.289Z,101338.93
2019-05-29T03:07:01.094Z,101344.91
2019-05-29T03:09:28.417Z,101342.52
2019-05-29T03:11:54.800Z,101348.77
2019-05-29T03:14:20.605Z,101352.89
2019-05-29T03:16:46.391Z,101353.05
2019-05-29T03:19:12.195Z,101354.84
2019-05-29T03:21:37.975Z,101359.16
2019-05-29T03:24:03.826Z,101368.87
2019-05-29T03:26:31.254Z,101365.15
2019-05-29T03:28:57.320Z,101370.44
2019-05-29T03:31:23.115Z,101366.75
2019-05-29T03:33:50.883Z,101370.06
2019-05-29T03:36:16.656Z,101370.55
2019-05-29T03:38:42.451Z,101378.09
2019-05-29T03:41:08.540Z,101382.81
2019-05-29T03:43:36.017Z,101380.77
2019-05-29T03:46:02.066Z,101389.88
2019-05-29T03:48:27.950Z,101392.44
2019-05-29T03:50:53.740Z,101393.61
2019-05-29T03:53:19.520Z,101388.61
2019-05-29T03:55:45.339Z,101394.60
2019-05-29T03:58:11.127Z,101388.95
2019-05-29T04:00:45.441Z,101398.04
2019-05-29T04:03:04.835Z,101394.41
2019-05-29T04:05:30.911Z,101399.13
2019-05-29T04:07:56.822Z,101402.84
2019-05-29T04:10:31.740Z,101403.86
2019-05-29T04:12:57.850Z,101408.98
2019-05-29T04:15:23.854Z,101406.09
2019-05-29T04:17:50.238Z,101414.34
2019-05-29T04:20:16.130Z,101416.48
2019-05-29T04:22:43.424Z,101415.51
2019-05-29T04:25:09.237Z,101426.05
2019-05-29T04:27:36.099Z,101437.89
2019-05-29T04:30:02.578Z,101441.52
2019-05-29T04:32:29.840Z,101446.42
2019-05-29T04:34:55.734Z,101447.50
2019-05-29T04:37:21.548Z,101450.50
2019-05-29T04:39:47.344Z,101452.97
2019-05-29T04:42:13.125Z,101463.80
2019-05-29T04:44:40.986Z,101464.16
2019-05-29T04:47:10.888Z,101467.58
2019-05-29T04:49:35.751Z,101475.36
2019-05-29T04:52:02.022Z,101479.08
2019-05-29T04:54:29.274Z,101482.19
2019-05-29T04:56:55.215Z,101477.52
2019-05-29T04:59:21.017Z,101484.60
2019-05-29T05:01:46.814Z,101496.04
2019-05-29T05:04:12.601Z,101496.25
2019-05-29T05:06:39.472Z,101497.14
2019-05-29T05:09:06.138Z,101496.85
2019-05-29T05:11:31.954Z,101506.23
2019-05-29T05:13:57.763Z,101507.95
2019-05-29T05:16:23.566Z,101510.00
2019-05-29T05:18:49.374Z,101513.77
2019-05-29T05:21:15.210Z,101516.14
2019-05-29T05:23:40.975Z,101521.71
2019-05-29T05:26:06.780Z,101521.56
2019-05-29T05:28:32.565Z,101519.57
2019-05-29T05:30:58.382Z,101528.00
2019-05-29T05:33:24.176Z,101534.73
2019-05-29T05:35:49.960Z,101536.42
2019-05-29T05:38:15.784Z,101539.48
2019-05-29T05:40:43.263Z,101541.83
2019-05-29T05:43:23.184Z,101557.31
2019-05-29T05:45:37.117Z,101555.64
2019-05-29T05:48:03.116Z,101561.39
2019-05-29T05:50:28.921Z,101561.05
2019-05-29T05:52:54.738Z,101563.07
2019-05-29T05:55:20.552Z,101568.81
2019-05-29T05:57:46.734Z,101571.22
2019-05-29T06:00:17.403Z,101573.05
2019-05-29T06:02:43.236Z,101573.05
2019-05-29T06:05:09.219Z,101575.94
2019-05-29T06:07:42.662Z,101575.94
2019-05-29T06:10:10.392Z,101585.17
2019-05-29T06:12:38.496Z,101585.17
2019-05-29T06:15:05.268Z,101588.05
2019-05-29T06:17:34.417Z,101595.26
2019-05-29T06:20:06.555Z,101594.22
2019-05-29T06:22:32.957Z,101595.59
2019-05-29T06:24:58.854Z,101595.59
2019-05-29T06:27:24.638Z,101592.52
2019-05-29T06:29:50.429Z,101596.70
2019-05-29T06:32:16.241Z,101594.05
2019-05-29T06:34:42.065Z,101589.51
2019-05-29T06:37:07.853Z,101597.23
2019-05-29T06:39:33.646Z,101600.11
2019-05-29T06:41:59.424Z,101599.36
2019-05-29T06:44:25.320Z,101595.41
2019-05-29T06:46:51.127Z,101605.34
2019-05-29T06:49:16.931Z,101603.64
2019-05-29T06:51:43.436Z,101606.30
2019-05-29T06:54:09.326Z,101611.88
2019-05-29T06:56:35.531Z,101604.94
2019-05-29T06:59:01.483Z,101610.86
2019-05-29T07:01:27.266Z,101615.59
2019-05-29T07:04:10.529Z,101623.64
2019-05-29T07:06:20.765Z,101618.52
2019-05-29T07:08:49.632Z,101621.28
2019-05-29T07:11:14.279Z,101621.28
2019-05-29T07:13:43.142Z,101633.59
2019-05-29T07:16:07.776Z,101630.80
2019-05-29T07:18:33.563Z,101639.34
2019-05-29T07:20:59.362Z,101638.75
2019-05-29T07:23:25.157Z,101644.36
2019-05-29T07:25:50.986Z,101647.72
2019-05-29T07:28:16.773Z,101653.62
2019-05-29T07:30:47.826Z,101660.37
2019-05-29T07:33:10.290Z,101662.56
2019-05-29T07:35:37.186Z,101666.23
2019-05-29T07:38:03.088Z,101667.58
2019-05-29T07:40:28.884Z,101673.87
2019-05-29T07:42:56.559Z,101681.42
2019-05-29T07:45:22.388Z,101678.21
2019-05-29T07:47:48.590Z,101683.95
2019-05-29T07:50:15.379Z,101680.23
2019-05-29T07:52:43.055Z,101685.86
2019-05-29T07:55:09.141Z,101685.45
2019-05-29T07:57:34.884Z,101688.45
2019-05-29T08:00:00.676Z,101693.06
2019-05-29T08:02:26.473Z,101696.02
2019-05-29T08:04:52.393Z,101689.20
2019-05-29T08:07:18.172Z,101694.73
2019-05-29T08:09:43.973Z,101693.13
2019-05-29T08:12:09.864Z,101694.15
2019-05-29T08:14:35.658Z,101693.44
2019-05-29T08:17:01.579Z,101693.90
2019-05-29T08:19:27.689Z,101700.64
2019-05-29T08:21:53.481Z,101698.19
2019-05-29T08:24:19.269Z,101697.02
2019-05-29T08:26:45.083Z,101705.53
2019-05-29T08:29:10.861Z,101706.44
2019-05-29T08:31:36.733Z,101703.47
2019-05-29T08:34:02.835Z,101700.90
2019-05-29T08:36:28.632Z,101707.08
2019-05-29T08:38:54.442Z,101708.84
2019-05-29T08:41:20.233Z,101712.36
2019-05-29T08:43:46.939Z,101706.36
2019-05-29T08:46:12.850Z,101717.08
2019-05-29T08:48:38.636Z,101709.18
2019-05-29T08:51:04.442Z,101713.12
2019-05-29T08:53:30.227Z,101710.31
2019-05-29T08:55:56.013Z,101719.12
2019-05-29T08:58:21.841Z,101718.36
2019-05-29T09:00:51.870Z,101716.28
2019-05-29T09:03:15.349Z,101726.19
2019-05-29T09:05:42.427Z,101725.22
2019-05-29T09:08:08.236Z,101730.20
2019-05-29T09:10:34.048Z,101739.70
2019-05-29T09:13:04.683Z,101734.90
2019-05-29T09:15:27.541Z,101736.19
2019-05-29T09:17:53.356Z,101734.70
2019-05-29T09:20:32.047Z,101745.70
2019-05-29T09:22:46.932Z,101750.11
2019-05-29T09:25:14.129Z,101749.25
2019-05-29T09:27:40.586Z,101755.49
2019-05-29T09:30:06.466Z,101760.47
2019-05-29T09:32:49.446Z,101758.67
2019-05-29T09:34:59.948Z,101759.75
2019-05-29T09:37:25.747Z,101763.95
2019-05-29T09:39:51.531Z,101769.84
2019-05-29T09:42:18.704Z,101763.50
2019-05-29T09:44:45.039Z,101768.66
2019-05-29T09:47:11.131Z,101769.03
2019-05-29T09:49:37.408Z,101775.76
2019-05-29T09:52:04.190Z,101766.89
2019-05-29T09:54:30.147Z,101766.69
2019-05-29T09:56:57.826Z,101770.95
2019-05-29T09:59:24.117Z,101770.91
2019-05-29T10:01:50.153Z,101778.53
2019-05-29T10:04:16.129Z,101774.33
2019-05-29T10:06:42.194Z,101781.89
2019-05-29T10:09:07.977Z,101780.34
2019-05-29T10:11:33.781Z,101781.12
2019-05-29T10:14:00.567Z,101787.74
2019-05-29T10:16:26.473Z,101784.47
2019-05-29T10:18:52.267Z,101787.96
2019-05-29T10:21:18.044Z,101775.87
2019-05-29T10:23:43.970Z,101782.43
2019-05-29T10:26:09.982Z,101785.72
2019-05-29T10:28:50.377Z,101779.02
2019-05-29T10:31:04.869Z,101775.67
2019-05-29T10:33:30.919Z,101779.06
2019-05-29T10:35:56.723Z,101782.98
2019-05-29T10:38:22.530Z,101782.12
2019-05-29T10:41:00.563Z,101777.95
2019-05-29T10:43:30.903Z,101780.30
2019-05-29T10:45:43.752Z,101775.45
2019-05-29T10:48:09.894Z,101781.98
2019-05-29T10:50:35.860Z,101789.97
2019-05-29T10:53:01.655Z,101793.64
2019-05-29T10:55:27.442Z,101791.20
2019-05-29T10:57:53.371Z,101789.93
2019-05-29T11:00:19.876Z,101795.28
2019-05-29T11:02:46.579Z,101786.61
2019-05-29T11:05:14.166Z,101789.94
2019-05-29T11:07:39.960Z,101786.48
2019-05-29T11:10:07.383Z,101785.31
2019-05-29T11:12:33.144Z,101776.88
2019-05-29T11:14:59.052Z,101782.08
2019-05-29T11:17:24.923Z,101776.06
2019-05-29T11:19:51.189Z,101773.86
2019-05-29T11:22:26.269Z,101783.34
2019-05-29T11:24:44.676Z,101776.37
2019-05-29T11:27:10.520Z,101774.39
2019-05-29T11:29:36.296Z,101768.25
2019-05-29T11:32:02.112Z,101775.70
2019-05-29T11:34:27.908Z,101778.78
2019-05-29T11:36:54.268Z,101777.55
2019-05-29T11:39:20.079Z,101779.88
2019-05-29T11:41:45.927Z,101775.52
2019-05-29T11:44:11.753Z,101782.37
2019-05-29T11:46:37.574Z,101781.02
2019-05-29T11:49:03.692Z,101772.70
2019-05-29T11:51:29.577Z,101772.70
2019-05-29T11:53:55.496Z,101780.65
2019-05-29T11:56:21.282Z,101775.69
2019-05-29T11:58:47.080Z,101779.61
2019-05-29T12:01:12.862Z,101778.66
2019-05-29T12:04:04.014Z,101774.36
2019-05-29T12:06:06.658Z,101777.57
2019-05-29T12:08:32.566Z,101771.23
2019-05-29T12:10:59.471Z,101774.92
2019-05-29T12:13:25.269Z,101782.20
2019-05-29T12:15:51.520Z,101789.37
2019-05-29T12:18:24.289Z,101784.11
2019-05-29T12:20:45.140Z,101783.64
2019-05-29T12:23:25.112Z,101784.24
2019-05-29T12:25:38.663Z,101788.23
2019-05-29T12:28:04.468Z,101785.39
2019-05-29T12:30:30.544Z,101789.23
2019-05-29T12:32:56.859Z,101790.42
2019-05-29T12:35:22.668Z,101789.80
2019-05-29T12:37:48.484Z,101795.22
2019-05-29T12:40:14.470Z,101797.98
2019-05-29T12:42:44.555Z,101792.58
2019-05-29T12:45:08.175Z,101790.82
2019-05-29T12:47:33.999Z,101794.88
2019-05-29T12:50:00.546Z,101792.22
2019-05-29T12:52:27.513Z,101786.37
2019-05-29T12:54:53.865Z,101795.66
2019-05-29T12:57:23.431Z,101795.50
2019-05-29T12:59:47.477Z,101792.09
2019-05-29T13:02:13.273Z,101791.73
2019-05-29T13:05:05.947Z,101801.80
2019-05-29T13:07:06.905Z,101805.02
2019-05-29T13:09:32.665Z,101800.13
2019-05-29T13:11:58.566Z,101803.89
2019-05-29T13:14:24.361Z,101804.00
2019-05-29T13:16:50.153Z,101800.08
2019-05-29T13:19:15.943Z,101798.00
2019-05-29T13:21:41.725Z,101798.97
2019-05-29T13:24:11.431Z,101796.76
2019-05-29T13:26:35.213Z,101795.93
2019-05-29T13:29:01.695Z,101793.70
2019-05-29T13:31:27.493Z,101793.70
2019-05-29T13:33:53.297Z,101795.50
2019-05-29T13:36:19.175Z,101801.85
2019-05-29T13:38:44.972Z,101798.13
2019-05-29T13:41:10.758Z,101799.50
2019-05-29T13:43:36.552Z,101799.11
2019-05-29T13:46:02.618Z,101795.41
2019-05-29T13:48:28.461Z,101795.42
2019-05-29T13:50:54.246Z,101800.94
2019-05-29T13:53:20.051Z,101797.51
2019-05-29T13:55:45.844Z,101796.02
2019-05-29T13:58:11.638Z,101797.30
2019-05-29T14:00:37.544Z,101801.06
2019-05-29T14:03:04.867Z,101799.45
2019-05-29T14:05:30.855Z,101799.05
2019-05-29T14:07:56.649Z,101793.44
2019-05-29T14:10:22.679Z,101793.90
2019-05-29T14:12:48.474Z,101793.37
2019-05-29T14:15:14.601Z,101792.43
2019-05-29T14:17:40.382Z,101795.55
2019-05-29T14:20:06.741Z,101798.94
2019-05-29T14:22:33.294Z,101803.64
2019-05-29T14:24:59.103Z,101802.32
2019-05-29T14:27:24.918Z,101804.78
2019-05-29T14:29:50.701Z,101806.34
2019-05-29T14:32:16.786Z,101790.23
2019-05-29T14:34:42.576Z,101802.98
2019-05-29T14:37:09.718Z,101794.75
2019-05-29T14:39:35.663Z,101803.23
2019-05-29T14:42:01.757Z,101802.56
2019-05-29T14:44:27.711Z,101797.48
2019-05-29T14:46:53.552Z,101804.57
2019-05-29T14:49:19.348Z,101800.09
2019-05-29T14:51:45.158Z,101791.34
2019-05-29T14:54:11.158Z,101795.50
2019-05-29T14:56:37.007Z,101792.58
2019-05-29T14:59:03.292Z,101792.87
2019-05-29T15:01:29.495Z,101800.30
2019-05-29T15:03:55.321Z,101793.31
2019-05-29T15:06:21.111Z,101795.11
2019-05-29T15:08:46.912Z,101799.39
2019-05-29T15:11:14.041Z,101802.40
2019-05-29T15:13:39.976Z,101797.11
2019-05-29T15:16:06.590Z,101801.04
2019-05-29T15:18:32.494Z,101802.84
2019-05-29T15:20:58.301Z,101807.55
2019-05-29T15:23:24.088Z,101808.04
2019-05-29T15:25:49.898Z,101803.98
2019-05-29T15:28:16.398Z,101808.14
2019-05-29T15:30:43.389Z,101812.48
2019-05-29T15:33:10.774Z,101812.69
2019-05-29T15:35:36.680Z,101810.44
2019-05-29T15:38:02.470Z,101816.52
2019-05-29T15:40:28.281Z,101815.08
2019-05-29T15:42:54.074Z,101810.88
2019-05-29T15:45:19.999Z,101820.25
2019-05-29T15:47:45.776Z,101817.60
2019-05-29T15:50:13.392Z,101820.72
2019-05-29T15:52:39.493Z,101822.65
2019-05-29T15:55:23.189Z,101822.05
2019-05-29T15:57:33.791Z,101813.20
2019-05-29T15:59:59.581Z,101817.09
2019-05-29T16:02:25.373Z,101812.25
2019-05-29T16:04:51.169Z,101810.05
2019-05-29T16:07:18.139Z,101809.82
2019-05-29T16:09:44.076Z,101814.58
2019-05-29T16:12:10.539Z,101814.70
2019-05-29T16:14:36.364Z,101806.42
2019-05-29T16:17:02.181Z,101812.92
2019-05-29T16:19:27.962Z,101804.33
2019-05-29T16:21:53.761Z,101804.00
2019-05-29T16:24:19.560Z,101797.30
2019-05-29T16:26:45.366Z,101794.58
2019-05-29T16:29:12.300Z,101800.70
2019-05-29T16:31:38.299Z,101797.99
2019-05-29T16:34:04.209Z,101796.52
2019-05-29T16:36:30.022Z,101796.83
2019-05-29T16:38:55.812Z,101795.16
2019-05-29T16:41:22.031Z,101800.28
2019-05-29T16:43:47.839Z,101800.91
2019-05-29T16:46:17.132Z,101794.49
2019-05-29T16:48:41.378Z,101800.76
2019-05-29T16:51:07.208Z,101799.40
2019-05-29T16:53:33.003Z,101802.34
2019-05-29T16:55:58.799Z,101798.88
2019-05-29T16:58:24.842Z,101803.39
2019-05-29T17:00:50.657Z,101807.50
2019-05-29T17:03:17.605Z,101805.36
2019-05-29T17:05:43.528Z,101802.92
2019-05-29T17:08:09.336Z,101803.78
2019-05-29T17:10:36.026Z,101804.61
2019-05-29T17:13:02.639Z,101806.80
2019-05-29T17:15:28.406Z,101810.05
2019-05-29T17:17:54.231Z,101802.92
2019-05-29T17:20:38.004Z,101805.44
2019-05-29T17:23:03.832Z,101807.28
2019-05-29T17:25:29.628Z,101806.22
2019-05-29T17:27:55.448Z,101799.71
2019-05-29T17:30:25.173Z,101804.86
2019-05-29T17:32:50.952Z,101809.84
2019-05-29T17:35:17.315Z,101810.50
2019-05-29T17:37:43.140Z,101810.72
2019-05-29T17:40:09.023Z,101812.36
2019-05-29T17:42:34.823Z,101816.69
2019-05-29T17:45:00.611Z,101810.25
2019-05-29T17:47:26.422Z,101809.00
2019-05-29T17:49:52.228Z,101812.42
2019-05-29T17:52:18.035Z,101806.52
2019-05-29T17:54:43.825Z,101806.02
2019-05-29T17:57:09.673Z,101806.30
2019-05-29T17:59:35.468Z,101807.66
2019-05-29T18:02:01.642Z,101811.25
2019-05-29T18:04:27.445Z,101806.83
2019-05-29T18:06:56.446Z,101811.05
2019-05-29T18:09:24.691Z,101807.79
2019-05-29T18:11:48.722Z,101807.78
2019-05-29T18:14:14.533Z,101803.20
2019-05-29T18:16:40.317Z,101809.46
2019-05-29T18:19:06.123Z,101804.66
2019-05-29T18:21:31.934Z,101812.79
2019-05-29T18:23:58.199Z,101815.77
2019-05-29T18:26:24.690Z,101808.50
2019-05-29T18:28:50.690Z,101808.17
2019-05-29T18:31:16.582Z,101810.20
2019-05-29T18:33:42.399Z,101804.55
2019-05-29T18:36:08.738Z,101804.64
2019-05-29T18:38:37.488Z,101804.27
2019-05-29T18:41:03.782Z,101802.09
2019-05-29T18:43:29.648Z,101808.12
2019-05-29T18:45:56.114Z,101807.75
2019-05-29T18:48:23.173Z,101809.26
2019-05-29T18:50:49.083Z,101816.25
2019-05-29T18:53:15.526Z,101802.90
2019-05-29T18:55:41.332Z,101797.13
2019-05-29T18:58:07.174Z,101813.34
2019-05-29T19:00:32.970Z,101804.75
2019-05-29T19:02:59.536Z,101806.89
2019-05-29T19:05:25.909Z,101809.00
2019-05-29T19:07:51.964Z,101813.32
2019-05-29T19:10:18.396Z,101811.77
2019-05-29T19:12:44.329Z,101802.52
2019-05-29T19:15:10.749Z,101804.03
2019-05-29T19:17:36.804Z,101806.05
2019-05-29T19:20:05.596Z,101798.03
2019-05-29T19:22:32.405Z,101796.45
2019-05-29T19:25:01.883Z,101801.08
2019-05-29T19:27:37.437Z,101804.28
2019-05-29T19:29:56.568Z,101803.50
2019-05-29T19:32:23.329Z,101807.50
2019-05-29T19:34:49.916Z,101814.03
2019-05-29T19:37:18.785Z,101808.58
2019-05-29T19:39:44.852Z,101813.55
2019-05-29T19:42:10.849Z,101811.62
2019-05-29T19:44:37.243Z,101811.34
2019-05-29T19:47:03.793Z,101824.08
2019-05-29T19:49:30.878Z,101822.44
2019-05-29T19:51:57.048Z,101818.90
2019-05-29T19:54:23.013Z,101827.11
2019-05-29T19:56:49.301Z,101823.78
2019-05-29T19:59:15.597Z,101829.22
2019-05-29T20:01:41.820Z,101823.41
2019-05-29T20:04:07.992Z,101828.88
2019-05-29T20:06:35.338Z,101828.68
2019-05-29T20:09:01.524Z,101837.83
2019-05-29T20:11:27.846Z,101838.20
2019-05-29T20:13:53.968Z,101829.77
2019-05-29T20:16:19.770Z,101825.23
2019-05-29T20:18:45.716Z,101821.04
2019-05-29T20:21:11.624Z,101826.78
2019-05-29T20:23:37.401Z,101829.98
2019-05-29T20:26:03.239Z,101833.55
2019-05-29T20:28:30.048Z,101834.61
2019-05-29T20:30:55.945Z,101832.93
2019-05-29T20:33:21.767Z,101831.32
2019-05-29T20:35:47.565Z,101831.32
2019-05-29T20:38:13.340Z,101835.53
2019-05-29T20:40:39.504Z,101837.73
2019-05-29T20:43:05.356Z,101833.05
2019-05-29T20:45:31.443Z,101830.52
2019-05-29T20:47:57.288Z,101833.06
2019-05-29T20:50:23.078Z,101831.03
2019-05-29T20:52:48.884Z,101835.08
2019-05-29T20:55:14.869Z,101830.88
2019-05-29T20:57:42.042Z,101826.33
2019-05-29T21:00:08.657Z,101823.94
2019-05-29T21:02:34.460Z,101825.81
2019-05-29T21:05:00.277Z,101823.78
2019-05-29T21:07:26.102Z,101824.48
2019-05-29T21:09:51.909Z,101819.75
2019-05-29T21:12:17.717Z,101823.80
2019-05-29T21:14:44.737Z,101819.25
2019-05-29T21:17:10.943Z,101818.91
2019-05-29T21:19:36.823Z,101819.59
2019-05-29T21:22:02.929Z,101817.38
2019-05-29T21:24:28.738Z,101823.28
2019-05-29T21:26:54.561Z,101822.95
2019-05-29T21:29:20.341Z,101820.61
2019-05-29T21:31:46.167Z,101825.66
2019-05-29T21:34:11.952Z,101824.79
2019-05-29T21:36:38.034Z,101821.25
2019-05-29T21:39:05.708Z,101816.89
2019-05-29T21:41:31.500Z,101823.77
2019-05-29T21:43:57.297Z,101818.88
2019-05-29T21:46:23.090Z,101818.88
2019-05-29T21:48:48.880Z,101823.61
2019-05-29T21:51:14.690Z,101822.25
2019-05-29T21:53:41.322Z,101822.08
2019-05-29T21:56:07.186Z,101824.26
2019-05-29T21:58:32.985Z,101818.02
2019-05-29T22:00:59.101Z,101828.64
2019-05-29T22:03:24.919Z,101825.92
2019-05-29T22:05:50.740Z,101825.08
2019-05-29T22:08:16.502Z,101826.59
2019-05-29T22:10:42.690Z,101826.05
2019-05-29T22:13:08.495Z,101816.80
2019-05-29T22:15:34.397Z,101822.86
2019-05-29T22:18:01.241Z,101835.98
2019-05-29T22:20:27.192Z,101818.45
2019-05-29T22:22:53.132Z,101818.45
2019-05-29T22:25:18.987Z,101820.48
2019-05-29T22:27:44.768Z,101816.58
2019-05-29T22:30:10.891Z,101811.36
2019-05-29T22:32:36.692Z,101818.09
2019-05-29T22:35:06.402Z,101807.80
2019-05-29T22:37:32.221Z,101797.70
2019-05-29T22:39:58.018Z,101797.70
2019-05-29T22:42:23.803Z,101800.39
2019-05-29T22:44:49.718Z,101796.83
2019-05-29T22:47:15.522Z,101795.64
2019-05-29T22:49:41.337Z,101794.29
2019-05-29T22:52:07.116Z,101791.42
2019-05-29T22:54:32.941Z,101789.39
2019-05-29T22:56:59.954Z,101788.39
2019-05-29T22:59:31.889Z,101778.59
2019-05-29T23:01:54.096Z,101778.92
2019-05-29T23:04:19.992Z,101778.92
2019-05-29T23:06:45.796Z,101771.18
2019-05-29T23:09:11.605Z,101780.78
2019-05-29T23:11:37.403Z,101779.94
2019-05-29T23:14:03.196Z,101776.39
2019-05-29T23:16:29.005Z,101777.91
2019-05-29T23:18:54.786Z,101779.09
2019-05-29T23:21:20.608Z,101772.53
2019-05-29T23:23:46.508Z,101779.27
2019-05-29T23:26:12.326Z,101778.26
2019-05-29T23:28:38.217Z,101774.33
2019-05-29T23:31:04.109Z,101775.82
2019-05-29T23:33:29.930Z,101769.06
2019-05-29T23:35:56.906Z,101769.58
2019-05-29T23:38:22.713Z,101767.40
2019-05-29T23:40:48.512Z,101766.17
2019-05-29T23:43:14.314Z,101768.38
2019-05-29T23:45:40.101Z,101768.03
2019-05-29T23:48:05.930Z,101769.03
2019-05-29T23:50:31.737Z,101766.31
2019-05-29T23:52:57.933Z,101765.66
2019-05-29T23:55:23.861Z,101765.83
2019-05-29T23:57:49.666Z,101767.52
