createdAt,value
2017-07-27T00:00:56.068Z,22.70
2017-07-27T00:03:25.575Z,23.00
2017-07-27T00:05:54.841Z,23.60
2017-07-27T00:08:24.380Z,24.30
2017-07-27T00:10:53.701Z,23.90
2017-07-27T00:13:23.172Z,22.90
2017-07-27T00:15:52.686Z,23.10
2017-07-27T00:18:22.217Z,23.70
2017-07-27T00:20:51.419Z,23.60
2017-07-27T00:23:20.836Z,24.20
2017-07-27T00:25:50.422Z,23.20
2017-07-27T00:28:19.856Z,23.00
2017-07-27T00:30:49.045Z,23.40
2017-07-27T00:33:18.505Z,23.30
2017-07-27T00:35:48.038Z,23.20
2017-07-27T00:38:17.479Z,23.00
2017-07-27T00:40:46.897Z,23.80
2017-07-27T00:43:16.025Z,23.60
2017-07-27T00:45:45.227Z,23.80
2017-07-27T00:48:16.255Z,23.20
2017-07-27T00:50:45.702Z,23.00
2017-07-27T00:53:15.007Z,22.60
2017-07-27T00:55:44.705Z,22.60
2017-07-27T00:58:14.275Z,22.10
2017-07-27T01:00:43.618Z,22.80
2017-07-27T01:03:13.277Z,23.00
2017-07-27T01:05:42.430Z,23.20
2017-07-27T01:08:11.612Z,23.50
2017-07-27T01:10:41.250Z,22.90
2017-07-27T01:13:10.720Z,23.30
2017-07-27T01:15:40.026Z,22.90
2017-07-27T01:18:09.823Z,22.90
2017-07-27T01:20:39.435Z,23.00
2017-07-27T01:23:09.060Z,22.90
2017-07-27T01:25:38.560Z,23.30
2017-07-27T01:28:07.933Z,22.50
2017-07-27T01:30:37.731Z,22.80
2017-07-27T01:33:08.764Z,22.50
2017-07-27T01:35:38.422Z,22.50
2017-07-27T01:38:07.842Z,22.50
2017-07-27T01:40:37.412Z,22.80
2017-07-27T01:43:06.708Z,22.60
2017-07-27T01:45:35.994Z,22.90
2017-07-27T01:48:06.343Z,23.50
2017-07-27T01:50:36.544Z,24.00
2017-07-27T01:53:05.882Z,24.50
2017-07-27T01:55:35.275Z,25.20
2017-07-27T01:58:04.818Z,24.20
2017-07-27T02:00:34.039Z,24.30
2017-07-27T02:03:03.721Z,24.70
2017-07-27T02:05:33.126Z,25.20
2017-07-27T02:08:02.478Z,25.70
2017-07-27T02:10:32.077Z,25.70
2017-07-27T02:13:01.476Z,26.20
2017-07-27T02:15:30.951Z,27.00
2017-07-27T02:18:00.231Z,27.10
2017-07-27T02:20:29.742Z,26.90
2017-07-27T02:22:59.143Z,27.90
2017-07-27T02:25:28.445Z,27.80
2017-07-27T02:27:57.986Z,28.10
2017-07-27T02:30:27.637Z,28.90
2017-07-27T02:32:57.034Z,28.50
2017-07-27T02:35:26.397Z,28.90
2017-07-27T02:37:58.948Z,28.40
2017-07-27T02:40:28.287Z,28.30
2017-07-27T02:42:57.631Z,28.20
2017-07-27T02:45:26.728Z,28.80
2017-07-27T02:47:56.259Z,28.70
2017-07-27T02:50:25.924Z,28.20
2017-07-27T02:52:56.350Z,28.90
2017-07-27T02:55:25.807Z,28.50
2017-07-27T02:57:56.712Z,29.30
2017-07-27T03:00:26.044Z,30.00
2017-07-27T03:02:55.627Z,29.50
2017-07-27T03:05:24.992Z,29.60
2017-07-27T03:07:54.416Z,30.10
2017-07-27T03:10:24.018Z,30.00
2017-07-27T03:12:53.701Z,30.60
2017-07-27T03:15:24.293Z,31.00
2017-07-27T03:17:53.540Z,30.80
2017-07-27T03:20:22.684Z,31.60
2017-07-27T03:22:52.032Z,31.40
2017-07-27T03:25:21.651Z,31.40
2017-07-27T03:27:51.493Z,31.20
2017-07-27T03:30:20.724Z,31.20
2017-07-27T03:32:49.938Z,31.50
2017-07-27T03:35:19.521Z,31.80
2017-07-27T03:37:49.035Z,31.50
2017-07-27T03:40:18.549Z,31.80
2017-07-27T03:42:47.720Z,32.60
2017-07-27T03:45:17.422Z,32.90
2017-07-27T03:47:46.769Z,33.20
2017-07-27T03:50:18.031Z,34.10
2017-07-27T03:52:47.521Z,34.10
2017-07-27T03:55:18.575Z,34.90
2017-07-27T03:57:47.834Z,34.80
2017-07-27T04:00:17.445Z,35.00
2017-07-27T04:02:46.947Z,35.50
2017-07-27T04:05:16.565Z,35.70
2017-07-27T04:07:45.907Z,36.30
2017-07-27T04:10:15.332Z,37.00
2017-07-27T04:12:44.868Z,37.20
2017-07-27T04:15:14.415Z,36.70
2017-07-27T04:17:43.580Z,36.70
2017-07-27T04:20:13.110Z,37.40
2017-07-27T04:22:42.728Z,37.90
2017-07-27T04:25:12.295Z,38.90
2017-07-27T04:27:42.029Z,39.10
2017-07-27T04:30:12.321Z,40.90
2017-07-27T04:32:41.801Z,40.30
2017-07-27T04:35:11.323Z,40.40
2017-07-27T04:37:41.045Z,41.00
2017-07-27T04:40:10.716Z,41.40
2017-07-27T04:42:40.340Z,42.60
2017-07-27T04:45:09.698Z,42.60
2017-07-27T04:47:38.994Z,43.20
2017-07-27T04:50:08.718Z,43.50
2017-07-27T04:52:38.284Z,44.60
2017-07-27T04:55:07.891Z,45.40
2017-07-27T04:57:48.699Z,45.80
2017-07-27T05:00:18.883Z,46.80
2017-07-27T05:02:48.498Z,46.70
2017-07-27T05:05:19.352Z,47.60
2017-07-27T05:07:49.966Z,48.60
2017-07-27T05:10:19.367Z,48.60
2017-07-27T05:12:48.860Z,49.10
2017-07-27T05:15:18.428Z,50.00
2017-07-27T05:17:47.869Z,50.70
2017-07-27T05:20:17.194Z,51.50
2017-07-27T05:22:52.382Z,52.00
2017-07-27T05:25:22.038Z,52.50
2017-07-27T05:27:51.271Z,53.10
2017-07-27T05:30:42.785Z,53.80
2017-07-27T05:33:11.967Z,54.30
2017-07-27T05:35:41.544Z,54.80
2017-07-27T05:38:12.182Z,55.30
2017-07-27T05:40:44.003Z,55.60
2017-07-27T05:43:13.147Z,56.20
2017-07-27T05:45:42.329Z,57.40
2017-07-27T05:48:11.503Z,58.00
2017-07-27T05:50:40.922Z,58.10
2017-07-27T05:53:10.215Z,58.40
2017-07-27T05:55:39.275Z,58.50
2017-07-27T05:58:09.881Z,58.80
2017-07-27T06:00:39.399Z,59.00
2017-07-27T06:03:09.074Z,58.90
2017-07-27T06:05:38.688Z,59.90
2017-07-27T06:08:07.972Z,60.20
2017-07-27T06:10:37.611Z,60.20
2017-07-27T06:13:07.114Z,60.60
2017-07-27T06:15:36.483Z,60.80
2017-07-27T06:18:07.558Z,61.40
2017-07-27T06:20:36.969Z,61.90
2017-07-27T06:23:06.168Z,62.30
2017-07-27T06:25:35.877Z,62.30
2017-07-27T06:28:05.224Z,62.80
2017-07-27T06:30:34.657Z,63.40
2017-07-27T06:33:04.497Z,63.50
2017-07-27T06:35:33.877Z,63.50
2017-07-27T06:38:03.204Z,63.90
2017-07-27T06:40:32.527Z,64.50
2017-07-27T06:43:07.352Z,64.60
2017-07-27T06:45:36.663Z,64.80
2017-07-27T06:48:06.382Z,64.60
2017-07-27T06:50:36.077Z,64.70
2017-07-27T06:53:05.165Z,64.40
2017-07-27T06:55:34.958Z,65.30
2017-07-27T06:58:05.564Z,65.90
2017-07-27T07:00:36.415Z,66.00
2017-07-27T07:03:05.492Z,65.70
2017-07-27T07:05:34.844Z,66.60
2017-07-27T07:08:04.201Z,66.50
2017-07-27T07:10:33.503Z,66.40
2017-07-27T07:13:03.756Z,66.10
2017-07-27T07:15:34.033Z,66.90
2017-07-27T07:18:03.326Z,66.90
2017-07-27T07:20:33.354Z,67.80
2017-07-27T07:23:02.862Z,67.80
2017-07-27T07:25:32.181Z,68.10
2017-07-27T07:28:01.703Z,68.40
2017-07-27T07:30:31.901Z,68.60
2017-07-27T07:33:01.099Z,68.60
2017-07-27T07:35:30.656Z,68.70
2017-07-27T07:38:00.093Z,68.50
2017-07-27T07:40:29.731Z,69.20
2017-07-27T07:42:59.176Z,69.20
2017-07-27T07:45:29.919Z,69.50
2017-07-27T07:47:59.338Z,69.70
2017-07-27T07:50:28.810Z,69.90
2017-07-27T07:52:59.209Z,70.70
2017-07-27T07:55:28.390Z,71.50
2017-07-27T07:57:57.452Z,72.10
2017-07-27T08:00:27.214Z,72.10
2017-07-27T08:02:58.016Z,72.30
2017-07-27T08:05:27.559Z,72.80
2017-07-27T08:07:57.764Z,72.60
2017-07-27T08:10:27.355Z,72.90
2017-07-27T08:12:56.715Z,72.80
2017-07-27T08:15:26.334Z,73.10
2017-07-27T08:17:55.700Z,73.40
2017-07-27T08:20:25.922Z,73.60
2017-07-27T08:22:55.388Z,73.80
2017-07-27T08:25:25.262Z,74.30
2017-07-27T08:27:54.796Z,75.30
2017-07-27T08:30:24.186Z,75.10
2017-07-27T08:32:53.385Z,75.50
2017-07-27T08:35:22.937Z,75.70
2017-07-27T08:37:52.246Z,76.00
2017-07-27T08:40:27.781Z,77.10
2017-07-27T08:42:58.048Z,78.20
2017-07-27T08:45:27.436Z,78.90
2017-07-27T08:47:56.746Z,79.80
2017-07-27T08:50:26.344Z,80.40
2017-07-27T08:52:55.963Z,80.90
2017-07-27T08:55:25.699Z,80.70
2017-07-27T08:57:55.129Z,81.10
2017-07-27T09:00:24.731Z,81.00
2017-07-27T09:02:54.189Z,80.70
2017-07-27T09:05:24.782Z,80.80
2017-07-27T09:07:54.246Z,81.40
2017-07-27T09:10:23.779Z,81.30
2017-07-27T09:12:53.258Z,81.30
2017-07-27T09:15:22.834Z,81.90
2017-07-27T09:17:52.225Z,82.10
2017-07-27T09:20:21.724Z,81.80
2017-07-27T09:22:51.005Z,81.40
2017-07-27T09:25:20.285Z,81.80
2017-07-27T09:27:49.515Z,82.70
2017-07-27T09:30:19.117Z,82.20
2017-07-27T09:32:48.622Z,82.80
2017-07-27T09:35:17.777Z,82.80
2017-07-27T09:37:47.115Z,82.40
2017-07-27T09:40:16.448Z,83.00
2017-07-27T09:42:46.855Z,84.00
2017-07-27T09:45:16.342Z,83.40
2017-07-27T09:47:45.704Z,83.50
2017-07-27T09:50:15.381Z,83.30
2017-07-27T09:52:44.800Z,83.10
2017-07-27T09:55:15.193Z,83.00
2017-07-27T09:57:50.062Z,83.00
2017-07-27T10:00:19.461Z,83.20
2017-07-27T10:02:49.750Z,83.40
2017-07-27T10:05:19.014Z,83.30
2017-07-27T10:07:49.228Z,83.50
2017-07-27T10:10:18.630Z,83.50
2017-07-27T10:12:47.862Z,83.00
2017-07-27T10:15:17.248Z,83.00
2017-07-27T10:17:46.541Z,83.20
2017-07-27T10:20:16.261Z,83.00
2017-07-27T10:22:45.712Z,82.90
2017-07-27T10:25:15.018Z,82.60
2017-07-27T10:27:44.484Z,82.70
2017-07-27T10:30:14.027Z,82.20
2017-07-27T10:32:43.440Z,82.20
2017-07-27T10:35:13.772Z,80.80
2017-07-27T10:37:43.018Z,80.80
2017-07-27T10:40:12.172Z,79.90
2017-07-27T10:42:41.576Z,78.40
2017-07-27T10:45:10.876Z,77.80
2017-07-27T10:47:40.400Z,78.10
2017-07-27T10:50:09.864Z,78.30
2017-07-27T10:52:39.167Z,78.50
2017-07-27T10:55:08.563Z,78.60
2017-07-27T10:57:38.255Z,78.40
2017-07-27T11:00:07.901Z,78.50
2017-07-27T11:02:37.459Z,78.40
2017-07-27T11:05:06.657Z,78.40
2017-07-27T11:07:36.115Z,78.40
2017-07-27T11:10:06.590Z,78.40
2017-07-27T11:12:35.910Z,78.40
2017-07-27T11:15:05.563Z,78.90
2017-07-27T11:17:35.121Z,79.00
2017-07-27T11:20:04.584Z,78.30
2017-07-27T11:22:33.983Z,78.80
2017-07-27T11:25:03.700Z,78.60
2017-07-27T11:27:32.992Z,79.00
2017-07-27T11:30:02.282Z,79.60
2017-07-27T11:32:31.585Z,79.80
2017-07-27T11:35:01.073Z,80.20
2017-07-27T11:37:30.622Z,80.00
2017-07-27T11:40:00.031Z,79.90
2017-07-27T11:42:29.452Z,79.40
2017-07-27T11:44:58.793Z,79.00
2017-07-27T11:47:28.167Z,79.40
2017-07-27T11:49:57.716Z,79.60
2017-07-27T11:52:27.185Z,78.70
2017-07-27T11:54:56.493Z,77.90
2017-07-27T11:57:26.943Z,77.30
2017-07-27T11:59:56.650Z,77.20
2017-07-27T12:02:26.166Z,75.60
2017-07-27T12:04:55.637Z,76.40
2017-07-27T12:07:25.022Z,75.50
2017-07-27T12:09:54.247Z,75.20
2017-07-27T12:12:24.877Z,74.00
2017-07-27T12:14:54.339Z,74.50
2017-07-27T12:17:23.585Z,74.60
2017-07-27T12:19:54.206Z,74.10
2017-07-27T12:22:23.593Z,74.10
2017-07-27T12:24:53.190Z,74.30
2017-07-27T12:27:22.573Z,74.10
2017-07-27T12:29:51.933Z,73.40
2017-07-27T12:32:22.336Z,73.10
2017-07-27T12:34:51.947Z,73.10
2017-07-27T12:37:21.498Z,72.30
2017-07-27T12:39:50.912Z,72.40
2017-07-27T12:42:20.415Z,72.10
2017-07-27T12:44:50.065Z,71.50
2017-07-27T12:47:19.528Z,71.40
2017-07-27T12:49:49.101Z,71.30
2017-07-27T12:52:19.134Z,71.70
2017-07-27T12:54:48.412Z,71.70
2017-07-27T12:57:17.596Z,71.50
2017-07-27T12:59:47.189Z,71.60
2017-07-27T13:02:16.707Z,71.10
2017-07-27T13:04:46.302Z,70.70
2017-07-27T13:07:15.671Z,70.80
2017-07-27T13:09:45.241Z,70.50
2017-07-27T13:12:14.778Z,71.00
2017-07-27T13:14:44.982Z,70.30
2017-07-27T13:17:14.486Z,70.00
2017-07-27T13:19:43.921Z,69.90
2017-07-27T13:22:13.280Z,70.00
2017-07-27T13:24:42.533Z,70.40
2017-07-27T13:27:11.995Z,69.60
2017-07-27T13:29:42.144Z,69.50
2017-07-27T13:32:11.531Z,69.40
2017-07-27T13:34:40.895Z,69.40
2017-07-27T13:37:10.283Z,70.50
2017-07-27T13:39:39.801Z,69.90
2017-07-27T13:42:09.016Z,69.60
2017-07-27T13:44:39.442Z,68.60
2017-07-27T13:47:09.117Z,68.60
2017-07-27T13:49:38.211Z,68.50
2017-07-27T13:52:07.569Z,68.80
2017-07-27T13:54:36.919Z,68.80
2017-07-27T13:57:06.558Z,68.80
2017-07-27T13:59:35.860Z,68.10
2017-07-27T14:02:05.215Z,68.20
2017-07-27T14:04:34.761Z,68.70
2017-07-27T14:07:04.263Z,68.20
2017-07-27T14:09:33.547Z,68.40
2017-07-27T14:12:02.896Z,67.70
2017-07-27T14:14:31.919Z,67.80
2017-07-27T14:17:02.561Z,68.40
2017-07-27T14:19:31.988Z,68.10
2017-07-27T14:22:01.376Z,67.30
2017-07-27T14:24:30.846Z,67.20
2017-07-27T14:27:00.282Z,67.70
2017-07-27T14:29:29.674Z,67.10
2017-07-27T14:31:59.296Z,66.20
2017-07-27T14:34:28.622Z,65.10
2017-07-27T14:36:58.164Z,65.30
2017-07-27T14:39:27.703Z,64.90
2017-07-27T14:41:57.393Z,65.60
2017-07-27T14:44:26.910Z,64.90
2017-07-27T14:46:56.204Z,64.00
2017-07-27T14:49:25.778Z,64.00
2017-07-27T14:51:55.177Z,63.90
2017-07-27T14:54:24.715Z,64.00
2017-07-27T14:56:54.247Z,64.00
2017-07-27T14:59:23.559Z,63.70
2017-07-27T15:01:52.770Z,63.50
2017-07-27T15:04:22.113Z,63.40
2017-07-27T15:06:51.465Z,63.90
2017-07-27T15:09:20.660Z,64.40
2017-07-27T15:11:50.044Z,63.20
2017-07-27T15:14:19.436Z,63.00
2017-07-27T15:16:49.434Z,63.30
2017-07-27T15:19:19.591Z,61.80
2017-07-27T15:21:49.321Z,61.90
2017-07-27T15:24:18.635Z,60.50
2017-07-27T15:26:49.326Z,60.10
2017-07-27T15:29:18.595Z,60.10
2017-07-27T15:31:47.796Z,60.30
2017-07-27T15:34:17.128Z,61.20
2017-07-27T15:36:46.528Z,62.10
2017-07-27T15:39:16.202Z,59.90
2017-07-27T15:41:45.709Z,60.00
2017-07-27T15:44:15.015Z,59.60
2017-07-27T15:46:44.601Z,59.70
2017-07-27T15:49:14.058Z,60.50
2017-07-27T15:51:43.534Z,59.80
2017-07-27T15:54:13.201Z,59.70
2017-07-27T15:56:42.496Z,60.00
2017-07-27T15:59:11.800Z,60.30
2017-07-27T16:01:41.249Z,57.60
2017-07-27T16:04:10.681Z,57.40
2017-07-27T16:06:40.058Z,57.50
2017-07-27T16:09:09.573Z,56.20
2017-07-27T16:11:39.199Z,56.80
2017-07-27T16:14:08.502Z,54.10
2017-07-27T16:16:38.246Z,54.80
2017-07-27T16:19:07.729Z,54.00
2017-07-27T16:21:38.696Z,55.80
2017-07-27T16:24:08.876Z,52.80
2017-07-27T16:26:38.057Z,52.70
2017-07-27T16:29:07.682Z,52.70
2017-07-27T16:31:37.148Z,51.60
2017-07-27T16:34:06.252Z,51.90
2017-07-27T16:36:35.986Z,52.00
2017-07-27T16:39:05.727Z,52.50
2017-07-27T16:41:35.115Z,53.80
2017-07-27T16:44:04.890Z,51.40
2017-07-27T16:46:34.401Z,52.30
2017-07-27T16:49:04.027Z,52.30
2017-07-27T16:51:33.683Z,50.80
2017-07-27T16:54:04.388Z,50.20
2017-07-27T16:56:34.048Z,50.20
2017-07-27T16:59:03.774Z,50.60
2017-07-27T17:01:33.343Z,47.00
2017-07-27T17:04:03.517Z,47.20
2017-07-27T17:06:33.206Z,47.20
2017-07-27T17:09:02.725Z,47.00
2017-07-27T17:11:32.326Z,46.40
2017-07-27T17:14:01.768Z,45.60
2017-07-27T17:16:31.337Z,43.80
2017-07-27T17:19:00.799Z,43.60
2017-07-27T17:21:30.344Z,42.70
2017-07-27T17:24:00.932Z,44.40
2017-07-27T17:26:30.469Z,43.60
2017-07-27T17:28:59.710Z,41.20
2017-07-27T17:31:29.272Z,42.10
2017-07-27T17:33:58.653Z,41.10
2017-07-27T17:36:27.982Z,42.30
2017-07-27T17:38:57.698Z,40.80
2017-07-27T17:41:27.429Z,40.60
2017-07-27T17:43:56.935Z,37.50
2017-07-27T17:46:26.571Z,40.20
2017-07-27T17:48:55.982Z,38.30
2017-07-27T17:51:25.102Z,38.40
2017-07-27T17:53:54.702Z,37.60
2017-07-27T17:56:24.153Z,37.40
2017-07-27T17:58:53.468Z,36.20
2017-07-27T18:01:23.946Z,36.10
2017-07-27T18:03:53.548Z,35.40
2017-07-27T18:06:22.881Z,36.30
2017-07-27T18:08:52.236Z,36.70
2017-07-27T18:11:21.801Z,37.10
2017-07-27T18:13:52.188Z,37.40
2017-07-27T18:16:23.257Z,37.20
2017-07-27T18:18:52.973Z,36.20
2017-07-27T18:21:22.841Z,37.20
2017-07-27T18:23:52.778Z,35.00
2017-07-27T18:26:25.606Z,36.20
2017-07-27T18:28:54.841Z,37.50
2017-07-27T18:31:25.443Z,35.10
2017-07-27T18:33:54.944Z,35.00
2017-07-27T18:36:24.448Z,38.90
2017-07-27T18:38:53.738Z,36.30
2017-07-27T18:41:23.599Z,38.00
2017-07-27T18:43:52.869Z,35.60
2017-07-27T18:46:22.303Z,34.70
2017-07-27T18:48:51.619Z,35.50
2017-07-27T18:51:21.016Z,34.00
2017-07-27T18:53:50.481Z,35.20
2017-07-27T18:56:20.263Z,34.00
2017-07-27T18:58:49.614Z,32.40
2017-07-27T19:01:18.981Z,32.00
2017-07-27T19:03:48.401Z,35.30
2017-07-27T19:06:17.679Z,33.80
2017-07-27T19:08:46.959Z,31.50
2017-07-27T19:11:16.430Z,33.50
2017-07-27T19:13:45.928Z,31.80
2017-07-27T19:16:15.438Z,31.30
2017-07-27T19:18:44.571Z,31.20
2017-07-27T19:21:13.814Z,31.60
2017-07-27T19:23:43.065Z,29.50
2017-07-27T19:26:12.228Z,29.90
2017-07-27T19:28:42.622Z,29.20
2017-07-27T19:31:11.334Z,30.80
2017-07-27T19:33:40.690Z,29.40
2017-07-27T19:36:10.048Z,28.20
2017-07-27T19:38:39.293Z,29.70
2017-07-27T19:41:08.468Z,29.10
2017-07-27T19:43:37.830Z,27.00
2017-07-27T19:46:07.063Z,27.70
2017-07-27T19:48:36.318Z,28.10
2017-07-27T19:51:05.655Z,27.90
2017-07-27T19:53:34.800Z,27.70
2017-07-27T19:56:04.229Z,27.20
2017-07-27T19:58:33.943Z,25.40
2017-07-27T20:01:03.344Z,22.60
2017-07-27T20:03:32.535Z,22.80
2017-07-27T20:06:01.996Z,23.00
2017-07-27T20:08:31.054Z,23.20
2017-07-27T20:11:00.424Z,23.90
2017-07-27T20:13:29.607Z,23.50
2017-07-27T20:15:58.742Z,23.80
2017-07-27T20:18:28.134Z,24.40
2017-07-27T20:20:57.525Z,25.20
2017-07-27T20:23:26.723Z,25.60
2017-07-27T20:25:55.843Z,27.10
2017-07-27T20:28:25.380Z,27.40
2017-07-27T20:30:55.979Z,29.30
2017-07-27T20:33:25.242Z,29.50
2017-07-27T20:35:54.807Z,29.40
2017-07-27T20:38:24.002Z,30.30
2017-07-27T20:40:53.242Z,29.30
2017-07-27T20:43:22.812Z,29.20
2017-07-27T20:45:51.857Z,30.70
2017-07-27T20:48:20.989Z,30.00
2017-07-27T20:50:50.199Z,31.40
2017-07-27T20:53:19.660Z,30.00
2017-07-27T20:55:49.094Z,30.20
2017-07-27T20:58:18.277Z,33.00
2017-07-27T21:00:47.555Z,32.90
2017-07-27T21:03:16.984Z,31.80
2017-07-27T21:05:46.268Z,33.40
2017-07-27T21:08:15.597Z,32.00
2017-07-27T21:10:44.899Z,32.50
2017-07-27T21:13:14.397Z,31.40
2017-07-27T21:15:43.637Z,30.70
2017-07-27T21:18:12.891Z,32.10
2017-07-27T21:20:42.235Z,32.00
2017-07-27T21:23:11.289Z,33.20
2017-07-27T21:25:40.484Z,32.60
2017-07-27T21:28:09.963Z,32.30
2017-07-27T21:30:39.284Z,31.10
2017-07-27T21:33:09.811Z,31.20
2017-07-27T21:35:39.093Z,32.40
2017-07-27T21:38:09.461Z,31.30
2017-07-27T21:40:38.570Z,31.70
2017-07-27T21:43:08.000Z,30.90
2017-07-27T21:45:38.054Z,30.00
2017-07-27T21:48:07.543Z,30.00
2017-07-27T21:50:36.666Z,30.20
2017-07-27T21:53:06.176Z,29.10
2017-07-27T21:55:35.460Z,29.00
2017-07-27T21:58:04.854Z,29.40
2017-07-27T22:00:34.239Z,29.00
2017-07-27T22:03:03.628Z,29.30
2017-07-27T22:05:32.757Z,28.40
2017-07-27T22:08:02.084Z,28.30
2017-07-27T22:10:31.741Z,28.20
2017-07-27T22:13:01.034Z,29.20
2017-07-27T22:15:30.286Z,28.60
2017-07-27T22:17:59.702Z,29.60
2017-07-27T22:20:29.163Z,28.60
2017-07-27T22:22:58.507Z,30.90
2017-07-27T22:25:27.780Z,29.90
2017-07-27T22:27:57.251Z,29.10
2017-07-27T22:30:27.387Z,29.10
2017-07-27T22:32:56.942Z,29.10
2017-07-27T22:35:26.843Z,29.20
2017-07-27T22:37:56.296Z,28.70
2017-07-27T22:40:26.401Z,29.30
2017-07-27T22:42:55.736Z,29.30
2017-07-27T22:45:25.073Z,29.20
2017-07-27T22:47:54.154Z,28.00
2017-07-27T22:50:23.319Z,27.20
2017-07-27T22:52:52.619Z,26.60
2017-07-27T22:55:22.002Z,28.00
2017-07-27T22:57:52.252Z,27.60
2017-07-27T23:00:21.273Z,27.60
2017-07-27T23:02:50.599Z,28.00
2017-07-27T23:05:19.674Z,28.30
2017-07-27T23:07:48.975Z,27.10
2017-07-27T23:10:18.581Z,28.30
2017-07-27T23:12:47.685Z,29.20
2017-07-27T23:15:17.251Z,27.80
2017-07-27T23:17:46.531Z,27.60
2017-07-27T23:20:15.824Z,27.70
2017-07-27T23:22:45.262Z,27.20
2017-07-27T23:25:14.725Z,27.30
2017-07-27T23:27:44.222Z,27.70
2017-07-27T23:30:13.508Z,28.00
2017-07-27T23:32:42.813Z,27.80
2017-07-27T23:35:12.009Z,27.40
2017-07-27T23:37:41.487Z,27.50
2017-07-27T23:40:10.901Z,27.70
2017-07-27T23:42:40.475Z,27.30
2017-07-27T23:45:09.844Z,28.10
2017-07-27T23:47:39.101Z,27.80
2017-07-27T23:50:08.568Z,28.80
2017-07-27T23:52:37.988Z,27.90
2017-07-27T23:55:06.978Z,28.80
2017-07-27T23:57:36.329Z,28.30
