createdAt,value
2023-01-17T00:00:17.861Z,2.85
2023-01-17T00:04:38.371Z,2.79
2023-01-17T00:08:59.582Z,2.77
2023-01-17T00:13:04.286Z,2.71
2023-01-17T00:17:07.171Z,2.66
2023-01-17T00:21:27.291Z,2.63
2023-01-17T00:25:52.575Z,2.62
2023-01-17T00:29:54.124Z,2.63
2023-01-17T00:33:55.647Z,2.54
2023-01-17T00:38:01.283Z,2.45
2023-01-17T00:42:04.361Z,2.42
2023-01-17T00:46:25.522Z,2.29
2023-01-17T00:50:45.989Z,2.24
2023-01-17T00:55:06.490Z,2.18
2023-01-17T00:59:27.859Z,2.14
2023-01-17T01:03:48.091Z,2.07
2023-01-17T01:08:08.684Z,2.07
2023-01-17T01:12:28.651Z,2.03
2023-01-17T01:16:50.037Z,1.96
2023-01-17T01:21:10.169Z,1.86
2023-01-17T01:25:30.118Z,1.81
2023-01-17T01:29:50.476Z,1.77
2023-01-17T01:33:54.847Z,1.83
2023-01-17T01:37:57.472Z,1.84
2023-01-17T01:42:00.099Z,1.81
2023-01-17T01:46:02.800Z,1.74
2023-01-17T01:50:11.406Z,1.75
2023-01-17T01:54:19.094Z,1.76
2023-01-17T01:58:23.886Z,1.71
2023-01-17T02:02:27.211Z,1.72
2023-01-17T02:06:36.006Z,1.70
2023-01-17T02:10:40.692Z,1.73
2023-01-17T02:14:43.284Z,1.72
2023-01-17T02:18:54.578Z,1.73
2023-01-17T02:23:27.441Z,1.73
2023-01-17T02:27:40.317Z,1.72
2023-01-17T02:31:51.534Z,1.73
2023-01-17T02:36:05.166Z,1.76
2023-01-17T02:40:14.204Z,1.76
2023-01-17T02:44:19.742Z,1.74
2023-01-17T02:48:29.287Z,1.72
2023-01-17T02:52:47.382Z,1.66
2023-01-17T02:57:02.357Z,1.60
2023-01-17T03:01:14.189Z,1.54
2023-01-17T03:05:24.198Z,1.50
2023-01-17T03:09:29.012Z,1.40
2023-01-17T03:13:32.611Z,1.33
2023-01-17T03:17:35.384Z,1.24
2023-01-17T03:21:39.395Z,1.21
2023-01-17T03:25:42.049Z,1.19
2023-01-17T03:29:44.657Z,1.13
2023-01-17T03:33:47.679Z,1.11
2023-01-17T03:37:51.797Z,1.18
2023-01-17T03:41:54.398Z,1.24
2023-01-17T03:46:03.658Z,1.22
2023-01-17T03:50:06.946Z,1.28
2023-01-17T03:54:11.057Z,1.28
2023-01-17T03:58:13.758Z,1.33
2023-01-17T04:02:16.429Z,1.35
2023-01-17T04:06:19.134Z,1.36
2023-01-17T04:10:23.391Z,1.31
2023-01-17T04:14:26.109Z,1.29
2023-01-17T04:18:28.817Z,1.26
2023-01-17T04:22:32.244Z,1.27
2023-01-17T04:26:36.396Z,1.23
2023-01-17T04:30:39.104Z,1.26
2023-01-17T04:34:42.012Z,1.26
2023-01-17T04:38:45.103Z,1.28
2023-01-17T04:42:49.489Z,1.30
2023-01-17T04:46:52.110Z,1.33
2023-01-17T04:51:00.630Z,1.36
2023-01-17T04:55:03.435Z,1.35
2023-01-17T04:59:07.653Z,1.26
2023-01-17T05:03:10.426Z,1.24
2023-01-17T05:07:14.205Z,1.17
2023-01-17T05:11:17.898Z,1.15
2023-01-17T05:15:21.905Z,1.10
2023-01-17T05:19:25.036Z,1.26
2023-01-17T05:23:27.694Z,2.15
2023-01-17T05:27:30.615Z,2.86
2023-01-17T05:31:34.632Z,3.01
2023-01-17T05:35:37.575Z,3.05
2023-01-17T05:39:40.253Z,2.54
2023-01-17T05:43:42.927Z,1.87
2023-01-17T05:47:47.799Z,1.48
2023-01-17T05:51:50.721Z,1.26
2023-01-17T05:55:53.370Z,1.04
2023-01-17T05:59:56.215Z,0.94
2023-01-17T06:04:00.252Z,0.83
2023-01-17T06:08:02.894Z,0.75
2023-01-17T06:12:06.360Z,0.68
2023-01-17T06:16:09.655Z,0.58
2023-01-17T06:20:14.424Z,0.53
2023-01-17T06:24:17.091Z,0.40
2023-01-17T06:28:21.840Z,0.27
2023-01-17T06:32:24.489Z,0.18
2023-01-17T06:36:28.465Z,0.04
2023-01-17T06:40:31.468Z,-0.24
2023-01-17T06:44:34.162Z,-0.72
2023-01-17T06:48:36.849Z,-1.04
2023-01-17T06:52:40.888Z,-1.17
2023-01-17T06:56:44.027Z,-1.14
2023-01-17T07:00:46.871Z,-1.18
2023-01-17T07:04:49.783Z,-1.20
2023-01-17T07:08:53.727Z,-1.09
2023-01-17T07:12:59.668Z,-1.01
2023-01-17T07:17:02.308Z,-0.86
2023-01-17T07:21:05.227Z,-0.60
2023-01-17T07:25:10.991Z,-0.35
2023-01-17T07:29:13.671Z,-0.19
2023-01-17T07:33:16.808Z,-0.07
2023-01-17T07:37:20.033Z,0.09
2023-01-17T07:41:24.185Z,0.24
2023-01-17T07:45:26.783Z,0.43
2023-01-17T07:49:29.452Z,0.39
2023-01-17T07:53:32.961Z,0.37
2023-01-17T07:57:36.988Z,0.52
2023-01-17T08:01:40.073Z,0.61
2023-01-17T08:05:43.503Z,0.82
2023-01-17T08:09:49.677Z,0.90
2023-01-17T08:13:57.295Z,1.07
2023-01-17T08:18:00.230Z,1.30
2023-01-17T08:22:02.866Z,1.65
2023-01-17T08:26:05.796Z,1.97
2023-01-17T08:30:11.046Z,2.12
2023-01-17T08:34:14.184Z,2.30
2023-01-17T08:38:16.879Z,2.49
2023-01-17T08:42:19.612Z,2.61
2023-01-17T08:46:24.970Z,2.70
2023-01-17T08:50:28.033Z,2.76
2023-01-17T08:54:30.709Z,2.70
2023-01-17T08:58:35.947Z,2.94
2023-01-17T09:02:39.940Z,3.09
2023-01-17T09:06:45.208Z,3.04
2023-01-17T09:10:47.836Z,3.05
2023-01-17T09:14:50.511Z,3.17
2023-01-17T09:18:56.381Z,3.14
2023-01-17T09:22:59.064Z,3.40
2023-01-17T09:27:01.700Z,3.52
2023-01-17T09:31:08.946Z,3.20
2023-01-17T09:35:13.584Z,3.39
2023-01-17T09:39:16.395Z,3.45
2023-01-17T09:43:28.954Z,3.51
2023-01-17T09:47:35.713Z,3.64
2023-01-17T09:51:40.275Z,3.79
2023-01-17T09:55:48.701Z,3.86
2023-01-17T10:00:04.315Z,3.93
2023-01-17T10:04:24.073Z,3.84
2023-01-17T10:08:46.975Z,3.30
2023-01-17T10:12:59.241Z,3.48
2023-01-17T10:17:10.437Z,4.27
2023-01-17T10:21:22.482Z,4.81
2023-01-17T10:25:47.382Z,5.21
2023-01-17T10:29:51.864Z,4.95
2023-01-17T10:33:55.732Z,4.98
2023-01-17T10:38:01.519Z,5.33
2023-01-17T10:42:15.061Z,5.64
2023-01-17T10:46:22.767Z,6.12
2023-01-17T10:50:29.049Z,6.69
2023-01-17T10:54:51.416Z,6.87
2023-01-17T10:59:06.207Z,6.71
2023-01-17T11:03:11.698Z,5.77
2023-01-17T11:07:17.472Z,5.25
2023-01-17T11:11:22.893Z,5.07
2023-01-17T11:15:27.273Z,4.83
2023-01-17T11:19:32.471Z,4.59
2023-01-17T11:23:35.188Z,4.52
2023-01-17T11:27:41.926Z,4.87
2023-01-17T11:31:46.009Z,5.74
2023-01-17T11:35:48.698Z,6.00
2023-01-17T11:39:51.331Z,6.72
2023-01-17T11:43:56.006Z,7.04
2023-01-17T11:48:14.398Z,7.59
2023-01-17T11:52:23.778Z,7.84
2023-01-17T11:56:32.940Z,7.86
2023-01-17T12:00:46.054Z,7.83
2023-01-17T12:05:00.608Z,7.80
2023-01-17T12:09:13.702Z,7.47
2023-01-17T12:13:48.329Z,6.28
2023-01-17T12:18:09.884Z,6.77
2023-01-17T12:22:35.260Z,6.97
2023-01-17T12:26:40.713Z,6.61
2023-01-17T12:30:57.714Z,6.70
2023-01-17T12:35:05.787Z,6.67
2023-01-17T12:39:14.322Z,6.44
2023-01-17T12:43:24.702Z,6.27
2023-01-17T12:47:27.432Z,5.82
2023-01-17T12:51:34.353Z,5.63
2023-01-17T12:55:42.800Z,5.64
2023-01-17T12:59:49.103Z,6.08
2023-01-17T13:04:03.254Z,6.46
2023-01-17T13:08:16.660Z,6.52
2023-01-17T13:12:22.205Z,6.65
2023-01-17T13:16:32.672Z,6.67
2023-01-17T13:20:48.732Z,6.22
2023-01-17T13:25:00.394Z,6.22
2023-01-17T13:29:10.986Z,6.33
2023-01-17T13:33:29.319Z,6.31
2023-01-17T13:37:46.962Z,5.82
2023-01-17T13:41:54.038Z,5.38
2023-01-17T13:46:01.327Z,5.54
2023-01-17T13:50:04.761Z,5.61
2023-01-17T13:54:08.647Z,5.66
2023-01-17T13:58:29.274Z,5.60
2023-01-17T14:02:42.171Z,5.25
2023-01-17T14:06:45.363Z,4.88
2023-01-17T14:10:49.766Z,4.80
2023-01-17T14:14:56.780Z,4.38
2023-01-17T14:19:01.083Z,4.39
2023-01-17T14:23:16.444Z,4.68
2023-01-17T14:27:25.043Z,4.72
2023-01-17T14:31:28.911Z,4.71
2023-01-17T14:35:35.736Z,5.54
2023-01-17T14:39:45.799Z,6.07
2023-01-17T14:43:50.703Z,6.10
2023-01-17T14:47:54.055Z,5.50
2023-01-17T14:52:06.749Z,4.87
2023-01-17T14:56:16.896Z,4.73
2023-01-17T15:00:21.504Z,4.47
2023-01-17T15:04:26.770Z,3.99
2023-01-17T15:08:36.434Z,3.50
2023-01-17T15:12:39.354Z,3.05
2023-01-17T15:16:43.419Z,2.82
2023-01-17T15:20:54.234Z,2.67
2023-01-17T15:24:59.286Z,3.18
2023-01-17T15:29:05.698Z,2.92
2023-01-17T15:33:17.119Z,2.52
2023-01-17T15:37:27.676Z,2.83
2023-01-17T15:41:35.023Z,3.25
2023-01-17T15:45:37.718Z,3.20
2023-01-17T15:49:51.014Z,3.36
2023-01-17T15:53:53.715Z,2.81
2023-01-17T15:57:58.079Z,2.76
2023-01-17T16:02:00.781Z,2.46
2023-01-17T16:06:04.522Z,2.13
2023-01-17T16:10:13.165Z,1.89
2023-01-17T16:14:17.748Z,1.92
2023-01-17T16:18:23.939Z,1.88
2023-01-17T16:22:26.959Z,1.86
2023-01-17T16:26:30.681Z,1.72
2023-01-17T16:30:34.976Z,1.62
2023-01-17T16:34:37.663Z,1.58
2023-01-17T16:38:40.283Z,1.60
2023-01-17T16:42:43.107Z,1.55
2023-01-17T16:46:47.087Z,1.49
2023-01-17T16:50:52.854Z,1.39
2023-01-17T16:54:55.630Z,1.31
2023-01-17T16:58:58.286Z,1.19
2023-01-17T17:03:02.603Z,1.23
2023-01-17T17:07:05.304Z,1.17
2023-01-17T17:11:13.163Z,1.02
2023-01-17T17:15:15.967Z,0.89
2023-01-17T17:19:20.880Z,0.86
2023-01-17T17:23:23.629Z,0.81
2023-01-17T17:27:27.745Z,0.78
2023-01-17T17:31:30.648Z,0.73
2023-01-17T17:35:35.963Z,0.71
2023-01-17T17:39:38.780Z,0.78
2023-01-17T17:43:41.507Z,0.79
2023-01-17T17:47:44.571Z,0.77
2023-01-17T17:51:48.772Z,0.79
2023-01-17T17:55:53.637Z,0.74
2023-01-17T17:59:59.545Z,0.69
2023-01-17T18:04:04.123Z,0.68
2023-01-17T18:08:08.491Z,0.64
2023-01-17T18:12:11.176Z,0.65
2023-01-17T18:16:16.146Z,0.66
2023-01-17T18:20:18.876Z,0.70
2023-01-17T18:24:24.499Z,0.74
2023-01-17T18:28:27.616Z,0.71
2023-01-17T18:32:30.632Z,0.68
2023-01-17T18:36:35.089Z,0.67
2023-01-17T18:40:39.067Z,0.63
2023-01-17T18:44:41.827Z,0.58
2023-01-17T18:48:44.927Z,0.50
2023-01-17T18:52:47.596Z,0.46
2023-01-17T18:56:52.629Z,0.54
2023-01-17T19:00:55.659Z,0.52
2023-01-17T19:04:58.356Z,0.53
2023-01-17T19:09:01.688Z,0.51
2023-01-17T19:13:05.972Z,0.55
2023-01-17T19:17:08.635Z,0.53
2023-01-17T19:21:14.096Z,0.57
2023-01-17T19:25:17.031Z,0.55
2023-01-17T19:29:22.473Z,0.52
2023-01-17T19:33:25.167Z,0.51
2023-01-17T19:37:28.049Z,0.53
2023-01-17T19:41:31.093Z,0.47
2023-01-17T19:45:35.213Z,0.54
2023-01-17T19:49:40.086Z,0.54
2023-01-17T19:53:42.994Z,0.56
2023-01-17T19:57:45.664Z,0.61
2023-01-17T20:01:49.959Z,0.61
2023-01-17T20:05:57.039Z,0.65
2023-01-17T20:09:59.688Z,0.57
2023-01-17T20:14:02.969Z,0.57
2023-01-17T20:18:07.119Z,0.61
2023-01-17T20:22:09.805Z,0.55
2023-01-17T20:26:12.833Z,0.54
2023-01-17T20:30:20.577Z,0.60
2023-01-17T20:34:25.965Z,0.65
2023-01-17T20:38:30.424Z,0.54
2023-01-17T20:42:36.679Z,0.46
2023-01-17T20:46:41.287Z,0.39
2023-01-17T20:50:45.435Z,0.41
2023-01-17T20:54:49.642Z,0.40
2023-01-17T20:58:52.804Z,0.34
2023-01-17T21:02:55.713Z,0.33
2023-01-17T21:06:59.701Z,0.25
2023-01-17T21:11:03.296Z,0.20
2023-01-17T21:15:06.961Z,0.17
2023-01-17T21:19:11.893Z,0.15
2023-01-17T21:23:18.852Z,0.07
2023-01-17T21:27:21.644Z,0.09
2023-01-17T21:31:26.827Z,0.10
2023-01-17T21:35:30.316Z,0.03
2023-01-17T21:39:34.343Z,-0.05
2023-01-17T21:43:37.073Z,-0.04
2023-01-17T21:47:44.472Z,-0.08
2023-01-17T21:52:04.622Z,-0.16
2023-01-17T21:56:30.098Z,-0.25
2023-01-17T22:00:33.609Z,-0.30
2023-01-17T22:04:36.255Z,-0.24
2023-01-17T22:08:39.077Z,-0.22
2023-01-17T22:12:43.051Z,-0.23
2023-01-17T22:16:45.965Z,-0.27
2023-01-17T22:20:49.569Z,-0.33
2023-01-17T22:24:52.181Z,-0.29
2023-01-17T22:28:56.287Z,-0.33
2023-01-17T22:32:59.372Z,-0.28
2023-01-17T22:37:03.970Z,-0.31
2023-01-17T22:41:08.713Z,-0.29
2023-01-17T22:45:13.379Z,-0.29
2023-01-17T22:49:16.833Z,-0.28
2023-01-17T22:53:19.454Z,-0.23
2023-01-17T22:57:23.140Z,-0.18
2023-01-17T23:01:29.545Z,-0.15
2023-01-17T23:05:32.195Z,-0.14
2023-01-17T23:09:34.897Z,-0.21
2023-01-17T23:13:38.656Z,-0.26
2023-01-17T23:18:00.104Z,-0.26
2023-01-17T23:22:22.298Z,-0.24
2023-01-17T23:26:24.916Z,-0.21
2023-01-17T23:30:30.184Z,-0.19
2023-01-17T23:34:34.182Z,-0.17
2023-01-17T23:38:40.581Z,-0.19
2023-01-17T23:43:00.625Z,-0.18
2023-01-17T23:47:03.246Z,-0.22
2023-01-17T23:51:08.152Z,-0.25
2023-01-17T23:55:11.074Z,-0.25
2023-01-17T23:59:13.952Z,-0.29
