createdAt,value
2022-12-24T00:01:44.842Z,5.11
2022-12-24T00:04:11.729Z,5.10
2022-12-24T00:06:38.716Z,5.07
2022-12-24T00:09:05.747Z,5.02
2022-12-24T00:11:32.720Z,4.98
2022-12-24T00:13:59.760Z,4.92
2022-12-24T00:16:27.490Z,4.87
2022-12-24T00:18:54.355Z,4.81
2022-12-24T00:21:21.392Z,4.75
2022-12-24T00:23:48.365Z,4.68
2022-12-24T00:26:15.340Z,4.62
2022-12-24T00:28:42.357Z,4.56
2022-12-24T00:31:12.933Z,4.50
2022-12-24T00:33:40.204Z,4.44
2022-12-24T00:36:08.952Z,4.39
2022-12-24T00:38:36.447Z,4.33
2022-12-24T00:41:06.149Z,4.28
2022-12-24T00:43:33.174Z,4.23
2022-12-24T00:46:00.248Z,4.19
2022-12-24T00:48:27.229Z,4.17
2022-12-24T00:50:54.311Z,4.15
2022-12-24T00:53:21.383Z,4.14
2022-12-24T00:55:48.283Z,4.13
2022-12-24T00:58:15.534Z,4.12
2022-12-24T01:00:42.392Z,4.11
2022-12-24T01:03:09.485Z,4.10
2022-12-24T01:05:36.731Z,4.09
2022-12-24T01:08:03.834Z,4.08
2022-12-24T01:10:30.796Z,4.08
2022-12-24T01:13:02.336Z,4.09
2022-12-24T01:15:29.655Z,4.07
2022-12-24T01:17:57.960Z,4.07
2022-12-24T01:20:31.051Z,4.07
2022-12-24T01:22:58.467Z,4.05
2022-12-24T01:25:25.442Z,4.04
2022-12-24T01:27:52.384Z,4.02
2022-12-24T01:30:19.555Z,3.99
2022-12-24T01:32:46.488Z,3.97
2022-12-24T01:35:13.622Z,3.95
2022-12-24T01:37:42.600Z,3.92
2022-12-24T01:40:34.933Z,3.89
2022-12-24T01:43:21.064Z,3.87
2022-12-24T01:45:53.792Z,3.85
2022-12-24T01:48:33.191Z,3.84
2022-12-24T01:51:18.952Z,3.83
2022-12-24T01:53:52.055Z,3.82
2022-12-24T01:56:20.767Z,3.82
2022-12-24T01:58:53.926Z,3.83
2022-12-24T02:01:20.975Z,3.85
2022-12-24T02:03:48.161Z,3.87
2022-12-24T02:06:17.490Z,3.89
2022-12-24T02:08:45.106Z,3.90
2022-12-24T02:11:21.853Z,3.92
2022-12-24T02:13:59.952Z,3.91
2022-12-24T02:17:04.252Z,3.90
2022-12-24T02:19:57.470Z,3.88
2022-12-24T02:22:52.257Z,3.87
2022-12-24T02:25:41.210Z,3.86
2022-12-24T02:28:26.795Z,3.85
2022-12-24T02:31:02.185Z,3.84
2022-12-24T02:33:32.986Z,3.83
2022-12-24T02:36:31.117Z,3.81
2022-12-24T02:39:06.051Z,3.80
2022-12-24T02:41:57.275Z,3.79
2022-12-24T02:44:28.229Z,3.79
2022-12-24T02:46:59.031Z,3.80
2022-12-24T02:49:25.984Z,3.81
2022-12-24T02:51:52.843Z,3.82
2022-12-24T02:54:19.984Z,3.82
2022-12-24T02:57:13.610Z,3.82
2022-12-24T03:00:05.055Z,3.83
2022-12-24T03:02:53.008Z,3.83
2022-12-24T03:05:23.313Z,3.83
2022-12-24T03:08:04.795Z,3.84
2022-12-24T03:11:01.824Z,3.83
2022-12-24T03:13:29.399Z,3.83
2022-12-24T03:15:56.442Z,3.83
2022-12-24T03:18:26.488Z,3.83
2022-12-24T03:21:07.034Z,3.82
2022-12-24T03:23:34.633Z,3.82
2022-12-24T03:26:06.957Z,3.82
2022-12-24T03:28:36.319Z,3.83
2022-12-24T03:31:05.860Z,3.83
2022-12-24T03:33:34.211Z,3.83
2022-12-24T03:36:02.223Z,3.84
2022-12-24T03:38:29.796Z,3.84
2022-12-24T03:40:56.782Z,3.84
2022-12-24T03:43:23.797Z,3.83
2022-12-24T03:45:50.799Z,3.84
2022-12-24T03:48:17.696Z,3.83
2022-12-24T03:50:44.774Z,3.82
2022-12-24T03:53:11.672Z,3.81
2022-12-24T03:55:39.265Z,3.80
2022-12-24T03:58:06.598Z,3.79
2022-12-24T04:00:33.650Z,3.76
2022-12-24T04:03:00.633Z,3.74
2022-12-24T04:05:27.709Z,3.74
2022-12-24T04:07:54.848Z,3.75
2022-12-24T04:10:21.784Z,3.78
2022-12-24T04:12:48.791Z,3.79
2022-12-24T04:15:15.675Z,3.80
2022-12-24T04:17:42.533Z,3.81
2022-12-24T04:20:10.084Z,3.81
2022-12-24T04:22:37.007Z,3.83
2022-12-24T04:25:04.113Z,3.83
2022-12-24T04:27:31.086Z,3.84
2022-12-24T04:29:58.232Z,3.84
2022-12-24T04:32:26.978Z,3.84
2022-12-24T04:34:54.203Z,3.84
2022-12-24T04:37:21.190Z,3.83
2022-12-24T04:39:48.168Z,3.83
2022-12-24T04:42:15.175Z,3.83
2022-12-24T04:44:42.088Z,3.83
2022-12-24T04:47:10.299Z,3.83
2022-12-24T04:49:37.287Z,3.83
2022-12-24T04:52:04.672Z,3.80
2022-12-24T04:54:31.579Z,3.78
2022-12-24T04:56:58.517Z,3.76
2022-12-24T04:59:25.435Z,3.76
2022-12-24T05:01:52.492Z,3.72
2022-12-24T05:04:19.494Z,3.69
2022-12-24T05:06:46.424Z,3.67
2022-12-24T05:09:13.504Z,3.65
2022-12-24T05:11:40.397Z,3.64
2022-12-24T05:14:07.406Z,3.61
2022-12-24T05:16:34.345Z,3.60
2022-12-24T05:19:01.340Z,3.59
2022-12-24T05:21:28.210Z,3.56
2022-12-24T05:24:14.449Z,3.55
2022-12-24T05:26:48.102Z,3.54
2022-12-24T05:29:15.460Z,3.53
2022-12-24T05:31:44.534Z,3.53
2022-12-24T05:34:13.559Z,3.49
2022-12-24T05:36:41.365Z,3.44
2022-12-24T05:39:15.695Z,3.42
2022-12-24T05:41:44.322Z,3.39
2022-12-24T05:44:11.338Z,3.36
2022-12-24T05:46:39.039Z,3.35
2022-12-24T05:49:06.004Z,3.33
2022-12-24T05:51:33.505Z,3.32
2022-12-24T05:54:00.520Z,3.31
2022-12-24T05:56:27.548Z,3.30
2022-12-24T05:58:54.684Z,3.30
2022-12-24T06:01:23.154Z,3.29
2022-12-24T06:03:51.608Z,3.30
2022-12-24T06:06:22.930Z,3.30
2022-12-24T06:08:52.593Z,3.30
2022-12-24T06:11:23.749Z,3.29
2022-12-24T06:13:52.209Z,3.30
2022-12-24T06:16:20.875Z,3.31
2022-12-24T06:18:47.984Z,3.32
2022-12-24T06:21:16.010Z,3.32
2022-12-24T06:23:44.612Z,3.32
2022-12-24T06:26:15.315Z,3.31
2022-12-24T06:28:43.662Z,3.29
2022-12-24T06:31:14.381Z,3.27
2022-12-24T06:33:42.003Z,3.26
2022-12-24T06:36:17.266Z,3.24
2022-12-24T06:38:47.200Z,3.23
2022-12-24T06:41:15.883Z,3.23
2022-12-24T06:43:45.377Z,3.23
2022-12-24T06:46:15.743Z,3.24
2022-12-24T06:48:44.811Z,3.25
2022-12-24T06:51:13.439Z,3.26
2022-12-24T06:53:40.654Z,3.26
2022-12-24T06:56:11.478Z,3.25
2022-12-24T06:58:40.232Z,3.25
2022-12-24T07:01:11.747Z,3.26
2022-12-24T07:03:42.363Z,3.31
2022-12-24T07:06:25.104Z,3.38
2022-12-24T07:08:53.043Z,3.45
2022-12-24T07:11:21.619Z,3.51
2022-12-24T07:13:48.761Z,3.57
2022-12-24T07:16:16.048Z,3.63
2022-12-24T07:18:43.212Z,3.68
2022-12-24T07:21:10.931Z,3.74
2022-12-24T07:23:38.064Z,3.80
2022-12-24T07:26:06.029Z,3.87
2022-12-24T07:28:33.139Z,3.90
2022-12-24T07:31:01.959Z,3.93
2022-12-24T07:33:29.250Z,3.99
2022-12-24T07:36:00.081Z,4.06
2022-12-24T07:38:27.577Z,4.09
2022-12-24T07:40:54.612Z,4.12
2022-12-24T07:43:21.561Z,4.19
2022-12-24T07:45:48.917Z,4.27
2022-12-24T07:48:15.928Z,4.34
2022-12-24T07:50:42.891Z,4.41
2022-12-24T07:53:09.798Z,4.46
2022-12-24T07:55:36.703Z,4.53
2022-12-24T07:58:03.652Z,4.60
2022-12-24T08:00:30.715Z,4.68
2022-12-24T08:02:59.692Z,4.77
2022-12-24T08:05:27.477Z,4.86
2022-12-24T08:07:54.878Z,4.93
2022-12-24T08:10:21.966Z,4.99
2022-12-24T08:12:49.531Z,5.06
2022-12-24T08:15:16.706Z,5.12
2022-12-24T08:17:44.667Z,5.15
2022-12-24T08:20:11.739Z,5.21
2022-12-24T08:22:38.823Z,5.26
2022-12-24T08:25:06.337Z,5.28
2022-12-24T08:27:33.311Z,5.31
2022-12-24T08:30:00.265Z,5.36
2022-12-24T08:32:27.159Z,5.42
2022-12-24T08:34:54.175Z,5.46
2022-12-24T08:37:21.248Z,5.51
2022-12-24T08:39:48.252Z,5.59
2022-12-24T08:42:15.245Z,5.65
2022-12-24T08:44:42.302Z,5.73
2022-12-24T08:47:09.236Z,5.80
2022-12-24T08:49:36.195Z,5.85
2022-12-24T08:52:03.734Z,5.90
2022-12-24T08:54:30.671Z,5.92
2022-12-24T08:56:57.626Z,5.94
2022-12-24T08:59:24.748Z,5.99
2022-12-24T09:01:51.853Z,6.06
2022-12-24T09:04:19.754Z,6.15
2022-12-24T09:06:46.954Z,6.24
2022-12-24T09:09:14.005Z,6.35
2022-12-24T09:11:57.951Z,6.48
2022-12-24T09:14:30.031Z,6.59
2022-12-24T09:17:03.634Z,6.67
2022-12-24T09:19:45.904Z,6.79
2022-12-24T09:22:18.489Z,6.92
2022-12-24T09:24:48.135Z,7.03
2022-12-24T09:27:37.910Z,7.11
2022-12-24T09:30:13.222Z,7.20
2022-12-24T09:32:42.670Z,7.31
2022-12-24T09:35:24.593Z,7.42
2022-12-24T09:38:44.305Z,7.56
2022-12-24T09:41:46.933Z,7.70
2022-12-24T09:45:20.635Z,7.83
2022-12-24T09:47:57.265Z,7.96
2022-12-24T09:50:51.150Z,8.06
2022-12-24T09:53:36.027Z,8.15
2022-12-24T09:56:11.396Z,8.22
2022-12-24T09:58:46.219Z,8.30
2022-12-24T10:01:16.223Z,8.37
2022-12-24T10:03:44.626Z,8.45
2022-12-24T10:06:15.990Z,8.51
2022-12-24T10:09:07.513Z,8.56
2022-12-24T10:11:40.725Z,8.54
2022-12-24T10:14:19.657Z,8.49
2022-12-24T10:17:13.802Z,8.44
2022-12-24T10:20:26.698Z,8.38
2022-12-24T10:23:20.493Z,8.30
2022-12-24T10:26:04.130Z,8.24
2022-12-24T10:28:41.143Z,8.22
2022-12-24T10:31:08.358Z,8.24
2022-12-24T10:33:51.028Z,8.27
2022-12-24T10:36:24.605Z,8.30
2022-12-24T10:38:51.855Z,8.29
2022-12-24T10:41:19.149Z,8.26
2022-12-24T10:43:48.179Z,8.23
2022-12-24T10:46:37.505Z,8.20
2022-12-24T10:49:12.543Z,8.18
2022-12-24T10:51:53.444Z,8.17
2022-12-24T10:54:27.544Z,8.16
2022-12-24T10:57:01.113Z,8.11
2022-12-24T10:59:52.165Z,8.03
2022-12-24T11:02:28.796Z,7.91
2022-12-24T11:04:59.064Z,7.83
2022-12-24T11:07:28.699Z,7.74
2022-12-24T11:10:07.302Z,7.67
2022-12-24T11:12:40.160Z,7.60
2022-12-24T11:15:19.129Z,7.57
2022-12-24T11:18:06.103Z,7.56
2022-12-24T11:20:35.239Z,7.56
2022-12-24T11:23:03.335Z,7.54
2022-12-24T11:25:39.837Z,7.53
2022-12-24T11:28:32.616Z,7.52
2022-12-24T11:31:20.328Z,7.53
2022-12-24T11:33:55.055Z,7.56
2022-12-24T11:36:26.060Z,7.60
2022-12-24T11:38:56.448Z,7.61
2022-12-24T11:41:26.184Z,7.70
2022-12-24T11:44:07.120Z,7.82
2022-12-24T11:46:38.448Z,7.92
2022-12-24T11:49:17.827Z,8.02
2022-12-24T11:52:17.355Z,8.13
2022-12-24T11:55:20.492Z,8.16
2022-12-24T11:58:02.179Z,8.20
2022-12-24T12:00:29.962Z,8.28
2022-12-24T12:03:02.456Z,8.27
2022-12-24T12:05:33.212Z,8.30
2022-12-24T12:08:14.133Z,8.34
2022-12-24T12:10:45.035Z,8.36
2022-12-24T12:13:17.300Z,8.40
2022-12-24T12:15:58.103Z,8.46
2022-12-24T12:18:55.074Z,8.52
2022-12-24T12:21:37.557Z,8.53
2022-12-24T12:24:19.139Z,8.51
2022-12-24T12:26:55.002Z,8.51
2022-12-24T12:29:33.723Z,8.52
2022-12-24T12:32:27.534Z,8.52
2022-12-24T12:35:16.067Z,8.50
2022-12-24T12:37:50.979Z,8.51
2022-12-24T12:40:18.240Z,8.49
2022-12-24T12:43:05.185Z,8.53
2022-12-24T12:46:03.684Z,8.55
2022-12-24T12:48:40.137Z,8.55
2022-12-24T12:51:53.270Z,8.54
2022-12-24T12:54:43.781Z,8.53
2022-12-24T12:57:14.871Z,8.47
2022-12-24T12:59:52.753Z,8.38
2022-12-24T13:02:23.446Z,8.35
2022-12-24T13:05:24.960Z,8.32
2022-12-24T13:08:17.331Z,8.30
2022-12-24T13:10:52.822Z,8.29
2022-12-24T13:13:35.889Z,8.28
2022-12-24T13:16:32.132Z,8.25
2022-12-24T13:19:17.832Z,8.24
2022-12-24T13:21:45.806Z,8.19
2022-12-24T13:24:15.899Z,8.11
2022-12-24T13:26:58.715Z,8.03
2022-12-24T13:29:35.126Z,7.95
2022-12-24T13:32:20.511Z,7.91
2022-12-24T13:34:50.549Z,7.90
2022-12-24T13:37:35.727Z,7.86
2022-12-24T13:40:09.600Z,7.82
2022-12-24T13:42:58.513Z,7.80
2022-12-24T13:45:28.619Z,7.77
2022-12-24T13:47:58.401Z,7.74
2022-12-24T13:50:34.409Z,7.73
2022-12-24T13:53:03.202Z,7.70
2022-12-24T13:55:31.875Z,7.69
2022-12-24T13:58:04.705Z,7.68
2022-12-24T14:00:42.695Z,7.67
2022-12-24T14:03:15.320Z,7.63
2022-12-24T14:05:43.448Z,7.57
2022-12-24T14:08:27.142Z,7.53
2022-12-24T14:11:25.830Z,7.49
2022-12-24T14:14:26.503Z,7.43
2022-12-24T14:16:57.935Z,7.39
2022-12-24T14:19:33.686Z,7.37
2022-12-24T14:22:28.467Z,7.33
2022-12-24T14:25:16.084Z,7.29
2022-12-24T14:27:43.086Z,7.25
2022-12-24T14:30:25.307Z,7.22
2022-12-24T14:32:54.064Z,7.22
2022-12-24T14:35:36.786Z,7.20
2022-12-24T14:38:20.859Z,7.18
2022-12-24T14:41:26.709Z,7.15
2022-12-24T14:44:15.523Z,7.14
2022-12-24T14:47:01.839Z,7.09
2022-12-24T14:49:35.715Z,7.05
2022-12-24T14:53:03.394Z,7.05
2022-12-24T14:55:30.906Z,7.03
2022-12-24T14:58:23.737Z,6.99
2022-12-24T15:00:53.675Z,6.94
2022-12-24T15:03:23.854Z,6.90
2022-12-24T15:06:06.255Z,6.89
2022-12-24T15:08:39.616Z,6.87
2022-12-24T15:11:09.929Z,6.82
2022-12-24T15:13:43.714Z,6.80
2022-12-24T15:16:15.023Z,6.75
2022-12-24T15:18:49.096Z,6.71
2022-12-24T15:21:29.500Z,6.69
2022-12-24T15:23:56.797Z,6.69
2022-12-24T15:26:34.532Z,6.70
2022-12-24T15:29:13.386Z,6.69
2022-12-24T15:31:40.424Z,6.66
2022-12-24T15:34:42.169Z,6.67
2022-12-24T15:37:29.631Z,6.67
2022-12-24T15:40:08.910Z,6.67
2022-12-24T15:42:41.848Z,6.65
2022-12-24T15:45:18.055Z,6.64
2022-12-24T15:48:06.423Z,6.65
2022-12-24T15:50:43.162Z,6.64
2022-12-24T15:53:25.775Z,6.64
2022-12-24T15:56:31.770Z,6.65
2022-12-24T15:59:24.788Z,6.68
2022-12-24T16:01:51.987Z,6.71
2022-12-24T16:04:27.892Z,6.72
2022-12-24T16:07:01.474Z,6.70
2022-12-24T16:09:34.584Z,6.68
2022-12-24T16:12:29.313Z,6.67
2022-12-24T16:15:00.601Z,6.65
2022-12-24T16:17:32.852Z,6.64
2022-12-24T16:20:05.437Z,6.64
2022-12-24T16:22:34.666Z,6.65
2022-12-24T16:25:25.310Z,6.64
2022-12-24T16:27:53.211Z,6.62
2022-12-24T16:30:21.703Z,6.60
2022-12-24T16:32:50.525Z,6.60
2022-12-24T16:35:25.982Z,6.60
2022-12-24T16:37:54.650Z,6.59
2022-12-24T16:40:26.792Z,6.60
2022-12-24T16:43:16.423Z,6.57
2022-12-24T16:45:46.269Z,6.56
2022-12-24T16:48:22.954Z,6.57
2022-12-24T16:50:52.084Z,6.56
2022-12-24T16:53:20.785Z,6.56
2022-12-24T16:55:50.758Z,6.55
2022-12-24T16:58:18.853Z,6.55
2022-12-24T17:00:46.567Z,6.52
2022-12-24T17:03:13.888Z,6.51
2022-12-24T17:05:42.861Z,6.51
2022-12-24T17:08:10.859Z,6.51
2022-12-24T17:10:38.310Z,6.49
2022-12-24T17:13:05.338Z,6.50
2022-12-24T17:15:32.702Z,6.51
2022-12-24T17:17:59.663Z,6.53
2022-12-24T17:20:26.687Z,6.56
2022-12-24T17:22:53.953Z,6.61
2022-12-24T17:25:21.000Z,6.63
2022-12-24T17:27:47.871Z,6.65
2022-12-24T17:30:15.851Z,6.66
2022-12-24T17:32:42.829Z,6.67
2022-12-24T17:35:10.051Z,6.67
2022-12-24T17:37:37.241Z,6.65
2022-12-24T17:40:04.894Z,6.66
2022-12-24T17:42:31.940Z,6.68
2022-12-24T17:44:58.911Z,6.69
2022-12-24T17:47:25.827Z,6.69
2022-12-24T17:49:53.534Z,6.68
2022-12-24T17:52:20.546Z,6.67
2022-12-24T17:54:47.491Z,6.66
2022-12-24T17:57:14.487Z,6.64
2022-12-24T17:59:41.531Z,6.62
2022-12-24T18:02:12.065Z,6.58
2022-12-24T18:04:39.273Z,6.55
2022-12-24T18:07:06.455Z,6.54
2022-12-24T18:09:33.467Z,6.56
2022-12-24T18:12:00.934Z,6.55
2022-12-24T18:14:27.935Z,6.52
2022-12-24T18:16:54.859Z,6.50
2022-12-24T18:19:21.770Z,6.47
2022-12-24T18:21:48.804Z,6.46
2022-12-24T18:24:15.705Z,6.44
2022-12-24T18:26:45.155Z,6.42
2022-12-24T18:29:13.361Z,6.40
2022-12-24T18:31:40.936Z,6.37
2022-12-24T18:34:12.062Z,6.34
2022-12-24T18:36:39.288Z,6.36
2022-12-24T18:39:06.221Z,6.36
2022-12-24T18:41:34.856Z,6.36
2022-12-24T18:44:01.991Z,6.37
2022-12-24T18:46:31.577Z,6.37
2022-12-24T18:49:00.267Z,6.38
2022-12-24T18:51:32.220Z,6.39
2022-12-24T18:53:59.267Z,6.41
2022-12-24T18:56:26.424Z,6.40
2022-12-24T18:58:59.207Z,6.39
2022-12-24T19:01:32.140Z,6.40
2022-12-24T19:04:02.785Z,6.40
2022-12-24T19:06:31.365Z,6.43
2022-12-24T19:09:00.125Z,6.44
2022-12-24T19:11:30.854Z,6.43
2022-12-24T19:13:59.417Z,6.42
2022-12-24T19:16:29.001Z,6.40
2022-12-24T19:18:56.913Z,6.38
2022-12-24T19:21:24.203Z,6.39
2022-12-24T19:23:51.563Z,6.38
2022-12-24T19:26:22.384Z,6.37
2022-12-24T19:28:50.704Z,6.36
2022-12-24T19:31:21.572Z,6.33
2022-12-24T19:33:55.147Z,6.30
2022-12-24T19:36:28.405Z,6.26
2022-12-24T19:38:57.484Z,6.23
2022-12-24T19:41:27.527Z,6.21
2022-12-24T19:43:57.650Z,6.23
2022-12-24T19:46:30.212Z,6.26
2022-12-24T19:49:00.537Z,6.24
2022-12-24T19:51:28.797Z,6.22
2022-12-24T19:53:57.375Z,6.22
2022-12-24T19:56:27.214Z,6.24
2022-12-24T19:58:56.910Z,6.23
2022-12-24T20:01:26.449Z,6.21
2022-12-24T20:03:54.943Z,6.18
2022-12-24T20:06:24.889Z,6.16
2022-12-24T20:08:56.739Z,6.13
2022-12-24T20:11:23.658Z,6.13
2022-12-24T20:13:50.802Z,6.15
2022-12-24T20:16:20.607Z,6.18
2022-12-24T20:18:53.116Z,6.18
2022-12-24T20:21:20.991Z,6.19
2022-12-24T20:23:48.455Z,6.21
2022-12-24T20:26:18.351Z,6.20
2022-12-24T20:28:46.116Z,6.19
2022-12-24T20:31:22.436Z,6.20
2022-12-24T20:33:49.483Z,6.20
2022-12-24T20:36:19.739Z,6.21
2022-12-24T20:38:46.845Z,6.18
2022-12-24T20:41:16.398Z,6.16
2022-12-24T20:43:48.294Z,6.13
2022-12-24T20:46:22.102Z,6.09
2022-12-24T20:48:51.198Z,6.05
2022-12-24T20:51:24.755Z,5.99
2022-12-24T20:53:55.247Z,5.92
2022-12-24T20:56:22.823Z,5.86
2022-12-24T20:58:50.358Z,5.81
2022-12-24T21:01:21.040Z,5.78
2022-12-24T21:03:48.120Z,5.75
2022-12-24T21:06:17.376Z,5.73
2022-12-24T21:08:46.040Z,5.72
2022-12-24T21:11:32.145Z,5.72
2022-12-24T21:14:01.726Z,5.70
2022-12-24T21:16:31.468Z,5.70
2022-12-24T21:18:59.011Z,5.71
2022-12-24T21:21:26.093Z,5.72
2022-12-24T21:23:53.777Z,5.74
2022-12-24T21:26:20.787Z,5.77
2022-12-24T21:28:48.532Z,5.79
2022-12-24T21:31:16.088Z,5.82
2022-12-24T21:33:43.066Z,5.85
2022-12-24T21:36:12.235Z,5.87
2022-12-24T21:38:39.627Z,5.90
2022-12-24T21:41:11.852Z,5.91
2022-12-24T21:43:39.285Z,5.91
2022-12-24T21:46:08.494Z,5.93
2022-12-24T21:48:56.844Z,5.94
2022-12-24T21:51:26.090Z,5.95
2022-12-24T21:54:11.762Z,5.96
2022-12-24T21:56:57.637Z,6.00
2022-12-24T21:59:27.128Z,6.02
2022-12-24T22:01:56.127Z,6.04
2022-12-24T22:04:24.434Z,6.04
2022-12-24T22:07:10.436Z,6.05
2022-12-24T22:09:57.900Z,6.05
2022-12-24T22:12:31.651Z,6.05
2022-12-24T22:15:01.443Z,6.08
2022-12-24T22:17:28.459Z,6.11
2022-12-24T22:19:55.395Z,6.13
2022-12-24T22:22:23.347Z,6.15
2022-12-24T22:24:50.789Z,6.16
2022-12-24T22:27:17.850Z,6.15
2022-12-24T22:29:44.990Z,6.12
2022-12-24T22:32:11.973Z,6.10
2022-12-24T22:34:38.922Z,6.09
2022-12-24T22:37:06.045Z,6.09
2022-12-24T22:39:33.259Z,6.07
2022-12-24T22:42:00.273Z,6.05
2022-12-24T22:44:27.484Z,6.05
2022-12-24T22:46:54.395Z,6.04
2022-12-24T22:49:21.384Z,6.02
2022-12-24T22:51:48.504Z,6.01
2022-12-24T22:54:15.566Z,5.99
2022-12-24T22:56:42.575Z,5.96
2022-12-24T22:59:13.304Z,5.92
2022-12-24T23:01:43.551Z,5.86
2022-12-24T23:04:11.913Z,5.81
2022-12-24T23:06:40.068Z,5.76
2022-12-24T23:09:10.096Z,5.71
2022-12-24T23:11:38.635Z,5.63
2022-12-24T23:14:24.499Z,5.57
2022-12-24T23:16:51.505Z,5.51
2022-12-24T23:19:18.375Z,5.46
2022-12-24T23:21:45.243Z,5.42
2022-12-24T23:24:12.443Z,5.39
2022-12-24T23:26:39.927Z,5.39
2022-12-24T23:29:06.942Z,5.38
2022-12-24T23:31:37.140Z,5.37
2022-12-24T23:34:04.401Z,5.36
2022-12-24T23:36:31.326Z,5.35
2022-12-24T23:38:58.457Z,5.34
2022-12-24T23:41:25.415Z,5.34
2022-12-24T23:43:52.644Z,5.33
2022-12-24T23:46:20.746Z,5.33
2022-12-24T23:48:48.445Z,5.31
2022-12-24T23:51:19.199Z,5.32
2022-12-24T23:53:46.093Z,5.33
2022-12-24T23:56:13.254Z,5.32
2022-12-24T23:58:41.946Z,5.32
