createdAt,value
2017-10-29T00:00:03.622Z,38.35
2017-10-29T00:00:07.850Z,38.50
2017-10-29T00:00:12.097Z,38.73
2017-10-29T00:00:16.395Z,38.45
2017-10-29T00:00:21.517Z,38.35
2017-10-29T00:00:26.532Z,38.10
2017-10-29T00:00:30.753Z,37.97
2017-10-29T00:00:35.032Z,37.60
2017-10-29T00:00:40.060Z,37.00
2017-10-29T00:00:45.079Z,37.00
2017-10-29T00:00:50.118Z,37.13
2017-10-29T00:00:54.368Z,37.17
2017-10-29T00:00:58.635Z,37.70
2017-10-29T00:01:02.921Z,37.23
2017-10-29T00:01:07.174Z,37.00
2017-10-29T00:01:11.442Z,36.80
2017-10-29T00:01:15.690Z,37.03
2017-10-29T00:01:20.725Z,37.00
2017-10-29T00:01:24.968Z,37.10
2017-10-29T00:01:29.227Z,36.90
2017-10-29T00:01:33.466Z,36.95
2017-10-29T00:01:37.731Z,36.80
2017-10-29T00:01:41.990Z,36.65
2017-10-29T00:01:46.235Z,36.25
2017-10-29T00:01:50.490Z,36.00
2017-10-29T00:01:54.746Z,35.75
2017-10-29T00:01:58.985Z,35.40
2017-10-29T00:02:03.227Z,35.50
2017-10-29T00:02:07.485Z,35.53
2017-10-29T00:02:11.741Z,35.45
2017-10-29T00:02:15.968Z,35.10
2017-10-29T00:02:20.213Z,35.20
2017-10-29T00:02:25.239Z,34.93
2017-10-29T00:02:30.256Z,34.70
2017-10-29T00:02:35.271Z,34.60
2017-10-29T00:02:40.284Z,35.10
2017-10-29T00:02:45.288Z,35.57
2017-10-29T00:02:49.543Z,35.97
2017-10-29T00:02:53.806Z,35.90
2017-10-29T00:02:58.804Z,35.90
2017-10-29T00:03:03.840Z,36.27
2017-10-29T00:03:08.875Z,36.33
2017-10-29T00:03:13.131Z,36.65
2017-10-29T00:03:18.892Z,36.70
2017-10-29T00:03:23.184Z,36.90
2017-10-29T00:03:28.224Z,37.40
2017-10-29T00:03:33.238Z,37.50
2017-10-29T00:03:38.263Z,37.80
2017-10-29T00:03:42.537Z,37.67
2017-10-29T00:03:46.836Z,37.20
2017-10-29T00:03:51.113Z,37.33
2017-10-29T00:03:55.355Z,37.55
2017-10-29T00:04:00.366Z,37.20
2017-10-29T00:04:05.387Z,36.65
2017-10-29T00:04:10.400Z,36.43
2017-10-29T00:04:14.663Z,36.20
2017-10-29T00:04:18.916Z,36.10
2017-10-29T00:04:23.971Z,35.75
2017-10-29T00:04:28.216Z,36.07
2017-10-29T00:04:33.235Z,36.05
2017-10-29T00:04:37.511Z,35.73
2017-10-29T00:04:41.766Z,35.60
2017-10-29T00:04:45.996Z,36.15
2017-10-29T00:04:50.247Z,36.20
2017-10-29T00:04:55.240Z,36.25
2017-10-29T00:04:59.656Z,36.28
2017-10-29T00:05:03.912Z,36.70
2017-10-29T00:05:08.184Z,36.60
2017-10-29T00:05:12.422Z,36.75
2017-10-29T00:05:16.669Z,37.00
2017-10-29T00:05:21.690Z,37.15
2017-10-29T00:05:26.796Z,37.27
2017-10-29T00:05:31.050Z,37.00
2017-10-29T00:05:35.312Z,37.00
2017-10-29T00:05:40.323Z,36.87
2017-10-29T00:05:45.371Z,36.47
2017-10-29T00:05:49.616Z,36.20
2017-10-29T00:05:53.869Z,36.20
2017-10-29T00:05:58.109Z,36.55
2017-10-29T00:06:02.357Z,36.43
2017-10-29T00:06:06.627Z,36.45
2017-10-29T00:06:10.883Z,36.50
2017-10-29T00:06:15.131Z,36.40
2017-10-29T00:06:19.395Z,36.17
2017-10-29T00:06:23.622Z,35.40
2017-10-29T00:06:27.905Z,35.00
2017-10-29T00:06:32.160Z,35.00
2017-10-29T00:06:36.400Z,35.10
2017-10-29T00:06:40.667Z,35.50
2017-10-29T00:06:44.932Z,35.40
2017-10-29T00:06:49.179Z,35.20
2017-10-29T00:06:53.457Z,34.15
2017-10-29T00:06:57.694Z,34.00
2017-10-29T00:07:01.968Z,34.30
2017-10-29T00:07:06.274Z,34.27
2017-10-29T00:07:10.533Z,34.15
2017-10-29T00:07:14.764Z,33.85
2017-10-29T00:07:19.032Z,33.87
2017-10-29T00:07:23.296Z,34.50
2017-10-29T00:07:27.529Z,34.55
2017-10-29T00:07:31.784Z,34.45
2017-10-29T00:07:36.061Z,34.40
2017-10-29T00:07:40.318Z,34.65
2017-10-29T00:07:45.582Z,35.05
2017-10-29T00:07:49.832Z,34.97
2017-10-29T00:07:54.091Z,35.37
2017-10-29T00:07:58.347Z,35.00
2017-10-29T00:08:02.609Z,34.60
2017-10-29T00:08:06.870Z,34.60
2017-10-29T00:08:11.363Z,34.50
2017-10-29T00:08:15.619Z,34.45
2017-10-29T00:08:19.865Z,34.17
2017-10-29T00:08:24.889Z,34.00
2017-10-29T00:08:29.907Z,33.57
2017-10-29T00:08:34.182Z,33.60
2017-10-29T00:08:38.424Z,33.25
2017-10-29T00:08:43.633Z,32.80
2017-10-29T00:08:48.669Z,32.57
2017-10-29T00:08:52.915Z,32.47
2017-10-29T00:08:57.163Z,32.55
2017-10-29T00:09:01.449Z,32.50
2017-10-29T00:09:05.705Z,32.77
2017-10-29T00:09:09.954Z,32.80
2017-10-29T00:09:14.963Z,32.95
2017-10-29T00:09:19.992Z,33.10
2017-10-29T00:09:25.016Z,32.73
2017-10-29T00:09:30.048Z,33.00
2017-10-29T00:09:34.276Z,33.20
2017-10-29T00:09:38.542Z,33.20
2017-10-29T00:09:42.882Z,33.45
2017-10-29T00:09:47.103Z,33.50
2017-10-29T00:09:51.380Z,33.60
2017-10-29T00:09:55.669Z,33.45
2017-10-29T00:09:59.916Z,33.75
2017-10-29T00:10:04.150Z,32.85
2017-10-29T00:10:08.418Z,32.87
2017-10-29T00:10:12.649Z,32.90
2017-10-29T00:10:16.906Z,32.65
2017-10-29T00:10:21.132Z,32.60
2017-10-29T00:10:26.155Z,33.13
2017-10-29T00:10:31.227Z,33.23
2017-10-29T00:10:35.485Z,33.10
2017-10-29T00:10:39.722Z,33.40
2017-10-29T00:10:43.958Z,33.40
2017-10-29T00:10:48.983Z,33.37
2017-10-29T00:10:53.249Z,33.47
2017-10-29T00:10:57.527Z,33.40
2017-10-29T00:11:02.528Z,33.70
2017-10-29T00:11:06.779Z,33.87
2017-10-29T00:11:11.055Z,34.10
2017-10-29T00:11:15.298Z,34.30
2017-10-29T00:11:20.334Z,34.80
2017-10-29T00:11:25.358Z,34.73
2017-10-29T00:11:29.605Z,34.60
2017-10-29T00:11:33.848Z,34.50
2017-10-29T00:11:38.115Z,34.23
2017-10-29T00:11:42.365Z,33.95
2017-10-29T00:11:46.635Z,33.95
2017-10-29T00:11:51.705Z,34.17
2017-10-29T00:11:55.966Z,33.97
2017-10-29T00:12:00.989Z,34.10
2017-10-29T00:12:06.295Z,34.30
2017-10-29T00:12:12.215Z,34.30
2017-10-29T00:12:16.587Z,34.00
2017-10-29T00:12:20.869Z,33.33
2017-10-29T00:12:25.888Z,33.35
2017-10-29T00:12:30.148Z,33.20
2017-10-29T00:12:34.413Z,33.15
2017-10-29T00:12:38.645Z,33.47
2017-10-29T00:12:42.907Z,33.05
2017-10-29T00:12:47.170Z,32.80
2017-10-29T00:12:52.165Z,32.80
2017-10-29T00:12:56.406Z,32.80
2017-10-29T00:13:00.680Z,32.63
2017-10-29T00:13:05.735Z,32.25
2017-10-29T00:13:09.972Z,31.07
2017-10-29T00:13:14.204Z,30.45
2017-10-29T00:13:19.209Z,30.40
2017-10-29T00:13:24.221Z,30.50
2017-10-29T00:13:28.470Z,30.43
2017-10-29T00:13:32.755Z,30.35
2017-10-29T00:13:36.990Z,29.30
2017-10-29T00:13:41.237Z,29.20
2017-10-29T00:13:46.249Z,29.47
2017-10-29T00:13:51.277Z,29.27
2017-10-29T00:13:56.276Z,29.40
2017-10-29T00:14:00.557Z,29.07
2017-10-29T00:14:04.830Z,29.20
2017-10-29T00:14:09.075Z,30.10
2017-10-29T00:14:13.356Z,30.67
2017-10-29T00:14:17.651Z,30.70
2017-10-29T00:14:21.876Z,30.85
2017-10-29T00:14:26.213Z,30.90
2017-10-29T00:14:30.464Z,31.07
2017-10-29T00:14:34.715Z,31.45
2017-10-29T00:14:38.959Z,32.25
2017-10-29T00:14:43.227Z,32.10
2017-10-29T00:14:47.483Z,32.30
2017-10-29T00:14:51.726Z,32.35
2017-10-29T00:14:55.989Z,32.25
2017-10-29T00:15:00.258Z,32.53
2017-10-29T00:15:04.512Z,32.50
2017-10-29T00:15:08.749Z,32.40
2017-10-29T00:15:12.999Z,31.73
2017-10-29T00:15:18.105Z,31.80
2017-10-29T00:15:22.336Z,31.70
2017-10-29T00:15:26.585Z,31.70
2017-10-29T00:15:30.826Z,31.70
2017-10-29T00:15:35.854Z,31.70
2017-10-29T00:15:40.143Z,31.53
2017-10-29T00:15:44.400Z,31.70
2017-10-29T00:15:48.650Z,31.60
2017-10-29T00:15:52.913Z,31.47
2017-10-29T00:15:57.171Z,31.50
2017-10-29T00:16:01.401Z,31.50
2017-10-29T00:16:05.687Z,31.75
2017-10-29T00:16:09.909Z,32.20
2017-10-29T00:16:14.161Z,32.75
2017-10-29T00:16:18.407Z,33.15
2017-10-29T00:16:22.658Z,33.55
2017-10-29T00:16:28.144Z,33.67
2017-10-29T00:16:33.095Z,33.80
2017-10-29T00:16:37.818Z,33.85
2017-10-29T00:16:42.058Z,33.85
2017-10-29T00:16:46.355Z,33.70
2017-10-29T00:16:50.605Z,34.10
2017-10-29T00:16:55.603Z,34.10
2017-10-29T00:16:59.923Z,33.97
2017-10-29T00:17:04.918Z,33.85
2017-10-29T00:17:09.154Z,33.40
2017-10-29T00:17:13.407Z,33.15
2017-10-29T00:17:17.714Z,32.93
2017-10-29T00:17:21.942Z,32.45
2017-10-29T00:17:26.181Z,32.50
2017-10-29T00:17:31.215Z,32.43
2017-10-29T00:17:35.473Z,32.47
2017-10-29T00:17:39.752Z,32.70
2017-10-29T00:17:44.786Z,32.65
2017-10-29T00:17:49.037Z,32.60
2017-10-29T00:17:53.369Z,32.60
2017-10-29T00:17:57.618Z,32.60
2017-10-29T00:18:01.870Z,32.55
2017-10-29T00:18:06.110Z,32.90
2017-10-29T00:18:10.381Z,33.17
2017-10-29T00:18:15.406Z,33.10
2017-10-29T00:18:19.653Z,33.17
2017-10-29T00:18:23.896Z,33.30
2017-10-29T00:18:28.905Z,33.30
2017-10-29T00:18:34.073Z,33.37
2017-10-29T00:18:38.313Z,33.37
2017-10-29T00:18:42.568Z,33.30
2017-10-29T00:18:46.837Z,33.35
2017-10-29T00:18:51.114Z,33.30
2017-10-29T00:18:55.352Z,33.75
2017-10-29T00:18:59.628Z,33.95
2017-10-29T00:19:04.638Z,33.75
2017-10-29T00:19:08.911Z,33.80
2017-10-29T00:19:13.171Z,34.20
2017-10-29T00:19:17.429Z,34.35
2017-10-29T00:19:21.672Z,34.10
2017-10-29T00:19:25.947Z,34.07
2017-10-29T00:19:30.972Z,34.00
2017-10-29T00:19:35.995Z,34.00
2017-10-29T00:19:41.015Z,33.97
2017-10-29T00:19:46.046Z,33.60
2017-10-29T00:19:50.287Z,33.27
2017-10-29T00:19:54.542Z,33.10
2017-10-29T00:19:58.823Z,32.77
2017-10-29T00:20:03.061Z,32.35
2017-10-29T00:20:07.317Z,32.35
2017-10-29T00:20:12.325Z,31.85
2017-10-29T00:20:16.587Z,31.53
2017-10-29T00:20:20.847Z,31.60
2017-10-29T00:20:25.133Z,31.30
2017-10-29T00:20:30.137Z,30.90
2017-10-29T00:20:34.401Z,30.30
2017-10-29T00:20:38.634Z,30.37
2017-10-29T00:20:42.890Z,30.85
2017-10-29T00:20:47.151Z,31.25
2017-10-29T00:20:51.419Z,31.40
2017-10-29T00:20:55.671Z,31.27
2017-10-29T00:21:00.715Z,32.05
2017-10-29T00:21:05.016Z,32.10
2017-10-29T00:21:09.259Z,32.10
2017-10-29T00:21:13.501Z,32.07
2017-10-29T00:21:17.783Z,31.50
2017-10-29T00:21:22.804Z,31.45
2017-10-29T00:21:27.800Z,31.13
2017-10-29T00:21:32.825Z,31.27
2017-10-29T00:21:37.842Z,30.95
2017-10-29T00:21:42.861Z,30.53
2017-10-29T00:21:47.936Z,30.10
2017-10-29T00:21:53.189Z,29.30
2017-10-29T00:21:57.409Z,28.42
2017-10-29T00:22:02.414Z,27.70
2017-10-29T00:22:06.655Z,27.33
2017-10-29T00:22:10.925Z,27.35
2017-10-29T00:22:15.937Z,27.77
2017-10-29T00:22:20.179Z,27.73
2017-10-29T00:22:24.446Z,27.90
2017-10-29T00:22:29.454Z,28.30
2017-10-29T00:22:34.472Z,28.27
2017-10-29T00:22:38.727Z,28.83
2017-10-29T00:22:42.961Z,28.75
2017-10-29T00:22:47.228Z,28.73
2017-10-29T00:23:26.369Z,29.19
2017-10-29T00:23:30.627Z,29.30
2017-10-29T00:23:34.872Z,29.30
2017-10-29T00:23:39.125Z,29.15
2017-10-29T00:23:43.391Z,29.60
2017-10-29T00:23:47.683Z,29.70
2017-10-29T00:23:51.947Z,29.40
2017-10-29T00:23:56.184Z,29.20
2017-10-29T00:24:00.474Z,29.00
2017-10-29T00:24:04.708Z,29.17
2017-10-29T00:24:09.763Z,29.50
2017-10-29T00:24:14.011Z,29.50
2017-10-29T00:24:18.291Z,29.50
2017-10-29T00:24:22.568Z,29.95
2017-10-29T00:24:26.808Z,29.83
2017-10-29T00:24:31.045Z,29.55
2017-10-29T00:24:35.297Z,29.60
2017-10-29T00:24:39.551Z,29.50
2017-10-29T00:24:43.832Z,29.50
2017-10-29T00:24:48.060Z,29.70
2017-10-29T00:24:52.294Z,29.95
2017-10-29T00:24:56.539Z,30.17
2017-10-29T00:25:00.814Z,30.35
2017-10-29T00:25:05.052Z,30.35
2017-10-29T00:25:09.289Z,30.50
2017-10-29T00:25:13.554Z,30.57
2017-10-29T00:25:17.799Z,30.10
2017-10-29T00:25:22.037Z,29.70
2017-10-29T00:25:26.290Z,30.10
2017-10-29T00:25:30.532Z,30.10
2017-10-29T00:25:35.552Z,30.20
2017-10-29T00:25:40.557Z,30.40
2017-10-29T00:25:45.563Z,30.13
2017-10-29T00:25:49.823Z,30.10
2017-10-29T00:25:54.054Z,30.30
2017-10-29T00:25:58.307Z,29.67
2017-10-29T00:26:02.540Z,29.20
2017-10-29T00:26:06.804Z,29.55
2017-10-29T00:26:11.047Z,29.80
2017-10-29T00:26:15.308Z,30.17
2017-10-29T00:26:19.574Z,30.50
2017-10-29T00:26:23.827Z,30.45
2017-10-29T00:26:28.065Z,30.47
2017-10-29T00:26:32.319Z,30.50
2017-10-29T00:26:36.556Z,30.25
2017-10-29T00:26:40.801Z,30.00
2017-10-29T00:26:45.047Z,30.20
2017-10-29T00:26:49.323Z,30.20
2017-10-29T00:26:53.583Z,30.30
2017-10-29T00:26:58.601Z,30.70
2017-10-29T00:27:03.657Z,31.27
2017-10-29T00:27:07.914Z,30.88
2017-10-29T00:27:12.163Z,30.45
2017-10-29T00:27:16.402Z,30.40
2017-10-29T00:27:20.648Z,30.25
2017-10-29T00:27:24.886Z,30.03
2017-10-29T00:27:29.157Z,29.80
2017-10-29T00:27:33.400Z,29.70
2017-10-29T00:27:37.654Z,29.30
2017-10-29T00:27:41.927Z,29.30
2017-10-29T00:27:46.936Z,28.85
2017-10-29T00:27:51.202Z,28.77
2017-10-29T00:27:55.439Z,28.25
2017-10-29T00:28:00.465Z,27.87
2017-10-29T00:28:05.491Z,27.63
2017-10-29T00:28:09.749Z,27.47
2017-10-29T00:28:14.001Z,27.50
2017-10-29T00:28:18.264Z,27.50
2017-10-29T00:28:22.513Z,27.75
2017-10-29T00:28:27.529Z,27.77
2017-10-29T00:28:31.787Z,27.67
2017-10-29T00:28:36.817Z,27.85
2017-10-29T00:28:41.820Z,27.83
2017-10-29T00:28:46.847Z,27.97
2017-10-29T00:28:51.899Z,28.27
2017-10-29T00:28:56.387Z,28.40
2017-10-29T00:29:00.663Z,28.53
2017-10-29T00:29:05.678Z,28.65
2017-10-29T00:29:09.963Z,29.13
2017-10-29T00:29:14.173Z,29.15
2017-10-29T00:29:18.454Z,29.20
2017-10-29T00:29:22.693Z,29.25
2017-10-29T00:29:27.719Z,29.50
2017-10-29T00:29:31.989Z,29.60
2017-10-29T00:29:36.235Z,29.83
2017-10-29T00:29:40.497Z,30.00
2017-10-29T00:29:44.729Z,29.90
2017-10-29T00:29:48.971Z,29.70
2017-10-29T00:29:53.225Z,29.97
2017-10-29T00:29:57.471Z,30.55
2017-10-29T00:30:01.714Z,30.60
2017-10-29T00:30:06.757Z,30.80
2017-10-29T00:30:11.003Z,30.80
2017-10-29T00:30:15.254Z,31.30
2017-10-29T00:30:19.487Z,31.25
2017-10-29T00:30:23.744Z,30.90
2017-10-29T00:30:27.999Z,30.90
2017-10-29T00:30:32.262Z,30.80
2017-10-29T00:30:36.511Z,30.70
2017-10-29T00:30:40.775Z,30.80
2017-10-29T00:30:45.056Z,30.80
2017-10-29T00:30:49.303Z,30.65
2017-10-29T00:30:53.584Z,30.45
2017-10-29T00:30:57.835Z,30.30
2017-10-29T00:31:02.846Z,30.23
2017-10-29T00:31:07.846Z,29.87
2017-10-29T00:31:12.102Z,29.60
2017-10-29T00:31:16.351Z,29.30
2017-10-29T00:31:20.591Z,29.35
2017-10-29T00:31:24.849Z,29.50
2017-10-29T00:31:29.099Z,29.55
2017-10-29T00:31:33.336Z,29.25
2017-10-29T00:31:37.601Z,29.00
2017-10-29T00:31:41.841Z,28.57
2017-10-29T00:31:46.100Z,28.50
2017-10-29T00:31:50.349Z,28.50
2017-10-29T00:31:55.462Z,28.50
2017-10-29T00:31:59.750Z,28.50
2017-10-29T00:32:03.997Z,28.75
2017-10-29T00:32:08.257Z,28.55
2017-10-29T00:32:12.516Z,28.30
2017-10-29T00:32:16.766Z,28.63
2017-10-29T00:32:21.023Z,28.80
2017-10-29T00:32:25.268Z,28.60
2017-10-29T00:32:29.498Z,28.63
2017-10-29T00:32:34.515Z,29.05
2017-10-29T00:32:39.535Z,29.20
2017-10-29T00:32:44.545Z,29.90
2017-10-29T00:32:49.562Z,29.60
2017-10-29T00:32:54.590Z,29.30
2017-10-29T00:32:59.622Z,29.40
2017-10-29T00:33:03.882Z,29.13
2017-10-29T00:33:08.130Z,29.25
2017-10-29T00:33:12.372Z,29.67
2017-10-29T00:33:16.633Z,29.40
2017-10-29T00:33:20.876Z,29.25
2017-10-29T00:33:25.117Z,29.25
2017-10-29T00:33:29.380Z,29.00
2017-10-29T00:33:33.613Z,28.80
2017-10-29T00:33:37.867Z,28.95
2017-10-29T00:33:42.119Z,28.45
2017-10-29T00:33:46.371Z,28.60
2017-10-29T00:33:50.619Z,28.95
2017-10-29T00:33:54.870Z,28.80
2017-10-29T00:33:59.235Z,28.60
2017-10-29T00:34:03.467Z,28.75
2017-10-29T00:34:07.747Z,28.95
2017-10-29T00:34:12.002Z,28.55
2017-10-29T00:34:17.013Z,28.33
2017-10-29T00:34:22.021Z,28.13
2017-10-29T00:34:26.257Z,28.17
2017-10-29T00:34:30.524Z,27.30
2017-10-29T00:34:35.541Z,27.05
2017-10-29T00:34:39.778Z,26.87
2017-10-29T00:34:44.060Z,26.50
2017-10-29T00:34:49.066Z,26.55
2017-10-29T00:34:54.088Z,26.27
2017-10-29T00:34:59.116Z,26.13
2017-10-29T00:35:04.131Z,25.83
2017-10-29T00:35:09.137Z,25.60
2017-10-29T00:35:13.396Z,26.00
2017-10-29T00:35:17.641Z,26.30
2017-10-29T00:35:22.652Z,26.63
2017-10-29T00:35:27.655Z,26.73
2017-10-29T00:35:31.904Z,27.40
2017-10-29T00:35:36.154Z,27.50
2017-10-29T00:35:40.422Z,27.85
2017-10-29T00:35:44.699Z,28.23
2017-10-29T00:35:48.963Z,28.25
2017-10-29T00:35:53.193Z,28.35
2017-10-29T00:35:57.451Z,28.90
2017-10-29T00:36:01.712Z,29.00
2017-10-29T00:36:05.964Z,29.20
2017-10-29T00:36:10.224Z,28.90
2017-10-29T00:36:14.485Z,28.75
2017-10-29T00:36:19.565Z,28.60
2017-10-29T00:36:23.814Z,28.23
2017-10-29T00:36:28.049Z,28.05
2017-10-29T00:36:32.288Z,28.00
2017-10-29T00:36:36.555Z,27.80
2017-10-29T00:36:40.799Z,27.60
2017-10-29T00:36:45.818Z,27.50
2017-10-29T00:36:50.829Z,27.20
2017-10-29T00:36:55.842Z,26.77
2017-10-29T00:37:00.089Z,26.37
2017-10-29T00:37:04.351Z,26.17
2017-10-29T00:37:09.436Z,25.70
2017-10-29T00:37:32.630Z,17.60
2017-10-29T00:37:37.640Z,22.35
2017-10-29T00:37:42.641Z,23.85
2017-10-29T00:37:46.902Z,24.07
2017-10-29T00:37:51.164Z,24.35
2017-10-29T00:37:56.186Z,24.50
2017-10-29T00:38:01.196Z,24.17
2017-10-29T00:38:06.224Z,24.50
2017-10-29T00:38:11.217Z,24.50
2017-10-29T00:38:16.243Z,24.40
2017-10-29T00:38:21.244Z,24.40
2017-10-29T00:38:25.511Z,24.53
2017-10-29T00:38:29.761Z,24.60
2017-10-29T00:38:34.772Z,24.90
2017-10-29T00:38:39.810Z,24.70
2017-10-29T00:38:44.813Z,24.70
2017-10-29T00:38:49.849Z,24.80
2017-10-29T00:38:54.877Z,25.00
2017-10-29T00:38:59.118Z,25.53
2017-10-29T00:39:03.424Z,25.60
2017-10-29T00:39:07.680Z,25.43
2017-10-29T00:39:11.934Z,25.55
2017-10-29T00:39:16.179Z,25.80
2017-10-29T00:39:21.168Z,26.00
2017-10-29T00:39:26.190Z,25.97
2017-10-29T00:39:31.189Z,25.80
2017-10-29T00:39:35.458Z,26.20
2017-10-29T00:39:39.700Z,26.60
2017-10-29T00:39:43.951Z,26.70
2017-10-29T00:39:48.207Z,26.60
2017-10-29T00:39:53.204Z,26.50
2017-10-29T00:39:57.516Z,26.60
2017-10-29T00:40:01.736Z,26.45
2017-10-29T00:40:06.736Z,26.35
2017-10-29T00:40:11.760Z,26.60
2017-10-29T00:40:16.773Z,26.50
2017-10-29T00:40:21.020Z,25.80
2017-10-29T00:40:25.276Z,25.43
2017-10-29T00:40:30.318Z,25.75
2017-10-29T00:40:34.569Z,25.30
2017-10-29T00:40:38.836Z,24.80
2017-10-29T00:40:43.076Z,25.00
2017-10-29T00:40:47.339Z,25.25
2017-10-29T00:40:51.607Z,25.40
2017-10-29T00:40:56.608Z,25.40
2017-10-29T00:41:00.865Z,25.37
2017-10-29T00:41:05.114Z,25.77
2017-10-29T00:41:10.125Z,25.75
2017-10-29T00:41:14.387Z,25.43
2017-10-29T00:41:18.621Z,25.40
2017-10-29T00:41:22.924Z,26.55
2017-10-29T00:41:27.165Z,26.63
2017-10-29T00:41:31.401Z,26.95
2017-10-29T00:41:35.672Z,27.35
2017-10-29T00:41:39.919Z,27.60
2017-10-29T00:41:44.191Z,27.50
2017-10-29T00:41:48.437Z,27.30
2017-10-29T00:41:52.710Z,27.35
2017-10-29T00:41:56.973Z,27.47
2017-10-29T00:42:01.221Z,27.65
2017-10-29T00:42:05.497Z,27.80
2017-10-29T00:42:09.746Z,27.90
2017-10-29T00:42:14.773Z,28.45
2017-10-29T00:42:19.825Z,28.83
2017-10-29T00:42:24.065Z,28.60
2017-10-29T00:42:28.304Z,28.95
2017-10-29T00:42:32.554Z,28.95
2017-10-29T00:42:36.798Z,28.47
2017-10-29T00:42:41.044Z,28.55
2017-10-29T00:42:45.290Z,28.80
2017-10-29T00:42:49.561Z,28.45
2017-10-29T00:42:53.828Z,27.85
2017-10-29T00:42:58.084Z,27.85
2017-10-29T00:43:02.361Z,27.70
2017-10-29T00:43:06.634Z,27.53
2017-10-29T00:43:10.880Z,27.30
2017-10-29T00:43:15.909Z,26.90
2017-10-29T00:43:20.938Z,26.87
2017-10-29T00:43:25.183Z,26.90
2017-10-29T00:43:29.436Z,26.33
2017-10-29T00:43:33.668Z,26.25
2017-10-29T00:43:37.933Z,26.75
2017-10-29T00:43:42.168Z,26.40
2017-10-29T00:43:46.428Z,26.50
2017-10-29T00:43:50.670Z,27.05
2017-10-29T00:43:54.913Z,27.10
2017-10-29T00:43:59.913Z,27.15
2017-10-29T00:44:04.185Z,27.37
2017-10-29T00:44:08.448Z,27.57
2017-10-29T00:44:12.708Z,28.40
2017-10-29T00:44:16.955Z,28.40
2017-10-29T00:44:21.199Z,28.50
2017-10-29T00:44:25.457Z,28.40
2017-10-29T00:44:29.716Z,29.00
2017-10-29T00:44:33.955Z,28.95
2017-10-29T00:44:38.228Z,28.23
2017-10-29T00:44:42.457Z,27.85
2017-10-29T00:44:46.710Z,27.85
2017-10-29T00:44:50.954Z,27.95
2017-10-29T00:44:55.228Z,28.43
2017-10-29T00:44:59.474Z,28.20
2017-10-29T00:45:03.734Z,28.10
2017-10-29T00:45:07.997Z,27.60
2017-10-29T00:45:12.257Z,27.70
2017-10-29T00:45:16.505Z,27.65
2017-10-29T00:45:20.759Z,27.25
2017-10-29T00:45:25.024Z,26.93
2017-10-29T00:45:29.249Z,26.75
2017-10-29T00:45:33.517Z,26.15
2017-10-29T00:45:37.740Z,25.95
2017-10-29T00:45:42.767Z,26.07
2017-10-29T00:45:47.788Z,26.03
2017-10-29T00:45:52.049Z,26.07
2017-10-29T00:45:56.287Z,26.25
2017-10-29T00:46:00.551Z,26.30
2017-10-29T00:46:04.865Z,26.67
2017-10-29T00:46:09.106Z,26.75
2017-10-29T00:46:13.358Z,26.50
2017-10-29T00:46:17.596Z,26.85
2017-10-29T00:46:21.909Z,27.43
2017-10-29T00:46:26.157Z,27.95
2017-10-29T00:46:30.443Z,28.40
2017-10-29T00:46:34.680Z,29.27
2017-10-29T00:46:39.689Z,30.55
2017-10-29T00:46:44.710Z,30.63
2017-10-29T00:46:49.756Z,30.30
2017-10-29T00:46:54.009Z,29.97
2017-10-29T00:46:58.257Z,30.05
2017-10-29T00:47:02.514Z,29.85
2017-10-29T00:47:06.776Z,29.80
2017-10-29T00:47:11.017Z,30.05
2017-10-29T00:47:15.285Z,30.05
2017-10-29T00:47:19.542Z,29.60
2017-10-29T00:47:24.541Z,29.25
2017-10-29T00:47:28.798Z,29.00
2017-10-29T00:47:33.035Z,28.85
2017-10-29T00:47:37.273Z,28.65
2017-10-29T00:47:41.541Z,28.60
2017-10-29T00:47:45.787Z,28.90
2017-10-29T00:47:50.044Z,28.85
2017-10-29T00:47:55.051Z,28.75
2017-10-29T00:47:59.308Z,28.60
2017-10-29T00:48:03.577Z,29.00
2017-10-29T00:48:08.596Z,29.10
2017-10-29T00:48:13.611Z,29.03
2017-10-29T00:48:18.645Z,29.37
2017-10-29T00:48:22.873Z,29.70
2017-10-29T00:48:27.901Z,29.85
2017-10-29T00:48:32.178Z,29.67
2017-10-29T00:48:36.408Z,29.40
2017-10-29T00:48:40.684Z,29.40
2017-10-29T00:48:44.922Z,29.45
2017-10-29T00:48:49.174Z,29.30
2017-10-29T00:48:53.433Z,29.50
2017-10-29T00:48:58.459Z,29.30
2017-10-29T00:49:03.476Z,29.07
2017-10-29T00:49:08.505Z,29.03
2017-10-29T00:49:13.526Z,28.95
2017-10-29T00:49:17.774Z,28.73
2017-10-29T00:49:22.043Z,28.57
2017-10-29T00:49:26.319Z,28.40
2017-10-29T00:49:31.333Z,28.85
2017-10-29T00:49:36.385Z,29.57
2017-10-29T00:49:40.618Z,29.67
2017-10-29T00:49:44.867Z,29.60
2017-10-29T00:49:49.129Z,29.30
2017-10-29T00:49:53.374Z,28.95
2017-10-29T00:49:57.605Z,29.40
2017-10-29T00:50:01.840Z,29.40
2017-10-29T00:50:06.882Z,29.50
2017-10-29T00:50:11.906Z,29.43
2017-10-29T00:50:16.151Z,29.70
2017-10-29T00:50:20.380Z,30.05
2017-10-29T00:50:25.393Z,30.15
2017-10-29T00:50:29.646Z,30.47
2017-10-29T00:50:33.913Z,30.40
2017-10-29T00:50:38.937Z,30.30
2017-10-29T00:50:43.953Z,30.50
2017-10-29T00:50:48.197Z,30.63
2017-10-29T00:50:52.445Z,31.20
2017-10-29T00:50:57.463Z,31.17
2017-10-29T00:51:02.456Z,31.00
2017-10-29T00:51:06.708Z,30.90
2017-10-29T00:51:10.969Z,30.65
2017-10-29T00:51:15.216Z,30.35
2017-10-29T00:51:19.471Z,30.13
2017-10-29T00:51:24.486Z,30.10
2017-10-29T00:51:29.524Z,29.93
2017-10-29T00:51:34.563Z,29.70
2017-10-29T00:51:38.825Z,29.77
2017-10-29T00:51:43.845Z,29.70
2017-10-29T00:51:48.880Z,29.77
2017-10-29T00:51:54.225Z,30.37
2017-10-29T00:51:58.477Z,30.42
2017-10-29T00:52:02.723Z,30.20
2017-10-29T00:52:06.961Z,30.40
2017-10-29T00:52:11.219Z,30.70
2017-10-29T00:52:15.486Z,30.40
2017-10-29T00:52:20.508Z,30.25
2017-10-29T00:52:25.533Z,30.13
2017-10-29T00:52:29.779Z,29.70
2017-10-29T00:52:34.013Z,29.55
2017-10-29T00:52:38.264Z,29.30
2017-10-29T00:52:42.544Z,28.95
2017-10-29T00:52:46.775Z,29.05
2017-10-29T00:52:51.016Z,29.00
2017-10-29T00:52:55.299Z,28.63
2017-10-29T00:52:59.536Z,28.65
2017-10-29T00:53:04.557Z,28.45
2017-10-29T00:53:09.588Z,28.37
2017-10-29T00:53:13.840Z,28.27
2017-10-29T00:53:18.117Z,28.70
2017-10-29T00:53:22.357Z,28.20
2017-10-29T00:53:27.387Z,28.15
2017-10-29T00:53:31.660Z,28.33
2017-10-29T00:53:35.909Z,28.60
2017-10-29T00:53:40.163Z,28.60
2017-10-29T00:53:44.414Z,28.70
2017-10-29T00:53:48.658Z,28.45
2017-10-29T00:53:52.929Z,28.13
2017-10-29T00:53:57.182Z,28.20
2017-10-29T00:54:01.434Z,28.50
2017-10-29T00:54:05.676Z,28.65
2017-10-29T00:54:09.943Z,28.30
2017-10-29T00:54:14.198Z,28.45
2017-10-29T00:54:19.202Z,28.60
2017-10-29T00:54:23.445Z,28.70
2017-10-29T00:54:27.718Z,28.60
2017-10-29T00:54:32.728Z,28.35
2017-10-29T00:54:37.748Z,28.13
2017-10-29T00:54:42.788Z,28.47
2017-10-29T00:54:47.035Z,28.00
2017-10-29T00:54:51.273Z,27.60
2017-10-29T00:54:55.520Z,27.60
2017-10-29T00:54:59.772Z,26.80
2017-10-29T00:55:04.019Z,26.60
2017-10-29T00:55:08.260Z,26.85
2017-10-29T00:55:13.269Z,26.83
2017-10-29T00:55:18.303Z,26.67
2017-10-29T00:55:23.305Z,27.00
2017-10-29T00:55:27.592Z,27.33
2017-10-29T00:55:31.839Z,27.55
2017-10-29T00:55:36.097Z,27.70
2017-10-29T00:55:40.353Z,27.80
2017-10-29T00:55:44.621Z,27.90
2017-10-29T00:55:49.621Z,28.75
2017-10-29T00:55:53.868Z,28.97
2017-10-29T00:55:58.125Z,29.30
2017-10-29T00:56:02.395Z,29.57
2017-10-29T00:56:06.644Z,28.90
2017-10-29T00:56:11.668Z,28.85
2017-10-29T00:56:16.668Z,28.57
2017-10-29T00:56:20.919Z,28.50
2017-10-29T00:56:25.195Z,28.50
2017-10-29T00:56:29.555Z,28.30
2017-10-29T00:56:33.791Z,28.30
2017-10-29T00:56:38.052Z,28.10
2017-10-29T00:56:42.310Z,27.20
2017-10-29T00:56:46.573Z,26.75
2017-10-29T00:56:51.586Z,25.95
2017-10-29T00:56:56.605Z,25.70
2017-10-29T00:57:01.607Z,25.63
2017-10-29T00:57:05.853Z,26.00
2017-10-29T00:57:10.112Z,26.27
2017-10-29T00:57:14.353Z,26.20
2017-10-29T00:57:18.620Z,26.30
2017-10-29T00:57:23.644Z,26.25
2017-10-29T00:57:28.673Z,26.47
2017-10-29T00:57:32.939Z,26.42
2017-10-29T00:57:37.191Z,26.70
2017-10-29T00:57:41.470Z,27.40
2017-10-29T00:57:46.461Z,27.60
2017-10-29T00:57:50.709Z,28.30
2017-10-29T00:57:54.969Z,28.83
2017-10-29T00:57:59.204Z,29.30
2017-10-29T00:58:03.443Z,29.50
2017-10-29T00:58:07.680Z,29.60
2017-10-29T00:58:12.685Z,29.70
2017-10-29T00:58:16.936Z,30.07
2017-10-29T00:58:21.191Z,30.05
2017-10-29T00:58:25.419Z,30.20