createdAt,value
2019-03-06T00:01:28.575Z,5.80
2019-03-06T00:03:58.668Z,6.53
2019-03-06T00:06:28.803Z,5.87
2019-03-06T00:08:58.478Z,6.57
2019-03-06T00:11:29.150Z,6.80
2019-03-06T00:13:59.286Z,5.20
2019-03-06T00:16:29.394Z,7.73
2019-03-06T00:18:59.528Z,7.17
2019-03-06T00:21:29.714Z,7.20
2019-03-06T00:23:59.863Z,6.77
2019-03-06T00:26:29.972Z,7.73
2019-03-06T00:29:00.138Z,6.87
2019-03-06T00:31:30.446Z,8.37
2019-03-06T00:34:00.606Z,7.10
2019-03-06T00:36:31.354Z,6.87
2019-03-06T00:39:01.514Z,7.47
2019-03-06T00:41:39.815Z,7.90
2019-03-06T00:44:09.955Z,7.40
2019-03-06T00:46:40.098Z,8.70
2019-03-06T00:49:10.033Z,8.30
2019-03-06T00:51:39.918Z,8.73
2019-03-06T00:54:09.967Z,8.27
2019-03-06T00:56:39.898Z,8.10
2019-03-06T00:59:10.226Z,8.10
2019-03-06T01:01:40.167Z,8.43
2019-03-06T01:04:10.064Z,7.80
2019-03-06T01:06:39.987Z,8.00
2019-03-06T01:09:10.388Z,7.97
2019-03-06T01:11:40.276Z,7.83
2019-03-06T01:14:10.490Z,8.23
2019-03-06T01:16:40.314Z,7.70
2019-03-06T01:19:10.554Z,7.47
2019-03-06T01:21:40.715Z,7.63
2019-03-06T01:24:11.458Z,8.70
2019-03-06T01:26:41.566Z,8.40
2019-03-06T01:29:12.085Z,7.73
2019-03-06T01:31:42.182Z,8.53
2019-03-06T01:35:19.023Z,8.60
2019-03-06T01:37:57.130Z,8.03
2019-03-06T01:40:33.700Z,8.23
2019-03-06T01:43:09.814Z,9.00
2019-03-06T01:45:39.979Z,7.93
2019-03-06T01:48:10.129Z,8.43
2019-03-06T01:50:40.303Z,8.83
2019-03-06T01:53:10.459Z,7.47
2019-03-06T01:55:40.992Z,8.60
2019-03-06T01:58:11.130Z,8.17
2019-03-06T02:00:41.476Z,7.83
2019-03-06T02:03:11.709Z,7.67
2019-03-06T02:05:41.859Z,8.87
2019-03-06T02:08:12.002Z,8.27
2019-03-06T02:10:42.190Z,8.57
2019-03-06T02:13:12.407Z,8.07
2019-03-06T02:15:42.582Z,8.30
2019-03-06T02:18:13.144Z,8.33
2019-03-06T02:20:43.380Z,9.60
2019-03-06T02:23:13.557Z,8.67
2019-03-06T02:25:44.091Z,9.33
2019-03-06T02:28:14.266Z,9.53
2019-03-06T02:30:44.459Z,8.27
2019-03-06T02:33:14.870Z,8.80
2019-03-06T02:35:45.033Z,9.47
2019-03-06T02:38:15.631Z,8.83
2019-03-06T02:40:45.808Z,9.33
2019-03-06T02:43:16.142Z,8.67
2019-03-06T02:45:46.311Z,9.50
2019-03-06T02:48:16.472Z,8.67
2019-03-06T02:50:46.646Z,9.53
2019-03-06T02:53:16.720Z,7.90
2019-03-06T02:55:47.167Z,9.13
2019-03-06T02:58:23.478Z,8.47
2019-03-06T03:02:04.328Z,9.03
2019-03-06T03:04:39.439Z,8.23
2019-03-06T03:07:12.576Z,8.73
2019-03-06T03:09:42.738Z,8.77
2019-03-06T03:12:12.883Z,8.53
2019-03-06T03:14:42.911Z,8.67
2019-03-06T03:17:13.074Z,9.30
2019-03-06T03:19:43.194Z,8.27
2019-03-06T03:22:13.345Z,8.17
2019-03-06T03:24:43.457Z,8.03
2019-03-06T03:27:13.622Z,8.27
2019-03-06T03:29:43.767Z,8.30
2019-03-06T03:32:13.941Z,8.17
2019-03-06T03:34:44.064Z,7.70
2019-03-06T03:37:14.560Z,7.60
2019-03-06T03:39:44.694Z,9.10
2019-03-06T03:42:14.828Z,7.83
2019-03-06T03:44:45.014Z,8.40
2019-03-06T03:47:15.161Z,8.27
2019-03-06T03:49:45.331Z,8.07
2019-03-06T03:52:15.519Z,8.27
2019-03-06T03:54:45.639Z,8.53
2019-03-06T03:57:15.896Z,7.13
2019-03-06T03:59:46.059Z,7.73
2019-03-06T04:02:16.143Z,8.50
2019-03-06T04:04:46.425Z,8.27
2019-03-06T04:07:16.637Z,8.37
2019-03-06T04:09:46.766Z,8.70
2019-03-06T04:12:16.949Z,9.00
2019-03-06T04:14:47.482Z,9.13
2019-03-06T04:17:17.654Z,10.27
2019-03-06T04:19:47.774Z,9.70
2019-03-06T04:22:17.906Z,8.93
2019-03-06T04:24:48.015Z,9.20
2019-03-06T04:27:18.187Z,9.73
2019-03-06T04:29:48.328Z,9.47
2019-03-06T04:32:18.483Z,9.20
2019-03-06T04:34:48.635Z,8.23
2019-03-06T04:37:18.844Z,12.53
2019-03-06T04:39:48.953Z,18.37
2019-03-06T04:42:19.102Z,15.60
2019-03-06T04:44:49.280Z,13.73
2019-03-06T04:47:19.491Z,12.23
2019-03-06T04:49:52.945Z,12.97
2019-03-06T04:52:20.390Z,13.40
2019-03-06T04:54:50.537Z,11.63
2019-03-06T04:57:20.086Z,11.10
2019-03-06T04:59:50.549Z,9.87
2019-03-06T05:02:20.726Z,11.00
2019-03-06T05:04:51.152Z,12.13
2019-03-06T05:07:21.341Z,11.53
2019-03-06T05:09:51.495Z,11.13
2019-03-06T05:12:21.653Z,11.70
2019-03-06T05:14:51.771Z,11.97
2019-03-06T05:17:34.931Z,11.00
2019-03-06T05:20:05.357Z,12.23
2019-03-06T05:22:35.522Z,12.37
2019-03-06T05:25:05.826Z,12.63
2019-03-06T05:27:36.030Z,18.17
2019-03-06T05:30:06.379Z,12.90
2019-03-06T05:32:37.918Z,11.57
2019-03-06T05:35:15.623Z,13.60
2019-03-06T05:37:53.448Z,13.63
2019-03-06T05:40:23.599Z,14.47
2019-03-06T05:42:53.763Z,12.23
2019-03-06T05:45:23.922Z,11.10
2019-03-06T05:47:54.071Z,10.93
2019-03-06T05:50:23.630Z,14.67
2019-03-06T05:52:53.692Z,13.93
2019-03-06T05:55:23.877Z,12.97
2019-03-06T05:57:54.060Z,12.30
2019-03-06T06:00:25.291Z,11.97
2019-03-06T06:02:55.442Z,11.27
2019-03-06T06:05:25.960Z,11.93
2019-03-06T06:07:56.167Z,11.17
2019-03-06T06:10:26.323Z,10.10
2019-03-06T06:12:56.515Z,10.57
2019-03-06T06:15:26.653Z,9.63
2019-03-06T06:17:56.934Z,10.23
2019-03-06T06:20:27.107Z,10.40
2019-03-06T06:23:16.333Z,10.43
2019-03-06T06:25:46.466Z,10.63
2019-03-06T06:28:16.614Z,12.17
2019-03-06T06:30:46.717Z,11.77
2019-03-06T06:33:16.857Z,13.60
2019-03-06T06:35:46.996Z,12.17
2019-03-06T06:38:17.145Z,10.70
2019-03-06T06:40:47.316Z,9.57
2019-03-06T06:43:17.711Z,9.83
2019-03-06T06:45:47.876Z,9.77
2019-03-06T06:48:20.255Z,9.50
2019-03-06T06:51:01.452Z,10.00
2019-03-06T06:53:40.317Z,9.63
2019-03-06T06:56:24.779Z,11.30
2019-03-06T06:59:02.699Z,10.53
2019-03-06T07:02:01.940Z,10.77
2019-03-06T07:04:45.364Z,10.83
2019-03-06T07:08:18.373Z,13.13
2019-03-06T07:10:56.462Z,12.43
2019-03-06T07:13:33.068Z,12.90
2019-03-06T07:18:12.722Z,14.53
2019-03-06T07:20:50.217Z,11.90
2019-03-06T07:23:28.498Z,11.77
2019-03-06T07:26:08.680Z,14.27
2019-03-06T07:28:49.063Z,13.90
2019-03-06T07:33:31.666Z,12.27
2019-03-06T07:36:12.233Z,12.87
2019-03-06T07:38:42.777Z,12.23
2019-03-06T07:41:22.197Z,13.37
2019-03-06T07:44:56.418Z,13.57
2019-03-06T07:47:47.017Z,13.40
2019-03-06T07:50:30.563Z,14.27
2019-03-06T07:54:17.165Z,14.43
2019-03-06T07:56:50.397Z,13.67
2019-03-06T07:59:20.826Z,13.07
2019-03-06T08:01:56.427Z,13.33
2019-03-06T08:04:26.786Z,13.23
2019-03-06T08:07:13.014Z,12.53
2019-03-06T08:09:43.192Z,13.60
2019-03-06T08:12:44.051Z,13.37
2019-03-06T08:15:19.834Z,12.83
2019-03-06T08:19:58.766Z,13.57
2019-03-06T08:22:33.887Z,13.60
2019-03-06T08:25:15.352Z,12.77
2019-03-06T08:27:45.667Z,12.97
2019-03-06T08:30:16.250Z,11.47
2019-03-06T08:32:46.406Z,12.57
2019-03-06T08:35:16.599Z,12.23
2019-03-06T08:37:46.782Z,11.40
2019-03-06T08:40:17.029Z,12.33
2019-03-06T08:42:47.095Z,11.47
2019-03-06T08:45:19.389Z,11.40
2019-03-06T08:48:08.459Z,10.83
2019-03-06T08:50:43.527Z,11.57
2019-03-06T08:53:21.116Z,11.93
2019-03-06T08:55:55.290Z,11.90
2019-03-06T08:58:31.237Z,11.63
2019-03-06T09:01:16.192Z,10.60
2019-03-06T09:03:58.077Z,11.97
2019-03-06T09:06:36.077Z,10.57
2019-03-06T09:09:19.499Z,9.77
2019-03-06T09:11:58.748Z,9.33
2019-03-06T09:15:07.141Z,9.93
2019-03-06T09:17:44.342Z,9.03
2019-03-06T09:20:21.346Z,9.97
2019-03-06T09:22:59.445Z,9.53
2019-03-06T09:25:37.406Z,9.10
2019-03-06T09:28:14.460Z,9.43
2019-03-06T09:31:19.787Z,9.30
2019-03-06T09:33:55.740Z,8.80
2019-03-06T09:36:30.794Z,9.77
2019-03-06T09:39:10.926Z,9.30
2019-03-06T09:43:48.662Z,10.10
2019-03-06T09:46:32.825Z,9.50
2019-03-06T09:49:13.762Z,9.87
2019-03-06T09:51:50.028Z,9.17
2019-03-06T09:54:31.486Z,9.37
2019-03-06T09:57:10.627Z,10.37
2019-03-06T10:00:03.837Z,9.90
2019-03-06T10:04:41.659Z,9.23
2019-03-06T10:07:24.386Z,8.07
2019-03-06T10:09:59.643Z,9.57
2019-03-06T10:12:35.859Z,9.30
2019-03-06T10:15:14.342Z,9.83
2019-03-06T10:17:54.815Z,9.60
2019-03-06T10:20:25.611Z,9.27
2019-03-06T10:22:59.698Z,8.63
2019-03-06T10:25:29.948Z,7.77
2019-03-06T10:28:05.970Z,8.30
2019-03-06T10:30:27.631Z,7.33
2019-03-06T10:32:58.122Z,7.33
2019-03-06T10:35:28.484Z,7.80
2019-03-06T10:37:59.074Z,8.60
2019-03-06T10:40:29.235Z,8.20
2019-03-06T10:42:59.782Z,6.80
2019-03-06T10:45:30.369Z,7.70
2019-03-06T10:48:00.773Z,7.70
2019-03-06T10:50:31.146Z,7.40
2019-03-06T10:53:01.671Z,7.23
2019-03-06T10:55:32.175Z,8.10
2019-03-06T10:58:02.759Z,8.93
2019-03-06T11:00:34.996Z,10.60
2019-03-06T11:03:05.872Z,10.13
2019-03-06T11:05:35.954Z,8.57
2019-03-06T11:08:06.834Z,8.03
2019-03-06T11:10:37.508Z,7.77
2019-03-06T11:13:10.716Z,8.60
2019-03-06T11:15:41.395Z,7.27
2019-03-06T11:18:11.929Z,8.50
2019-03-06T11:20:42.482Z,7.37
2019-03-06T11:23:12.711Z,8.97
2019-03-06T11:25:43.347Z,8.03
2019-03-06T11:28:13.759Z,6.80
2019-03-06T11:30:48.250Z,6.80
2019-03-06T11:33:18.661Z,8.63
2019-03-06T11:35:49.022Z,8.20
2019-03-06T11:38:19.344Z,9.07
2019-03-06T11:40:49.534Z,8.50
2019-03-06T11:43:19.699Z,7.97
2019-03-06T11:45:49.927Z,11.17
2019-03-06T11:48:20.228Z,7.87
2019-03-06T11:50:50.564Z,9.07
2019-03-06T11:53:20.840Z,9.83
2019-03-06T11:55:51.106Z,9.40
2019-03-06T11:58:21.258Z,12.03
2019-03-06T12:00:51.514Z,10.40
2019-03-06T12:03:22.314Z,8.27
2019-03-06T12:05:52.597Z,7.07
2019-03-06T12:08:22.946Z,6.77
2019-03-06T12:10:53.343Z,7.57
2019-03-06T12:13:23.462Z,8.47
2019-03-06T12:15:53.749Z,9.47
2019-03-06T12:18:24.424Z,14.33
2019-03-06T12:20:54.793Z,10.40
2019-03-06T12:23:24.908Z,14.87
2019-03-06T12:25:55.040Z,8.37
2019-03-06T12:28:25.132Z,7.10
2019-03-06T12:30:55.500Z,9.70
2019-03-06T12:33:27.746Z,11.77
2019-03-06T12:35:57.886Z,9.80
2019-03-06T12:38:28.287Z,10.53
2019-03-06T12:40:59.325Z,9.17
2019-03-06T12:43:29.507Z,10.30
2019-03-06T12:46:11.031Z,7.33
2019-03-06T12:48:41.135Z,7.57
2019-03-06T12:51:11.435Z,7.77
2019-03-06T12:53:41.830Z,8.10
2019-03-06T12:56:12.432Z,8.73
2019-03-06T12:58:43.011Z,7.20
2019-03-06T13:01:13.203Z,6.00
2019-03-06T13:03:43.290Z,6.47
2019-03-06T13:06:23.915Z,7.37
2019-03-06T13:08:50.381Z,7.43
2019-03-06T13:11:15.064Z,6.43
2019-03-06T13:13:45.313Z,6.70
2019-03-06T13:16:15.851Z,5.53
2019-03-06T13:18:45.969Z,6.60
2019-03-06T13:21:16.284Z,5.87
2019-03-06T13:25:13.003Z,6.67
2019-03-06T13:27:43.302Z,6.17
2019-03-06T13:30:15.809Z,6.73
2019-03-06T13:32:48.446Z,7.27
2019-03-06T13:35:19.014Z,7.37
2019-03-06T13:37:48.819Z,6.93
2019-03-06T13:40:19.047Z,6.27
2019-03-06T13:42:49.474Z,6.73
2019-03-06T13:45:20.117Z,5.63
2019-03-06T13:47:51.099Z,5.97
2019-03-06T13:50:21.238Z,6.50
2019-03-06T13:52:51.666Z,6.43
2019-03-06T13:55:22.160Z,6.70
2019-03-06T13:57:52.537Z,6.60
2019-03-06T14:00:23.201Z,6.40
2019-03-06T14:02:53.813Z,7.50
2019-03-06T14:05:24.542Z,6.70
2019-03-06T14:07:56.768Z,7.47
2019-03-06T14:10:25.759Z,6.17
2019-03-06T14:12:56.234Z,6.00
2019-03-06T14:15:26.807Z,2.30
2019-03-06T14:17:57.415Z,5.47
2019-03-06T14:20:27.924Z,5.37
2019-03-06T14:22:58.238Z,5.33
2019-03-06T14:25:28.929Z,5.07
2019-03-06T14:27:59.431Z,6.47
2019-03-06T14:30:30.003Z,6.47
2019-03-06T14:33:01.407Z,5.87
2019-03-06T14:35:31.883Z,6.10
2019-03-06T14:38:01.697Z,5.27
2019-03-06T14:40:32.290Z,5.83
2019-03-06T14:43:03.014Z,4.60
2019-03-06T14:45:33.402Z,5.60
2019-03-06T14:48:03.998Z,5.60
2019-03-06T14:50:34.277Z,5.83
2019-03-06T14:53:05.305Z,5.40
2019-03-06T14:55:36.165Z,4.83
2019-03-06T14:58:06.703Z,5.67
2019-03-06T15:00:37.170Z,5.63
2019-03-06T15:03:07.657Z,5.50
2019-03-06T15:05:46.678Z,6.00
2019-03-06T15:08:08.609Z,5.83
2019-03-06T15:10:43.043Z,6.40
2019-03-06T15:13:09.545Z,5.70
2019-03-06T15:15:39.902Z,5.33
2019-03-06T15:18:11.041Z,5.80
2019-03-06T15:20:40.681Z,7.70
2019-03-06T15:23:11.035Z,5.10
2019-03-06T15:25:41.433Z,5.47
2019-03-06T15:28:11.920Z,5.67
2019-03-06T15:30:42.315Z,8.07
2019-03-06T15:33:12.770Z,6.43
2019-03-06T15:35:43.006Z,8.43
2019-03-06T15:38:13.393Z,8.47
2019-03-06T15:40:43.850Z,8.43
2019-03-06T15:43:14.914Z,7.43
2019-03-06T15:45:46.870Z,7.13
2019-03-06T15:48:15.970Z,6.97
2019-03-06T15:50:46.489Z,6.27
2019-03-06T15:53:24.137Z,6.70
2019-03-06T15:55:47.442Z,8.13
2019-03-06T15:58:17.918Z,8.40
2019-03-06T16:00:47.629Z,8.90
2019-03-06T16:03:17.953Z,10.40
2019-03-06T16:05:47.770Z,12.10
2019-03-06T16:08:18.247Z,8.47
2019-03-06T16:10:49.027Z,8.70
2019-03-06T16:13:19.654Z,9.00
2019-03-06T16:15:50.042Z,9.00
2019-03-06T16:18:20.590Z,10.07
2019-03-06T16:20:51.216Z,8.60
2019-03-06T16:23:21.603Z,10.23
2019-03-06T16:25:52.211Z,10.87
2019-03-06T16:28:22.585Z,8.40
2019-03-06T16:30:53.145Z,9.17
2019-03-06T16:33:23.583Z,13.53
2019-03-06T16:35:53.957Z,8.73
2019-03-06T16:38:24.374Z,9.40
2019-03-06T16:40:54.714Z,18.30
2019-03-06T16:43:25.022Z,19.20
2019-03-06T16:45:55.519Z,20.40
2019-03-06T16:48:25.826Z,17.53
2019-03-06T16:50:56.497Z,30.10
2019-03-06T16:53:27.042Z,38.27
2019-03-06T16:55:57.506Z,11.50
2019-03-06T16:58:28.060Z,12.07
2019-03-06T17:00:58.957Z,13.03
2019-03-06T17:03:29.483Z,11.97
2019-03-06T17:05:59.966Z,25.23
2019-03-06T17:08:30.507Z,26.80
2019-03-06T17:11:01.263Z,15.93
2019-03-06T17:13:31.833Z,12.43
2019-03-06T17:16:02.340Z,11.60
2019-03-06T17:18:32.751Z,13.17
2019-03-06T17:21:03.287Z,11.60
2019-03-06T17:23:33.783Z,14.60
2019-03-06T17:28:54.981Z,11.97
2019-03-06T17:31:25.291Z,11.07
2019-03-06T17:33:55.946Z,10.87
2019-03-06T17:36:26.336Z,10.53
2019-03-06T17:38:58.139Z,11.20
2019-03-06T17:41:27.327Z,11.43
2019-03-06T17:43:57.882Z,11.17
2019-03-06T17:53:04.798Z,37.53
2019-03-06T17:55:35.393Z,13.57
2019-03-06T17:58:05.951Z,17.87
2019-03-06T18:00:45.192Z,13.00
2019-03-06T18:03:18.054Z,12.40
2019-03-06T18:05:48.562Z,12.60
2019-03-06T18:08:18.343Z,12.93
2019-03-06T18:10:48.636Z,11.80
2019-03-06T18:13:19.417Z,11.87
2019-03-06T18:15:49.843Z,11.40
2019-03-06T18:18:20.167Z,12.07
2019-03-06T18:20:49.933Z,12.47
2019-03-06T18:23:20.274Z,11.80
2019-03-06T18:25:50.669Z,11.27
2019-03-06T18:28:21.067Z,10.50
2019-03-06T18:30:51.598Z,11.27
2019-03-06T18:33:21.438Z,11.93
2019-03-06T18:35:51.670Z,12.10
2019-03-06T18:38:21.971Z,10.63
2019-03-06T18:40:52.504Z,12.40
2019-03-06T18:43:22.866Z,12.13
2019-03-06T18:45:53.294Z,13.13
2019-03-06T18:48:23.598Z,14.43
2019-03-06T18:50:53.829Z,13.87
2019-03-06T18:53:24.398Z,11.43
2019-03-06T18:55:54.940Z,12.47
2019-03-06T18:58:25.410Z,12.33
2019-03-06T19:00:55.781Z,15.57
2019-03-06T19:03:26.155Z,12.53
2019-03-06T19:05:56.523Z,12.10
2019-03-06T19:08:31.243Z,14.50
2019-03-06T19:10:57.538Z,15.17
2019-03-06T19:13:29.466Z,14.67
2019-03-06T19:15:59.164Z,14.83
2019-03-06T19:18:29.504Z,12.77
2019-03-06T19:20:59.910Z,13.43
2019-03-06T19:23:30.519Z,15.93
2019-03-06T19:26:01.032Z,18.70
2019-03-06T19:28:31.400Z,22.07
2019-03-06T19:31:01.787Z,21.83
2019-03-06T19:33:32.169Z,20.87
2019-03-06T19:36:02.652Z,19.10
2019-03-06T19:38:33.006Z,19.20
2019-03-06T19:41:02.862Z,18.67
2019-03-06T19:43:33.279Z,18.53
2019-03-06T19:46:03.608Z,18.33
2019-03-06T19:48:34.043Z,19.17
2019-03-06T19:51:04.522Z,48.07
2019-03-06T19:53:35.015Z,19.83
2019-03-06T19:56:05.498Z,15.90
2019-03-06T19:58:35.844Z,16.77
2019-03-06T20:01:06.310Z,16.03
2019-03-06T20:03:36.895Z,15.10
2019-03-06T20:06:08.744Z,15.20
2019-03-06T20:08:39.214Z,15.23
2019-03-06T20:11:09.727Z,15.67
2019-03-06T20:13:40.354Z,15.40
2019-03-06T20:16:11.109Z,16.83
2019-03-06T20:18:41.543Z,16.40
2019-03-06T20:21:12.441Z,15.53
2019-03-06T20:23:42.878Z,15.00
2019-03-06T20:26:14.847Z,15.40
2019-03-06T20:28:43.847Z,15.63
2019-03-06T20:31:14.467Z,15.20
2019-03-06T20:33:44.987Z,15.77
2019-03-06T20:36:15.630Z,15.40
2019-03-06T20:38:46.070Z,16.67
2019-03-06T20:41:16.458Z,18.70
2019-03-06T20:43:46.982Z,17.47
2019-03-06T20:46:17.489Z,18.03
2019-03-06T20:48:48.057Z,19.10
2019-03-06T20:51:18.591Z,18.53
2019-03-06T20:53:49.232Z,18.73
2019-03-06T20:56:19.969Z,18.60
2019-03-06T20:58:50.218Z,16.87
2019-03-06T21:01:20.510Z,16.73
2019-03-06T21:03:50.674Z,16.07
2019-03-06T21:06:20.804Z,14.57
2019-03-06T21:08:51.183Z,14.63
2019-03-06T21:11:21.750Z,12.83
2019-03-06T21:13:52.353Z,14.20
2019-03-06T21:16:22.970Z,12.50
2019-03-06T21:18:53.561Z,13.77
2019-03-06T21:21:23.815Z,13.33
2019-03-06T21:23:54.383Z,13.60
2019-03-06T21:26:24.626Z,14.20
2019-03-06T21:28:54.991Z,14.20
2019-03-06T21:31:25.457Z,14.20
2019-03-06T21:33:55.942Z,15.67
2019-03-06T21:36:26.458Z,19.13
2019-03-06T21:38:56.753Z,26.07
2019-03-06T21:41:28.230Z,23.17
2019-03-06T21:43:58.933Z,18.47
2019-03-06T21:46:29.071Z,21.80
2019-03-06T21:48:59.426Z,16.77
2019-03-06T21:51:29.918Z,17.00
2019-03-06T21:54:00.495Z,12.33
2019-03-06T21:56:30.858Z,16.97
2019-03-06T21:59:01.458Z,11.80
2019-03-06T22:01:31.936Z,12.30
2019-03-06T22:04:01.586Z,11.20
2019-03-06T22:06:31.968Z,10.80
2019-03-06T22:09:02.780Z,12.33
2019-03-06T22:11:33.631Z,11.70
2019-03-06T22:14:03.432Z,12.83
2019-03-06T22:16:33.855Z,12.57
2019-03-06T22:19:04.087Z,11.50
2019-03-06T22:21:34.230Z,11.90
2019-03-06T22:24:04.547Z,15.57
2019-03-06T22:26:35.174Z,12.63
2019-03-06T22:29:05.650Z,19.67
2019-03-06T22:31:36.446Z,12.23
2019-03-06T22:34:06.894Z,17.87
2019-03-06T22:36:37.243Z,42.37
2019-03-06T22:39:08.151Z,24.47
2019-03-06T22:41:38.629Z,32.53
2019-03-06T22:44:09.014Z,25.13
2019-03-06T22:46:39.534Z,16.83
2019-03-06T22:49:10.073Z,12.07
2019-03-06T22:51:40.537Z,11.03
2019-03-06T22:54:10.962Z,11.57
2019-03-06T22:56:41.522Z,12.13
2019-03-06T22:59:12.103Z,10.30
2019-03-06T23:01:42.835Z,9.70
2019-03-06T23:04:13.450Z,9.40
2019-03-06T23:06:44.042Z,9.30
2019-03-06T23:09:14.587Z,9.10
2019-03-06T23:12:15.825Z,9.27
2019-03-06T23:14:46.178Z,8.83
2019-03-06T23:17:16.775Z,9.17
2019-03-06T23:19:47.194Z,8.97
2019-03-06T23:22:17.737Z,9.87
2019-03-06T23:24:48.857Z,8.73
2019-03-06T23:27:18.695Z,9.13
2019-03-06T23:29:49.205Z,8.70
2019-03-06T23:32:19.570Z,8.73
2019-03-06T23:34:50.114Z,8.97
2019-03-06T23:37:20.833Z,8.67
2019-03-06T23:39:51.286Z,10.43
2019-03-06T23:42:21.788Z,10.20
2019-03-06T23:44:52.424Z,10.27
2019-03-06T23:47:22.994Z,10.53
2019-03-06T23:49:53.450Z,10.80
2019-03-06T23:52:29.942Z,10.07
2019-03-06T23:55:00.470Z,10.33
2019-03-06T23:57:30.971Z,10.40
