createdAt,value
2019-05-22T00:00:30.897Z,41.88
2019-05-22T00:03:04.648Z,42.78
2019-05-22T00:05:35.540Z,43.73
2019-05-22T00:08:04.339Z,45.75
2019-05-22T00:10:33.812Z,43.83
2019-05-22T00:13:03.677Z,43.38
2019-05-22T00:15:33.563Z,49.85
2019-05-22T00:18:03.561Z,43.63
2019-05-22T00:20:31.804Z,41.45
2019-05-22T00:23:00.067Z,38.60
2019-05-22T00:25:33.105Z,39.80
2019-05-22T00:28:00.080Z,38.42
2019-05-22T00:30:29.936Z,37.30
2019-05-22T00:32:59.804Z,36.25
2019-05-22T00:35:29.004Z,36.00
2019-05-22T00:37:57.857Z,38.33
2019-05-22T00:40:28.882Z,37.88
2019-05-22T00:43:04.105Z,35.85
2019-05-22T00:45:28.676Z,36.93
2019-05-22T00:47:57.442Z,36.30
2019-05-22T00:50:32.862Z,36.35
2019-05-22T00:53:02.428Z,37.33
2019-05-22T00:55:48.419Z,40.15
2019-05-22T00:58:21.168Z,36.15
2019-05-22T01:00:53.830Z,38.75
2019-05-22T01:03:29.706Z,42.08
2019-05-22T01:05:58.996Z,42.70
2019-05-22T01:08:28.573Z,42.58
2019-05-22T01:10:57.638Z,44.08
2019-05-22T01:13:29.478Z,43.73
2019-05-22T01:15:58.554Z,45.50
2019-05-22T01:18:28.424Z,44.90
2019-05-22T01:20:58.948Z,48.08
2019-05-22T01:23:29.776Z,40.92
2019-05-22T01:26:00.000Z,47.35
2019-05-22T01:28:30.166Z,43.28
2019-05-22T01:31:02.502Z,47.75
2019-05-22T01:33:32.384Z,43.65
2019-05-22T01:36:02.241Z,46.77
2019-05-22T01:38:31.217Z,41.37
2019-05-22T01:41:01.080Z,43.10
2019-05-22T01:43:29.561Z,42.80
2019-05-22T01:45:59.501Z,41.83
2019-05-22T01:48:38.236Z,40.85
2019-05-22T01:51:07.137Z,36.93
2019-05-22T01:53:38.645Z,33.53
2019-05-22T01:56:07.867Z,31.10
2019-05-22T01:58:37.346Z,27.30
2019-05-22T02:01:07.204Z,25.70
2019-05-22T02:03:36.546Z,30.50
2019-05-22T02:06:06.081Z,22.55
2019-05-22T02:08:37.742Z,24.10
2019-05-22T02:11:07.058Z,20.35
2019-05-22T02:13:38.807Z,20.95
2019-05-22T02:16:08.971Z,15.05
2019-05-22T02:18:39.215Z,18.60
2019-05-22T02:21:07.444Z,17.50
2019-05-22T02:23:37.316Z,13.80
2019-05-22T02:26:07.174Z,14.43
2019-05-22T02:28:37.008Z,14.98
2019-05-22T02:31:06.901Z,18.87
2019-05-22T02:33:37.692Z,12.00
2019-05-22T02:36:06.631Z,13.18
2019-05-22T02:38:35.494Z,12.68
2019-05-22T02:41:04.271Z,9.80
2019-05-22T02:43:32.553Z,12.88
2019-05-22T02:46:01.717Z,10.53
2019-05-22T02:48:31.394Z,8.48
2019-05-22T02:50:59.672Z,7.23
2019-05-22T02:53:28.461Z,9.63
2019-05-22T02:55:57.142Z,8.43
2019-05-22T02:58:27.014Z,7.75
2019-05-22T03:00:58.242Z,8.55
2019-05-22T03:03:26.761Z,10.35
2019-05-22T03:05:56.195Z,13.03
2019-05-22T03:08:27.066Z,11.18
2019-05-22T03:10:56.953Z,12.58
2019-05-22T03:13:29.507Z,11.10
2019-05-22T03:15:59.376Z,11.90
2019-05-22T03:18:28.061Z,11.33
2019-05-22T03:20:56.274Z,12.45
2019-05-22T03:23:34.300Z,12.35
2019-05-22T03:26:02.585Z,15.35
2019-05-22T03:28:30.868Z,10.85
2019-05-22T03:30:59.342Z,14.18
2019-05-22T03:33:29.357Z,16.67
2019-05-22T03:36:05.045Z,18.57
2019-05-22T03:38:34.303Z,16.02
2019-05-22T03:41:03.989Z,16.75
2019-05-22T03:43:32.207Z,19.37
2019-05-22T03:46:05.313Z,21.42
2019-05-22T03:48:35.169Z,16.95
2019-05-22T03:51:11.089Z,20.17
2019-05-22T03:53:39.773Z,23.52
2019-05-22T03:56:08.064Z,19.92
2019-05-22T03:58:36.645Z,18.42
2019-05-22T04:01:06.527Z,21.25
2019-05-22T04:03:35.769Z,23.65
2019-05-22T04:06:05.230Z,22.55
2019-05-22T04:08:33.908Z,22.87
2019-05-22T04:11:03.415Z,22.65
2019-05-22T04:13:32.658Z,24.55
2019-05-22T04:16:05.430Z,25.88
2019-05-22T04:18:35.369Z,26.80
2019-05-22T04:21:04.057Z,24.90
2019-05-22T04:23:32.378Z,23.50
2019-05-22T04:26:01.703Z,23.38
2019-05-22T04:28:30.793Z,25.57
2019-05-22T04:31:00.168Z,26.48
2019-05-22T04:33:30.639Z,27.32
2019-05-22T04:35:59.485Z,27.77
2019-05-22T04:38:27.942Z,26.23
2019-05-22T04:40:56.627Z,27.48
2019-05-22T04:43:25.189Z,27.73
2019-05-22T04:45:54.073Z,25.27
2019-05-22T04:48:22.426Z,27.98
2019-05-22T04:50:51.525Z,23.10
2019-05-22T04:53:19.742Z,24.23
2019-05-22T04:55:48.184Z,26.02
2019-05-22T04:58:18.049Z,25.50
2019-05-22T05:00:46.254Z,24.82
2019-05-22T05:03:15.541Z,28.67
2019-05-22T05:05:51.111Z,25.05
2019-05-22T05:08:19.382Z,24.37
2019-05-22T05:10:49.371Z,24.30
2019-05-22T05:13:18.111Z,24.10
2019-05-22T05:15:46.348Z,22.32
2019-05-22T05:18:14.543Z,28.47
2019-05-22T05:20:43.808Z,24.65
2019-05-22T05:23:12.385Z,24.12
2019-05-22T05:25:40.607Z,21.87
2019-05-22T05:28:10.456Z,20.37
2019-05-22T05:30:38.946Z,19.80
2019-05-22T05:33:07.154Z,24.57
2019-05-22T05:35:36.245Z,21.30
2019-05-22T05:38:04.717Z,19.82
2019-05-22T05:40:40.275Z,19.20
2019-05-22T05:43:09.894Z,20.82
2019-05-22T05:45:40.092Z,18.05
2019-05-22T05:48:10.236Z,20.55
2019-05-22T05:50:40.657Z,19.77
2019-05-22T05:56:02.381Z,17.17
2019-05-22T05:58:30.751Z,15.70
2019-05-22T06:01:06.665Z,15.80
2019-05-22T06:03:37.847Z,15.43
2019-05-22T06:06:24.302Z,14.93
2019-05-22T06:08:53.296Z,14.28
2019-05-22T06:11:43.320Z,13.70
2019-05-22T06:14:29.803Z,15.25
2019-05-22T06:17:04.808Z,15.50
2019-05-22T06:19:33.319Z,14.15
2019-05-22T06:22:01.578Z,14.35
2019-05-22T06:24:36.648Z,11.68
2019-05-22T06:27:16.287Z,14.30
2019-05-22T06:29:51.385Z,12.93
2019-05-22T06:32:39.169Z,12.60
2019-05-22T06:35:07.660Z,12.23
2019-05-22T06:37:44.699Z,11.30
2019-05-22T06:40:14.684Z,11.08
2019-05-22T06:42:44.802Z,11.12
2019-05-22T06:45:13.100Z,10.58
2019-05-22T06:47:41.569Z,9.80
2019-05-22T06:50:09.776Z,7.85
2019-05-22T06:52:38.005Z,13.53
2019-05-22T06:55:06.923Z,10.08
2019-05-22T06:57:35.139Z,9.60
2019-05-22T07:00:14.294Z,7.90
2019-05-22T07:02:36.410Z,7.33
2019-05-22T07:05:05.792Z,6.55
2019-05-22T07:07:34.364Z,7.12
2019-05-22T07:10:03.643Z,6.78
2019-05-22T07:12:32.928Z,8.40
2019-05-22T07:15:08.954Z,6.25
2019-05-22T07:17:37.338Z,7.17
2019-05-22T07:20:06.522Z,7.05
2019-05-22T07:22:35.337Z,6.10
2019-05-22T07:25:05.955Z,10.05
2019-05-22T07:30:02.540Z,5.75
2019-05-22T07:32:31.230Z,7.67
2019-05-22T07:34:59.513Z,6.03
2019-05-22T07:37:27.717Z,6.10
2019-05-22T07:39:55.929Z,3.58
2019-05-22T07:42:24.159Z,3.92
2019-05-22T07:44:52.441Z,4.10
2019-05-22T07:47:21.892Z,6.00
2019-05-22T07:49:50.156Z,3.27
2019-05-22T07:52:18.378Z,5.62
2019-05-22T07:54:46.634Z,2.95
2019-05-22T07:57:20.682Z,2.95
2019-05-22T07:59:49.068Z,4.67
2019-05-22T08:02:17.637Z,3.08
2019-05-22T08:04:45.856Z,4.10
2019-05-22T08:07:15.628Z,3.00
2019-05-22T08:09:43.871Z,2.40
2019-05-22T08:12:12.801Z,6.10
2019-05-22T08:14:41.038Z,2.83
2019-05-22T08:17:09.264Z,5.00
2019-05-22T08:19:37.539Z,5.35
2019-05-22T08:22:07.584Z,6.15
2019-05-22T08:24:35.752Z,4.40
2019-05-22T08:27:05.092Z,5.28
2019-05-22T08:29:33.295Z,5.92
2019-05-22T08:32:01.503Z,5.95
2019-05-22T08:34:30.073Z,7.53
2019-05-22T08:36:58.456Z,8.50
2019-05-22T08:39:27.335Z,7.60
2019-05-22T08:41:55.560Z,9.95
2019-05-22T08:44:23.940Z,11.08
2019-05-22T08:46:52.176Z,15.03
2019-05-22T08:49:20.399Z,9.43
2019-05-22T08:51:48.736Z,11.78
2019-05-22T08:54:17.889Z,10.23
2019-05-22T08:56:48.364Z,13.30
2019-05-22T08:59:19.891Z,13.05
2019-05-22T09:01:47.923Z,11.65
2019-05-22T09:04:16.201Z,12.05
2019-05-22T09:06:44.480Z,10.55
2019-05-22T09:09:12.755Z,11.03
2019-05-22T09:11:41.019Z,12.10
2019-05-22T09:14:09.340Z,14.78
2019-05-22T09:16:37.532Z,11.08
2019-05-22T09:19:06.438Z,10.30
2019-05-22T09:21:35.351Z,15.30
2019-05-22T09:24:05.244Z,10.60
2019-05-22T09:26:33.452Z,10.40
2019-05-22T09:29:01.948Z,9.60
2019-05-22T09:31:30.164Z,10.05
2019-05-22T09:33:58.865Z,12.80
2019-05-22T09:36:27.115Z,10.82
2019-05-22T09:38:55.321Z,13.18
2019-05-22T09:41:23.536Z,8.65
2019-05-22T09:43:51.731Z,9.85
2019-05-22T09:46:20.023Z,8.50
2019-05-22T09:48:48.501Z,14.28
2019-05-22T09:51:16.783Z,8.53
2019-05-22T09:53:44.753Z,6.65
2019-05-22T09:56:13.215Z,10.72
2019-05-22T09:58:41.481Z,10.10
2019-05-22T10:01:12.157Z,7.33
2019-05-22T10:03:40.448Z,11.65
2019-05-22T10:06:09.125Z,11.08
2019-05-22T10:08:37.514Z,8.75
2019-05-22T10:11:05.722Z,10.23
2019-05-22T10:13:34.410Z,10.95
2019-05-22T10:16:02.648Z,12.93
2019-05-22T10:18:30.916Z,16.32
2019-05-22T10:20:59.450Z,11.03
2019-05-22T10:23:28.356Z,12.07
2019-05-22T10:25:56.563Z,12.05
2019-05-22T10:28:24.859Z,12.33
2019-05-22T10:30:54.210Z,14.50
2019-05-22T10:33:23.213Z,13.75
2019-05-22T10:35:52.319Z,11.75
2019-05-22T10:38:20.522Z,12.55
2019-05-22T10:40:48.737Z,13.10
2019-05-22T10:43:17.214Z,16.32
2019-05-22T10:45:46.184Z,15.10
2019-05-22T10:48:14.388Z,14.23
2019-05-22T10:50:42.871Z,11.40
2019-05-22T10:53:11.089Z,13.43
2019-05-22T10:55:39.565Z,14.30
2019-05-22T10:58:07.939Z,11.93
2019-05-22T11:00:36.855Z,11.80
2019-05-22T11:03:05.411Z,12.93
2019-05-22T11:05:34.396Z,11.75
2019-05-22T11:08:02.679Z,15.25
2019-05-22T11:10:31.247Z,12.90
2019-05-22T11:13:00.799Z,13.25
2019-05-22T11:15:29.803Z,11.97
2019-05-22T11:17:58.053Z,11.18
2019-05-22T11:20:26.276Z,11.53
2019-05-22T11:22:54.489Z,10.18
2019-05-22T11:25:23.274Z,14.65
2019-05-22T11:27:52.486Z,8.20
2019-05-22T11:30:20.707Z,10.20
2019-05-22T11:32:48.982Z,7.40
2019-05-22T11:35:17.187Z,7.22
2019-05-22T11:37:45.473Z,9.98
2019-05-22T11:40:14.109Z,9.40
2019-05-22T11:42:42.740Z,6.50
2019-05-22T11:45:13.016Z,6.55
2019-05-22T11:47:41.284Z,6.15
2019-05-22T11:50:11.902Z,7.55
2019-05-22T11:52:40.562Z,9.68
2019-05-22T11:55:09.157Z,7.83
2019-05-22T11:57:38.824Z,8.75
2019-05-22T12:00:09.360Z,9.80
2019-05-22T12:02:38.696Z,7.78
2019-05-22T12:05:07.257Z,6.50
2019-05-22T12:07:36.400Z,5.85
2019-05-22T12:10:05.823Z,7.55
2019-05-22T12:12:35.455Z,8.77
2019-05-22T12:15:07.000Z,8.20
2019-05-22T12:17:38.510Z,4.87
2019-05-22T12:20:10.089Z,6.75
2019-05-22T12:22:38.584Z,5.45
2019-05-22T12:25:09.013Z,6.55
2019-05-22T12:27:37.296Z,7.62
2019-05-22T12:30:07.994Z,7.03
2019-05-22T12:32:36.286Z,8.20
2019-05-22T12:35:06.224Z,13.20
2019-05-22T12:37:35.045Z,9.95
2019-05-22T12:40:04.994Z,10.20
2019-05-22T12:42:33.192Z,8.65
2019-05-22T12:45:01.420Z,12.33
2019-05-22T12:47:30.263Z,14.20
2019-05-22T12:49:58.473Z,14.33
2019-05-22T12:52:26.953Z,11.22
2019-05-22T12:54:55.164Z,18.57
2019-05-22T12:57:23.643Z,10.55
2019-05-22T12:59:52.496Z,13.70
2019-05-22T13:02:20.703Z,11.53
2019-05-22T13:04:49.191Z,10.20
2019-05-22T13:07:17.538Z,15.55
2019-05-22T13:09:45.769Z,14.00
2019-05-22T13:12:14.657Z,13.98
2019-05-22T13:14:43.420Z,13.05
2019-05-22T13:17:12.620Z,13.15
2019-05-22T13:19:41.561Z,11.78
2019-05-22T13:22:12.542Z,9.58
2019-05-22T13:24:40.743Z,9.68
2019-05-22T13:27:11.299Z,9.08
2019-05-22T13:29:40.561Z,9.53
2019-05-22T13:32:08.915Z,10.20
2019-05-22T13:34:37.588Z,13.00
2019-05-22T13:37:06.409Z,11.48
2019-05-22T13:39:34.897Z,11.73
2019-05-22T13:42:03.173Z,12.82
2019-05-22T13:44:31.390Z,12.35
2019-05-22T13:46:59.588Z,14.03
2019-05-22T13:49:29.460Z,14.38
2019-05-22T13:51:57.656Z,15.25
2019-05-22T13:54:26.234Z,15.43
2019-05-22T13:56:55.094Z,12.93
2019-05-22T13:59:23.583Z,13.18
2019-05-22T14:01:51.861Z,11.85
2019-05-22T14:04:20.076Z,10.58
2019-05-22T14:06:48.452Z,12.82
2019-05-22T14:09:21.159Z,11.78
2019-05-22T14:11:49.104Z,10.93
2019-05-22T14:14:17.308Z,10.88
2019-05-22T14:16:48.989Z,12.95
2019-05-22T14:19:15.463Z,13.75
2019-05-22T14:21:50.967Z,12.78
2019-05-22T14:24:13.627Z,11.45
2019-05-22T14:26:42.012Z,12.37
2019-05-22T14:29:10.236Z,14.70
2019-05-22T14:31:38.450Z,12.05
2019-05-22T14:34:07.133Z,10.63
2019-05-22T14:36:35.811Z,10.18
2019-05-22T14:39:07.239Z,10.95
2019-05-22T14:41:35.446Z,16.70
2019-05-22T14:44:03.666Z,11.25
2019-05-22T14:46:32.052Z,12.07
2019-05-22T14:49:00.267Z,12.90
2019-05-22T14:51:28.539Z,10.80
2019-05-22T14:53:57.046Z,11.03
2019-05-22T14:56:25.233Z,11.50
2019-05-22T14:58:54.073Z,13.65
2019-05-22T15:01:22.276Z,10.13
2019-05-22T15:03:50.552Z,12.20
2019-05-22T15:06:19.291Z,16.00
2019-05-22T15:08:47.377Z,11.95
2019-05-22T15:11:16.733Z,14.25
2019-05-22T15:13:45.208Z,13.30
2019-05-22T15:16:13.692Z,9.53
2019-05-22T15:18:41.990Z,10.55
2019-05-22T15:21:11.269Z,8.10
2019-05-22T15:23:39.885Z,7.80
2019-05-22T15:26:08.167Z,7.37
2019-05-22T15:28:36.440Z,6.67
2019-05-22T15:31:04.652Z,7.33
2019-05-22T15:33:33.951Z,6.25
2019-05-22T15:36:06.716Z,8.98
2019-05-22T15:38:36.377Z,8.40
2019-05-22T15:41:04.940Z,7.53
2019-05-22T15:43:33.326Z,9.00
2019-05-22T15:46:02.494Z,7.12
2019-05-22T15:48:31.498Z,6.47
2019-05-22T15:51:03.740Z,7.97
2019-05-22T15:53:32.315Z,10.03
2019-05-22T15:56:04.208Z,7.47
2019-05-22T15:58:33.741Z,9.63
2019-05-22T16:01:02.756Z,9.53
2019-05-22T16:03:30.958Z,5.08
2019-05-22T16:05:59.644Z,5.62
2019-05-22T16:08:28.557Z,4.10
2019-05-22T16:11:00.010Z,4.05
2019-05-22T16:13:26.713Z,5.55
2019-05-22T16:15:55.532Z,2.90
2019-05-22T16:18:29.268Z,3.62
2019-05-22T16:20:59.108Z,3.58
2019-05-22T16:23:28.834Z,12.90
2019-05-22T16:25:57.048Z,13.90
2019-05-22T16:28:25.420Z,28.85
2019-05-22T16:30:53.634Z,105.80
2019-05-22T16:33:22.848Z,29.05
2019-05-22T16:35:51.033Z,7.12
2019-05-22T16:38:19.628Z,4.72
2019-05-22T16:40:47.915Z,3.05
2019-05-22T16:43:16.204Z,3.12
2019-05-22T16:45:44.500Z,8.23
2019-05-22T16:48:27.663Z,6.50
2019-05-22T16:50:42.932Z,4.78
2019-05-22T16:53:11.992Z,3.72
