createdAt,value
2018-01-06T00:00:25.855Z,992.68
2018-01-06T00:01:06.407Z,992.67
2018-01-06T00:01:46.959Z,992.67
2018-01-06T00:02:27.464Z,992.66
2018-01-06T00:03:08.031Z,992.69
2018-01-06T00:03:48.596Z,992.65
2018-01-06T00:04:29.155Z,992.68
2018-01-06T00:05:09.693Z,992.68
2018-01-06T00:05:50.261Z,992.67
2018-01-06T00:06:30.821Z,992.72
2018-01-06T00:07:11.325Z,992.73
2018-01-06T00:07:51.933Z,992.74
2018-01-06T00:08:32.467Z,992.68
2018-01-06T00:09:13.023Z,992.73
2018-01-06T00:09:53.574Z,992.7
2018-01-06T00:10:34.083Z,992.67
2018-01-06T00:11:14.619Z,992.68
2018-01-06T00:11:55.186Z,992.66
2018-01-06T00:12:35.727Z,992.71
2018-01-06T00:13:16.271Z,992.76
2018-01-06T00:13:56.798Z,992.71
2018-01-06T00:14:37.349Z,992.72
2018-01-06T00:15:17.925Z,992.71
2018-01-06T00:15:58.439Z,992.67
2018-01-06T00:16:38.991Z,992.73
2018-01-06T00:17:19.522Z,992.79
2018-01-06T00:18:00.080Z,992.77
2018-01-06T00:18:40.618Z,992.8
2018-01-06T00:19:21.182Z,992.78
2018-01-06T00:20:01.735Z,992.77
2018-01-06T00:20:42.303Z,992.8
2018-01-06T00:21:22.837Z,992.76
2018-01-06T00:22:03.370Z,992.8
2018-01-06T00:22:43.897Z,992.79
2018-01-06T00:23:24.503Z,992.84
2018-01-06T00:24:05.003Z,992.8
2018-01-06T00:24:45.611Z,992.81
2018-01-06T00:25:26.095Z,992.86
2018-01-06T00:26:06.661Z,992.8
2018-01-06T00:26:47.202Z,992.79
2018-01-06T00:27:27.728Z,992.82
2018-01-06T00:28:08.238Z,992.8
2018-01-06T00:28:48.800Z,992.82
2018-01-06T00:29:29.346Z,992.82
2018-01-06T00:30:09.899Z,992.8
2018-01-06T00:30:50.491Z,992.83
2018-01-06T00:31:30.984Z,992.86
2018-01-06T00:32:11.544Z,992.84
2018-01-06T00:32:52.054Z,992.84
2018-01-06T00:33:32.607Z,992.81
2018-01-06T00:34:13.193Z,992.85
2018-01-06T00:34:53.711Z,992.83
2018-01-06T00:35:34.269Z,992.81
2018-01-06T00:36:14.782Z,992.79
2018-01-06T00:36:55.301Z,992.79
2018-01-06T00:37:35.858Z,992.82
2018-01-06T00:38:16.414Z,992.8
2018-01-06T00:38:56.947Z,992.86
2018-01-06T00:39:37.514Z,992.83
2018-01-06T00:40:18.090Z,992.81
2018-01-06T00:40:58.609Z,992.81
2018-01-06T00:41:39.180Z,992.8
2018-01-06T00:42:19.751Z,992.76
2018-01-06T00:43:00.290Z,992.78
2018-01-06T00:43:40.837Z,992.77
2018-01-06T00:44:21.423Z,992.79
2018-01-06T00:45:01.968Z,992.84
2018-01-06T00:45:42.493Z,992.8
2018-01-06T00:46:23.074Z,992.78
2018-01-06T00:47:03.551Z,992.78
2018-01-06T00:47:44.129Z,992.74
2018-01-06T00:48:24.701Z,992.78
2018-01-06T00:49:05.284Z,992.76
2018-01-06T00:49:45.828Z,992.74
2018-01-06T00:50:26.332Z,992.73
2018-01-06T00:51:06.881Z,992.75
2018-01-06T00:51:47.462Z,992.73
2018-01-06T00:52:27.953Z,992.71
2018-01-06T00:53:08.480Z,992.72
2018-01-06T00:53:49.008Z,992.74
2018-01-06T00:54:29.581Z,992.74
2018-01-06T00:55:10.073Z,992.75
2018-01-06T00:55:50.641Z,992.77
2018-01-06T00:56:31.189Z,992.81
2018-01-06T00:57:11.737Z,992.84
2018-01-06T00:57:52.309Z,992.82
2018-01-06T00:58:32.845Z,992.86
2018-01-06T00:59:13.381Z,992.84
2018-01-06T00:59:53.897Z,992.8
2018-01-06T01:00:34.460Z,992.8
2018-01-06T01:01:15.043Z,992.83
2018-01-06T01:01:55.607Z,992.84
2018-01-06T01:02:36.206Z,992.84
2018-01-06T01:03:16.669Z,992.84
2018-01-06T01:03:57.236Z,992.81
2018-01-06T01:04:37.766Z,992.81
2018-01-06T01:05:18.329Z,992.83
2018-01-06T01:05:58.864Z,992.82
2018-01-06T01:06:39.397Z,992.86
2018-01-06T01:07:19.945Z,992.87
2018-01-06T01:08:00.539Z,992.87
2018-01-06T01:08:41.100Z,992.86
2018-01-06T01:09:21.628Z,992.88
2018-01-06T01:10:02.169Z,992.89
2018-01-06T01:10:42.727Z,992.94
2018-01-06T01:11:23.229Z,992.92
2018-01-06T01:12:03.812Z,992.93
2018-01-06T01:12:44.307Z,992.95
2018-01-06T01:13:24.862Z,992.98
2018-01-06T01:14:05.385Z,992.92
2018-01-06T01:14:45.948Z,992.97
2018-01-06T01:15:26.495Z,992.98
2018-01-06T01:16:07.012Z,992.94
2018-01-06T01:16:47.541Z,992.98
2018-01-06T01:17:28.158Z,992.94
2018-01-06T01:18:08.726Z,992.92
2018-01-06T01:18:49.219Z,992.93
2018-01-06T01:19:29.768Z,992.96
2018-01-06T01:20:10.342Z,992.97
2018-01-06T01:20:50.910Z,992.92
2018-01-06T01:21:31.461Z,992.95
2018-01-06T01:22:12.001Z,992.93
2018-01-06T01:22:52.542Z,992.93
2018-01-06T01:23:33.137Z,992.9
2018-01-06T01:24:13.691Z,992.91
2018-01-06T01:24:54.254Z,992.91
2018-01-06T01:25:34.785Z,992.87
2018-01-06T01:26:15.317Z,992.87
2018-01-06T01:26:55.850Z,992.89
2018-01-06T01:27:36.403Z,992.89
2018-01-06T01:28:16.933Z,992.9
2018-01-06T01:28:57.490Z,992.91
2018-01-06T01:29:38.011Z,992.91
2018-01-06T01:30:18.549Z,992.91
2018-01-06T01:30:59.104Z,992.91
2018-01-06T01:31:39.646Z,992.98
2018-01-06T01:32:20.179Z,992.95
2018-01-06T01:33:00.735Z,992.94
2018-01-06T01:33:41.312Z,992.94
2018-01-06T01:34:21.858Z,993.01
2018-01-06T01:35:02.393Z,992.99
2018-01-06T01:35:42.949Z,993.05
2018-01-06T01:36:23.545Z,993
2018-01-06T01:37:04.096Z,993.01
2018-01-06T01:37:44.644Z,992.97
2018-01-06T01:38:25.204Z,992.99
2018-01-06T01:39:05.786Z,992.97
2018-01-06T01:39:46.874Z,992.97
2018-01-06T01:40:27.415Z,992.93
2018-01-06T01:41:07.934Z,992.95
2018-01-06T01:41:48.478Z,992.89
2018-01-06T01:42:29.045Z,992.9
2018-01-06T01:43:09.615Z,992.89
2018-01-06T01:43:50.153Z,992.87
2018-01-06T01:44:30.691Z,992.89
2018-01-06T01:45:11.277Z,992.92
2018-01-06T01:45:51.827Z,992.97
2018-01-06T01:46:32.368Z,992.94
2018-01-06T01:47:12.931Z,992.92
2018-01-06T01:47:53.525Z,992.92
2018-01-06T01:48:34.067Z,992.87
2018-01-06T01:49:14.603Z,992.92
2018-01-06T01:49:55.161Z,992.88
2018-01-06T01:50:35.698Z,992.91
2018-01-06T01:51:16.287Z,992.9
2018-01-06T01:51:56.820Z,992.91
2018-01-06T01:52:37.379Z,992.91
2018-01-06T01:53:17.949Z,992.89
2018-01-06T01:53:58.477Z,992.92
2018-01-06T01:54:39.046Z,992.93
2018-01-06T01:55:19.616Z,992.91
2018-01-06T01:56:00.145Z,992.9
2018-01-06T01:56:40.731Z,992.9
2018-01-06T01:57:21.251Z,992.91
2018-01-06T01:58:01.783Z,992.89
2018-01-06T01:58:42.340Z,992.93
2018-01-06T01:59:22.884Z,992.9
2018-01-06T02:00:03.412Z,992.89
2018-01-06T02:00:43.939Z,992.93
2018-01-06T02:01:24.487Z,992.91
2018-01-06T02:02:05.062Z,992.9
2018-01-06T02:02:45.596Z,992.92
2018-01-06T02:03:26.134Z,992.89
2018-01-06T02:04:06.705Z,992.88
2018-01-06T02:04:47.276Z,992.83
2018-01-06T02:05:27.834Z,992.88
2018-01-06T02:06:08.395Z,992.86
2018-01-06T02:06:48.955Z,992.88
2018-01-06T02:07:29.525Z,992.79
2018-01-06T02:08:10.096Z,992.86
2018-01-06T02:08:50.646Z,992.83
2018-01-06T02:09:31.202Z,992.81
2018-01-06T02:10:11.774Z,992.81
2018-01-06T02:10:52.321Z,992.81
2018-01-06T02:11:32.864Z,992.78
2018-01-06T02:12:13.390Z,992.77
2018-01-06T02:12:55.177Z,992.75
2018-01-06T02:13:35.669Z,992.76
2018-01-06T02:14:16.300Z,992.78
2018-01-06T02:14:56.849Z,992.81
2018-01-06T02:15:37.509Z,992.79
2018-01-06T02:16:18.045Z,992.82
2018-01-06T02:16:58.557Z,992.79
2018-01-06T02:17:39.073Z,992.77
2018-01-06T02:18:19.681Z,992.76
2018-01-06T02:19:00.205Z,992.76
2018-01-06T02:19:40.803Z,992.78
2018-01-06T02:20:21.328Z,992.79
2018-01-06T02:21:01.855Z,992.83
2018-01-06T02:21:42.430Z,992.8
2018-01-06T02:22:22.981Z,992.77
2018-01-06T02:23:03.514Z,992.76
2018-01-06T02:23:44.031Z,992.83
2018-01-06T02:24:24.603Z,992.81
2018-01-06T02:25:05.169Z,992.79
2018-01-06T02:25:45.730Z,992.75
2018-01-06T02:26:26.291Z,992.7
2018-01-06T02:27:06.821Z,992.76
2018-01-06T02:27:47.412Z,992.73
2018-01-06T02:28:27.915Z,992.73
2018-01-06T02:29:08.468Z,992.72
2018-01-06T02:29:49.024Z,992.73
2018-01-06T02:30:29.541Z,992.74
2018-01-06T02:31:10.090Z,992.74
2018-01-06T02:31:50.674Z,992.78
2018-01-06T02:32:31.225Z,992.79
2018-01-06T02:33:11.810Z,992.77
2018-01-06T02:33:52.308Z,992.79
2018-01-06T02:34:32.866Z,992.78
2018-01-06T02:35:13.401Z,992.75
2018-01-06T02:35:53.961Z,992.8
2018-01-06T02:36:34.501Z,992.82
2018-01-06T02:37:15.073Z,992.75
2018-01-06T02:37:55.626Z,992.81
2018-01-06T02:38:36.217Z,992.8
2018-01-06T02:39:16.774Z,992.79
2018-01-06T02:39:57.363Z,992.81
2018-01-06T02:40:37.901Z,992.76
2018-01-06T02:41:18.446Z,992.79
2018-01-06T02:41:58.987Z,992.78
2018-01-06T02:42:39.548Z,992.77
2018-01-06T02:43:20.109Z,992.76
2018-01-06T02:44:00.642Z,992.74
2018-01-06T02:44:41.188Z,992.73
2018-01-06T02:45:21.730Z,992.77
2018-01-06T02:46:02.283Z,992.75
2018-01-06T02:46:42.837Z,992.72
2018-01-06T02:47:23.345Z,992.7
2018-01-06T02:48:03.929Z,992.67
2018-01-06T02:48:44.432Z,992.68
2018-01-06T02:49:24.979Z,992.67
2018-01-06T02:50:05.550Z,992.71
2018-01-06T02:50:46.114Z,992.67
2018-01-06T02:51:26.657Z,992.66
2018-01-06T02:52:07.206Z,992.66
2018-01-06T02:52:47.794Z,992.66
2018-01-06T02:53:28.366Z,992.62
2018-01-06T02:54:08.916Z,992.6
2018-01-06T02:54:49.494Z,992.58
2018-01-06T02:55:30.064Z,992.56
2018-01-06T02:56:10.570Z,992.55
2018-01-06T02:56:51.169Z,992.56
2018-01-06T02:57:31.740Z,992.56
2018-01-06T02:58:12.309Z,992.6
2018-01-06T02:58:52.841Z,992.56
2018-01-06T02:59:33.404Z,992.51
2018-01-06T03:00:13.952Z,992.57
2018-01-06T03:00:54.469Z,992.56
2018-01-06T03:01:35.009Z,992.53
2018-01-06T03:02:15.553Z,992.53
2018-01-06T03:02:56.087Z,992.52
2018-01-06T03:03:36.692Z,992.56
2018-01-06T03:04:17.273Z,992.54
2018-01-06T03:04:57.839Z,992.62
2018-01-06T03:05:38.364Z,992.57
2018-01-06T03:06:18.938Z,992.61
2018-01-06T03:06:59.489Z,992.59
2018-01-06T03:07:40.082Z,992.59
2018-01-06T03:08:20.608Z,992.6
2018-01-06T03:09:01.150Z,992.58
2018-01-06T03:09:41.739Z,992.61
2018-01-06T03:10:23.116Z,992.64
2018-01-06T03:11:03.678Z,992.64
2018-01-06T03:11:44.241Z,992.63
2018-01-06T03:12:24.789Z,992.67
2018-01-06T03:13:05.397Z,992.69
2018-01-06T03:13:45.940Z,992.67
2018-01-06T03:14:26.494Z,992.65
2018-01-06T03:15:07.021Z,992.62
2018-01-06T03:15:47.588Z,992.6
2018-01-06T03:16:28.150Z,992.6
2018-01-06T03:17:08.698Z,992.55
2018-01-06T03:17:49.278Z,992.58
2018-01-06T03:18:29.775Z,992.54
2018-01-06T03:19:10.334Z,992.56
2018-01-06T03:19:50.892Z,992.55
2018-01-06T03:20:31.429Z,992.53
2018-01-06T03:21:11.958Z,992.54
2018-01-06T03:21:52.554Z,992.54
2018-01-06T03:22:33.023Z,992.56
2018-01-06T03:23:13.575Z,992.59
2018-01-06T03:23:54.094Z,992.56
2018-01-06T03:24:34.666Z,992.51
2018-01-06T03:25:15.196Z,992.51
2018-01-06T03:25:55.768Z,992.53
2018-01-06T03:26:36.286Z,992.5
2018-01-06T03:27:16.840Z,992.51
2018-01-06T03:27:57.379Z,992.48
2018-01-06T03:28:37.958Z,992.55
2018-01-06T03:29:18.499Z,992.49
2018-01-06T03:29:59.039Z,992.54
2018-01-06T03:30:39.594Z,992.51
2018-01-06T03:31:20.236Z,992.49
2018-01-06T03:32:00.796Z,992.51
2018-01-06T03:32:41.339Z,992.47
2018-01-06T03:33:21.886Z,992.51
2018-01-06T03:34:02.446Z,992.52
2018-01-06T03:34:43.003Z,992.55
2018-01-06T03:35:23.539Z,992.52
2018-01-06T03:36:04.076Z,992.49
2018-01-06T03:36:44.652Z,992.44
2018-01-06T03:37:25.173Z,992.45
2018-01-06T03:38:05.732Z,992.43
2018-01-06T03:38:46.282Z,992.36
2018-01-06T03:39:26.851Z,992.36
2018-01-06T03:40:07.402Z,992.34
2018-01-06T03:40:47.958Z,992.36
2018-01-06T03:41:28.547Z,992.33
2018-01-06T03:42:09.098Z,992.34
2018-01-06T03:42:49.604Z,992.29
2018-01-06T03:43:30.154Z,992.27
2018-01-06T03:44:10.730Z,992.22
2018-01-06T03:44:51.222Z,992.25
2018-01-06T03:45:31.786Z,992.27
2018-01-06T03:46:12.346Z,992.29
2018-01-06T03:46:52.855Z,992.3
2018-01-06T03:47:33.411Z,992.28
2018-01-06T03:48:13.965Z,992.32
2018-01-06T03:48:54.485Z,992.35
2018-01-06T03:49:35.062Z,992.32
2018-01-06T03:50:15.604Z,992.34
2018-01-06T03:50:56.161Z,992.37
2018-01-06T03:51:36.699Z,992.34
2018-01-06T03:52:17.263Z,992.35
2018-01-06T03:52:57.827Z,992.36
2018-01-06T03:53:38.347Z,992.32
2018-01-06T03:54:18.899Z,992.37
2018-01-06T03:54:59.453Z,992.36
2018-01-06T03:55:39.973Z,992.32
2018-01-06T03:56:20.526Z,992.33
2018-01-06T03:57:01.066Z,992.3
2018-01-06T03:57:41.645Z,992.3
2018-01-06T03:58:22.108Z,992.36
2018-01-06T03:59:02.683Z,992.29
2018-01-06T03:59:43.240Z,992.35
2018-01-06T04:00:23.773Z,992.33
2018-01-06T04:01:04.337Z,992.3
2018-01-06T04:01:44.925Z,992.35
2018-01-06T04:02:25.476Z,992.34
2018-01-06T04:03:06.013Z,992.34
2018-01-06T04:03:46.568Z,992.35
2018-01-06T04:04:27.094Z,992.33
2018-01-06T04:05:07.667Z,992.36
2018-01-06T04:05:48.229Z,992.37
2018-01-06T04:06:28.726Z,992.44
2018-01-06T04:07:09.295Z,992.44
2018-01-06T04:07:49.863Z,992.47
2018-01-06T04:08:30.400Z,992.45
2018-01-06T04:09:10.967Z,992.48
2018-01-06T04:09:51.519Z,992.47
2018-01-06T04:10:32.115Z,992.47
2018-01-06T04:11:12.659Z,992.51
2018-01-06T04:11:53.272Z,992.53
2018-01-06T04:12:33.803Z,992.53
2018-01-06T04:13:14.388Z,992.53
2018-01-06T04:13:54.915Z,992.52
2018-01-06T04:14:35.457Z,992.52
2018-01-06T04:15:16.020Z,992.5
2018-01-06T04:15:56.592Z,992.46
2018-01-06T04:16:37.124Z,992.46
2018-01-06T04:17:17.670Z,992.46
2018-01-06T04:17:58.194Z,992.48
2018-01-06T04:18:38.757Z,992.49
2018-01-06T04:19:19.325Z,992.42
2018-01-06T04:19:59.889Z,992.43
2018-01-06T04:20:40.425Z,992.44
2018-01-06T04:21:20.923Z,992.44
2018-01-06T04:22:01.520Z,992.48
2018-01-06T04:22:42.080Z,992.49
2018-01-06T04:23:22.621Z,992.49
2018-01-06T04:24:03.146Z,992.53
2018-01-06T04:24:43.705Z,992.56
2018-01-06T04:25:24.276Z,992.62
2018-01-06T04:26:04.799Z,992.66
2018-01-06T04:26:45.360Z,992.64
2018-01-06T04:27:25.916Z,992.66
2018-01-06T04:28:06.503Z,992.65
2018-01-06T04:28:47.059Z,992.7
2018-01-06T04:29:27.573Z,992.7
2018-01-06T04:30:08.131Z,992.72
2018-01-06T04:32:22.470Z,992.69
2018-01-06T04:33:02.979Z,992.71
2018-01-06T04:33:43.573Z,992.72
2018-01-06T04:34:24.116Z,992.67
2018-01-06T04:35:04.676Z,992.66
2018-01-06T04:35:45.252Z,992.62
2018-01-06T04:36:25.758Z,992.64
2018-01-06T04:37:06.341Z,992.65
2018-01-06T04:37:46.885Z,992.62
2018-01-06T04:38:27.452Z,992.59
2018-01-06T04:39:08.037Z,992.63
2018-01-06T04:39:48.605Z,992.57
2018-01-06T04:40:29.130Z,992.58
2018-01-06T04:41:09.707Z,992.6
2018-01-06T04:41:50.275Z,992.62
2018-01-06T04:42:30.847Z,992.67
2018-01-06T04:43:11.376Z,992.58
2018-01-06T04:43:51.982Z,992.58
2018-01-06T04:44:32.501Z,992.63
2018-01-06T04:45:13.109Z,992.62
2018-01-06T04:45:53.578Z,992.63
2018-01-06T04:46:34.131Z,992.63
2018-01-06T04:47:14.690Z,992.67
2018-01-06T04:47:55.227Z,992.62
2018-01-06T04:48:35.768Z,992.63
2018-01-06T04:49:16.301Z,992.67
2018-01-06T04:49:56.829Z,992.64
2018-01-06T04:50:37.401Z,992.67
2018-01-06T04:51:17.937Z,992.65
2018-01-06T04:51:58.540Z,992.63
2018-01-06T04:52:39.051Z,992.63
2018-01-06T04:53:19.625Z,992.64
2018-01-06T04:54:00.166Z,992.61
2018-01-06T04:54:40.730Z,992.66
2018-01-06T04:55:21.291Z,992.64
2018-01-06T04:56:01.852Z,992.63
2018-01-06T04:56:42.395Z,992.63
2018-01-06T04:57:22.920Z,992.67
2018-01-06T04:58:03.477Z,992.63
2018-01-06T04:58:44.035Z,992.64
2018-01-06T04:59:24.591Z,992.65
2018-01-06T05:00:05.129Z,992.65
2018-01-06T05:00:45.713Z,992.65
2018-01-06T05:01:26.266Z,992.59
2018-01-06T05:02:06.801Z,992.62
2018-01-06T05:02:47.347Z,992.64
2018-01-06T05:03:27.896Z,992.63
2018-01-06T05:04:08.469Z,992.63
2018-01-06T05:04:48.988Z,992.59
2018-01-06T05:05:29.555Z,992.62
2018-01-06T05:06:10.068Z,992.6
2018-01-06T05:06:50.632Z,992.6
2018-01-06T05:07:31.175Z,992.67
2018-01-06T05:08:11.672Z,992.61
2018-01-06T05:08:52.244Z,992.62
2018-01-06T05:09:32.764Z,992.68
2018-01-06T05:10:13.314Z,992.68
2018-01-06T05:10:53.855Z,992.66
2018-01-06T05:11:34.412Z,992.67
2018-01-06T05:12:14.991Z,992.7
2018-01-06T05:12:55.542Z,992.68
2018-01-06T05:13:36.098Z,992.66
2018-01-06T05:14:16.658Z,992.71
2018-01-06T05:14:57.169Z,992.67
2018-01-06T05:15:37.721Z,992.63
2018-01-06T05:16:18.292Z,992.61
2018-01-06T05:16:58.848Z,992.63
2018-01-06T05:17:39.412Z,992.6
2018-01-06T05:18:19.962Z,992.6
2018-01-06T05:19:00.531Z,992.58
2018-01-06T05:19:41.055Z,992.54
2018-01-06T05:20:21.623Z,992.56
2018-01-06T05:21:02.161Z,992.57
2018-01-06T05:21:42.752Z,992.54
2018-01-06T05:22:23.312Z,992.59
2018-01-06T05:23:03.862Z,992.6
2018-01-06T05:23:44.386Z,992.62
2018-01-06T05:24:24.943Z,992.62
2018-01-06T05:25:05.491Z,992.6
2018-01-06T05:25:46.052Z,992.61
2018-01-06T05:26:26.606Z,992.61
2018-01-06T05:27:07.159Z,992.61
2018-01-06T05:27:47.703Z,992.61
2018-01-06T05:28:28.274Z,992.65
2018-01-06T05:29:08.794Z,992.67
2018-01-06T05:29:49.328Z,992.65
2018-01-06T05:30:29.871Z,992.68
2018-01-06T05:31:10.457Z,992.69
2018-01-06T05:31:50.967Z,992.64
2018-01-06T05:32:31.550Z,992.67
2018-01-06T05:33:12.126Z,992.67
2018-01-06T05:33:52.652Z,992.67
2018-01-06T05:34:33.198Z,992.69
2018-01-06T05:35:13.733Z,992.67
2018-01-06T05:35:54.266Z,992.62
2018-01-06T05:36:34.819Z,992.63
2018-01-06T05:37:15.366Z,992.64
2018-01-06T05:37:55.924Z,992.64
2018-01-06T05:38:36.504Z,992.66
2018-01-06T05:39:16.986Z,992.71
2018-01-06T05:39:57.515Z,992.69
2018-01-06T05:40:38.071Z,992.69
2018-01-06T05:41:18.648Z,992.73
2018-01-06T05:41:59.121Z,992.7
2018-01-06T05:42:39.702Z,992.72
2018-01-06T05:43:20.214Z,992.7
2018-01-06T05:44:00.778Z,992.74
2018-01-06T05:44:41.325Z,992.71
2018-01-06T05:45:21.879Z,992.72
2018-01-06T05:46:02.430Z,992.65
2018-01-06T05:46:43.022Z,992.69
2018-01-06T05:47:23.549Z,992.69
2018-01-06T05:48:04.086Z,992.72
2018-01-06T05:48:44.639Z,992.74
2018-01-06T05:49:25.173Z,992.76
2018-01-06T05:50:05.722Z,992.74
2018-01-06T05:50:46.270Z,992.7
2018-01-06T05:51:26.836Z,992.73
2018-01-06T05:52:07.401Z,992.73
2018-01-06T05:52:47.971Z,992.73
2018-01-06T05:53:28.510Z,992.7
2018-01-06T05:54:09.034Z,992.75
2018-01-06T05:54:49.615Z,992.73
2018-01-06T05:55:30.156Z,992.77
2018-01-06T05:56:10.700Z,992.83
2018-01-06T05:56:51.251Z,992.77
2018-01-06T05:57:31.791Z,992.79
2018-01-06T05:58:12.353Z,992.76
2018-01-06T05:58:52.925Z,992.82
2018-01-06T05:59:33.438Z,992.81
2018-01-06T06:00:13.989Z,992.78
2018-01-06T06:00:55.233Z,992.75
2018-01-06T06:01:35.771Z,992.79
2018-01-06T06:02:16.338Z,992.75
2018-01-06T06:02:56.917Z,992.72
2018-01-06T06:03:37.473Z,992.78
2018-01-06T06:04:18.020Z,992.77
2018-01-06T06:04:58.559Z,992.76
2018-01-06T06:05:39.142Z,992.75
2018-01-06T06:06:19.661Z,992.69
2018-01-06T06:07:00.208Z,992.75
2018-01-06T06:07:40.762Z,992.72
2018-01-06T06:08:21.320Z,992.72
2018-01-06T06:09:02.703Z,992.68
2018-01-06T06:09:43.251Z,992.74
2018-01-06T06:10:23.783Z,992.73
2018-01-06T06:11:04.362Z,992.7
2018-01-06T06:11:44.911Z,992.76
2018-01-06T06:12:25.530Z,992.77
2018-01-06T06:13:06.031Z,992.75
2018-01-06T06:13:46.619Z,992.8
2018-01-06T06:14:27.164Z,992.78
2018-01-06T06:15:07.718Z,992.8
2018-01-06T06:15:48.287Z,992.81
2018-01-06T06:16:28.808Z,992.8
2018-01-06T06:17:09.370Z,992.81
2018-01-06T06:17:49.968Z,992.77
2018-01-06T06:18:30.518Z,992.77
2018-01-06T06:19:11.059Z,992.75
2018-01-06T06:19:51.633Z,992.69
2018-01-06T06:20:32.213Z,992.72
2018-01-06T06:21:12.786Z,992.7
2018-01-06T06:21:53.370Z,992.71
2018-01-06T06:22:33.897Z,992.69
2018-01-06T06:23:14.435Z,992.67
2018-01-06T06:23:54.981Z,992.67
2018-01-06T06:24:35.550Z,992.67
2018-01-06T06:25:16.104Z,992.65
2018-01-06T06:25:56.649Z,992.63
2018-01-06T06:26:37.217Z,992.69
2018-01-06T06:27:17.757Z,992.69
2018-01-06T06:27:58.317Z,992.7
2018-01-06T06:28:38.898Z,992.67
2018-01-06T06:29:19.399Z,992.66
2018-01-06T06:29:59.960Z,992.69
2018-01-06T06:30:40.508Z,992.68
2018-01-06T06:31:21.084Z,992.67
2018-01-06T06:32:01.632Z,992.72
2018-01-06T06:32:42.164Z,992.68
2018-01-06T06:33:22.704Z,992.69
2018-01-06T06:34:03.256Z,992.68
2018-01-06T06:34:43.807Z,992.68
2018-01-06T06:35:24.355Z,992.71
2018-01-06T06:36:04.905Z,992.74
2018-01-06T06:36:45.465Z,992.75
2018-01-06T06:37:26.014Z,992.74
2018-01-06T06:38:06.556Z,992.74
2018-01-06T06:38:47.105Z,992.76
2018-01-06T06:39:27.686Z,992.77
2018-01-06T06:40:08.230Z,992.8
2018-01-06T06:40:48.803Z,992.78
2018-01-06T06:41:29.339Z,992.76
2018-01-06T06:42:09.883Z,992.74
2018-01-06T06:42:50.449Z,992.76
2018-01-06T06:43:30.967Z,992.74
2018-01-06T06:44:11.519Z,992.79
2018-01-06T06:44:52.072Z,992.81
2018-01-06T06:45:32.624Z,992.8
2018-01-06T06:46:13.174Z,992.8
2018-01-06T06:46:53.733Z,992.8
2018-01-06T06:47:34.257Z,992.8
2018-01-06T06:48:14.828Z,992.81
2018-01-06T06:48:55.394Z,992.76
2018-01-06T06:49:35.977Z,992.76
2018-01-06T06:50:16.519Z,992.76
2018-01-06T06:50:57.058Z,992.75
2018-01-06T06:51:37.597Z,992.76
2018-01-06T06:52:18.148Z,992.72
2018-01-06T06:52:58.724Z,992.73
2018-01-06T06:53:39.264Z,992.72
2018-01-06T06:54:19.786Z,992.69
2018-01-06T06:55:00.371Z,992.72
2018-01-06T06:55:40.892Z,992.75
2018-01-06T06:56:21.452Z,992.74
2018-01-06T06:57:01.986Z,992.75
2018-01-06T06:57:42.583Z,992.76
2018-01-06T06:58:23.155Z,992.71
2018-01-06T06:59:03.694Z,992.74
2018-01-06T06:59:44.212Z,992.75
2018-01-06T07:00:24.733Z,992.74
2018-01-06T07:01:05.285Z,992.77
2018-01-06T07:01:45.847Z,992.78
2018-01-06T07:02:26.401Z,992.75
2018-01-06T07:03:06.952Z,992.76
2018-01-06T07:03:47.483Z,992.76
2018-01-06T07:04:28.095Z,992.77
2018-01-06T07:05:08.663Z,992.75
2018-01-06T07:05:49.233Z,992.78
2018-01-06T07:06:29.737Z,992.77
2018-01-06T07:07:10.280Z,992.75
2018-01-06T07:07:50.817Z,992.84
2018-01-06T07:08:31.341Z,992.82
2018-01-06T07:09:11.871Z,992.85
2018-01-06T07:09:52.428Z,992.85
2018-01-06T07:10:32.992Z,992.82
2018-01-06T07:11:13.533Z,992.85
2018-01-06T07:11:54.178Z,992.85
2018-01-06T07:12:34.725Z,992.86
2018-01-06T07:13:15.284Z,992.87
2018-01-06T07:13:55.823Z,992.84
2018-01-06T07:14:36.375Z,992.87
2018-01-06T07:15:16.928Z,992.87
2018-01-06T07:15:57.474Z,992.84
2018-01-06T07:16:38.018Z,992.93
2018-01-06T07:17:18.565Z,992.93
2018-01-06T07:17:59.143Z,992.93
2018-01-06T07:18:39.694Z,992.95
2018-01-06T07:19:20.252Z,992.98
2018-01-06T07:20:00.824Z,992.95
2018-01-06T07:20:41.360Z,992.96
2018-01-06T07:21:21.935Z,992.97
2018-01-06T07:22:02.456Z,992.94
2018-01-06T07:22:43.055Z,992.95
2018-01-06T07:23:23.598Z,992.95
2018-01-06T07:24:04.152Z,992.98
2018-01-06T07:24:44.678Z,992.93
2018-01-06T07:25:25.211Z,992.98
2018-01-06T07:26:05.750Z,992.99
2018-01-06T07:26:46.286Z,992.99
2018-01-06T07:27:26.843Z,993.01
2018-01-06T07:28:07.355Z,993.01
2018-01-06T07:28:47.904Z,993.03
2018-01-06T07:29:28.478Z,993.02
2018-01-06T07:30:09.007Z,993.01
2018-01-06T07:30:50.082Z,993.06
2018-01-06T07:31:30.606Z,993.14
2018-01-06T07:32:11.419Z,993.09
2018-01-06T07:32:52.057Z,993.11
2018-01-06T07:33:32.602Z,993.11
2018-01-06T07:34:13.156Z,993.15
2018-01-06T07:34:53.777Z,993.13
2018-01-06T07:35:34.510Z,993.16
2018-01-06T07:36:14.885Z,993.18
2018-01-06T07:36:55.440Z,993.17
2018-01-06T07:37:35.969Z,993.18
2018-01-06T07:38:16.469Z,993.15
2018-01-06T07:38:57.085Z,993.14
2018-01-06T07:39:37.698Z,993.19
2018-01-06T07:40:18.255Z,993.17
2018-01-06T07:40:58.775Z,993.21
2018-01-06T07:41:40.245Z,993.21
2018-01-06T07:42:20.807Z,993.22
2018-01-06T07:43:01.340Z,993.26
2018-01-06T07:43:41.904Z,993.27
2018-01-06T07:44:22.475Z,993.3
2018-01-06T07:45:02.991Z,993.29
2018-01-06T07:45:43.530Z,993.29
2018-01-06T07:46:24.066Z,993.3
2018-01-06T07:47:04.614Z,993.3
2018-01-06T07:47:45.138Z,993.27
2018-01-06T07:48:25.694Z,993.3
2018-01-06T07:49:06.216Z,993.31
2018-01-06T07:49:46.740Z,993.29
2018-01-06T07:50:27.286Z,993.32
2018-01-06T07:51:07.820Z,993.35
2018-01-06T07:51:48.358Z,993.35
2018-01-06T07:52:28.951Z,993.37
2018-01-06T07:53:10.247Z,993.39
2018-01-06T07:53:50.785Z,993.37
2018-01-06T07:54:31.427Z,993.41
2018-01-06T07:55:11.958Z,993.41
2018-01-06T07:55:52.506Z,993.4
2018-01-06T07:56:32.994Z,993.42
2018-01-06T07:57:13.533Z,993.44
2018-01-06T07:57:54.060Z,993.43
2018-01-06T07:58:34.567Z,993.44
2018-01-06T07:59:15.108Z,993.44
2018-01-06T07:59:55.639Z,993.46
2018-01-06T08:00:36.189Z,993.42
2018-01-06T08:01:16.751Z,993.47
2018-01-06T08:01:57.312Z,993.49
2018-01-06T08:02:37.843Z,993.45
2018-01-06T08:03:18.367Z,993.46
2018-01-06T08:03:58.942Z,993.42
2018-01-06T08:04:39.420Z,993.45
2018-01-06T08:05:19.985Z,993.49
2018-01-06T08:06:00.502Z,993.5
2018-01-06T08:06:41.004Z,993.52
2018-01-06T08:07:21.543Z,993.5
2018-01-06T08:08:02.112Z,993.54
2018-01-06T08:08:42.612Z,993.55
2018-01-06T08:09:23.115Z,993.59
2018-01-06T08:10:03.654Z,993.53
2018-01-06T08:10:44.197Z,993.56
2018-01-06T08:11:24.753Z,993.56
2018-01-06T08:12:05.289Z,993.49
2018-01-06T08:12:45.825Z,993.52
2018-01-06T08:13:26.397Z,993.55
2018-01-06T08:14:06.951Z,993.54
2018-01-06T08:14:47.533Z,993.61
2018-01-06T08:15:28.074Z,993.59
2018-01-06T08:16:08.657Z,993.54
2018-01-06T08:16:49.204Z,993.64
2018-01-06T08:18:43.284Z,993.62
2018-01-06T08:19:23.872Z,993.64
2018-01-06T08:20:05.202Z,993.64
2018-01-06T08:20:45.752Z,993.7
2018-01-06T08:21:26.264Z,993.68
2018-01-06T08:22:06.822Z,993.68
2018-01-06T08:22:47.337Z,993.7
2018-01-06T08:23:27.871Z,993.67
2018-01-06T08:24:08.401Z,993.7
2018-01-06T08:24:48.904Z,993.66
2018-01-06T08:25:29.435Z,993.69
2018-01-06T08:26:09.994Z,993.66
2018-01-06T08:26:50.544Z,993.67
2018-01-06T08:27:31.060Z,993.63
2018-01-06T08:28:11.588Z,993.68
2018-01-06T08:28:52.162Z,993.69
2018-01-06T08:29:32.694Z,993.73
2018-01-06T08:30:13.256Z,993.72