createdAt,value
2019-04-03T00:06:39.773Z,10.50
2019-04-03T00:09:08.835Z,10.50
2019-04-03T00:11:39.742Z,10.50
2019-04-03T00:14:08.971Z,10.60
2019-04-03T00:16:38.294Z,10.60
2019-04-03T00:19:08.415Z,10.60
2019-04-03T00:21:37.210Z,10.60
2019-04-03T00:24:06.005Z,10.60
2019-04-03T00:26:35.072Z,10.70
2019-04-03T00:29:04.366Z,10.70
2019-04-03T00:31:33.463Z,10.70
2019-04-03T00:34:02.803Z,10.70
2019-04-03T00:36:31.893Z,10.70
2019-04-03T00:39:00.630Z,10.70
2019-04-03T00:41:29.654Z,10.70
2019-04-03T00:43:58.642Z,10.70
2019-04-03T00:46:29.902Z,10.70
2019-04-03T00:48:58.935Z,10.80
2019-04-03T00:51:30.984Z,10.80
2019-04-03T00:54:00.030Z,10.80
2019-04-03T00:56:29.048Z,10.90
2019-04-03T00:58:58.066Z,10.90
2019-04-03T01:01:27.075Z,10.90
2019-04-03T01:03:56.845Z,10.90
2019-04-03T01:06:28.646Z,10.90
2019-04-03T01:08:59.023Z,10.90
2019-04-03T01:11:30.646Z,10.90
2019-04-03T01:14:01.695Z,10.90
2019-04-03T01:16:32.304Z,10.90
2019-04-03T01:19:01.338Z,10.90
2019-04-03T01:21:31.048Z,10.90
2019-04-03T01:23:59.818Z,10.90
2019-04-03T01:26:28.582Z,10.90
2019-04-03T01:28:57.639Z,10.90
2019-04-03T01:31:27.026Z,10.90
2019-04-03T01:33:56.094Z,10.90
2019-04-03T01:36:25.121Z,10.90
2019-04-03T01:38:54.686Z,11.00
2019-04-03T01:41:23.794Z,11.00
2019-04-03T01:43:53.829Z,11.00
2019-04-03T01:46:23.385Z,10.90
2019-04-03T01:48:52.920Z,10.90
2019-04-03T01:51:22.427Z,10.90
2019-04-03T01:53:53.799Z,10.90
2019-04-03T01:56:22.829Z,10.90
2019-04-03T01:58:51.853Z,10.80
2019-04-03T02:01:21.149Z,10.80
2019-04-03T02:03:50.317Z,10.80
2019-04-03T02:06:19.363Z,10.80
2019-04-03T02:08:50.209Z,10.80
2019-04-03T02:11:19.603Z,10.80
2019-04-03T02:13:50.913Z,10.80
2019-04-03T02:16:19.346Z,10.70
2019-04-03T02:18:48.473Z,10.70
2019-04-03T02:21:17.423Z,10.60
2019-04-03T02:23:46.809Z,10.60
2019-04-03T02:26:16.459Z,10.60
2019-04-03T02:28:46.303Z,10.60
2019-04-03T02:31:18.066Z,10.70
2019-04-03T02:33:46.175Z,10.60
2019-04-03T02:36:15.038Z,10.70
2019-04-03T02:38:44.229Z,10.60
2019-04-03T02:41:12.996Z,10.60
2019-04-03T02:43:45.459Z,10.60
2019-04-03T02:46:12.803Z,10.50
2019-04-03T02:48:42.040Z,10.40
2019-04-03T02:51:12.815Z,10.40
2019-04-03T02:53:41.712Z,10.40
2019-04-03T02:56:12.653Z,10.30
2019-04-03T02:58:41.357Z,10.30
2019-04-03T03:01:10.658Z,10.20
2019-04-03T03:03:39.466Z,10.20
2019-04-03T03:06:08.873Z,10.20
2019-04-03T03:08:40.493Z,10.20
2019-04-03T03:11:08.940Z,10.10
2019-04-03T03:13:38.991Z,10.10
2019-04-03T03:16:09.269Z,10.00
2019-04-03T03:18:41.070Z,10.00
2019-04-03T03:21:13.858Z,9.90
2019-04-03T03:23:43.514Z,9.80
2019-04-03T03:26:13.153Z,9.80
2019-04-03T03:28:46.950Z,9.80
2019-04-03T03:31:16.400Z,9.70
2019-04-03T03:33:46.499Z,9.70
2019-04-03T03:36:20.625Z,9.60
2019-04-03T03:38:46.785Z,9.60
2019-04-03T03:41:16.800Z,9.50
2019-04-03T03:43:47.709Z,9.50
2019-04-03T03:46:17.239Z,9.50
2019-04-03T03:48:46.456Z,9.40
2019-04-03T03:51:16.039Z,9.40
2019-04-03T03:53:46.986Z,9.40
2019-04-03T03:56:17.630Z,9.40
2019-04-03T03:58:47.591Z,9.40
2019-04-03T04:01:17.464Z,9.40
2019-04-03T04:03:47.036Z,9.40
2019-04-03T04:06:16.148Z,9.50
2019-04-03T04:08:45.823Z,9.50
2019-04-03T04:11:15.058Z,9.40
2019-04-03T04:13:47.594Z,9.40
2019-04-03T04:16:15.040Z,9.40
2019-04-03T04:18:44.334Z,9.30
2019-04-03T04:21:13.736Z,9.30
2019-04-03T04:23:42.899Z,9.30
2019-04-03T04:26:12.823Z,9.30
2019-04-03T04:28:42.278Z,9.20
2019-04-03T04:31:12.804Z,9.20
2019-04-03T04:33:42.643Z,9.20
2019-04-03T04:36:11.642Z,9.20
2019-04-03T04:38:40.701Z,9.20
2019-04-03T04:41:09.969Z,9.20
2019-04-03T04:43:39.375Z,9.20
2019-04-03T04:46:09.756Z,9.20
2019-04-03T04:48:40.230Z,9.10
2019-04-03T04:51:09.396Z,9.00
2019-04-03T04:53:39.459Z,9.00
2019-04-03T04:56:08.288Z,9.00
2019-04-03T04:58:37.325Z,9.00
2019-04-03T05:01:06.732Z,9.00
2019-04-03T05:03:35.541Z,8.90
2019-04-03T05:06:04.588Z,8.90
2019-04-03T05:08:33.654Z,8.90
2019-04-03T05:11:02.932Z,8.90
2019-04-03T05:13:32.151Z,8.90
2019-04-03T05:16:00.934Z,8.90
2019-04-03T05:18:30.030Z,8.80
2019-04-03T05:20:59.144Z,8.90
2019-04-03T05:23:28.351Z,8.80
2019-04-03T05:25:57.470Z,8.80
2019-04-03T05:28:27.028Z,8.80
2019-04-03T05:30:56.557Z,8.90
2019-04-03T05:33:25.383Z,8.90
2019-04-03T05:35:55.195Z,8.90
2019-04-03T05:38:24.428Z,9.00
2019-04-03T05:40:54.713Z,9.00
2019-04-03T05:43:24.247Z,9.00
2019-04-03T05:45:53.538Z,9.10
2019-04-03T05:48:22.560Z,9.10
2019-04-03T05:50:51.521Z,9.10
2019-04-03T05:53:20.362Z,9.10
2019-04-03T05:55:49.117Z,9.10
2019-04-03T05:58:18.621Z,9.20
2019-04-03T06:00:47.409Z,9.20
2019-04-03T06:03:16.807Z,9.30
2019-04-03T06:05:45.666Z,9.40
2019-04-03T06:08:22.634Z,9.40
2019-04-03T06:10:51.894Z,9.50
2019-04-03T06:13:21.066Z,9.50
2019-04-03T06:15:52.759Z,9.60
2019-04-03T06:18:20.584Z,9.70
2019-04-03T06:20:49.639Z,9.70
2019-04-03T06:23:21.020Z,9.70
2019-04-03T06:25:49.897Z,9.80
2019-04-03T06:28:19.223Z,9.80
2019-04-03T06:30:48.439Z,9.90
2019-04-03T06:33:17.375Z,10.00
2019-04-03T06:35:46.744Z,10.00
2019-04-03T06:38:15.635Z,10.00
2019-04-03T06:40:44.773Z,10.10
2019-04-03T06:43:15.360Z,10.20
2019-04-03T06:45:45.131Z,10.20
2019-04-03T06:48:13.900Z,10.20
2019-04-03T06:50:42.644Z,10.30
2019-04-03T06:53:11.420Z,10.30
2019-04-03T06:55:40.434Z,10.40
2019-04-03T06:58:11.550Z,10.40
2019-04-03T07:00:59.870Z,10.40
2019-04-03T07:03:28.607Z,10.50
2019-04-03T07:05:57.874Z,10.50
2019-04-03T07:08:32.469Z,10.50
2019-04-03T07:11:01.036Z,10.50
2019-04-03T07:13:32.901Z,10.60
2019-04-03T07:16:01.871Z,10.70
2019-04-03T07:18:30.906Z,10.80
2019-04-03T07:21:00.043Z,10.90
2019-04-03T07:23:29.962Z,11.00
2019-04-03T07:25:59.104Z,11.00
2019-04-03T07:28:30.413Z,11.10
2019-04-03T07:30:59.995Z,11.20
2019-04-03T07:33:29.435Z,11.40
2019-04-03T07:35:59.001Z,11.40
2019-04-03T07:38:28.866Z,11.50
2019-04-03T07:40:57.958Z,11.50
2019-04-03T07:43:27.595Z,11.50
2019-04-03T07:45:57.187Z,11.60
2019-04-03T07:48:26.225Z,11.60
2019-04-03T07:50:55.809Z,11.70
2019-04-03T07:53:25.104Z,11.80
2019-04-03T07:55:55.354Z,11.90
2019-04-03T07:58:25.807Z,11.90
2019-04-03T08:00:54.690Z,12.00
2019-04-03T08:03:23.479Z,12.10
2019-04-03T08:05:55.787Z,12.00
2019-04-03T08:08:25.496Z,12.00
2019-04-03T08:10:54.862Z,12.00
2019-04-03T08:13:24.448Z,12.00
2019-04-03T08:15:53.448Z,12.00
2019-04-03T08:18:22.528Z,12.10
2019-04-03T08:20:51.631Z,12.10
2019-04-03T08:23:20.922Z,12.20
2019-04-03T08:25:53.620Z,12.20
2019-04-03T08:28:21.166Z,12.20
2019-04-03T08:30:50.390Z,12.30
2019-04-03T08:33:25.592Z,12.30
2019-04-03T08:35:51.243Z,12.20
2019-04-03T08:38:20.599Z,12.30
2019-04-03T08:40:51.434Z,12.40
2019-04-03T08:43:20.158Z,12.50
2019-04-03T08:45:49.209Z,12.50
2019-04-03T08:48:18.307Z,12.60
2019-04-03T08:50:47.660Z,12.60
2019-04-03T08:53:16.697Z,12.60
2019-04-03T08:55:46.806Z,12.60
2019-04-03T08:58:16.334Z,12.60
2019-04-03T09:00:45.574Z,12.60
2019-04-03T09:03:33.622Z,12.60
2019-04-03T09:06:02.684Z,12.60
2019-04-03T09:08:31.440Z,12.60
2019-04-03T09:11:00.779Z,12.50
2019-04-03T09:13:30.243Z,12.50
2019-04-03T09:16:00.347Z,12.50
2019-04-03T09:18:30.826Z,12.50
2019-04-03T09:21:00.800Z,12.60
2019-04-03T09:23:29.761Z,12.60
2019-04-03T09:26:02.432Z,12.60
2019-04-03T09:28:29.762Z,12.70
2019-04-03T09:30:59.059Z,12.70
2019-04-03T09:33:29.753Z,12.80
2019-04-03T09:35:59.958Z,12.80
2019-04-03T09:38:29.007Z,12.70
2019-04-03T09:40:58.616Z,12.70
2019-04-03T09:43:27.860Z,12.80
2019-04-03T09:45:59.314Z,12.70
2019-04-03T09:48:28.014Z,12.70
2019-04-03T09:50:57.007Z,12.70
2019-04-03T09:53:26.727Z,12.80
2019-04-03T09:55:55.791Z,12.80
2019-04-03T09:58:25.237Z,13.00
2019-04-03T10:00:54.322Z,13.10
2019-04-03T10:03:23.966Z,13.20
2019-04-03T10:05:54.352Z,13.20
2019-04-03T10:08:23.383Z,13.40
2019-04-03T10:10:52.461Z,13.50
2019-04-03T10:13:23.040Z,13.70
2019-04-03T10:15:52.279Z,13.80
2019-04-03T10:18:22.170Z,13.80
2019-04-03T10:20:51.327Z,13.90
2019-04-03T10:23:20.134Z,13.90
2019-04-03T10:25:49.093Z,13.90
2019-04-03T10:28:17.903Z,13.80
2019-04-03T10:30:47.293Z,13.80
2019-04-03T10:33:16.489Z,13.70
2019-04-03T10:35:47.458Z,13.70
2019-04-03T10:38:18.559Z,13.80
2019-04-03T10:40:47.197Z,13.80
2019-04-03T10:43:17.704Z,13.80
2019-04-03T10:45:47.105Z,13.90
2019-04-03T10:48:16.655Z,14.00
2019-04-03T10:50:45.988Z,14.00
2019-04-03T10:53:15.572Z,14.10
2019-04-03T10:55:44.751Z,14.20
2019-04-03T10:58:14.098Z,14.20
2019-04-03T11:00:42.865Z,14.30
2019-04-03T11:03:12.243Z,14.30
2019-04-03T11:05:40.986Z,14.20
2019-04-03T11:08:10.398Z,14.00
2019-04-03T11:10:39.883Z,13.90
2019-04-03T11:13:09.011Z,13.70
2019-04-03T11:15:38.244Z,13.40
2019-04-03T11:18:07.382Z,13.00
2019-04-03T11:20:37.195Z,12.50
2019-04-03T11:23:08.330Z,12.10
2019-04-03T11:25:40.787Z,11.60
2019-04-03T11:28:08.084Z,11.10
2019-04-03T11:30:37.657Z,10.80
2019-04-03T11:33:06.917Z,10.50
2019-04-03T11:35:35.992Z,10.30
2019-04-03T11:38:12.693Z,10.10
2019-04-03T11:40:35.772Z,9.80
2019-04-03T11:43:04.996Z,9.60
2019-04-03T11:45:34.012Z,9.40
2019-04-03T11:48:03.621Z,9.20
2019-04-03T11:50:43.362Z,9.00
2019-04-03T11:53:07.070Z,9.00
2019-04-03T11:55:34.798Z,8.90
2019-04-03T11:58:27.835Z,8.70
2019-04-03T12:01:10.975Z,8.50
2019-04-03T12:03:40.769Z,8.40
2019-04-03T12:06:11.176Z,8.30
2019-04-03T12:08:44.567Z,8.30
2019-04-03T12:11:16.261Z,8.30
2019-04-03T12:13:46.283Z,8.20
2019-04-03T12:16:20.690Z,8.20
2019-04-03T12:18:51.685Z,8.20
2019-04-03T12:21:20.803Z,8.20
2019-04-03T12:23:50.728Z,8.20
2019-04-03T12:26:21.251Z,8.30
2019-04-03T12:28:50.968Z,8.40
2019-04-03T12:31:21.428Z,8.50
2019-04-03T12:33:56.770Z,8.60
2019-04-03T12:36:21.958Z,8.70
2019-04-03T12:38:54.584Z,8.70
2019-04-03T12:41:22.517Z,8.80
2019-04-03T12:43:51.823Z,8.90
2019-04-03T12:46:36.957Z,8.90
2019-04-03T12:49:08.075Z,9.00
2019-04-03T12:51:37.707Z,9.10
2019-04-03T12:54:07.356Z,9.10
2019-04-03T12:56:37.008Z,9.10
2019-04-03T12:59:08.842Z,9.20
2019-04-03T13:01:37.002Z,9.10
2019-04-03T13:04:05.994Z,9.10
2019-04-03T13:06:35.823Z,8.90
2019-04-03T13:09:09.422Z,8.90
2019-04-03T13:11:38.661Z,8.80
2019-04-03T13:14:08.311Z,8.70
2019-04-03T13:16:41.776Z,8.70
2019-04-03T13:19:11.652Z,8.70
2019-04-03T13:21:41.759Z,8.70
2019-04-03T13:24:11.926Z,8.80
2019-04-03T13:26:41.893Z,8.90
2019-04-03T13:29:20.399Z,9.00
2019-04-03T13:32:10.725Z,9.20
2019-04-03T13:34:42.033Z,9.40
2019-04-03T13:37:11.121Z,9.70
2019-04-03T13:39:41.845Z,10.30
2019-04-03T13:42:13.466Z,11.10
2019-04-03T13:44:41.989Z,11.90
2019-04-03T13:47:10.973Z,12.30
2019-04-03T13:49:39.935Z,12.60
2019-04-03T13:52:10.069Z,12.90
2019-04-03T13:54:40.153Z,13.30
2019-04-03T13:57:14.712Z,13.60
2019-04-03T13:59:43.987Z,13.80
2019-04-03T14:02:14.003Z,14.00
2019-04-03T14:04:43.674Z,14.70
2019-04-03T14:07:13.414Z,15.20
2019-04-03T14:09:42.276Z,15.80
2019-04-03T14:12:11.102Z,16.40
2019-04-03T14:14:40.676Z,16.40
2019-04-03T14:17:09.858Z,16.30
2019-04-03T14:19:44.908Z,16.40
2019-04-03T14:22:09.938Z,16.50
2019-04-03T14:24:44.908Z,16.40
2019-04-03T14:27:19.323Z,16.40
2019-04-03T14:29:40.605Z,16.40
2019-04-03T14:32:09.444Z,16.30
2019-04-03T14:34:40.226Z,15.90
2019-04-03T14:37:09.678Z,15.50
2019-04-03T14:39:39.650Z,15.10
2019-04-03T14:42:10.508Z,14.50
2019-04-03T14:44:40.960Z,14.40
2019-04-03T14:47:10.463Z,14.20
2019-04-03T14:49:40.087Z,14.30
2019-04-03T14:52:09.633Z,14.50
2019-04-03T14:54:38.706Z,14.30
2019-04-03T14:57:15.601Z,14.40
2019-04-03T14:59:38.433Z,14.60
2019-04-03T15:02:07.489Z,15.00
2019-04-03T15:04:37.668Z,15.10
2019-04-03T15:07:09.524Z,15.30
2019-04-03T15:09:38.785Z,15.40
2019-04-03T15:12:08.175Z,15.30
2019-04-03T15:14:37.006Z,15.30
2019-04-03T15:17:06.015Z,15.30
2019-04-03T15:19:35.126Z,15.30
2019-04-03T15:22:04.398Z,15.30
2019-04-03T15:24:33.924Z,15.20
2019-04-03T15:27:02.788Z,15.10
2019-04-03T15:29:31.852Z,15.10
2019-04-03T15:32:00.882Z,15.00
2019-04-03T15:34:29.892Z,15.00
2019-04-03T15:36:59.552Z,14.90
2019-04-03T15:39:28.804Z,14.70
2019-04-03T15:42:00.971Z,14.40
2019-04-03T15:44:30.692Z,14.20
2019-04-03T15:47:01.250Z,14.00
2019-04-03T15:49:30.730Z,13.90
2019-04-03T15:51:59.537Z,13.80
2019-04-03T15:54:31.474Z,13.60
2019-04-03T15:56:59.280Z,13.50
2019-04-03T15:59:29.708Z,13.50
2019-04-03T16:01:59.263Z,13.40
2019-04-03T16:04:29.052Z,13.20
2019-04-03T16:07:00.679Z,13.20
2019-04-03T16:09:29.143Z,13.10
2019-04-03T16:12:00.237Z,13.10
2019-04-03T16:14:29.108Z,13.00
2019-04-03T16:17:00.690Z,13.00
2019-04-03T16:19:28.677Z,12.90
2019-04-03T16:21:58.248Z,12.80
2019-04-03T16:24:27.078Z,12.70
2019-04-03T16:26:57.184Z,12.60
2019-04-03T16:29:27.290Z,12.50
2019-04-03T16:31:57.288Z,12.30
2019-04-03T16:34:26.444Z,12.20
2019-04-03T16:36:56.533Z,12.10
2019-04-03T16:39:27.352Z,12.10
2019-04-03T16:41:56.491Z,12.10
2019-04-03T16:44:44.502Z,12.10
2019-04-03T16:47:14.399Z,12.10
2019-04-03T16:49:43.631Z,12.00
2019-04-03T16:52:12.730Z,12.10
2019-04-03T16:54:44.425Z,12.10
2019-04-03T16:57:13.101Z,12.10
2019-04-03T16:59:42.579Z,12.10
2019-04-03T17:02:12.254Z,12.00
2019-04-03T17:04:41.064Z,12.10
2019-04-03T17:07:10.278Z,12.00
2019-04-03T17:09:39.503Z,12.00
2019-04-03T17:12:08.591Z,12.00
2019-04-03T17:14:37.732Z,11.90
2019-04-03T17:17:11.108Z,11.90
2019-04-03T17:19:37.631Z,11.90
2019-04-03T17:22:07.637Z,11.80
2019-04-03T17:24:43.525Z,11.80
2019-04-03T17:27:08.325Z,11.70
2019-04-03T17:29:37.678Z,11.70
2019-04-03T17:32:08.191Z,11.70
2019-04-03T17:34:42.087Z,11.70
2019-04-03T17:37:08.858Z,11.70
2019-04-03T17:39:38.081Z,11.70
2019-04-03T17:42:08.622Z,11.70
2019-04-03T17:44:38.588Z,11.70
2019-04-03T17:47:07.685Z,11.60
2019-04-03T17:49:36.459Z,11.60
2019-04-03T17:52:06.907Z,11.60
2019-04-03T17:54:38.284Z,11.60
2019-04-03T17:57:06.670Z,11.60
2019-04-03T17:59:36.163Z,11.50
2019-04-03T18:02:05.460Z,11.50
2019-04-03T18:04:37.392Z,11.50
2019-04-03T18:07:06.710Z,11.40
2019-04-03T18:09:37.025Z,11.40
2019-04-03T18:12:06.109Z,11.40
2019-04-03T18:14:35.566Z,11.40
2019-04-03T18:17:04.669Z,11.30
2019-04-03T18:19:37.788Z,11.20
2019-04-03T18:22:04.721Z,11.20
2019-04-03T18:24:33.713Z,11.10
2019-04-03T18:27:03.219Z,11.10
2019-04-03T18:29:32.638Z,10.90
2019-04-03T18:32:01.463Z,10.70
2019-04-03T18:34:51.168Z,10.50
2019-04-03T18:37:20.271Z,10.40
2019-04-03T18:39:51.455Z,10.30
2019-04-03T18:42:20.157Z,10.30
2019-04-03T18:44:49.261Z,10.30
2019-04-03T18:47:18.610Z,10.30
2019-04-03T18:49:48.010Z,10.30
2019-04-03T18:52:16.783Z,10.20
2019-04-03T18:54:45.678Z,10.20
2019-04-03T18:57:17.125Z,10.10
2019-04-03T18:59:46.099Z,10.00
2019-04-03T19:02:14.898Z,10.00
2019-04-03T19:04:43.926Z,9.80
2019-04-03T19:07:15.262Z,9.80
2019-04-03T19:09:44.230Z,9.70
2019-04-03T19:12:13.533Z,9.60
2019-04-03T19:14:42.461Z,9.50
2019-04-03T19:17:11.254Z,9.30
2019-04-03T19:19:40.027Z,9.20
2019-04-03T19:22:08.814Z,9.20
2019-04-03T19:24:37.590Z,9.10
2019-04-03T19:27:06.640Z,9.10
2019-04-03T19:29:36.288Z,9.00
2019-04-03T19:32:05.271Z,8.90
2019-04-03T19:34:34.415Z,8.80
2019-04-03T19:37:03.763Z,8.80
2019-04-03T19:39:32.914Z,8.60
2019-04-03T19:42:03.529Z,8.50
2019-04-03T19:44:32.592Z,8.40
2019-04-03T19:47:01.864Z,8.20
2019-04-03T19:49:31.353Z,8.00
2019-04-03T19:52:00.324Z,7.90
2019-04-03T19:54:29.110Z,7.90
2019-04-03T19:57:00.686Z,7.90
2019-04-03T19:59:30.984Z,7.90
2019-04-03T20:01:59.368Z,8.00
2019-04-03T20:04:28.389Z,8.10
2019-04-03T20:06:57.171Z,8.20
2019-04-03T20:09:26.065Z,8.30
2019-04-03T20:11:55.071Z,8.40
2019-04-03T20:14:24.332Z,8.40
2019-04-03T20:16:54.466Z,8.50
2019-04-03T20:19:24.901Z,8.50
2019-04-03T20:21:54.598Z,8.60
2019-04-03T20:24:25.197Z,8.60
2019-04-03T20:26:54.340Z,8.70
2019-04-03T20:29:23.161Z,8.70
2019-04-03T20:31:53.104Z,8.80
2019-04-03T20:34:22.235Z,8.80
2019-04-03T20:36:54.473Z,8.80
2019-04-03T20:39:21.991Z,8.80
2019-04-03T20:41:51.066Z,8.90
2019-04-03T20:44:20.356Z,8.90
2019-04-03T20:46:49.554Z,8.90
2019-04-03T20:49:18.618Z,8.90
2019-04-03T20:51:48.684Z,8.90
2019-04-03T20:54:19.190Z,8.90
2019-04-03T20:56:57.556Z,8.90
2019-04-03T20:59:19.165Z,8.90
2019-04-03T21:01:49.419Z,8.90
2019-04-03T21:04:18.671Z,8.90
2019-04-03T21:06:48.030Z,8.80
2019-04-03T21:09:17.105Z,8.80
2019-04-03T21:11:45.875Z,8.60
2019-04-03T21:14:15.159Z,8.60
2019-04-03T21:16:47.693Z,8.60
2019-04-03T21:19:16.156Z,8.40
2019-04-03T21:21:45.435Z,8.40
2019-04-03T21:24:14.437Z,8.40
2019-04-03T21:26:43.296Z,8.40
2019-04-03T21:29:12.442Z,8.30
2019-04-03T21:31:41.722Z,8.40
2019-04-03T21:34:10.903Z,8.40
2019-04-03T21:36:39.988Z,8.50
2019-04-03T21:39:09.026Z,8.50
2019-04-03T21:41:38.022Z,8.50
2019-04-03T21:44:07.299Z,8.50
2019-04-03T21:46:39.600Z,8.50
2019-04-03T21:49:07.381Z,8.50
2019-04-03T21:51:36.151Z,8.50
2019-04-03T21:54:04.991Z,8.50
2019-04-03T21:56:34.015Z,8.50
2019-04-03T21:59:03.004Z,8.50
2019-04-03T22:01:32.041Z,8.50
2019-04-03T22:04:00.895Z,8.50
2019-04-03T22:06:29.628Z,8.50
2019-04-03T22:09:00.466Z,8.40
2019-04-03T22:11:28.898Z,8.40
2019-04-03T22:13:57.629Z,8.30
2019-04-03T22:16:26.714Z,8.30
2019-04-03T22:18:55.588Z,8.30
2019-04-03T22:21:24.428Z,8.30
2019-04-03T22:23:53.519Z,8.40
2019-04-03T22:26:41.524Z,8.40
2019-04-03T22:29:10.557Z,8.50
2019-04-03T22:31:40.104Z,8.50
2019-04-03T22:34:08.850Z,8.50
2019-04-03T22:36:56.846Z,8.40
2019-04-03T22:39:25.866Z,8.40
2019-04-03T22:41:54.859Z,8.50
2019-04-03T22:44:24.419Z,8.40
2019-04-03T22:46:54.138Z,8.40
2019-04-03T22:49:23.491Z,8.40
2019-04-03T22:51:52.515Z,8.30
2019-04-03T22:54:21.524Z,8.20
2019-04-03T22:56:50.285Z,8.10
2019-04-03T22:59:19.386Z,8.10
2019-04-03T23:01:48.470Z,7.90
2019-04-03T23:04:17.264Z,7.90
2019-04-03T23:06:49.371Z,7.90
2019-04-03T23:09:16.998Z,7.90
2019-04-03T23:11:45.990Z,8.00
2019-04-03T23:14:15.020Z,8.00
2019-04-03T23:16:44.023Z,8.00
2019-04-03T23:19:18.064Z,8.00
2019-04-03T23:21:46.821Z,8.10
2019-04-03T23:24:15.601Z,8.20
2019-04-03T23:26:44.608Z,8.20
2019-04-03T23:29:13.953Z,8.20
2019-04-03T23:31:44.815Z,8.20
2019-04-03T23:34:13.449Z,8.20
2019-04-03T23:36:42.214Z,8.30
2019-04-03T23:39:11.203Z,8.30
2019-04-03T23:41:40.450Z,8.30
2019-04-03T23:44:11.095Z,8.30
2019-04-03T23:46:39.774Z,8.20
2019-04-03T23:49:08.789Z,8.20
2019-04-03T23:51:37.797Z,8.20
2019-04-03T23:54:06.625Z,8.20
2019-04-03T23:56:38.622Z,8.20
2019-04-03T23:59:06.119Z,8.20
