createdAt,value
2023-01-25T00:00:45.711Z,1031.36
2023-01-25T00:01:45.756Z,1031.33
2023-01-25T00:02:45.774Z,1031.33
2023-01-25T00:03:45.736Z,1031.31
2023-01-25T00:04:45.752Z,1031.29
2023-01-25T00:05:45.794Z,1031.31
2023-01-25T00:06:45.784Z,1031.30
2023-01-25T00:07:45.800Z,1031.29
2023-01-25T00:08:45.816Z,1031.26
2023-01-25T00:09:45.839Z,1031.27
2023-01-25T00:10:45.862Z,1031.28
2023-01-25T00:11:45.870Z,1031.22
2023-01-25T00:12:45.889Z,1031.22
2023-01-25T00:13:45.905Z,1031.19
2023-01-25T00:14:45.934Z,1031.20
2023-01-25T00:15:45.936Z,1031.18
2023-01-25T00:16:45.970Z,1031.21
2023-01-25T00:17:45.968Z,1031.16
2023-01-25T00:18:45.993Z,1031.15
2023-01-25T00:19:46.020Z,1031.12
2023-01-25T00:20:46.020Z,1031.15
2023-01-25T00:21:46.052Z,1031.12
2023-01-25T00:22:46.055Z,1031.12
2023-01-25T00:23:46.132Z,1031.08
2023-01-25T00:24:46.090Z,1031.07
2023-01-25T00:25:46.114Z,1031.05
2023-01-25T00:26:46.122Z,1031.10
2023-01-25T00:27:46.137Z,1031.02
2023-01-25T00:28:46.168Z,1031.02
2023-01-25T00:29:46.171Z,1030.99
2023-01-25T00:30:46.188Z,1030.96
2023-01-25T00:31:46.257Z,1031.00
2023-01-25T00:32:46.331Z,1030.99
2023-01-25T00:33:46.237Z,1030.97
2023-01-25T00:34:46.258Z,1030.94
2023-01-25T00:35:46.273Z,1030.90
2023-01-25T00:36:46.288Z,1030.87
2023-01-25T00:37:46.309Z,1030.89
2023-01-25T00:38:46.324Z,1030.86
2023-01-25T00:39:46.349Z,1030.86
2023-01-25T00:40:46.359Z,1030.85
2023-01-25T00:41:46.379Z,1030.81
2023-01-25T00:42:46.390Z,1030.84
2023-01-25T00:43:46.413Z,1030.80
2023-01-25T00:44:46.430Z,1030.79
2023-01-25T00:45:46.463Z,1030.75
2023-01-25T00:46:46.463Z,1030.74
2023-01-25T00:47:46.478Z,1030.73
2023-01-25T00:48:46.494Z,1030.76
2023-01-25T00:49:46.521Z,1030.74
2023-01-25T00:50:46.534Z,1030.77
2023-01-25T00:51:46.548Z,1030.76
2023-01-25T00:52:46.562Z,1030.77
2023-01-25T00:53:46.580Z,1030.75
2023-01-25T00:54:46.595Z,1030.75
2023-01-25T00:55:46.614Z,1030.76
2023-01-25T00:56:46.634Z,1030.74
2023-01-25T00:57:46.651Z,1030.75
2023-01-25T00:58:46.684Z,1030.77
2023-01-25T00:59:46.683Z,1030.73
2023-01-25T01:00:46.868Z,1030.73
2023-01-25T01:01:46.724Z,1030.76
2023-01-25T01:02:46.752Z,1030.75
2023-01-25T01:03:46.749Z,1030.76
2023-01-25T01:04:46.881Z,1030.75
2023-01-25T01:05:46.781Z,1030.78
2023-01-25T01:06:46.794Z,1030.70
2023-01-25T01:07:46.822Z,1030.69
2023-01-25T01:08:46.835Z,1030.71
2023-01-25T01:09:46.851Z,1030.71
2023-01-25T01:10:46.884Z,1030.69
2023-01-25T01:11:46.886Z,1030.71
2023-01-25T01:12:46.901Z,1030.71
2023-01-25T01:13:46.919Z,1030.72
2023-01-25T01:14:46.937Z,1030.70
2023-01-25T01:15:46.952Z,1030.70
2023-01-25T01:16:47.060Z,1030.67
2023-01-25T01:17:46.984Z,1030.69
2023-01-25T01:18:47.001Z,1030.68
2023-01-25T01:19:47.020Z,1030.65
2023-01-25T01:20:47.037Z,1030.69
2023-01-25T01:21:47.053Z,1030.66
2023-01-25T01:22:47.068Z,1030.68
2023-01-25T01:23:47.140Z,1030.70
2023-01-25T01:24:47.104Z,1030.68
2023-01-25T01:25:47.127Z,1030.68
2023-01-25T01:26:47.137Z,1030.69
2023-01-25T01:27:47.152Z,1030.69
2023-01-25T01:28:47.185Z,1030.69
2023-01-25T01:29:47.197Z,1030.69
2023-01-25T01:30:47.204Z,1030.66
2023-01-25T01:31:47.356Z,1030.66
2023-01-25T01:32:47.410Z,1030.69
2023-01-25T01:33:47.254Z,1030.69
2023-01-25T01:34:47.270Z,1030.67
2023-01-25T01:35:47.304Z,1030.70
2023-01-25T01:36:47.312Z,1030.67
2023-01-25T01:37:47.318Z,1030.69
2023-01-25T01:38:47.336Z,1030.69
2023-01-25T01:39:47.354Z,1030.74
2023-01-25T01:40:47.379Z,1030.70
2023-01-25T01:41:47.397Z,1030.76
2023-01-25T01:42:47.428Z,1030.73
2023-01-25T01:43:47.423Z,1030.76
2023-01-25T01:44:47.443Z,1030.77
2023-01-25T01:45:47.487Z,1030.78
2023-01-25T01:46:47.502Z,1030.75
2023-01-25T01:47:47.492Z,1030.76
2023-01-25T01:48:47.507Z,1030.78
2023-01-25T01:49:47.524Z,1030.73
2023-01-25T01:50:47.540Z,1030.72
2023-01-25T01:51:47.556Z,1030.73
2023-01-25T01:52:47.578Z,1030.67
2023-01-25T01:53:47.596Z,1030.67
2023-01-25T01:54:47.607Z,1030.66
2023-01-25T01:55:47.630Z,1030.66
2023-01-25T01:56:47.639Z,1030.62
2023-01-25T01:57:47.666Z,1030.63
2023-01-25T01:58:47.675Z,1030.61
2023-01-25T01:59:47.692Z,1030.61
2023-01-25T02:00:47.709Z,1030.58
2023-01-25T02:01:47.726Z,1030.61
2023-01-25T02:02:47.807Z,1030.62
2023-01-25T02:03:47.760Z,1030.67
2023-01-25T02:04:47.781Z,1030.65
2023-01-25T02:05:47.795Z,1030.65
2023-01-25T02:06:47.827Z,1030.66
2023-01-25T02:07:47.825Z,1030.64
2023-01-25T02:08:47.846Z,1030.69
2023-01-25T02:09:47.864Z,1030.66
2023-01-25T02:10:47.879Z,1030.66
2023-01-25T02:11:47.900Z,1030.67
2023-01-25T02:12:47.911Z,1030.63
2023-01-25T02:13:47.929Z,1030.63
2023-01-25T02:14:47.957Z,1030.65
2023-01-25T02:15:47.982Z,1030.65
2023-01-25T02:16:47.982Z,1030.66
2023-01-25T02:17:47.996Z,1030.66
2023-01-25T02:18:48.019Z,1030.59
2023-01-25T02:19:48.039Z,1030.60
2023-01-25T02:20:48.049Z,1030.57
2023-01-25T02:21:48.069Z,1030.60
2023-01-25T02:22:48.101Z,1030.59
2023-01-25T02:23:48.188Z,1030.55
2023-01-25T02:24:48.115Z,1030.55
2023-01-25T02:25:48.147Z,1030.55
2023-01-25T02:26:48.151Z,1030.54
2023-01-25T02:27:48.167Z,1030.53
2023-01-25T02:28:48.189Z,1030.57
2023-01-25T02:29:48.209Z,1030.54
2023-01-25T02:30:48.299Z,1030.58
2023-01-25T02:31:48.323Z,1030.55
2023-01-25T02:32:48.258Z,1030.56
2023-01-25T02:33:48.279Z,1030.56
2023-01-25T02:34:48.285Z,1030.57
2023-01-25T02:35:48.302Z,1030.62
2023-01-25T02:36:48.321Z,1030.61
2023-01-25T02:37:48.335Z,1030.57
2023-01-25T02:38:48.371Z,1030.53
2023-01-25T02:39:48.373Z,1030.52
2023-01-25T02:40:48.389Z,1030.52
2023-01-25T02:41:48.410Z,1030.52
2023-01-25T02:42:48.432Z,1030.49
2023-01-25T02:43:48.457Z,1030.48
2023-01-25T02:44:48.455Z,1030.48
2023-01-25T02:45:48.560Z,1030.52
2023-01-25T02:46:48.495Z,1030.49
2023-01-25T02:47:48.518Z,1030.51
2023-01-25T02:48:48.520Z,1030.48
2023-01-25T02:49:48.544Z,1030.49
2023-01-25T02:50:48.557Z,1030.47
2023-01-25T02:51:48.571Z,1030.45
2023-01-25T02:52:48.592Z,1030.44
2023-01-25T02:53:48.606Z,1030.39
2023-01-25T02:54:48.629Z,1030.36
2023-01-25T02:55:48.639Z,1030.35
2023-01-25T02:56:48.675Z,1030.32
2023-01-25T02:57:48.673Z,1030.35
2023-01-25T02:58:48.692Z,1030.28
2023-01-25T02:59:48.710Z,1030.29
2023-01-25T03:00:48.724Z,1030.27
2023-01-25T03:01:48.822Z,1030.27
2023-01-25T03:02:48.869Z,1030.24
2023-01-25T03:03:48.781Z,1030.23
2023-01-25T03:04:48.792Z,1030.23
2023-01-25T03:05:48.809Z,1030.18
2023-01-25T03:06:48.823Z,1030.19
2023-01-25T03:07:48.842Z,1030.20
2023-01-25T03:08:48.863Z,1030.18
2023-01-25T03:09:48.875Z,1030.16
2023-01-25T03:10:48.901Z,1030.20
2023-01-25T03:11:48.936Z,1030.18
2023-01-25T03:12:48.927Z,1030.17
2023-01-25T03:13:48.944Z,1030.19
2023-01-25T03:14:48.981Z,1030.17
2023-01-25T03:15:49.067Z,1030.18
2023-01-25T03:16:48.992Z,1030.18
2023-01-25T03:17:49.010Z,1030.16
2023-01-25T03:18:49.025Z,1030.11
2023-01-25T03:19:49.060Z,1030.13
2023-01-25T03:20:49.064Z,1030.10
2023-01-25T03:21:49.082Z,1030.09
2023-01-25T03:22:49.094Z,1030.08
2023-01-25T03:23:49.146Z,1030.04
2023-01-25T03:24:49.128Z,1030.02
2023-01-25T03:25:49.148Z,1030.02
2023-01-25T03:26:49.161Z,1030.02
2023-01-25T03:27:49.193Z,1029.98
2023-01-25T03:28:49.193Z,1029.98
2023-01-25T03:29:49.238Z,1029.98
2023-01-25T03:30:49.249Z,1029.93
2023-01-25T03:31:49.352Z,1029.90
2023-01-25T03:32:49.267Z,1029.87
2023-01-25T03:33:49.279Z,1029.87
2023-01-25T03:34:49.297Z,1029.87
2023-01-25T03:35:49.338Z,1029.81
2023-01-25T03:36:49.328Z,1029.77
2023-01-25T03:37:49.346Z,1029.73
2023-01-25T03:38:49.363Z,1029.70
2023-01-25T03:39:49.387Z,1029.69
2023-01-25T03:40:49.399Z,1029.64
2023-01-25T03:41:49.406Z,1029.64
2023-01-25T03:42:49.426Z,1029.61
2023-01-25T03:43:49.446Z,1029.57
2023-01-25T03:44:49.463Z,1029.59
2023-01-25T03:45:49.480Z,1029.58
2023-01-25T03:46:49.579Z,1029.56
2023-01-25T03:47:49.510Z,1029.57
2023-01-25T03:48:49.527Z,1029.55
2023-01-25T03:49:49.553Z,1029.53
2023-01-25T03:50:49.564Z,1029.56
2023-01-25T03:51:49.583Z,1029.55
2023-01-25T03:52:49.595Z,1029.52
2023-01-25T03:53:49.610Z,1029.49
2023-01-25T03:54:49.630Z,1029.54
2023-01-25T03:55:50.419Z,1029.47
2023-01-25T03:56:49.668Z,1029.46
2023-01-25T03:57:49.678Z,1029.49
2023-01-25T03:58:49.695Z,1029.48
2023-01-25T03:59:49.740Z,1029.46
2023-01-25T04:00:49.774Z,1029.47
2023-01-25T04:01:49.816Z,1029.45
2023-01-25T04:02:49.773Z,1029.43
2023-01-25T04:03:49.783Z,1029.46
2023-01-25T04:04:49.797Z,1029.42
2023-01-25T04:05:49.832Z,1029.43
2023-01-25T04:06:49.837Z,1029.44
2023-01-25T04:07:49.863Z,1029.40
2023-01-25T04:08:49.863Z,1029.41
2023-01-25T04:09:49.882Z,1029.40
2023-01-25T04:10:49.900Z,1029.40
2023-01-25T04:11:49.919Z,1029.38
2023-01-25T04:12:49.940Z,1029.40
2023-01-25T04:13:49.949Z,1029.37
2023-01-25T04:14:49.964Z,1029.35
2023-01-25T04:15:49.981Z,1029.37
2023-01-25T04:16:50.042Z,1029.34
2023-01-25T04:17:50.018Z,1029.34
2023-01-25T04:18:50.031Z,1029.34
2023-01-25T04:19:50.053Z,1029.29
2023-01-25T04:20:50.072Z,1029.29
2023-01-25T04:21:50.085Z,1029.25
2023-01-25T04:22:50.097Z,1029.19
2023-01-25T04:23:50.204Z,1029.23
2023-01-25T04:24:50.147Z,1029.22
2023-01-25T04:25:50.153Z,1029.21
2023-01-25T04:26:50.170Z,1029.21
2023-01-25T04:27:50.185Z,1029.20
2023-01-25T04:28:50.207Z,1029.22
2023-01-25T04:29:50.220Z,1029.23
2023-01-25T04:30:50.253Z,1029.21
2023-01-25T04:31:50.379Z,1029.21
2023-01-25T04:32:50.371Z,1029.18
2023-01-25T04:33:51.251Z,1029.19
2023-01-25T04:34:50.307Z,1029.24
2023-01-25T04:35:50.328Z,1029.26
2023-01-25T04:36:50.339Z,1029.22
2023-01-25T04:37:50.358Z,1029.24
2023-01-25T04:38:50.389Z,1029.23
2023-01-25T04:39:50.391Z,1029.23
2023-01-25T04:40:50.409Z,1029.24
2023-01-25T04:41:50.430Z,1029.26
2023-01-25T04:42:50.447Z,1029.24
2023-01-25T04:43:50.463Z,1029.23
2023-01-25T04:44:50.483Z,1029.24
2023-01-25T04:45:50.526Z,1029.23
2023-01-25T04:46:50.508Z,1029.20
2023-01-25T04:47:50.529Z,1029.26
2023-01-25T04:48:50.543Z,1029.23
2023-01-25T04:49:50.566Z,1029.21
2023-01-25T04:50:50.577Z,1029.24
2023-01-25T04:51:50.599Z,1029.25
2023-01-25T04:52:50.613Z,1029.28
2023-01-25T04:53:50.633Z,1029.28
2023-01-25T04:54:50.649Z,1029.28
2023-01-25T04:55:50.675Z,1029.25
2023-01-25T04:56:50.702Z,1029.26
2023-01-25T04:57:50.702Z,1029.26
2023-01-25T04:58:50.722Z,1029.25
2023-01-25T04:59:50.736Z,1029.20
2023-01-25T05:00:50.794Z,1029.28
2023-01-25T05:01:50.769Z,1029.29
2023-01-25T05:02:50.785Z,1029.24
2023-01-25T05:03:50.812Z,1029.23
2023-01-25T05:04:50.823Z,1029.26
2023-01-25T05:05:50.846Z,1029.23
2023-01-25T05:06:50.855Z,1029.26
2023-01-25T05:07:50.882Z,1029.24
2023-01-25T05:08:50.893Z,1029.25
2023-01-25T05:09:50.907Z,1029.26
2023-01-25T05:10:50.922Z,1029.22
2023-01-25T05:11:50.958Z,1029.28
2023-01-25T05:12:50.953Z,1029.25
2023-01-25T05:13:50.973Z,1029.28
2023-01-25T05:14:50.989Z,1029.28
2023-01-25T05:15:51.006Z,1029.26
2023-01-25T05:16:51.079Z,1029.24
2023-01-25T05:17:51.040Z,1029.18
2023-01-25T05:18:51.066Z,1029.17
2023-01-25T05:19:51.077Z,1029.18
2023-01-25T05:20:51.089Z,1029.14
2023-01-25T05:21:51.118Z,1029.13
2023-01-25T05:22:51.124Z,1029.10
2023-01-25T05:23:51.161Z,1029.08
2023-01-25T05:24:51.162Z,1029.11
2023-01-25T05:25:51.180Z,1029.10
2023-01-25T05:26:51.193Z,1029.13
2023-01-25T05:27:51.223Z,1029.15
2023-01-25T05:28:51.228Z,1029.12
2023-01-25T05:29:51.273Z,1029.14
2023-01-25T05:30:51.308Z,1029.16
2023-01-25T05:31:51.310Z,1029.14
2023-01-25T05:32:51.328Z,1029.20
2023-01-25T05:33:51.312Z,1029.18
2023-01-25T05:34:51.329Z,1029.15
2023-01-25T05:35:51.348Z,1029.14
2023-01-25T05:36:51.363Z,1029.15
2023-01-25T05:37:51.377Z,1029.11
2023-01-25T05:38:51.398Z,1029.10
2023-01-25T05:39:51.412Z,1029.15
2023-01-25T05:40:51.429Z,1029.13
2023-01-25T05:41:51.449Z,1029.14
2023-01-25T05:42:51.462Z,1029.16
2023-01-25T05:43:51.482Z,1029.13
2023-01-25T05:44:51.506Z,1029.16
2023-01-25T05:45:51.548Z,1029.10
2023-01-25T05:46:51.539Z,1029.09
2023-01-25T05:47:51.551Z,1029.12
2023-01-25T05:48:51.577Z,1029.13
2023-01-25T05:49:51.588Z,1029.11
2023-01-25T05:50:51.601Z,1029.11
2023-01-25T05:51:51.641Z,1029.14
2023-01-25T05:52:51.644Z,1029.15
2023-01-25T05:53:51.652Z,1029.12
2023-01-25T05:54:51.677Z,1029.10
2023-01-25T05:55:51.685Z,1029.11
2023-01-25T05:56:51.707Z,1029.09
2023-01-25T05:57:51.726Z,1029.09
2023-01-25T05:58:51.764Z,1029.08
2023-01-25T05:59:51.751Z,1029.09
2023-01-25T06:00:51.774Z,1029.10
2023-01-25T06:01:51.798Z,1029.07
2023-01-25T06:02:51.913Z,1029.06
2023-01-25T06:03:51.827Z,1029.04
2023-01-25T06:04:51.839Z,1029.01
2023-01-25T06:05:51.899Z,1028.93
2023-01-25T06:06:51.872Z,1028.99
2023-01-25T06:07:51.898Z,1028.98
2023-01-25T06:08:51.910Z,1029.00
2023-01-25T06:09:51.950Z,1028.95
2023-01-25T06:10:51.940Z,1028.96
2023-01-25T06:11:51.963Z,1029.00
2023-01-25T06:12:52.027Z,1029.01
2023-01-25T06:13:51.997Z,1028.95
2023-01-25T06:14:52.008Z,1028.98
2023-01-25T06:15:52.058Z,1028.97
2023-01-25T06:16:52.045Z,1028.95
2023-01-25T06:17:52.064Z,1028.96
2023-01-25T06:18:52.077Z,1028.93
2023-01-25T06:19:52.096Z,1028.95
2023-01-25T06:20:52.116Z,1028.97
2023-01-25T06:21:52.131Z,1028.99
2023-01-25T06:22:52.145Z,1028.99
2023-01-25T06:23:52.224Z,1028.99
2023-01-25T06:24:52.180Z,1029.03
2023-01-25T06:25:52.198Z,1028.99
2023-01-25T06:26:52.219Z,1029.03
2023-01-25T06:27:52.234Z,1029.04
2023-01-25T06:28:53.469Z,1029.05
2023-01-25T06:29:52.271Z,1029.06
2023-01-25T06:30:52.314Z,1029.04
2023-01-25T06:31:52.353Z,1029.01
2023-01-25T06:32:52.322Z,1029.02
2023-01-25T06:33:52.355Z,1028.96
2023-01-25T06:34:52.350Z,1029.02
2023-01-25T06:35:52.380Z,1029.02
2023-01-25T06:36:52.388Z,1029.04
2023-01-25T06:37:52.400Z,1029.05
2023-01-25T06:38:52.448Z,1029.07
2023-01-25T06:39:52.453Z,1029.02
2023-01-25T06:40:52.466Z,1029.04
2023-01-25T06:41:52.473Z,1029.04
2023-01-25T06:42:52.486Z,1029.08
2023-01-25T06:43:52.514Z,1029.10
2023-01-25T06:44:52.522Z,1029.09
2023-01-25T06:45:52.537Z,1029.07
2023-01-25T06:46:52.605Z,1029.05
2023-01-25T06:47:52.567Z,1029.07
2023-01-25T06:48:52.612Z,1029.03
2023-01-25T06:49:52.605Z,1029.07
2023-01-25T06:50:52.621Z,1029.06
2023-01-25T06:51:52.647Z,1029.06
2023-01-25T06:52:52.661Z,1029.09
2023-01-25T06:53:52.673Z,1029.11
2023-01-25T06:54:52.687Z,1029.09
2023-01-25T06:55:52.704Z,1029.13
2023-01-25T06:56:52.725Z,1029.12
2023-01-25T06:57:52.740Z,1029.10
2023-01-25T06:58:52.753Z,1029.11
2023-01-25T06:59:52.783Z,1029.13
2023-01-25T07:00:52.786Z,1029.09
2023-01-25T07:01:52.903Z,1029.05
2023-01-25T07:02:52.888Z,1029.06
2023-01-25T07:03:52.850Z,1029.04
2023-01-25T07:04:52.864Z,1029.05
2023-01-25T07:05:52.884Z,1029.03
2023-01-25T07:06:52.901Z,1029.03
2023-01-25T07:07:52.907Z,1029.06
2023-01-25T07:08:52.928Z,1029.01
2023-01-25T07:09:52.942Z,1028.98
2023-01-25T07:10:52.956Z,1029.03
2023-01-25T07:11:52.974Z,1029.05
2023-01-25T07:12:52.992Z,1029.04
2023-01-25T07:13:53.007Z,1029.06
2023-01-25T07:15:00.210Z,1029.08
2023-01-25T07:16:57.507Z,1029.05
2023-01-25T07:18:05.521Z,1029.10
2023-01-25T07:20:01.050Z,1029.07
2023-01-25T07:21:01.064Z,1029.08
2023-01-25T07:23:05.558Z,1029.04
2023-01-25T07:24:05.131Z,1029.00
2023-01-25T07:26:09.111Z,1028.98
2023-01-25T07:27:09.087Z,1028.98
2023-01-25T07:29:14.076Z,1028.96
2023-01-25T07:30:13.101Z,1028.95
2023-01-25T07:32:17.108Z,1028.98
2023-01-25T07:33:17.123Z,1028.96
2023-01-25T07:35:21.599Z,1028.94
2023-01-25T07:36:21.117Z,1028.93
2023-01-25T07:38:25.133Z,1028.92
2023-01-25T07:39:25.125Z,1028.91
2023-01-25T07:41:29.621Z,1028.91
2023-01-25T07:42:29.143Z,1028.91
2023-01-25T07:44:33.145Z,1028.92
2023-01-25T07:45:33.153Z,1028.89
2023-01-25T07:47:38.016Z,1028.85
2023-01-25T07:48:37.176Z,1028.84
2023-01-25T07:50:30.105Z,1028.83
2023-01-25T07:51:30.166Z,1028.85
2023-01-25T07:53:35.098Z,1028.87
2023-01-25T07:54:34.125Z,1028.85
2023-01-25T07:56:38.142Z,1028.84
2023-01-25T07:57:38.143Z,1028.83
2023-01-25T07:59:42.625Z,1028.83
2023-01-25T08:00:42.149Z,1028.80
2023-01-25T08:02:46.750Z,1028.78
2023-01-25T08:03:46.381Z,1028.78
2023-01-25T08:05:50.866Z,1028.77
2023-01-25T08:06:50.387Z,1028.77
2023-01-25T08:08:54.401Z,1028.78
2023-01-25T08:09:54.410Z,1028.79
2023-01-25T08:11:58.896Z,1028.84
2023-01-25T08:12:58.428Z,1028.82
2023-01-25T08:15:02.451Z,1028.82
2023-01-25T08:16:02.432Z,1028.76
2023-01-25T08:19:11.395Z,1028.79
2023-01-25T08:20:10.931Z,1028.77
2023-01-25T08:23:18.931Z,1028.73
2023-01-25T08:24:20.783Z,1028.68
2023-01-25T08:26:23.405Z,1028.66
2023-01-25T08:27:22.969Z,1028.68
2023-01-25T08:29:26.984Z,1028.70
2023-01-25T08:30:26.986Z,1028.70
2023-01-25T08:32:31.471Z,1028.71
2023-01-25T08:33:30.993Z,1028.72
2023-01-25T08:35:34.995Z,1028.67
2023-01-25T08:36:34.999Z,1028.68
2023-01-25T08:38:39.503Z,1028.64
2023-01-25T08:39:39.023Z,1028.64
2023-01-25T08:41:43.025Z,1028.62
2023-01-25T08:42:43.028Z,1028.62
2023-01-25T08:44:48.021Z,1028.62
2023-01-25T08:45:47.533Z,1028.62
2023-01-25T08:46:47.546Z,1028.64
2023-01-25T08:47:47.574Z,1028.62
2023-01-25T08:48:47.624Z,1028.62
2023-01-25T08:49:47.600Z,1028.65
2023-01-25T08:50:47.613Z,1028.65
2023-01-25T08:51:47.630Z,1028.61
2023-01-25T08:52:47.647Z,1028.63
2023-01-25T08:53:47.662Z,1028.60
2023-01-25T08:54:47.677Z,1028.59
2023-01-25T08:55:47.694Z,1028.57
2023-01-25T08:56:47.722Z,1028.54
2023-01-25T08:57:47.736Z,1028.53
2023-01-25T08:58:47.746Z,1028.50
2023-01-25T08:59:47.764Z,1028.49
2023-01-25T09:00:47.779Z,1028.49
2023-01-25T09:01:47.825Z,1028.47
2023-01-25T09:02:47.811Z,1028.47
2023-01-25T09:03:47.902Z,1028.46
2023-01-25T09:04:47.844Z,1028.50
2023-01-25T09:05:47.877Z,1028.50
2023-01-25T09:06:55.066Z,1028.46
2023-01-25T09:08:52.894Z,1028.44
2023-01-25T09:09:51.948Z,1028.44
2023-01-25T09:11:55.901Z,1028.43
2023-01-25T09:12:55.898Z,1028.41
2023-01-25T09:14:49.372Z,1028.43
2023-01-25T09:15:49.035Z,1028.43
2023-01-25T09:17:53.064Z,1028.34
2023-01-25T09:18:53.050Z,1028.36
2023-01-25T09:20:46.523Z,1028.33
2023-01-25T09:21:45.983Z,1028.31
2023-01-25T09:23:51.591Z,1028.34
2023-01-25T09:24:50.073Z,1028.31
2023-01-25T09:26:59.668Z,1028.28
2023-01-25T09:27:54.020Z,1028.27
2023-01-25T09:30:02.110Z,1028.26
2023-01-25T09:31:14.869Z,1028.23
2023-01-25T09:33:03.067Z,1028.21
2023-01-25T09:34:02.058Z,1028.18
2023-01-25T09:35:55.181Z,1028.15
2023-01-25T09:36:55.180Z,1028.16
2023-01-25T09:39:00.822Z,1028.18
2023-01-25T09:39:59.187Z,1028.15
2023-01-25T09:42:06.703Z,1028.19
2023-01-25T09:43:03.203Z,1028.19
2023-01-25T09:45:07.688Z,1028.21
2023-01-25T09:46:07.242Z,1028.21
2023-01-25T09:48:11.229Z,1028.14
2023-01-25T09:49:12.493Z,1028.17
2023-01-25T09:51:15.742Z,1028.14
2023-01-25T09:52:15.247Z,1028.19
2023-01-25T09:54:19.743Z,1028.18
2023-01-25T09:55:19.261Z,1028.17
2023-01-25T09:57:23.744Z,1028.12
2023-01-25T09:58:23.263Z,1028.14
2023-01-25T10:01:32.850Z,1028.08
2023-01-25T10:02:20.312Z,1028.03
2023-01-25T10:04:26.180Z,1028.04
2023-01-25T10:05:24.214Z,1028.04
2023-01-25T10:07:28.194Z,1028.04
2023-01-25T10:08:28.199Z,1028.02
2023-01-25T10:10:21.676Z,1028.02
2023-01-25T10:11:21.140Z,1028.05
2023-01-25T10:13:25.157Z,1028.04
2023-01-25T10:14:25.166Z,1027.99
2023-01-25T10:16:31.269Z,1028.00
2023-01-25T10:17:29.229Z,1028.00
2023-01-25T10:19:33.195Z,1027.97
2023-01-25T10:20:33.199Z,1027.92
2023-01-25T10:22:37.706Z,1027.94
2023-01-25T10:23:37.213Z,1027.92
2023-01-25T10:25:41.236Z,1027.90
2023-01-25T10:26:41.245Z,1027.94
2023-01-25T10:28:45.725Z,1027.97
2023-01-25T10:29:45.278Z,1027.97
2023-01-25T10:31:49.341Z,1027.94
2023-01-25T10:32:55.837Z,1027.89
2023-01-25T10:34:57.161Z,1027.81
2023-01-25T10:35:53.297Z,1027.82
2023-01-25T10:37:57.303Z,1027.74
2023-01-25T10:38:57.320Z,1027.72
2023-01-25T10:40:50.771Z,1027.69
2023-01-25T10:41:50.243Z,1027.68
2023-01-25T10:43:54.258Z,1027.64
2023-01-25T10:44:54.267Z,1027.65
2023-01-25T10:46:58.770Z,1027.62
2023-01-25T10:47:58.281Z,1027.62
2023-01-25T10:50:02.292Z,1027.56
2023-01-25T10:51:02.301Z,1027.54
2023-01-25T10:53:06.803Z,1027.50
2023-01-25T10:54:06.311Z,1027.47
2023-01-25T10:56:10.331Z,1027.46
2023-01-25T10:57:10.325Z,1027.45
2023-01-25T10:59:03.784Z,1027.44
2023-01-25T11:00:03.475Z,1027.45
2023-01-25T11:02:07.455Z,1027.39
2023-01-25T11:03:07.538Z,1027.36
2023-01-25T11:05:12.172Z,1027.30
2023-01-25T11:06:11.477Z,1027.33
2023-01-25T11:08:15.500Z,1027.31
2023-01-25T11:09:15.501Z,1027.29
2023-01-25T11:11:19.980Z,1027.29
2023-01-25T11:12:19.532Z,1027.30
2023-01-25T11:14:23.540Z,1027.26
2023-01-25T11:15:23.552Z,1027.20
2023-01-25T11:16:23.610Z,1027.18
2023-01-25T11:17:23.582Z,1027.17
2023-01-25T11:18:23.601Z,1027.14
2023-01-25T11:19:23.615Z,1027.13
2023-01-25T11:20:23.636Z,1027.08
2023-01-25T11:21:23.644Z,1027.06
2023-01-25T11:22:23.665Z,1027.03
2023-01-25T11:23:23.681Z,1027.01
2023-01-25T11:24:23.735Z,1026.98
2023-01-25T11:25:23.718Z,1026.98
2023-01-25T11:26:23.729Z,1026.96
2023-01-25T11:27:23.756Z,1026.96
2023-01-25T11:28:23.793Z,1026.93
2023-01-25T11:29:25.507Z,1026.92
2023-01-25T11:30:23.798Z,1026.92
2023-01-25T11:31:23.927Z,1026.91
2023-01-25T11:32:23.831Z,1026.90
2023-01-25T11:33:23.849Z,1026.90
2023-01-25T11:34:23.886Z,1026.87
2023-01-25T11:35:23.880Z,1026.86
2023-01-25T11:36:23.902Z,1026.83
2023-01-25T11:37:23.917Z,1026.78
2023-01-25T11:38:23.945Z,1026.77
2023-01-25T11:39:23.951Z,1026.73
2023-01-25T11:40:23.964Z,1026.69
2023-01-25T11:41:23.982Z,1026.63
2023-01-25T11:42:24.000Z,1026.56
2023-01-25T11:43:24.015Z,1026.53
2023-01-25T11:44:24.033Z,1026.57
2023-01-25T11:45:24.048Z,1026.46
2023-01-25T11:46:24.151Z,1026.46
2023-01-25T11:47:24.087Z,1026.45
2023-01-25T11:48:24.101Z,1026.45
2023-01-25T11:49:24.115Z,1026.46
2023-01-25T11:50:24.128Z,1026.43
2023-01-25T11:51:25.022Z,1026.43
2023-01-25T11:52:24.166Z,1026.39
2023-01-25T11:53:24.184Z,1026.41
2023-01-25T11:54:24.197Z,1026.40
2023-01-25T11:55:24.215Z,1026.40
2023-01-25T11:56:24.233Z,1026.38
2023-01-25T11:57:24.277Z,1026.34
2023-01-25T11:58:24.269Z,1026.32
2023-01-25T11:59:24.285Z,1026.27
2023-01-25T12:00:24.308Z,1026.27
2023-01-25T12:01:24.323Z,1026.22
2023-01-25T12:02:24.365Z,1026.18
2023-01-25T12:03:24.349Z,1026.20
2023-01-25T12:04:24.369Z,1026.19
2023-01-25T12:05:24.385Z,1026.21
2023-01-25T12:06:24.405Z,1026.19
2023-01-25T12:07:24.416Z,1026.17
2023-01-25T12:08:24.439Z,1026.14
2023-01-25T12:09:24.450Z,1026.14
2023-01-25T12:10:24.477Z,1026.09
2023-01-25T12:11:24.483Z,1026.07
2023-01-25T12:12:24.501Z,1026.06
2023-01-25T12:13:24.521Z,1026.04
2023-01-25T12:14:24.533Z,1026.02
2023-01-25T12:15:24.552Z,1025.96
2023-01-25T12:16:24.639Z,1025.91
2023-01-25T12:17:24.587Z,1025.93
2023-01-25T12:18:24.608Z,1025.90
2023-01-25T12:19:24.620Z,1025.85
2023-01-25T12:20:24.639Z,1025.82
2023-01-25T12:21:31.315Z,1025.81
2023-01-25T12:22:24.674Z,1025.79
2023-01-25T12:23:24.689Z,1025.71
2023-01-25T12:24:24.733Z,1025.70
2023-01-25T12:25:24.721Z,1025.64
2023-01-25T12:26:24.744Z,1025.59
2023-01-25T12:27:26.065Z,1025.59
2023-01-25T12:28:24.774Z,1025.56
2023-01-25T12:29:24.792Z,1025.56
2023-01-25T12:30:24.805Z,1025.53
2023-01-25T12:31:24.861Z,1025.51
2023-01-25T12:32:24.852Z,1025.50
2023-01-25T12:33:24.863Z,1025.51
2023-01-25T12:34:24.872Z,1025.44
2023-01-25T12:35:24.903Z,1025.43
2023-01-25T12:36:24.923Z,1025.44
2023-01-25T12:37:24.924Z,1025.37
2023-01-25T12:38:24.948Z,1025.32
2023-01-25T12:39:24.957Z,1025.28
2023-01-25T12:40:24.979Z,1025.20
2023-01-25T12:41:25.005Z,1025.16
2023-01-25T12:42:25.011Z,1025.15
2023-01-25T12:43:25.024Z,1025.13
2023-01-25T12:44:25.042Z,1025.10
2023-01-25T12:45:25.057Z,1025.13
2023-01-25T12:46:25.097Z,1025.11
2023-01-25T12:47:25.097Z,1025.08
2023-01-25T12:48:25.115Z,1025.07
2023-01-25T12:49:25.127Z,1025.00
2023-01-25T12:50:25.141Z,1024.98
2023-01-25T12:51:25.166Z,1024.96
2023-01-25T12:52:25.174Z,1024.95
2023-01-25T12:53:25.208Z,1024.94
2023-01-25T12:54:25.213Z,1024.93
2023-01-25T12:55:25.246Z,1024.88
2023-01-25T12:56:25.246Z,1024.86
2023-01-25T12:57:25.260Z,1024.87
2023-01-25T12:58:36.976Z,1024.84
2023-01-25T12:59:25.296Z,1024.83
2023-01-25T13:00:25.330Z,1024.79
2023-01-25T13:01:25.336Z,1024.77
2023-01-25T13:02:25.355Z,1024.76
2023-01-25T13:03:25.363Z,1024.76
2023-01-25T13:04:25.387Z,1024.78
2023-01-25T13:05:25.393Z,1024.76
2023-01-25T13:06:25.415Z,1024.74
2023-01-25T13:07:25.430Z,1024.69
2023-01-25T13:08:31.837Z,1024.72
2023-01-25T13:09:25.461Z,1024.69
2023-01-25T13:10:25.486Z,1024.61
2023-01-25T13:11:25.499Z,1024.59
2023-01-25T13:12:25.515Z,1024.52
2023-01-25T13:13:25.532Z,1024.46
2023-01-25T13:14:25.546Z,1024.48
2023-01-25T13:15:25.565Z,1024.45
2023-01-25T13:16:25.624Z,1024.49
2023-01-25T13:17:25.597Z,1024.48
2023-01-25T13:18:25.615Z,1024.42
2023-01-25T13:19:25.634Z,1024.46
2023-01-25T13:20:25.651Z,1024.42
2023-01-25T13:21:25.669Z,1024.40
2023-01-25T13:22:25.681Z,1024.40
2023-01-25T13:23:25.705Z,1024.35