createdAt,value
2023-05-02T00:00:19.190Z,29.393
2023-05-02T00:05:19.209Z,29.397
2023-05-02T00:10:19.319Z,29.399
2023-05-02T00:15:16.329Z,29.401
2023-05-02T00:20:19.214Z,29.402
2023-05-02T00:25:19.268Z,29.405
2023-05-02T00:30:16.272Z,29.410
2023-05-02T00:35:19.321Z,29.410
2023-05-02T00:40:19.290Z,29.415
2023-05-02T00:45:19.264Z,29.416
2023-05-02T00:50:19.309Z,29.415
2023-05-02T00:55:19.345Z,29.417
2023-05-02T01:00:19.325Z,29.416
2023-05-02T01:05:19.281Z,29.418
2023-05-02T01:10:19.309Z,29.417
2023-05-02T01:15:16.369Z,29.422
2023-05-02T01:20:19.261Z,29.424
2023-05-02T01:25:19.342Z,29.427
2023-05-02T01:30:19.270Z,29.428
2023-05-02T01:35:19.275Z,29.432
2023-05-02T01:40:16.337Z,29.431
2023-05-02T01:45:19.283Z,29.433
2023-05-02T01:50:19.275Z,29.434
2023-05-02T01:55:19.287Z,29.435
2023-05-02T02:00:16.326Z,29.435
2023-05-02T02:05:16.159Z,29.435
2023-05-02T02:10:19.386Z,29.435
2023-05-02T02:15:19.362Z,29.438
2023-05-02T02:20:19.295Z,29.438
2023-05-02T02:25:16.429Z,29.438
2023-05-02T02:30:19.294Z,29.438
2023-05-02T02:35:19.351Z,29.440
2023-05-02T02:40:19.329Z,29.442
2023-05-02T02:45:16.356Z,29.442
2023-05-02T02:50:16.348Z,29.442
2023-05-02T02:55:19.295Z,29.443
2023-05-02T03:00:19.344Z,29.441
2023-05-02T03:05:19.309Z,29.439
2023-05-02T03:10:19.298Z,29.438
2023-05-02T03:15:16.394Z,29.439
2023-05-02T03:20:16.378Z,29.436
2023-05-02T03:25:16.371Z,29.436
2023-05-02T03:30:19.430Z,29.434
2023-05-02T03:35:16.448Z,29.436
2023-05-02T03:40:16.380Z,29.434
2023-05-02T03:45:19.389Z,29.434
2023-05-02T03:50:19.384Z,29.432
2023-05-02T03:55:19.311Z,29.431
2023-05-02T04:00:18.578Z,29.431
2023-05-02T04:05:18.646Z,29.433
2023-05-02T04:10:18.618Z,29.432
2023-05-02T04:15:15.676Z,29.433
2023-05-02T04:20:15.662Z,29.434
2023-05-02T04:25:15.716Z,29.435
2023-05-02T04:30:18.639Z,29.435
2023-05-02T04:35:18.579Z,29.436
2023-05-02T04:40:15.637Z,29.435
2023-05-02T04:45:15.667Z,29.432
2023-05-02T04:50:15.624Z,29.432
2023-05-02T04:55:18.625Z,29.431
2023-05-02T05:00:18.604Z,29.432
2023-05-02T05:05:18.711Z,29.431
2023-05-02T05:10:15.734Z,29.431
2023-05-02T05:15:18.633Z,29.429
2023-05-02T05:20:18.665Z,29.430
2023-05-02T05:25:18.592Z,29.428
2023-05-02T05:30:18.612Z,29.428
2023-05-02T05:35:18.601Z,29.428
2023-05-02T05:40:18.637Z,29.427
2023-05-02T05:45:18.657Z,29.426
2023-05-02T05:50:18.661Z,29.425
2023-05-02T05:55:18.663Z,29.423
2023-05-02T06:00:15.707Z,29.421
2023-05-02T06:05:18.724Z,29.416
2023-05-02T06:10:18.756Z,29.415
2023-05-02T06:15:15.722Z,29.415
2023-05-02T06:20:16.635Z,29.413
2023-05-02T06:25:18.709Z,29.411
2023-05-02T06:30:18.712Z,29.409
2023-05-02T06:35:18.698Z,29.407
2023-05-02T06:40:15.689Z,29.405
2023-05-02T06:45:15.705Z,29.405
2023-05-02T06:50:15.719Z,29.404
2023-05-02T06:55:18.671Z,29.405
2023-05-02T07:00:18.673Z,29.401
2023-05-02T07:05:15.718Z,29.403
2023-05-02T07:10:18.685Z,29.403
2023-05-02T07:15:18.693Z,29.399
2023-05-02T07:20:15.782Z,29.399
2023-05-02T07:25:15.713Z,29.399
2023-05-02T07:30:15.618Z,29.398
2023-05-02T07:35:18.721Z,29.397
2023-05-02T07:40:18.741Z,29.396
2023-05-02T07:45:16.064Z,29.398
2023-05-02T07:50:15.801Z,29.398
2023-05-02T07:55:18.748Z,29.397
2023-05-02T08:00:18.768Z,29.398
2023-05-02T08:05:15.958Z,29.394
2023-05-02T08:10:15.585Z,29.392
2023-05-02T08:15:18.940Z,29.389
2023-05-02T08:20:18.730Z,29.389
2023-05-02T08:25:15.790Z,29.389
2023-05-02T08:30:18.838Z,29.388
2023-05-02T08:35:18.743Z,29.388
2023-05-02T08:40:30.139Z,29.389
2023-05-02T08:45:18.732Z,29.389
2023-05-02T08:50:15.780Z,29.392
2023-05-02T08:55:18.755Z,29.395
2023-05-02T09:00:15.816Z,29.395
2023-05-02T09:05:15.749Z,29.395
2023-05-02T09:10:18.762Z,29.398
2023-05-02T09:15:20.799Z,29.397
2023-05-02T09:20:16.067Z,29.395
2023-05-02T09:25:18.729Z,29.395
2023-05-02T09:30:16.045Z,29.392
2023-05-02T09:35:18.824Z,29.389
2023-05-02T09:40:15.856Z,29.388
2023-05-02T09:45:18.797Z,29.388
2023-05-02T09:50:15.812Z,29.389
2023-05-02T09:55:18.793Z,29.391
2023-05-02T10:00:18.872Z,29.393
2023-05-02T10:05:15.805Z,29.389
2023-05-02T10:10:15.841Z,29.388
2023-05-02T10:15:15.860Z,29.385
2023-05-02T10:20:18.924Z,29.381
2023-05-02T10:25:18.734Z,29.383
2023-05-02T10:30:15.809Z,29.386
2023-05-02T10:35:18.830Z,29.386
2023-05-02T10:40:16.040Z,29.387
2023-05-02T10:45:18.813Z,29.385
2023-05-02T10:50:15.855Z,29.383
2023-05-02T10:55:18.859Z,29.384
2023-05-02T11:00:15.880Z,29.385
2023-05-02T11:05:18.832Z,29.388
2023-05-02T11:10:15.855Z,29.390
2023-05-02T11:15:18.844Z,29.386
2023-05-02T11:20:18.876Z,29.386
2023-05-02T11:25:18.791Z,29.391
2023-05-02T11:30:18.872Z,29.394
2023-05-02T11:35:18.907Z,29.392
2023-05-02T11:40:18.797Z,29.391
2023-05-02T11:45:15.869Z,29.391
2023-05-02T11:50:18.902Z,29.390
2023-05-02T11:55:18.853Z,29.386
2023-05-02T12:00:18.795Z,29.387
2023-05-02T12:05:18.840Z,29.383
2023-05-02T12:10:18.883Z,29.370
2023-05-02T12:15:15.976Z,29.373
2023-05-02T12:20:15.920Z,29.382
2023-05-02T12:25:18.917Z,29.388
2023-05-02T12:30:18.834Z,29.389
2023-05-02T12:35:15.884Z,29.391
2023-05-02T12:40:18.923Z,29.392
2023-05-02T12:45:18.831Z,29.389
2023-05-02T12:50:18.808Z,29.383
2023-05-02T12:55:15.977Z,29.382
2023-05-02T13:00:15.859Z,29.380
2023-05-02T13:05:15.960Z,29.377
2023-05-02T13:10:18.879Z,29.375
2023-05-02T13:15:18.912Z,29.374
2023-05-02T13:20:18.964Z,29.373
2023-05-02T13:25:15.726Z,29.372
2023-05-02T13:30:15.943Z,29.371
2023-05-02T13:35:18.866Z,29.370
2023-05-02T13:40:15.908Z,29.368
2023-05-02T13:45:18.900Z,29.366
2023-05-02T13:50:18.908Z,29.366
2023-05-02T13:55:18.882Z,29.364
2023-05-02T14:00:18.882Z,29.365
2023-05-02T14:05:18.851Z,29.363
2023-05-02T14:10:15.956Z,29.362
2023-05-02T14:15:18.865Z,29.358
2023-05-02T14:20:19.022Z,29.353
2023-05-02T14:25:18.931Z,29.355
2023-05-02T14:30:18.890Z,29.352
2023-05-02T14:35:16.039Z,29.353
2023-05-02T14:40:18.939Z,29.352
2023-05-02T14:45:15.967Z,29.352
2023-05-02T14:50:19.081Z,29.350
2023-05-02T14:55:18.865Z,29.349
2023-05-02T15:00:18.875Z,29.349
2023-05-02T15:05:16.036Z,29.346
2023-05-02T15:10:19.026Z,29.345
2023-05-02T15:15:18.884Z,29.346
2023-05-02T15:20:18.916Z,29.343
2023-05-02T15:25:15.972Z,29.338
2023-05-02T15:30:17.822Z,29.333
2023-05-02T15:35:18.942Z,29.330
2023-05-02T15:40:15.997Z,29.328
2023-05-02T15:45:18.968Z,29.328
2023-05-02T15:50:18.951Z,29.325
2023-05-02T15:55:15.961Z,29.325
2023-05-02T16:00:16.053Z,29.323
2023-05-02T16:05:19.005Z,29.320
2023-05-02T16:10:18.919Z,29.322
2023-05-02T16:15:15.950Z,29.324
2023-05-02T16:20:19.008Z,29.335
2023-05-02T16:25:19.088Z,29.331
2023-05-02T16:30:18.946Z,29.335
2023-05-02T16:35:15.978Z,29.337
2023-05-02T16:40:18.982Z,29.341
2023-05-02T16:45:16.022Z,29.343
2023-05-02T16:50:19.005Z,29.343
2023-05-02T16:55:18.908Z,29.343
2023-05-02T17:00:19.007Z,29.344
2023-05-02T17:05:16.035Z,29.347
2023-05-02T17:10:16.037Z,29.345
2023-05-02T17:15:19.090Z,29.342
2023-05-02T17:20:19.026Z,29.344
2023-05-02T17:25:18.969Z,29.342
2023-05-02T17:30:16.024Z,29.345
2023-05-02T17:35:19.088Z,29.345
2023-05-02T17:40:19.185Z,29.343
2023-05-02T17:45:19.008Z,29.344
2023-05-02T17:50:18.986Z,29.341
2023-05-02T17:55:19.308Z,29.336
2023-05-02T18:00:16.076Z,29.339
2023-05-02T18:05:19.007Z,29.338
2023-05-02T18:10:18.974Z,29.337
2023-05-02T18:15:16.040Z,29.337
2023-05-02T18:20:19.004Z,29.337
2023-05-02T18:25:19.018Z,29.337
2023-05-02T18:30:19.016Z,29.331
2023-05-02T18:35:18.984Z,29.331
2023-05-02T18:40:18.966Z,29.330
2023-05-02T18:45:18.978Z,29.328
2023-05-02T18:50:16.088Z,29.328
2023-05-02T18:55:16.029Z,29.326
2023-05-02T19:00:19.024Z,29.329
2023-05-02T19:05:16.097Z,29.326
2023-05-02T19:10:19.021Z,29.322
2023-05-02T19:15:19.005Z,29.323
2023-05-02T19:20:19.031Z,29.313
2023-05-02T19:25:19.034Z,29.315
2023-05-02T19:30:19.022Z,29.311
2023-05-02T19:35:16.086Z,29.315
2023-05-02T19:40:19.025Z,29.313
2023-05-02T19:45:18.974Z,29.312
2023-05-02T19:50:19.011Z,29.310
2023-05-02T19:55:16.104Z,29.310
2023-05-02T20:00:19.092Z,29.311
2023-05-02T20:05:18.982Z,29.310
2023-05-02T20:10:16.073Z,29.311
2023-05-02T20:15:19.084Z,29.308
2023-05-02T20:20:16.189Z,29.307
2023-05-02T20:25:19.048Z,29.306
2023-05-02T20:30:19.063Z,29.305
2023-05-02T20:35:19.093Z,29.303
2023-05-02T20:40:19.047Z,29.304
2023-05-02T20:45:16.125Z,29.306
2023-05-02T20:50:19.162Z,29.312
2023-05-02T20:55:19.043Z,29.317
2023-05-02T21:00:19.036Z,29.318
2023-05-02T21:05:19.048Z,29.322
2023-05-02T21:10:19.149Z,29.323
2023-05-02T21:15:19.070Z,29.325
2023-05-02T21:20:19.040Z,29.324
2023-05-02T21:25:19.059Z,29.326
2023-05-02T21:30:16.117Z,29.330
2023-05-02T21:35:16.091Z,29.332
2023-05-02T21:40:19.106Z,29.333
2023-05-02T21:45:19.173Z,29.336
2023-05-02T21:50:19.115Z,29.336
2023-05-02T21:55:19.091Z,29.339
2023-05-02T22:00:16.153Z,29.342
2023-05-02T22:05:19.084Z,29.344
2023-05-02T22:10:19.150Z,29.347
2023-05-02T22:15:16.160Z,29.347
2023-05-02T22:20:19.137Z,29.349
2023-05-02T22:25:16.141Z,29.348
2023-05-02T22:30:19.152Z,29.346
2023-05-02T22:35:19.209Z,29.346
2023-05-02T22:40:19.084Z,29.346
2023-05-02T22:45:19.101Z,29.347
2023-05-02T22:50:19.116Z,29.349
2023-05-02T22:55:19.183Z,29.352
2023-05-02T23:00:16.200Z,29.353
2023-05-02T23:05:16.216Z,29.355
2023-05-02T23:10:16.137Z,29.353
2023-05-02T23:15:16.156Z,29.355
2023-05-02T23:20:19.242Z,29.355
2023-05-02T23:25:19.114Z,29.357
2023-05-02T23:30:19.124Z,29.357
2023-05-02T23:35:16.159Z,29.360
2023-05-02T23:40:19.190Z,29.361
2023-05-02T23:45:16.172Z,29.363
2023-05-02T23:50:19.159Z,29.363
2023-05-02T23:55:16.209Z,29.364
