createdAt,value
2019-05-10T00:00:34.772Z,55.36
2019-05-10T00:01:34.789Z,55.36
2019-05-10T00:02:34.747Z,55.36
2019-05-10T00:03:34.740Z,55.36
2019-05-10T00:04:34.725Z,55.36
2019-05-10T00:05:34.715Z,55.36
2019-05-10T00:06:34.757Z,55.36
2019-05-10T00:07:34.710Z,55.36
2019-05-10T00:08:34.687Z,55.36
2019-05-10T00:09:34.685Z,55.36
2019-05-10T00:10:34.667Z,55.36
2019-05-10T00:11:34.667Z,55.36
2019-05-10T00:12:34.674Z,55.36
2019-05-10T00:13:34.631Z,55.36
2019-05-10T00:14:34.621Z,55.36
2019-05-10T00:15:34.610Z,55.36
2019-05-10T00:16:34.601Z,55.36
2019-05-10T00:17:34.627Z,55.26
2019-05-10T00:18:34.573Z,55.36
2019-05-10T00:19:34.581Z,55.36
2019-05-10T00:20:34.555Z,55.36
2019-05-10T00:21:34.541Z,55.36
2019-05-10T00:22:34.535Z,55.36
2019-05-10T00:23:34.556Z,55.36
2019-05-10T00:24:34.510Z,55.36
2019-05-10T00:25:34.498Z,55.36
2019-05-10T00:26:34.494Z,55.36
2019-05-10T00:27:34.479Z,55.36
2019-05-10T00:28:34.469Z,55.46
2019-05-10T00:29:34.503Z,55.36
2019-05-10T00:30:34.446Z,55.36
2019-05-10T00:31:34.436Z,55.36
2019-05-10T00:32:34.435Z,55.36
2019-05-10T00:33:34.417Z,55.36
2019-05-10T00:34:34.430Z,55.36
2019-05-10T00:35:34.395Z,55.36
2019-05-10T00:36:34.383Z,55.36
2019-05-10T00:37:34.370Z,55.36
2019-05-10T00:38:34.358Z,55.36
2019-05-10T00:39:34.380Z,55.36
2019-05-10T00:40:34.343Z,55.36
2019-05-10T00:41:34.330Z,55.36
2019-05-10T00:42:34.323Z,55.36
2019-05-10T00:43:34.308Z,55.36
2019-05-10T00:44:34.304Z,55.36
2019-05-10T00:45:34.319Z,55.36
2019-05-10T00:46:34.274Z,55.36
2019-05-10T00:47:34.273Z,55.36
2019-05-10T00:48:34.257Z,55.36
2019-05-10T00:49:34.249Z,55.36
2019-05-10T00:50:34.233Z,55.46
2019-05-10T00:51:34.272Z,55.46
2019-05-10T00:52:34.235Z,55.36
2019-05-10T00:53:34.199Z,55.36
2019-05-10T00:54:34.188Z,55.46
2019-05-10T00:55:34.178Z,55.36
2019-05-10T00:56:34.176Z,55.36
2019-05-10T00:57:34.189Z,55.36
2019-05-10T00:58:34.235Z,55.36
2019-05-10T00:59:34.150Z,55.36
2019-05-10T01:00:34.134Z,55.36
2019-05-10T01:01:34.119Z,55.46
2019-05-10T01:02:34.156Z,55.36
2019-05-10T01:03:34.101Z,55.36
2019-05-10T01:04:34.083Z,55.36
2019-05-10T01:05:34.089Z,55.36
2019-05-10T01:06:34.063Z,55.36
2019-05-10T01:07:34.053Z,55.36
2019-05-10T01:08:34.075Z,55.36
2019-05-10T01:09:34.031Z,55.36
2019-05-10T01:10:34.027Z,55.36
2019-05-10T01:11:34.017Z,55.36
2019-05-10T01:12:34.004Z,55.36
2019-05-10T01:13:33.992Z,55.36
2019-05-10T01:14:34.015Z,55.36
2019-05-10T01:15:33.986Z,55.36
2019-05-10T01:16:33.957Z,55.36
2019-05-10T01:17:33.949Z,55.36
2019-05-10T01:18:33.935Z,55.36
2019-05-10T01:19:33.974Z,55.36
2019-05-10T01:20:33.920Z,55.36
2019-05-10T01:21:33.910Z,55.36
2019-05-10T01:22:33.892Z,55.36
2019-05-10T01:23:33.886Z,55.36
2019-05-10T01:24:33.880Z,55.46
2019-05-10T01:25:35.814Z,55.36
2019-05-10T01:26:33.849Z,55.36
2019-05-10T01:27:33.842Z,55.36
2019-05-10T01:28:33.833Z,55.36
2019-05-10T01:29:33.821Z,55.36
2019-05-10T01:30:33.807Z,55.36
2019-05-10T01:31:33.842Z,55.36
2019-05-10T01:32:33.794Z,55.36
2019-05-10T01:33:33.780Z,55.36
2019-05-10T01:34:33.814Z,55.36
2019-05-10T01:35:33.761Z,55.36
2019-05-10T01:36:33.750Z,55.36
2019-05-10T01:37:33.747Z,55.36
2019-05-10T01:38:33.729Z,55.36
2019-05-10T01:39:33.715Z,55.36
2019-05-10T01:40:33.736Z,55.36
2019-05-10T01:41:33.698Z,55.36
2019-05-10T01:42:33.686Z,55.36
2019-05-10T01:43:33.673Z,55.36
2019-05-10T01:44:33.665Z,55.36
2019-05-10T01:45:33.683Z,55.36
2019-05-10T01:46:33.645Z,55.36
2019-05-10T01:47:33.665Z,55.36
2019-05-10T01:48:33.641Z,55.36
2019-05-10T01:49:33.696Z,55.36
2019-05-10T01:50:33.601Z,55.36
2019-05-10T01:51:33.623Z,55.36
2019-05-10T01:52:33.574Z,55.36
2019-05-10T01:53:33.567Z,55.36
2019-05-10T01:54:33.562Z,55.36
2019-05-10T01:55:33.549Z,55.36
2019-05-10T01:56:33.539Z,55.36
2019-05-10T01:57:33.554Z,55.36
2019-05-10T01:58:33.520Z,55.36
2019-05-10T01:59:33.502Z,55.36
2019-05-10T02:00:33.500Z,55.36
2019-05-10T02:01:33.493Z,55.36
2019-05-10T02:02:33.515Z,55.46
2019-05-10T02:03:33.460Z,55.36
2019-05-10T02:04:33.457Z,55.36
2019-05-10T02:05:33.439Z,55.36
2019-05-10T02:06:33.431Z,55.36
2019-05-10T02:07:33.423Z,55.36
2019-05-10T02:08:33.439Z,55.36
2019-05-10T02:09:33.685Z,55.36
2019-05-10T02:10:33.388Z,55.36
2019-05-10T02:11:33.388Z,55.46
2019-05-10T02:12:33.374Z,55.46
2019-05-10T02:13:33.385Z,55.46
2019-05-10T02:14:33.342Z,55.46
2019-05-10T02:15:33.331Z,55.36
2019-05-10T02:16:33.328Z,55.46
2019-05-10T02:17:33.311Z,55.46
2019-05-10T02:18:33.304Z,55.46
2019-05-10T02:19:33.334Z,55.36
2019-05-10T02:20:33.280Z,55.36
2019-05-10T02:21:33.274Z,55.36
2019-05-10T02:22:33.261Z,55.36
2019-05-10T02:23:33.247Z,55.36
2019-05-10T02:24:33.245Z,55.36
2019-05-10T02:25:33.261Z,55.36
2019-05-10T02:26:33.220Z,55.36
2019-05-10T02:27:33.210Z,55.36
2019-05-10T02:28:33.196Z,55.36
2019-05-10T02:29:33.189Z,55.36
2019-05-10T02:30:33.177Z,55.36
2019-05-10T02:31:33.222Z,55.36
2019-05-10T02:32:33.156Z,55.36
2019-05-10T02:33:33.148Z,55.36
2019-05-10T02:34:33.144Z,55.36
2019-05-10T02:35:33.118Z,55.36
2019-05-10T02:36:33.112Z,55.36
2019-05-10T02:37:33.128Z,55.36
2019-05-10T02:38:33.090Z,55.46
2019-05-10T02:39:33.115Z,55.36
2019-05-10T02:40:33.070Z,55.36
2019-05-10T02:41:33.056Z,55.36
2019-05-10T02:42:33.046Z,55.36
2019-05-10T02:43:33.041Z,55.36
2019-05-10T02:44:33.050Z,55.36
2019-05-10T02:45:33.066Z,55.36
2019-05-10T02:46:33.005Z,55.36
2019-05-10T02:47:32.992Z,55.36
2019-05-10T02:48:32.985Z,55.36
2019-05-10T02:49:33.004Z,55.36
2019-05-10T02:50:32.967Z,55.36
2019-05-10T02:51:32.969Z,55.46
2019-05-10T02:52:33.055Z,55.46
2019-05-10T02:53:32.933Z,55.36
2019-05-10T02:54:32.932Z,55.36
2019-05-10T02:55:32.947Z,55.46
2019-05-10T02:56:32.900Z,55.36
2019-05-10T02:57:32.906Z,55.36
2019-05-10T02:58:32.882Z,55.46
2019-05-10T02:59:32.869Z,55.36
2019-05-10T03:00:32.892Z,55.46
2019-05-10T03:01:32.850Z,55.46
2019-05-10T03:02:32.837Z,55.36
2019-05-10T03:03:32.821Z,55.36
2019-05-10T03:04:32.817Z,55.36
2019-05-10T03:05:32.805Z,55.36
2019-05-10T03:06:32.817Z,55.36
2019-05-10T03:07:32.799Z,55.36
2019-05-10T03:08:32.790Z,55.36
2019-05-10T03:09:32.755Z,55.46
2019-05-10T03:10:32.746Z,55.36
2019-05-10T03:11:32.736Z,55.36
2019-05-10T03:12:32.732Z,55.36
2019-05-10T03:13:32.716Z,55.36
2019-05-10T03:14:32.732Z,55.36
2019-05-10T03:15:32.717Z,55.36
2019-05-10T03:16:32.686Z,55.46
2019-05-10T03:17:32.670Z,55.36
2019-05-10T03:18:32.661Z,55.36
2019-05-10T03:19:32.658Z,55.36
2019-05-10T03:20:32.683Z,55.36
2019-05-10T03:21:32.636Z,55.36
2019-05-10T03:22:32.617Z,55.36
2019-05-10T03:23:32.613Z,55.36
2019-05-10T03:24:32.600Z,55.36
2019-05-10T03:25:32.586Z,55.36
2019-05-10T03:26:49.575Z,55.36
2019-05-10T03:27:33.568Z,55.36
2019-05-10T03:28:32.556Z,55.36
2019-05-10T03:29:32.544Z,55.46
2019-05-10T03:30:32.563Z,55.46
2019-05-10T03:31:32.529Z,55.46
2019-05-10T03:32:32.542Z,55.46
2019-05-10T03:33:32.508Z,55.46
2019-05-10T03:34:32.498Z,55.46
2019-05-10T03:35:32.485Z,55.46
2019-05-10T03:36:32.490Z,55.46
2019-05-10T03:37:32.466Z,55.46
2019-05-10T03:38:32.473Z,55.36
2019-05-10T03:39:32.448Z,55.36
2019-05-10T03:40:32.454Z,55.36
2019-05-10T03:41:32.427Z,55.36
2019-05-10T03:42:32.409Z,55.36
2019-05-10T03:43:32.425Z,55.36
2019-05-10T03:44:32.398Z,55.36
2019-05-10T03:45:32.392Z,55.36
2019-05-10T03:46:32.387Z,55.36
2019-05-10T03:47:32.362Z,55.36
2019-05-10T03:48:32.344Z,55.36
2019-05-10T03:49:32.353Z,55.36
2019-05-10T03:50:32.326Z,55.36
2019-05-10T03:51:32.311Z,55.36
2019-05-10T03:52:32.303Z,55.36
2019-05-10T03:53:32.323Z,55.36
2019-05-10T03:54:32.297Z,55.36
2019-05-10T03:55:32.266Z,55.36
2019-05-10T03:56:32.262Z,55.36
2019-05-10T03:57:32.252Z,55.36
2019-05-10T03:58:32.240Z,55.36
2019-05-10T03:59:32.232Z,55.36
2019-05-10T04:00:32.243Z,55.36
2019-05-10T04:01:32.212Z,55.36
2019-05-10T04:02:32.200Z,55.36
2019-05-10T04:03:32.192Z,55.36
2019-05-10T04:04:32.300Z,55.36
2019-05-10T04:05:32.183Z,55.36
2019-05-10T04:06:32.151Z,55.46
2019-05-10T04:07:32.144Z,55.46
2019-05-10T04:08:32.129Z,55.36
2019-05-10T04:09:32.122Z,55.36
2019-05-10T04:10:32.111Z,55.36
2019-05-10T04:11:32.136Z,55.46
2019-05-10T04:12:32.100Z,55.36
2019-05-10T04:13:32.078Z,55.46
2019-05-10T04:14:32.076Z,55.36
2019-05-10T04:15:32.052Z,55.36
2019-05-10T04:16:32.044Z,55.36
2019-05-10T04:17:32.057Z,55.36
2019-05-10T04:18:32.029Z,55.36
2019-05-10T04:19:32.016Z,55.36
2019-05-10T04:20:32.004Z,55.36
2019-05-10T04:21:31.995Z,55.36
2019-05-10T04:22:32.011Z,55.46
2019-05-10T04:23:31.975Z,55.36
2019-05-10T04:24:36.056Z,55.46
2019-05-10T04:25:31.949Z,55.36
2019-05-10T04:26:31.962Z,55.46
2019-05-10T04:27:33.069Z,55.36
2019-05-10T04:28:31.924Z,55.46
2019-05-10T04:29:31.912Z,55.46
2019-05-10T04:30:32.057Z,55.46
2019-05-10T04:31:31.886Z,55.46
2019-05-10T04:32:31.887Z,55.36
2019-05-10T04:33:31.891Z,55.46
2019-05-10T04:34:31.860Z,55.46
2019-05-10T04:35:31.847Z,55.46
2019-05-10T04:36:31.853Z,55.36
2019-05-10T04:37:31.827Z,55.46
2019-05-10T04:38:31.814Z,55.36
2019-05-10T04:39:31.834Z,55.46
2019-05-10T04:40:31.802Z,55.36
2019-05-10T04:41:31.789Z,55.46
2019-05-10T04:42:31.774Z,55.46
2019-05-10T04:43:31.765Z,55.46
2019-05-10T04:44:31.751Z,55.46
2019-05-10T04:45:31.758Z,55.46
2019-05-10T04:46:31.735Z,55.36
2019-05-10T04:47:31.715Z,55.46
2019-05-10T04:48:31.707Z,55.46
2019-05-10T04:49:31.707Z,55.46
2019-05-10T04:50:31.693Z,55.46
2019-05-10T04:51:31.702Z,55.46
2019-05-10T04:52:31.667Z,55.46
2019-05-10T04:53:31.654Z,55.46
2019-05-10T04:54:31.648Z,55.46
2019-05-10T04:55:31.655Z,55.46
2019-05-10T04:56:31.622Z,55.46
2019-05-10T04:57:47.962Z,55.46
2019-05-10T04:58:32.600Z,55.46
2019-05-10T04:59:31.613Z,55.46
2019-05-10T05:00:31.615Z,55.46
2019-05-10T05:01:31.575Z,55.46
2019-05-10T05:02:31.561Z,55.46
2019-05-10T05:03:31.547Z,55.36
2019-05-10T05:04:31.542Z,55.46
2019-05-10T05:05:31.528Z,55.46
2019-05-10T05:06:31.542Z,55.46
2019-05-10T05:07:31.509Z,55.46
2019-05-10T05:08:31.516Z,55.46
2019-05-10T05:09:31.492Z,55.46
2019-05-10T05:10:31.471Z,55.46
2019-05-10T05:11:31.463Z,55.46
2019-05-10T05:12:31.453Z,55.46
2019-05-10T05:13:31.471Z,55.36
2019-05-10T05:14:31.474Z,55.46
2019-05-10T05:15:31.426Z,55.46
2019-05-10T05:16:31.415Z,55.46
2019-05-10T05:17:31.411Z,55.36
2019-05-10T05:18:31.395Z,55.36
2019-05-10T05:19:31.398Z,55.36
2019-05-10T05:20:31.395Z,55.46
2019-05-10T05:21:31.357Z,55.46
2019-05-10T05:22:31.367Z,55.46
2019-05-10T05:23:31.337Z,55.36
2019-05-10T05:24:31.328Z,55.36
2019-05-10T05:25:35.233Z,55.46
2019-05-10T05:26:32.329Z,55.46
2019-05-10T05:27:31.297Z,55.46
2019-05-10T05:28:31.282Z,55.46
2019-05-10T05:29:31.316Z,55.46
2019-05-10T05:30:31.285Z,55.46
2019-05-10T05:31:31.257Z,55.46
2019-05-10T05:32:31.258Z,55.46
2019-05-10T05:33:31.228Z,55.46
2019-05-10T05:34:31.220Z,55.46
2019-05-10T05:35:31.210Z,55.46
2019-05-10T05:36:31.238Z,55.46
2019-05-10T05:37:31.194Z,55.46
2019-05-10T05:38:31.184Z,55.46
2019-05-10T05:39:31.176Z,55.46
2019-05-10T05:40:31.158Z,55.46
2019-05-10T05:41:31.909Z,55.46
2019-05-10T05:42:31.172Z,55.46
2019-05-10T05:43:31.129Z,55.46
2019-05-10T05:44:31.110Z,55.46
2019-05-10T05:45:34.009Z,55.46
2019-05-10T05:46:31.100Z,55.46
2019-05-10T05:47:31.086Z,55.46
2019-05-10T05:48:39.984Z,55.46
2019-05-10T05:49:32.062Z,55.46
2019-05-10T05:50:31.056Z,55.46
2019-05-10T05:51:31.063Z,55.46
2019-05-10T05:52:31.026Z,55.46
2019-05-10T05:53:35.764Z,55.46
2019-05-10T05:54:32.007Z,55.46
2019-05-10T05:55:32.290Z,55.46
2019-05-10T05:56:31.008Z,55.46
2019-05-10T05:57:30.978Z,55.56
2019-05-10T05:58:30.967Z,55.46
2019-05-10T05:59:30.956Z,55.56
2019-05-10T06:00:30.947Z,55.46
2019-05-10T06:01:30.972Z,55.46
2019-05-10T06:02:30.929Z,55.56
2019-05-10T06:03:30.914Z,55.56
2019-05-10T06:04:30.899Z,55.46
2019-05-10T06:05:36.768Z,55.56
2019-05-10T06:06:31.903Z,55.49
2019-05-10T06:07:37.152Z,55.56
2019-05-10T06:08:31.899Z,55.56
2019-05-10T06:09:32.027Z,55.46
2019-05-10T06:10:31.839Z,55.46
2019-05-10T06:11:35.981Z,55.46
2019-05-10T06:12:31.818Z,55.46
2019-05-10T06:13:32.459Z,55.46
2019-05-10T06:14:30.815Z,55.56
2019-05-10T06:15:31.586Z,55.46
2019-05-10T06:16:30.773Z,55.56
2019-05-10T06:17:31.780Z,55.56
2019-05-10T06:18:30.760Z,55.56
2019-05-10T06:19:30.891Z,55.46
2019-05-10T06:20:30.758Z,55.46
2019-05-10T06:21:30.716Z,55.46
2019-05-10T06:22:30.711Z,55.46
2019-05-10T06:23:34.987Z,55.56
2019-05-10T06:24:34.196Z,55.46
2019-05-10T06:25:39.635Z,55.56
2019-05-10T06:26:31.677Z,55.46
2019-05-10T06:27:30.658Z,55.56
2019-05-10T06:28:56.830Z,55.56
2019-05-10T06:29:31.639Z,55.56
2019-05-10T06:30:30.632Z,55.56
2019-05-10T06:31:30.636Z,55.46
2019-05-10T06:32:30.625Z,55.59
2019-05-10T06:33:30.595Z,55.59
2019-05-10T06:34:31.829Z,55.46
2019-05-10T06:35:31.574Z,55.46
2019-05-10T06:36:30.598Z,55.46
2019-05-10T06:37:31.480Z,55.46
2019-05-10T06:38:30.564Z,55.46
2019-05-10T06:39:30.530Z,55.46
2019-05-10T06:40:34.760Z,55.46
2019-05-10T06:41:32.680Z,55.46
2019-05-10T06:42:34.690Z,55.46
2019-05-10T06:43:31.482Z,55.46
2019-05-10T06:44:31.236Z,55.46
2019-05-10T06:45:30.466Z,55.49
2019-05-10T06:46:31.189Z,55.46
2019-05-10T06:47:30.462Z,55.46
2019-05-10T06:48:33.578Z,55.46
2019-05-10T06:49:30.422Z,55.46
2019-05-10T06:50:31.929Z,55.46
2019-05-10T06:51:30.429Z,55.46
2019-05-10T06:52:30.429Z,55.46
2019-05-10T06:53:30.378Z,55.46
2019-05-10T06:54:30.374Z,55.56
2019-05-10T06:55:30.359Z,55.46
2019-05-10T06:56:30.344Z,55.46
2019-05-10T06:57:30.348Z,55.46
2019-05-10T06:58:35.825Z,55.46
2019-05-10T06:59:31.315Z,55.46
2019-05-10T07:00:30.308Z,55.46
2019-05-10T07:01:30.312Z,55.46
2019-05-10T07:02:32.550Z,55.46
2019-05-10T07:03:30.280Z,55.49
2019-05-10T07:04:35.060Z,55.46
2019-05-10T07:05:31.256Z,55.46
2019-05-10T07:06:30.241Z,55.46
2019-05-10T07:07:43.057Z,55.46
2019-05-10T07:08:43.356Z,55.46
2019-05-10T07:09:59.990Z,55.46
2019-05-10T07:10:33.736Z,55.46
2019-05-10T07:11:30.191Z,55.46
2019-05-10T07:12:30.426Z,55.56
2019-05-10T07:13:30.162Z,55.46
2019-05-10T07:14:30.170Z,55.46
2019-05-10T07:15:30.167Z,55.46
2019-05-10T07:16:30.135Z,55.46
2019-05-10T07:17:30.124Z,55.46
2019-05-10T07:18:30.110Z,55.49
2019-05-10T07:19:34.855Z,55.46
2019-05-10T07:20:31.112Z,55.46
2019-05-10T07:21:30.098Z,55.46
2019-05-10T07:22:30.079Z,55.56
2019-05-10T07:23:30.382Z,55.56
2019-05-10T07:24:30.069Z,55.96
2019-05-10T07:25:30.068Z,55.87
2019-05-10T07:26:30.026Z,55.87
2019-05-10T07:27:30.023Z,55.56
2019-05-10T07:28:30.017Z,55.46
2019-05-10T07:29:30.612Z,55.56
2019-05-10T07:30:31.002Z,55.46
2019-05-10T07:31:29.994Z,55.56
2019-05-10T07:32:29.969Z,55.87
2019-05-10T07:33:32.214Z,56.07
2019-05-10T07:34:30.940Z,56.27
2019-05-10T07:35:31.030Z,56.47
2019-05-10T07:36:31.198Z,56.27
2019-05-10T07:37:29.921Z,56.57
2019-05-10T07:38:31.163Z,56.47
2019-05-10T07:39:29.892Z,56.67
2019-05-10T07:40:29.896Z,56.37
2019-05-10T07:41:29.943Z,56.16
2019-05-10T07:42:29.862Z,55.96
2019-05-10T07:43:29.860Z,55.96
2019-05-10T07:44:29.831Z,56.07
2019-05-10T07:45:29.829Z,56.16
2019-05-10T07:46:29.809Z,56.16
2019-05-10T07:47:30.901Z,56.07
2019-05-10T07:48:29.794Z,56.07
2019-05-10T07:49:32.350Z,56.07
2019-05-10T07:50:29.777Z,56.07
2019-05-10T07:51:30.331Z,56.07
2019-05-10T07:52:29.750Z,56.16
2019-05-10T07:53:29.761Z,56.07
2019-05-10T07:54:29.726Z,56.16
2019-05-10T07:55:30.167Z,56.27
2019-05-10T07:56:29.702Z,56.37
2019-05-10T07:57:29.692Z,56.27
2019-05-10T07:58:29.704Z,56.16
2019-05-10T07:59:32.498Z,56.47
2019-05-10T08:00:30.664Z,56.37
2019-05-10T08:01:32.686Z,56.47
2019-05-10T08:02:30.644Z,56.87
2019-05-10T08:03:29.908Z,57.48
2019-05-10T08:04:33.498Z,57.37
2019-05-10T08:05:29.767Z,57.37
2019-05-10T08:06:33.870Z,57.28
2019-05-10T08:07:30.591Z,57.48
2019-05-10T08:08:29.746Z,57.37
2019-05-10T08:09:31.691Z,57.37
2019-05-10T08:10:29.551Z,57.57
2019-05-10T08:11:29.548Z,57.68
2019-05-10T08:12:29.529Z,57.98
2019-05-10T08:13:29.529Z,57.88
2019-05-10T08:14:29.512Z,57.88
2019-05-10T08:15:34.434Z,57.98
2019-05-10T08:16:30.496Z,57.98
2019-05-10T08:17:29.488Z,57.88
2019-05-10T08:18:29.470Z,57.78
2019-05-10T08:19:32.677Z,57.88
2019-05-10T08:20:45.733Z,57.98
2019-05-10T08:21:32.229Z,58.38
2019-05-10T08:22:32.867Z,58.28
2019-05-10T08:23:30.449Z,57.88
2019-05-10T08:24:29.410Z,58.07
2019-05-10T08:25:35.417Z,58.07
2019-05-10T08:26:32.797Z,57.88
2019-05-10T08:27:29.381Z,57.78
2019-05-10T08:28:35.065Z,57.98
2019-05-10T08:29:32.863Z,57.88
2019-05-10T08:30:29.458Z,57.78
2019-05-10T08:31:33.777Z,57.78
2019-05-10T08:32:34.625Z,57.78
2019-05-10T08:33:29.312Z,57.68
2019-05-10T08:34:35.462Z,57.57
2019-05-10T08:35:30.293Z,57.48
2019-05-10T08:36:29.294Z,57.68
2019-05-10T08:37:36.011Z,57.57
2019-05-10T08:38:31.896Z,57.37
2019-05-10T08:39:35.285Z,57.48
2019-05-10T08:40:35.119Z,57.78
2019-05-10T08:41:32.412Z,57.78
2019-05-10T08:42:40.944Z,57.48
2019-05-10T08:43:38.697Z,57.48
2019-05-10T08:44:32.559Z,57.37
2019-05-10T08:45:29.199Z,57.37
2019-05-10T08:46:38.317Z,57.37
2019-05-10T08:47:32.226Z,57.28
2019-05-10T08:48:29.150Z,57.17
2019-05-10T08:49:39.369Z,57.17
2019-05-10T08:50:48.411Z,57.17
2019-05-10T08:51:32.317Z,57.17
2019-05-10T08:52:31.724Z,57.17
2019-05-10T08:53:29.116Z,57.28
2019-05-10T08:54:29.088Z,57.17
2019-05-10T08:55:29.085Z,57.17
2019-05-10T08:56:29.087Z,57.07
2019-05-10T08:57:29.058Z,57.07
2019-05-10T08:58:36.899Z,57.17
2019-05-10T08:59:30.889Z,56.97
2019-05-10T09:00:45.680Z,56.97
2019-05-10T09:01:31.426Z,56.97
2019-05-10T09:02:30.284Z,56.97
2019-05-10T09:03:28.988Z,56.97
2019-05-10T09:04:33.539Z,57.07
2019-05-10T09:05:31.901Z,57.17
2019-05-10T09:06:28.960Z,57.07
2019-05-10T09:07:29.353Z,57.17
2019-05-10T09:08:31.932Z,57.48
2019-05-10T09:09:33.700Z,57.68
2019-05-10T09:10:32.267Z,57.37
2019-05-10T09:11:28.924Z,57.48
2019-05-10T09:12:29.606Z,58.07
2019-05-10T09:13:33.919Z,57.88
2019-05-10T09:14:32.561Z,57.78
2019-05-10T09:15:28.860Z,57.68
2019-05-10T09:16:34.305Z,57.37
2019-05-10T09:17:29.831Z,57.28
2019-05-10T09:18:28.824Z,57.17
2019-05-10T09:19:37.412Z,57.17
2019-05-10T09:20:31.772Z,57.07
2019-05-10T09:21:28.793Z,57.17
2019-05-10T09:22:33.953Z,57.07
2019-05-10T09:23:29.773Z,56.97
2019-05-10T09:24:28.769Z,56.87
2019-05-10T09:25:30.986Z,56.77
2019-05-10T09:26:28.765Z,56.77
2019-05-10T09:27:29.432Z,56.77
2019-05-10T09:28:28.718Z,56.77
2019-05-10T09:29:33.034Z,56.87
2019-05-10T09:30:32.432Z,57.07
2019-05-10T09:31:29.707Z,56.97
2019-05-10T09:32:30.472Z,56.87
2019-05-10T09:33:28.701Z,56.97
2019-05-10T09:34:28.653Z,56.77
2019-05-10T09:35:28.649Z,56.87
2019-05-10T09:36:31.229Z,56.77
2019-05-10T09:37:31.876Z,56.67
2019-05-10T09:38:33.828Z,56.77
2019-05-10T09:39:31.991Z,56.47
2019-05-10T09:40:28.594Z,56.47
2019-05-10T09:41:36.155Z,56.57
2019-05-10T09:42:34.857Z,56.47
2019-05-10T09:43:31.825Z,56.47
2019-05-10T09:44:28.549Z,56.34
2019-05-10T09:45:28.541Z,56.27
2019-05-10T09:46:28.531Z,56.27
2019-05-10T09:47:28.514Z,56.64
2019-05-10T09:48:28.506Z,56.54
2019-05-10T09:49:28.523Z,56.54
2019-05-10T09:50:30.326Z,56.74
2019-05-10T09:51:30.985Z,56.54
2019-05-10T09:52:28.466Z,56.74
2019-05-10T09:53:30.419Z,56.74
2019-05-10T09:54:33.227Z,56.74
2019-05-10T09:55:29.446Z,56.74
2019-05-10T09:56:33.104Z,56.54
2019-05-10T09:57:32.145Z,56.74
2019-05-10T09:58:28.717Z,56.54
2019-05-10T09:59:28.391Z,56.54
2019-05-10T10:00:30.258Z,56.64
2019-05-10T10:01:28.367Z,56.54
2019-05-10T10:02:33.698Z,56.74
2019-05-10T10:03:30.073Z,56.54
2019-05-10T10:04:29.327Z,56.24
2019-05-10T10:05:28.346Z,56.14
2019-05-10T10:06:29.845Z,56.24
2019-05-10T10:07:32.181Z,56.14
2019-05-10T10:08:29.337Z,55.94
2019-05-10T10:09:33.660Z,56.04
2019-05-10T10:10:32.313Z,55.63
2019-05-10T10:11:28.251Z,55.54
2019-05-10T10:12:29.007Z,55.54
2019-05-10T10:13:39.491Z,55.54
2019-05-10T10:14:37.743Z,55.23
2019-05-10T10:15:34.084Z,55.03
2019-05-10T10:16:29.206Z,54.93
2019-05-10T10:17:30.721Z,54.73
2019-05-10T10:18:28.453Z,54.73
2019-05-10T10:19:28.188Z,54.63
2019-05-10T10:20:30.022Z,54.63
2019-05-10T10:21:34.913Z,54.63
2019-05-10T10:22:29.141Z,54.73
2019-05-10T10:23:33.053Z,54.83
2019-05-10T10:24:29.167Z,55.03
2019-05-10T10:25:30.021Z,55.03
2019-05-10T10:26:29.102Z,55.03
2019-05-10T10:27:34.443Z,54.93
2019-05-10T10:28:29.070Z,55.03
2019-05-10T10:29:28.874Z,55.13
2019-05-10T10:30:31.413Z,55.13
2019-05-10T10:31:33.108Z,55.03
2019-05-10T10:32:33.149Z,55.03
2019-05-10T10:33:29.525Z,54.93
2019-05-10T10:34:32.536Z,54.93
2019-05-10T10:35:29.932Z,54.91
2019-05-10T10:36:27.990Z,54.91
2019-05-10T10:37:31.218Z,54.91
2019-05-10T10:38:31.083Z,54.80
2019-05-10T10:39:27.958Z,54.80
2019-05-10T10:40:28.148Z,54.80
2019-05-10T10:41:31.747Z,54.80
2019-05-10T10:42:27.927Z,54.71
2019-05-10T10:43:27.917Z,54.71
2019-05-10T10:44:27.902Z,54.71
2019-05-10T10:45:27.927Z,54.60
2019-05-10T10:46:28.210Z,54.58
2019-05-10T10:47:30.966Z,54.58
2019-05-10T10:48:28.569Z,54.48
2019-05-10T10:49:30.798Z,54.48
2019-05-10T10:50:27.836Z,54.48
2019-05-10T10:51:32.158Z,54.48
2019-05-10T10:52:28.846Z,54.48
2019-05-10T10:53:28.355Z,54.38
2019-05-10T10:54:35.738Z,54.38
2019-05-10T10:55:30.527Z,54.38
2019-05-10T10:56:28.780Z,54.28
2019-05-10T10:57:28.003Z,54.17
2019-05-10T10:58:27.779Z,54.08
2019-05-10T10:59:27.742Z,53.97
2019-05-10T11:00:27.732Z,53.88
2019-05-10T11:01:37.894Z,53.88
2019-05-10T11:02:33.221Z,53.67
2019-05-10T11:03:30.540Z,53.55
2019-05-10T11:04:27.702Z,53.45
2019-05-10T11:05:27.677Z,53.45
2019-05-10T11:06:27.656Z,53.45
2019-05-10T11:07:27.648Z,53.45
2019-05-10T11:08:27.636Z,53.45
2019-05-10T11:09:27.670Z,53.34
2019-05-10T11:10:27.619Z,53.34
2019-05-10T11:11:30.489Z,53.34
2019-05-10T11:12:30.662Z,53.34
2019-05-10T11:13:41.582Z,53.34
2019-05-10T11:14:32.048Z,53.25
2019-05-10T11:15:34.790Z,53.25
2019-05-10T11:16:28.550Z,53.05
2019-05-10T11:17:27.543Z,53.05
2019-05-10T11:18:27.530Z,52.94
2019-05-10T11:19:27.518Z,52.84
2019-05-10T11:20:27.529Z,52.94
2019-05-10T11:21:28.639Z,53.05
2019-05-10T11:22:27.649Z,53.05
2019-05-10T11:23:34.097Z,53.05
2019-05-10T11:24:30.707Z,53.05
2019-05-10T11:25:27.447Z,52.94
2019-05-10T11:26:34.938Z,52.94
2019-05-10T11:27:30.806Z,52.94
2019-05-10T11:28:30.084Z,52.94
2019-05-10T11:29:30.670Z,52.94
2019-05-10T11:30:27.413Z,52.94
2019-05-10T11:31:27.388Z,52.94
2019-05-10T11:32:27.372Z,52.94
2019-05-10T11:33:30.820Z,52.94
2019-05-10T11:34:31.515Z,53.05
2019-05-10T11:35:31.341Z,53.05
2019-05-10T11:36:28.333Z,52.94
2019-05-10T11:37:32.847Z,52.94
2019-05-10T11:38:28.305Z,52.94
2019-05-10T11:39:27.296Z,52.94
2019-05-10T11:40:32.156Z,52.84
2019-05-10T11:41:28.312Z,52.84
2019-05-10T11:42:27.266Z,52.84
2019-05-10T11:43:27.257Z,52.94
2019-05-10T11:44:27.242Z,52.94
2019-05-10T11:45:34.468Z,53.05
2019-05-10T11:46:30.894Z,53.05
2019-05-10T11:47:27.482Z,53.14
2019-05-10T11:48:29.039Z,53.25
2019-05-10T11:49:30.621Z,53.25
2019-05-10T11:50:31.701Z,53.34
2019-05-10T11:51:28.165Z,53.34
2019-05-10T11:52:29.049Z,53.45
2019-05-10T11:53:28.166Z,53.45
2019-05-10T11:54:27.131Z,53.55
2019-05-10T11:55:27.125Z,53.65
2019-05-10T11:56:27.883Z,53.85
2019-05-10T11:57:27.094Z,54.05
2019-05-10T11:58:27.122Z,54.15
2019-05-10T11:59:32.532Z,54.05
2019-05-10T12:00:31.930Z,54.05
2019-05-10T12:01:28.054Z,53.95
2019-05-10T12:02:37.340Z,53.95
2019-05-10T12:03:28.053Z,53.95
2019-05-10T12:04:36.357Z,53.95
2019-05-10T12:05:28.013Z,53.95
2019-05-10T12:06:27.000Z,53.95
2019-05-10T12:07:35.223Z,53.95
2019-05-10T12:08:27.993Z,53.95
2019-05-10T12:09:26.970Z,53.95
2019-05-10T12:10:26.996Z,53.85
2019-05-10T12:11:33.185Z,53.95
2019-05-10T12:12:45.075Z,54.05
2019-05-10T12:13:27.921Z,54.15
2019-05-10T12:14:26.908Z,54.15
2019-05-10T12:15:26.895Z,54.15
2019-05-10T12:16:26.912Z,54.15
2019-05-10T12:17:26.879Z,54.15
2019-05-10T12:18:27.249Z,54.15
2019-05-10T12:19:36.629Z,54.15
2019-05-10T12:20:41.686Z,54.15
2019-05-10T12:21:27.880Z,54.15
2019-05-10T12:22:32.204Z,54.05
2019-05-10T12:23:31.226Z,54.05
2019-05-10T12:24:46.262Z,54.15
2019-05-10T12:25:42.541Z,54.15
2019-05-10T12:27:41.800Z,54.25
2019-05-10T12:28:29.991Z,54.25
2019-05-10T12:29:27.744Z,54.25
2019-05-10T12:30:29.419Z,54.25
2019-05-10T12:31:27.731Z,54.25
2019-05-10T12:32:32.069Z,54.25
2019-05-10T12:33:27.927Z,54.35
2019-05-10T12:34:26.697Z,54.25
2019-05-10T12:35:35.790Z,54.35
2019-05-10T12:36:27.823Z,54.45
2019-05-10T12:37:26.654Z,54.45
2019-05-10T12:38:29.730Z,54.45
2019-05-10T12:39:26.676Z,54.45
2019-05-10T12:40:26.622Z,54.35
2019-05-10T12:41:26.610Z,54.35
2019-05-10T12:42:26.601Z,54.35
2019-05-10T12:43:26.589Z,54.25
2019-05-10T12:44:26.582Z,54.35
2019-05-10T12:45:26.601Z,54.45
2019-05-10T12:46:26.564Z,54.35
2019-05-10T12:47:26.555Z,54.35
2019-05-10T12:48:26.533Z,54.25
2019-05-10T12:49:26.525Z,54.35
2019-05-10T12:50:26.511Z,54.45
2019-05-10T12:51:26.529Z,54.45
2019-05-10T12:52:28.689Z,54.45
2019-05-10T12:53:26.480Z,54.55