createdAt,value
2022-10-17T00:01:53.871Z,5.05
2022-10-17T00:04:23.246Z,5.53
2022-10-17T00:06:52.532Z,5.05
2022-10-17T00:09:21.802Z,5.13
2022-10-17T00:11:51.076Z,4.70
2022-10-17T00:14:20.398Z,4.88
2022-10-17T00:16:49.665Z,5.30
2022-10-17T00:19:18.939Z,4.85
2022-10-17T00:21:48.298Z,5.68
2022-10-17T00:24:17.599Z,5.40
2022-10-17T00:26:46.883Z,5.50
2022-10-17T00:29:16.170Z,5.10
2022-10-17T00:31:45.502Z,5.45
2022-10-17T00:34:14.832Z,4.82
2022-10-17T00:36:44.224Z,4.63
2022-10-17T00:39:13.533Z,4.68
2022-10-17T00:41:43.120Z,4.95
2022-10-17T00:44:34.214Z,5.07
2022-10-17T00:47:09.204Z,5.13
2022-10-17T00:49:39.981Z,5.40
2022-10-17T00:52:14.579Z,4.80
2022-10-17T00:54:48.898Z,5.68
2022-10-17T00:57:19.683Z,6.18
2022-10-17T00:59:54.275Z,4.95
2022-10-17T01:02:25.126Z,5.60
2022-10-17T01:04:57.115Z,5.85
2022-10-17T01:07:26.610Z,5.15
2022-10-17T01:09:56.379Z,5.00
2022-10-17T01:12:35.405Z,6.45
2022-10-17T01:15:17.113Z,5.97
2022-10-17T01:18:18.751Z,6.40
2022-10-17T01:21:06.946Z,6.25
2022-10-17T01:23:55.025Z,5.70
2022-10-17T01:26:42.810Z,5.65
2022-10-17T01:30:14.140Z,4.85
2022-10-17T01:32:51.125Z,5.35
2022-10-17T01:36:05.664Z,5.57
2022-10-17T01:38:45.739Z,5.82
2022-10-17T01:41:28.027Z,6.15
2022-10-17T01:44:03.172Z,4.90
2022-10-17T01:46:44.790Z,5.18
2022-10-17T01:49:17.222Z,5.30
2022-10-17T01:51:54.439Z,4.82
2022-10-17T01:54:49.376Z,5.28
2022-10-17T01:57:36.882Z,5.45
2022-10-17T02:00:11.267Z,5.63
2022-10-17T02:02:44.930Z,5.10
2022-10-17T02:05:15.114Z,5.30
2022-10-17T02:07:44.827Z,4.93
2022-10-17T02:10:24.505Z,5.70
2022-10-17T02:13:02.327Z,4.97
2022-10-17T02:15:39.354Z,5.13
2022-10-17T02:18:19.478Z,5.30
2022-10-17T02:21:03.428Z,5.63
2022-10-17T02:23:42.408Z,5.57
2022-10-17T02:26:28.647Z,4.82
2022-10-17T02:29:18.594Z,4.55
2022-10-17T02:31:57.241Z,5.60
2022-10-17T02:34:39.181Z,5.78
2022-10-17T02:37:11.098Z,4.90
2022-10-17T02:39:42.776Z,4.85
2022-10-17T02:42:16.584Z,5.25
2022-10-17T02:44:48.330Z,5.20
2022-10-17T02:47:27.242Z,4.97
2022-10-17T02:50:01.231Z,5.03
2022-10-17T02:52:44.503Z,4.90
2022-10-17T02:55:21.892Z,5.28
2022-10-17T02:58:13.368Z,5.55
2022-10-17T03:00:44.123Z,5.72
2022-10-17T03:03:32.171Z,5.35
2022-10-17T03:06:04.909Z,5.57
2022-10-17T03:08:34.238Z,5.57
2022-10-17T03:11:03.635Z,4.95
2022-10-17T03:13:36.230Z,6.10
2022-10-17T03:16:08.947Z,5.13
2022-10-17T03:18:38.882Z,5.88
2022-10-17T03:21:08.517Z,5.00
2022-10-17T03:23:38.322Z,5.72
2022-10-17T03:26:09.864Z,4.57
2022-10-17T03:28:39.674Z,5.32
2022-10-17T03:31:13.866Z,5.18
2022-10-17T03:33:43.819Z,4.85
2022-10-17T03:36:16.551Z,5.50
2022-10-17T03:38:48.115Z,4.75
2022-10-17T03:41:19.350Z,5.10
2022-10-17T03:43:48.923Z,5.38
2022-10-17T03:49:08.827Z,5.55
2022-10-17T03:51:38.979Z,5.05
2022-10-17T03:54:13.675Z,5.05
2022-10-17T03:56:43.936Z,5.75
2022-10-17T03:59:17.785Z,5.05
2022-10-17T04:01:55.403Z,5.78
2022-10-17T04:04:25.246Z,5.30
2022-10-17T04:06:54.518Z,5.07
2022-10-17T04:09:23.935Z,5.20
2022-10-17T04:11:59.720Z,6.03
2022-10-17T04:14:29.348Z,5.22
2022-10-17T04:16:59.036Z,5.55
2022-10-17T04:19:29.798Z,4.90
2022-10-17T04:21:59.443Z,5.53
2022-10-17T04:24:30.450Z,4.32
2022-10-17T04:27:08.714Z,5.57
2022-10-17T04:29:41.704Z,5.57
2022-10-17T04:32:19.147Z,5.50
2022-10-17T04:35:17.657Z,5.00
2022-10-17T04:37:52.003Z,5.13
2022-10-17T04:40:22.991Z,5.22
2022-10-17T04:42:54.966Z,5.05
2022-10-17T04:45:31.695Z,5.80
2022-10-17T04:48:04.834Z,5.80
2022-10-17T04:50:34.248Z,5.60
2022-10-17T04:53:29.631Z,5.38
2022-10-17T04:55:59.112Z,5.00
2022-10-17T04:58:28.591Z,5.38
2022-10-17T05:00:58.089Z,5.95
2022-10-17T05:03:30.884Z,5.35
2022-10-17T05:06:00.270Z,4.80
2022-10-17T05:08:29.547Z,5.50
2022-10-17T05:13:58.375Z,5.13
2022-10-17T05:16:29.142Z,4.63
2022-10-17T05:19:00.429Z,5.57
2022-10-17T05:21:37.377Z,5.43
2022-10-17T05:24:12.595Z,4.90
2022-10-17T05:26:42.530Z,5.30
2022-10-17T05:29:11.940Z,5.80
2022-10-17T05:31:47.389Z,5.00
2022-10-17T05:34:16.758Z,4.78
2022-10-17T05:36:47.683Z,5.80
2022-10-17T05:39:20.796Z,5.25
2022-10-17T05:41:52.792Z,4.90
2022-10-17T05:44:22.175Z,5.68
2022-10-17T05:46:56.796Z,5.03
2022-10-17T05:49:33.420Z,5.18
2022-10-17T05:52:13.455Z,5.10
2022-10-17T05:55:03.032Z,5.10
2022-10-17T05:57:32.418Z,6.38
2022-10-17T06:00:02.941Z,5.43
2022-10-17T06:02:43.649Z,6.18
2022-10-17T06:05:16.487Z,5.07
2022-10-17T06:07:46.278Z,5.05
2022-10-17T06:10:17.371Z,5.60
2022-10-17T06:12:47.259Z,5.35
2022-10-17T06:15:17.791Z,5.50
2022-10-17T06:17:52.830Z,5.00
2022-10-17T06:20:22.192Z,5.70
2022-10-17T06:22:52.275Z,4.72
2022-10-17T06:25:36.704Z,5.07
2022-10-17T06:28:06.587Z,4.88
2022-10-17T06:30:35.855Z,5.05
2022-10-17T06:33:05.548Z,5.03
2022-10-17T06:35:34.878Z,4.75
2022-10-17T06:38:04.444Z,5.03
2022-10-17T06:40:37.182Z,4.63
2022-10-17T06:43:07.427Z,4.90
2022-10-17T06:48:41.365Z,5.32
2022-10-17T06:51:25.083Z,5.53
2022-10-17T06:53:59.727Z,5.10
2022-10-17T06:56:36.138Z,5.18
2022-10-17T06:59:24.401Z,4.80
2022-10-17T07:02:05.380Z,4.75
2022-10-17T07:04:35.179Z,5.78
2022-10-17T07:07:04.961Z,5.00
2022-10-17T07:09:36.693Z,5.45
2022-10-17T07:12:08.389Z,5.03
2022-10-17T07:14:38.286Z,6.15
2022-10-17T07:17:07.710Z,5.43
2022-10-17T07:19:37.032Z,5.25
2022-10-17T07:22:06.364Z,5.68
2022-10-17T07:24:37.028Z,4.88
2022-10-17T07:27:21.150Z,5.15
2022-10-17T07:29:50.667Z,4.75
2022-10-17T07:32:26.480Z,5.07
2022-10-17T07:34:55.793Z,4.05
2022-10-17T07:37:25.069Z,5.40
2022-10-17T07:39:58.076Z,4.65
2022-10-17T07:42:28.555Z,5.30
2022-10-17T07:44:58.149Z,4.65
2022-10-17T07:47:31.424Z,4.78
2022-10-17T07:50:02.188Z,5.35
2022-10-17T07:52:31.855Z,4.93
2022-10-17T07:55:01.554Z,4.53
2022-10-17T07:57:31.004Z,4.60
2022-10-17T08:00:00.232Z,4.88
2022-10-17T08:02:30.900Z,4.78
2022-10-17T08:05:00.451Z,4.50
2022-10-17T08:07:29.800Z,5.28
2022-10-17T08:09:59.185Z,4.60
2022-10-17T08:12:32.528Z,4.85
2022-10-17T08:15:02.198Z,4.78
2022-10-17T08:17:31.503Z,4.43
2022-10-17T08:20:00.768Z,5.05
2022-10-17T08:22:30.318Z,4.82
2022-10-17T08:24:59.820Z,5.10
2022-10-17T08:27:29.051Z,4.78
2022-10-17T08:29:58.375Z,4.63
2022-10-17T08:32:30.487Z,6.18
2022-10-17T08:35:00.072Z,5.07
2022-10-17T08:37:30.444Z,4.95
2022-10-17T08:39:59.942Z,6.50
2022-10-17T08:43:02.108Z,4.85
2022-10-17T08:46:00.526Z,5.70
2022-10-17T08:48:33.946Z,5.72
2022-10-17T08:51:15.955Z,5.93
2022-10-17T08:53:52.331Z,5.40
2022-10-17T08:56:44.099Z,6.18
2022-10-17T08:59:16.536Z,5.82
2022-10-17T09:01:58.259Z,5.05
2022-10-17T09:05:05.026Z,5.82
2022-10-17T09:07:48.821Z,5.07
2022-10-17T09:10:31.448Z,5.50
2022-10-17T09:13:42.580Z,5.43
2022-10-17T09:16:41.684Z,5.85
2022-10-17T09:19:25.998Z,5.18
2022-10-17T09:21:59.981Z,5.45
2022-10-17T09:24:45.807Z,5.57
2022-10-17T09:27:25.280Z,5.05
2022-10-17T09:30:07.169Z,5.05
2022-10-17T09:32:41.099Z,4.50
2022-10-17T09:35:16.365Z,5.63
2022-10-17T09:37:46.255Z,4.82
2022-10-17T09:40:25.307Z,4.47
2022-10-17T09:42:55.124Z,4.43
2022-10-17T09:45:27.635Z,4.85
2022-10-17T09:48:02.580Z,4.35
2022-10-17T09:50:35.059Z,4.63
2022-10-17T09:53:18.440Z,4.40
2022-10-17T09:55:51.834Z,4.55
2022-10-17T09:58:23.240Z,4.75
2022-10-17T10:00:52.555Z,4.65
2022-10-17T10:03:22.997Z,4.95
2022-10-17T10:06:05.783Z,5.30
2022-10-17T10:08:38.772Z,4.72
2022-10-17T10:11:13.996Z,4.65
2022-10-17T10:13:43.648Z,4.43
2022-10-17T10:16:34.453Z,4.28
2022-10-17T10:19:07.041Z,4.47
2022-10-17T10:21:38.384Z,5.68
2022-10-17T10:24:17.378Z,5.57
2022-10-17T10:26:53.038Z,4.95
2022-10-17T10:29:36.265Z,5.20
2022-10-17T10:32:24.707Z,5.38
2022-10-17T10:34:59.011Z,4.75
2022-10-17T10:37:32.932Z,5.15
2022-10-17T10:40:05.597Z,4.70
2022-10-17T10:42:38.558Z,5.20
2022-10-17T10:45:42.947Z,5.55
2022-10-17T10:48:21.734Z,4.93
2022-10-17T10:50:58.736Z,5.15
2022-10-17T10:53:48.569Z,5.43
2022-10-17T10:56:30.961Z,6.35
2022-10-17T11:02:17.849Z,5.60
2022-10-17T11:04:55.937Z,5.43
2022-10-17T11:08:03.000Z,5.90
2022-10-17T11:11:06.494Z,7.10
2022-10-17T11:13:54.300Z,5.90
2022-10-17T11:16:42.627Z,4.97
2022-10-17T11:19:21.079Z,5.63
2022-10-17T11:21:55.687Z,5.80
2022-10-17T11:24:32.908Z,5.32
2022-10-17T11:27:05.761Z,5.47
2022-10-17T11:29:39.394Z,5.47
2022-10-17T11:32:16.304Z,5.25
2022-10-17T11:34:50.954Z,5.15
2022-10-17T11:37:28.143Z,5.60
2022-10-17T11:40:02.764Z,6.25
2022-10-17T11:42:37.543Z,5.80
2022-10-17T11:45:14.173Z,5.80
2022-10-17T11:47:54.367Z,5.97
2022-10-17T11:53:31.836Z,7.40
2022-10-17T11:56:03.787Z,6.43
2022-10-17T11:58:39.561Z,7.45
2022-10-17T12:01:15.275Z,6.15
2022-10-17T12:04:09.716Z,7.50
2022-10-17T12:07:20.250Z,7.07
2022-10-17T12:10:17.306Z,7.35
2022-10-17T12:12:48.205Z,6.90
2022-10-17T12:15:23.595Z,7.65
2022-10-17T12:18:06.676Z,7.28
2022-10-17T12:20:38.453Z,7.35
2022-10-17T12:23:23.192Z,8.25
2022-10-17T12:25:59.638Z,7.95
2022-10-17T12:28:45.089Z,8.15
2022-10-17T12:31:21.787Z,7.50
2022-10-17T12:33:56.468Z,6.80
2022-10-17T12:36:25.798Z,7.07
2022-10-17T12:39:04.240Z,7.47
2022-10-17T12:41:44.440Z,8.55
2022-10-17T12:44:16.824Z,6.35
2022-10-17T12:47:00.680Z,7.57
2022-10-17T12:49:56.498Z,7.05
2022-10-17T12:52:36.658Z,7.68
2022-10-17T12:55:12.264Z,7.70
2022-10-17T12:57:50.180Z,7.85
2022-10-17T13:00:25.617Z,7.93
2022-10-17T13:02:58.115Z,7.05
2022-10-17T13:05:32.562Z,7.75
2022-10-17T13:08:04.129Z,7.43
2022-10-17T13:10:39.653Z,7.82
2022-10-17T13:13:20.882Z,6.95
2022-10-17T13:15:54.637Z,6.78
2022-10-17T13:18:27.544Z,6.90
2022-10-17T13:21:07.931Z,6.45
2022-10-17T13:23:40.490Z,7.65
2022-10-17T13:26:14.687Z,7.10
2022-10-17T13:28:45.486Z,6.53
2022-10-17T13:31:34.568Z,7.18
2022-10-17T13:34:06.294Z,7.10
2022-10-17T13:36:37.615Z,7.45
2022-10-17T13:39:16.850Z,7.80
2022-10-17T13:41:46.508Z,8.10
2022-10-17T13:44:28.586Z,7.78
2022-10-17T13:46:59.412Z,8.10
2022-10-17T13:49:36.969Z,7.93
2022-10-17T13:52:09.023Z,7.72
2022-10-17T13:54:43.787Z,8.32
2022-10-17T13:57:23.976Z,7.57
2022-10-17T13:59:56.388Z,7.18
2022-10-17T14:02:28.536Z,7.95
2022-10-17T14:08:11.290Z,6.25
2022-10-17T14:10:43.911Z,7.45
2022-10-17T14:13:25.347Z,7.25
2022-10-17T14:15:57.482Z,7.25
2022-10-17T14:18:35.692Z,8.75
2022-10-17T14:24:16.403Z,7.88
2022-10-17T14:26:53.325Z,8.98
2022-10-17T14:29:34.628Z,8.15
2022-10-17T14:32:10.215Z,7.30
2022-10-17T14:34:42.376Z,7.85
2022-10-17T14:37:27.997Z,7.10
2022-10-17T14:39:57.874Z,7.70
2022-10-17T14:42:30.380Z,7.53
2022-10-17T14:45:09.637Z,6.82
2022-10-17T14:47:43.618Z,7.25
2022-10-17T14:50:13.383Z,7.65
2022-10-17T14:52:43.223Z,7.03
2022-10-17T14:55:30.131Z,6.90
2022-10-17T14:58:02.303Z,7.05
2022-10-17T15:03:01.097Z,6.93
2022-10-17T15:05:30.454Z,6.72
2022-10-17T15:08:02.068Z,7.03
2022-10-17T15:10:37.255Z,7.85
2022-10-17T15:15:56.227Z,8.32
2022-10-17T15:18:25.495Z,7.32
2022-10-17T15:21:04.585Z,7.20
2022-10-17T15:23:35.998Z,6.70
2022-10-17T15:26:05.344Z,6.78
2022-10-17T15:28:34.675Z,6.88
2022-10-17T15:31:04.012Z,7.18
2022-10-17T15:33:33.298Z,6.68
2022-10-17T15:36:03.162Z,6.25
2022-10-17T15:38:36.454Z,7.03
2022-10-17T15:41:05.745Z,6.70
2022-10-17T15:43:35.051Z,6.63
2022-10-17T15:46:05.075Z,6.70
2022-10-17T15:48:34.595Z,7.07
2022-10-17T15:51:03.853Z,6.80
2022-10-17T15:53:33.166Z,7.00
2022-10-17T15:56:03.001Z,7.68
2022-10-17T15:58:41.829Z,7.60
2022-10-17T16:01:22.899Z,6.18
2022-10-17T16:03:53.368Z,7.05
2022-10-17T16:06:24.489Z,6.85
2022-10-17T16:08:54.767Z,6.65
2022-10-17T16:11:37.916Z,6.90
2022-10-17T16:14:10.145Z,7.10
2022-10-17T16:19:09.134Z,6.70
2022-10-17T16:21:42.156Z,6.60
2022-10-17T16:24:13.835Z,7.05
2022-10-17T16:26:43.810Z,7.07
2022-10-17T16:29:13.176Z,6.63
2022-10-17T16:31:45.675Z,7.80
2022-10-17T16:34:16.761Z,6.43
2022-10-17T16:36:46.202Z,7.00
2022-10-17T16:39:15.579Z,7.38
2022-10-17T16:41:44.927Z,7.50
2022-10-17T16:44:17.512Z,6.72
2022-10-17T16:46:47.304Z,7.47
2022-10-17T16:49:18.517Z,7.55
2022-10-17T16:51:47.803Z,7.30
2022-10-17T16:54:17.091Z,7.13
2022-10-17T16:56:46.366Z,8.43
2022-10-17T16:59:15.630Z,8.45
2022-10-17T17:01:45.076Z,8.10
2022-10-17T17:04:14.380Z,9.55
2022-10-17T17:09:33.130Z,8.32
2022-10-17T17:12:02.560Z,8.40
2022-10-17T17:14:31.837Z,7.43
2022-10-17T17:17:01.104Z,7.63
2022-10-17T17:19:30.480Z,7.28
2022-10-17T17:21:59.767Z,8.13
2022-10-17T17:24:32.239Z,7.47
2022-10-17T17:27:01.653Z,7.32
2022-10-17T17:29:30.934Z,8.05
2022-10-17T17:32:00.232Z,8.68
2022-10-17T17:34:29.592Z,7.78
2022-10-17T17:36:58.871Z,7.15
2022-10-17T17:39:29.611Z,8.20
2022-10-17T17:41:58.976Z,7.80
2022-10-17T17:44:30.774Z,8.23
2022-10-17T17:47:00.133Z,7.25
2022-10-17T17:49:31.184Z,7.25
2022-10-17T17:54:50.245Z,7.80
2022-10-17T17:57:19.533Z,7.00
2022-10-17T17:59:49.834Z,7.50
2022-10-17T18:02:19.410Z,8.23
2022-10-17T18:04:49.033Z,6.72
2022-10-17T18:07:18.298Z,7.78
2022-10-17T18:09:48.143Z,7.82
2022-10-17T18:12:17.526Z,7.88
2022-10-17T18:14:46.821Z,9.45
2022-10-17T18:17:16.298Z,9.75
2022-10-17T18:19:45.593Z,8.45
2022-10-17T18:22:14.924Z,7.65
2022-10-17T18:24:44.278Z,8.77
2022-10-17T18:27:15.964Z,8.02
2022-10-17T18:29:48.769Z,8.57
2022-10-17T18:32:18.267Z,8.77
2022-10-17T18:34:47.606Z,8.30
2022-10-17T18:37:16.861Z,7.57
2022-10-17T18:39:48.467Z,8.25
2022-10-17T18:42:17.743Z,7.32
2022-10-17T18:44:47.052Z,8.60
2022-10-17T18:47:16.311Z,7.80
2022-10-17T18:49:45.671Z,8.35
2022-10-17T18:52:14.939Z,8.00
2022-10-17T18:54:44.289Z,8.98
2022-10-17T18:57:13.625Z,9.60
2022-10-17T18:59:42.888Z,9.20
2022-10-17T19:02:13.518Z,7.63
2022-10-17T19:04:42.905Z,9.07
2022-10-17T19:07:12.271Z,8.60
2022-10-17T19:09:42.615Z,9.48
2022-10-17T19:12:11.879Z,8.32
2022-10-17T19:14:41.252Z,9.27
2022-10-17T19:17:10.534Z,8.27
2022-10-17T19:19:40.019Z,9.65
2022-10-17T19:22:09.660Z,9.38
2022-10-17T19:24:38.974Z,9.27
2022-10-17T19:27:08.252Z,9.25
2022-10-17T19:29:37.512Z,8.65
2022-10-17T19:32:14.128Z,9.80
2022-10-17T19:34:46.223Z,9.25
2022-10-17T19:37:15.539Z,10.65
2022-10-17T19:39:45.110Z,9.95
2022-10-17T19:42:14.403Z,10.00
2022-10-17T19:44:43.824Z,9.10
2022-10-17T19:47:13.411Z,8.13
2022-10-17T19:49:46.501Z,8.55
2022-10-17T19:52:18.425Z,8.35
2022-10-17T19:54:47.672Z,8.25
2022-10-17T19:57:16.955Z,8.60
2022-10-17T19:59:46.251Z,8.52
2022-10-17T20:02:16.146Z,8.88
2022-10-17T20:04:54.493Z,7.97
2022-10-17T20:07:29.388Z,8.02
2022-10-17T20:09:58.658Z,7.90
2022-10-17T20:12:28.363Z,9.45
2022-10-17T20:14:57.797Z,9.75
2022-10-17T20:17:27.138Z,9.25
2022-10-17T20:19:56.487Z,7.50
2022-10-17T20:22:25.752Z,9.02
2022-10-17T20:24:55.020Z,7.93
2022-10-17T20:27:27.711Z,8.82
2022-10-17T20:30:01.660Z,8.00
2022-10-17T20:32:32.755Z,8.25
2022-10-17T20:35:02.273Z,6.80
2022-10-17T20:37:31.796Z,9.45
2022-10-17T20:40:29.432Z,7.63
2022-10-17T20:42:50.609Z,9.15
2022-10-17T20:45:32.021Z,7.25
2022-10-17T20:48:09.895Z,7.47
2022-10-17T20:50:40.229Z,7.18
2022-10-17T20:53:31.842Z,6.88
2022-10-17T20:56:14.131Z,7.20
2022-10-17T20:58:43.474Z,6.85
2022-10-17T21:01:13.509Z,7.78
2022-10-17T21:03:46.392Z,7.30
2022-10-17T21:06:17.372Z,7.35
2022-10-17T21:08:47.855Z,8.10
2022-10-17T21:11:27.457Z,8.27
2022-10-17T21:14:07.826Z,7.80
2022-10-17T21:16:38.917Z,6.72
2022-10-17T21:19:08.956Z,7.45
2022-10-17T21:21:40.926Z,7.50
2022-10-17T21:24:14.436Z,7.28
2022-10-17T21:26:45.009Z,7.40
2022-10-17T21:29:17.151Z,7.78
2022-10-17T21:34:18.953Z,6.32
2022-10-17T21:36:48.430Z,6.40
2022-10-17T21:39:18.361Z,7.13
2022-10-17T21:41:47.700Z,7.00
2022-10-17T21:44:19.757Z,6.57
2022-10-17T21:46:49.776Z,6.38
2022-10-17T21:49:22.124Z,6.18
2022-10-17T21:54:23.021Z,6.65
2022-10-17T21:56:53.287Z,6.68
2022-10-17T21:59:22.599Z,6.82
2022-10-17T22:01:51.926Z,6.00
2022-10-17T22:04:22.248Z,6.43
2022-10-17T22:06:53.666Z,6.85
2022-10-17T22:09:26.316Z,6.93
2022-10-17T22:11:58.191Z,6.40
2022-10-17T22:14:29.421Z,6.50
2022-10-17T22:16:58.744Z,6.50
2022-10-17T22:19:29.382Z,6.43
2022-10-17T22:21:58.735Z,6.68
2022-10-17T22:24:28.081Z,6.85
2022-10-17T22:26:57.379Z,6.88
2022-10-17T22:29:26.710Z,6.32
2022-10-17T22:31:56.035Z,6.18
2022-10-17T22:34:25.276Z,6.25
2022-10-17T22:36:54.812Z,5.75
2022-10-17T22:39:24.046Z,6.50
2022-10-17T22:41:53.368Z,5.70
2022-10-17T22:44:22.667Z,5.80
2022-10-17T22:46:52.114Z,6.90
2022-10-17T22:49:21.383Z,5.65
2022-10-17T22:51:50.647Z,5.90
2022-10-17T22:54:20.043Z,5.70
2022-10-17T22:56:49.335Z,6.05
2022-10-17T22:59:18.937Z,5.25
2022-10-17T23:01:48.321Z,5.45
2022-10-17T23:04:17.655Z,5.10
2022-10-17T23:06:46.921Z,6.57
2022-10-17T23:09:16.752Z,5.65
2022-10-17T23:11:46.072Z,5.95
2022-10-17T23:14:15.605Z,7.35
2022-10-17T23:16:44.873Z,11.15
2022-10-17T23:19:14.128Z,10.23
2022-10-17T23:21:43.453Z,10.73
2022-10-17T23:24:12.765Z,11.18
2022-10-17T23:26:42.175Z,7.85
2022-10-17T23:29:11.526Z,8.50
2022-10-17T23:31:40.851Z,9.93
2022-10-17T23:34:10.115Z,9.68
2022-10-17T23:36:39.431Z,7.55
2022-10-17T23:39:09.484Z,6.97
2022-10-17T23:41:38.746Z,5.55
2022-10-17T23:44:08.411Z,6.40
2022-10-17T23:46:37.664Z,6.38
2022-10-17T23:49:08.866Z,5.25
2022-10-17T23:51:38.182Z,5.88
2022-10-17T23:54:07.842Z,5.68
2022-10-17T23:56:37.449Z,5.22
2022-10-17T23:59:06.866Z,5.45
