createdAt,value
2019-04-04T00:00:57.986Z,4.00
2019-04-04T00:03:26.386Z,3.90
2019-04-04T00:05:56.392Z,3.80
2019-04-04T00:08:25.071Z,3.80
2019-04-04T00:10:53.603Z,3.70
2019-04-04T00:13:21.995Z,3.70
2019-04-04T00:15:50.424Z,3.70
2019-04-04T00:18:18.818Z,3.70
2019-04-04T00:20:47.203Z,3.70
2019-04-04T00:23:15.617Z,3.70
2019-04-04T00:25:44.042Z,3.60
2019-04-04T00:28:12.962Z,3.60
2019-04-04T00:30:42.759Z,3.60
2019-04-04T00:33:11.151Z,3.60
2019-04-04T00:35:39.911Z,3.60
2019-04-04T00:38:08.326Z,3.60
2019-04-04T00:40:36.690Z,3.60
2019-04-04T00:43:05.126Z,3.60
2019-04-04T00:45:33.515Z,3.60
2019-04-04T00:48:03.057Z,3.60
2019-04-04T00:50:32.123Z,3.70
2019-04-04T00:53:00.524Z,3.70
2019-04-04T00:55:29.051Z,3.80
2019-04-04T00:57:57.448Z,3.80
2019-04-04T01:00:25.875Z,3.90
2019-04-04T01:02:54.279Z,3.90
2019-04-04T01:05:22.669Z,3.90
2019-04-04T01:07:51.079Z,3.90
2019-04-04T01:10:19.647Z,3.90
2019-04-04T01:12:48.055Z,3.90
2019-04-04T01:15:16.523Z,3.90
2019-04-04T01:17:45.048Z,4.00
2019-04-04T01:20:13.560Z,4.00
2019-04-04T01:22:41.955Z,4.00
2019-04-04T01:25:10.447Z,4.00
2019-04-04T01:27:38.846Z,4.00
2019-04-04T01:30:07.871Z,4.00
2019-04-04T01:32:36.281Z,3.90
2019-04-04T01:35:06.630Z,3.90
2019-04-04T01:37:35.026Z,3.90
2019-04-04T01:40:03.868Z,3.90
2019-04-04T01:42:32.272Z,3.80
2019-04-04T01:45:00.655Z,3.80
2019-04-04T01:47:29.130Z,3.80
2019-04-04T01:49:57.559Z,3.70
2019-04-04T01:52:27.849Z,3.70
2019-04-04T01:54:56.095Z,3.70
2019-04-04T01:57:24.523Z,3.70
2019-04-04T01:59:53.047Z,3.60
2019-04-04T02:02:21.454Z,3.60
2019-04-04T02:04:49.957Z,3.60
2019-04-04T02:07:18.350Z,3.60
2019-04-04T02:09:46.747Z,3.50
2019-04-04T02:12:15.155Z,3.50
2019-04-04T02:14:43.658Z,3.50
2019-04-04T02:17:12.143Z,3.50
2019-04-04T02:19:40.530Z,3.50
2019-04-04T02:22:08.927Z,3.50
2019-04-04T02:24:37.331Z,3.60
2019-04-04T02:27:06.933Z,3.60
2019-04-04T02:29:36.146Z,3.70
2019-04-04T02:32:06.235Z,3.70
2019-04-04T02:34:54.128Z,3.70
2019-04-04T02:37:22.531Z,3.80
2019-04-04T02:39:50.941Z,3.80
2019-04-04T02:42:22.231Z,3.90
2019-04-04T02:44:49.454Z,4.00
2019-04-04T02:47:18.343Z,4.00
2019-04-04T02:49:46.848Z,4.00
2019-04-04T02:52:15.436Z,4.00
2019-04-04T02:54:43.851Z,4.10
2019-04-04T02:57:12.231Z,4.10
2019-04-04T02:59:40.637Z,4.10
2019-04-04T03:02:09.046Z,4.10
2019-04-04T03:04:37.436Z,4.20
2019-04-04T03:07:05.918Z,4.20
2019-04-04T03:09:34.376Z,4.20
2019-04-04T03:12:02.790Z,4.20
2019-04-04T03:14:31.192Z,4.20
2019-04-04T03:16:59.597Z,4.20
2019-04-04T03:19:28.004Z,4.20
2019-04-04T03:21:56.412Z,4.20
2019-04-04T03:24:25.176Z,4.20
2019-04-04T03:26:53.729Z,4.20
2019-04-04T03:29:22.239Z,4.20
2019-04-04T03:31:50.652Z,4.20
2019-04-04T03:34:19.055Z,4.20
2019-04-04T03:36:47.452Z,4.20
2019-04-04T03:39:19.111Z,4.20
2019-04-04T03:41:46.063Z,4.20
2019-04-04T03:44:14.510Z,4.20
2019-04-04T03:46:42.946Z,4.20
2019-04-04T03:49:11.360Z,4.20
2019-04-04T03:51:39.883Z,4.30
2019-04-04T03:54:09.924Z,4.30
2019-04-04T03:56:39.474Z,4.30
2019-04-04T03:59:08.125Z,4.30
2019-04-04T04:01:36.533Z,4.30
2019-04-04T04:04:04.929Z,4.30
2019-04-04T04:06:33.436Z,4.30
2019-04-04T04:09:01.917Z,4.30
2019-04-04T04:11:30.322Z,4.30
2019-04-04T04:13:58.718Z,4.30
2019-04-04T04:16:27.140Z,4.30
2019-04-04T04:18:56.079Z,4.30
2019-04-04T04:21:24.623Z,4.40
2019-04-04T04:23:56.476Z,4.40
2019-04-04T04:26:23.339Z,4.30
2019-04-04T04:28:53.317Z,4.40
2019-04-04T04:31:22.156Z,4.40
2019-04-04T04:33:50.588Z,4.40
2019-04-04T04:36:18.992Z,4.40
2019-04-04T04:38:47.407Z,4.40
2019-04-04T04:41:19.797Z,4.40
2019-04-04T04:43:45.939Z,4.40
2019-04-04T04:46:16.892Z,4.40
2019-04-04T04:48:44.754Z,4.40
2019-04-04T04:51:13.320Z,4.40
2019-04-04T04:53:41.832Z,4.40
2019-04-04T04:56:10.479Z,4.50
2019-04-04T04:58:41.872Z,4.50
2019-04-04T05:01:09.003Z,4.50
2019-04-04T05:03:37.551Z,4.50
2019-04-04T05:06:06.023Z,4.50
2019-04-04T05:08:34.421Z,4.50
2019-04-04T05:11:02.895Z,4.50
2019-04-04T05:13:31.307Z,4.50
2019-04-04T05:16:00.095Z,4.60
2019-04-04T05:18:28.531Z,4.60
2019-04-04T05:21:01.469Z,4.60
2019-04-04T05:23:27.972Z,4.60
2019-04-04T05:25:56.387Z,4.60
2019-04-04T05:28:24.938Z,4.60
2019-04-04T05:30:53.439Z,4.60
2019-04-04T05:33:22.940Z,4.60
2019-04-04T05:35:51.878Z,4.70
2019-04-04T05:38:20.280Z,4.70
2019-04-04T05:40:48.765Z,4.70
2019-04-04T05:43:17.173Z,4.70
2019-04-04T05:45:45.970Z,4.70
2019-04-04T05:48:14.462Z,4.70
2019-04-04T05:50:43.563Z,4.70
2019-04-04T05:53:12.660Z,4.70
2019-04-04T05:55:41.870Z,4.70
2019-04-04T05:58:10.867Z,4.70
2019-04-04T06:00:41.179Z,4.70
2019-04-04T06:03:09.576Z,4.70
2019-04-04T06:05:38.007Z,4.70
2019-04-04T06:08:08.107Z,4.70
2019-04-04T06:10:36.823Z,4.70
2019-04-04T06:13:05.234Z,4.70
2019-04-04T06:15:33.702Z,4.70
2019-04-04T06:18:02.104Z,4.70
2019-04-04T06:20:30.691Z,4.70
2019-04-04T06:22:59.142Z,4.70
2019-04-04T06:25:27.574Z,4.70
2019-04-04T06:27:56.040Z,4.70
2019-04-04T06:30:24.450Z,4.80
2019-04-04T06:32:52.881Z,4.80
2019-04-04T06:35:21.281Z,4.90
2019-04-04T06:37:51.452Z,4.90
2019-04-04T06:40:19.883Z,4.90
2019-04-04T06:42:48.289Z,4.90
2019-04-04T06:45:16.695Z,4.90
2019-04-04T06:47:45.115Z,4.90
2019-04-04T06:50:14.052Z,4.90
2019-04-04T06:52:42.457Z,4.90
2019-04-04T06:55:11.004Z,4.90
2019-04-04T06:57:39.411Z,5.00
2019-04-04T07:00:09.173Z,5.00
2019-04-04T07:02:37.584Z,5.00
2019-04-04T07:05:10.537Z,5.00
2019-04-04T07:07:38.466Z,5.00
2019-04-04T07:10:07.620Z,5.00
2019-04-04T07:12:38.026Z,5.00
2019-04-04T07:15:12.486Z,5.00
2019-04-04T07:17:41.163Z,5.00
2019-04-04T07:20:10.155Z,5.00
2019-04-04T07:22:38.575Z,5.10
2019-04-04T07:25:07.349Z,5.10
2019-04-04T07:27:35.879Z,5.10
2019-04-04T07:30:06.049Z,5.10
2019-04-04T07:32:34.555Z,5.20
2019-04-04T07:35:03.039Z,5.20
2019-04-04T07:37:31.439Z,5.20
2019-04-04T07:40:03.126Z,5.30
2019-04-04T07:42:30.055Z,5.30
2019-04-04T07:44:58.771Z,5.30
2019-04-04T07:47:27.258Z,5.30
2019-04-04T07:49:55.679Z,5.30
2019-04-04T07:52:24.172Z,5.30
2019-04-04T07:54:52.586Z,5.30
2019-04-04T07:57:21.404Z,5.40
2019-04-04T07:59:49.816Z,5.40
2019-04-04T08:02:18.284Z,5.40
2019-04-04T08:04:46.714Z,5.40
2019-04-04T08:07:15.216Z,5.40
2019-04-04T08:09:43.612Z,5.40
2019-04-04T08:12:13.582Z,5.50
2019-04-04T08:14:42.013Z,5.50
2019-04-04T08:17:10.427Z,5.60
2019-04-04T08:19:38.923Z,5.70
2019-04-04T08:22:07.453Z,5.70
2019-04-04T08:24:35.919Z,5.80
2019-04-04T08:27:04.459Z,5.90
2019-04-04T08:29:33.055Z,5.90
2019-04-04T08:32:01.456Z,6.00
2019-04-04T08:34:30.238Z,6.00
2019-04-04T08:36:58.892Z,6.00
2019-04-04T08:39:27.426Z,6.00
2019-04-04T08:42:41.698Z,5.90
2019-04-04T08:45:38.090Z,5.90
2019-04-04T08:48:02.168Z,5.90
2019-04-04T08:50:30.603Z,5.90
2019-04-04T08:52:59.007Z,5.90
2019-04-04T08:55:27.403Z,6.00
2019-04-04T08:57:55.923Z,6.00
2019-04-04T09:00:24.328Z,6.10
2019-04-04T09:02:52.974Z,6.10
2019-04-04T09:05:21.394Z,6.10
2019-04-04T09:07:49.857Z,6.10
2019-04-04T09:10:18.599Z,6.20
2019-04-04T09:12:47.081Z,6.30
2019-04-04T09:15:16.056Z,6.30
2019-04-04T09:17:44.455Z,6.30
2019-04-04T09:20:13.186Z,6.30
2019-04-04T09:22:41.668Z,6.30
2019-04-04T09:25:10.806Z,6.30
2019-04-04T09:27:39.562Z,6.30
2019-04-04T09:30:08.719Z,6.40
2019-04-04T09:32:39.923Z,6.40
2019-04-04T09:35:09.080Z,6.50
2019-04-04T09:37:37.503Z,6.60
2019-04-04T09:40:07.516Z,6.60
2019-04-04T09:42:35.931Z,6.70
2019-04-04T09:45:06.972Z,6.70
2019-04-04T09:47:35.588Z,6.80
2019-04-04T09:50:05.127Z,6.80
2019-04-04T09:52:33.638Z,6.70
2019-04-04T09:55:02.103Z,6.60
2019-04-04T09:57:30.503Z,6.50
2019-04-04T09:59:58.930Z,6.50
2019-04-04T10:02:27.415Z,6.40
2019-04-04T10:04:55.869Z,6.40
2019-04-04T10:07:25.266Z,6.40
2019-04-04T10:09:54.001Z,6.40
2019-04-04T10:12:22.439Z,6.50
2019-04-04T10:14:51.141Z,6.50
2019-04-04T10:17:19.639Z,6.50
2019-04-04T10:19:48.030Z,6.50
2019-04-04T10:22:16.460Z,6.50
2019-04-04T10:24:44.848Z,6.40
2019-04-04T10:27:13.258Z,6.30
2019-04-04T10:29:41.832Z,6.20
2019-04-04T10:32:10.250Z,6.20
2019-04-04T10:34:38.657Z,6.20
2019-04-04T10:37:07.051Z,6.10
2019-04-04T10:39:35.490Z,6.10
2019-04-04T10:42:04.367Z,6.10
2019-04-04T10:44:32.895Z,6.10
2019-04-04T10:47:01.312Z,6.00
2019-04-04T10:49:29.798Z,6.00
2019-04-04T10:51:58.251Z,6.00
2019-04-04T10:54:26.996Z,6.10
2019-04-04T10:56:55.491Z,6.30
2019-04-04T10:59:23.967Z,6.40
2019-04-04T11:01:52.627Z,6.40
2019-04-04T11:04:21.019Z,6.50
2019-04-04T11:06:49.451Z,6.60
2019-04-04T11:09:17.845Z,6.70
2019-04-04T11:11:46.243Z,6.80
2019-04-04T11:14:14.717Z,6.80
2019-04-04T11:16:43.238Z,6.80
2019-04-04T11:19:11.641Z,6.70
2019-04-04T11:21:40.036Z,6.70
2019-04-04T11:24:08.774Z,6.60
2019-04-04T11:26:37.337Z,6.60
2019-04-04T11:29:05.740Z,6.70
2019-04-04T11:31:34.142Z,6.70
2019-04-04T11:34:02.544Z,6.60
2019-04-04T11:36:30.959Z,6.60
2019-04-04T11:38:59.447Z,6.60
2019-04-04T11:41:27.944Z,6.60
2019-04-04T11:43:56.358Z,6.60
2019-04-04T11:46:24.766Z,6.50
2019-04-04T11:48:53.256Z,6.50
2019-04-04T11:51:21.648Z,6.50
2019-04-04T11:53:50.116Z,6.50
2019-04-04T11:56:18.579Z,6.60
2019-04-04T11:58:47.113Z,6.70
2019-04-04T12:01:17.147Z,6.80
2019-04-04T12:03:45.565Z,6.90
2019-04-04T12:06:14.301Z,6.90
2019-04-04T12:08:42.699Z,7.00
2019-04-04T12:11:11.179Z,6.90
2019-04-04T12:13:39.571Z,6.90
2019-04-04T12:16:07.964Z,6.80
2019-04-04T12:18:36.369Z,6.70
2019-04-04T12:21:04.864Z,6.60
2019-04-04T12:23:33.255Z,6.60
2019-04-04T12:26:01.662Z,6.50
2019-04-04T12:28:30.080Z,6.50
2019-04-04T12:30:58.473Z,6.60
2019-04-04T12:33:26.888Z,6.70
2019-04-04T12:35:55.619Z,6.70
2019-04-04T12:38:24.010Z,6.70
2019-04-04T12:40:52.407Z,6.60
2019-04-04T12:43:20.816Z,6.50
2019-04-04T12:45:49.232Z,6.40
2019-04-04T12:48:17.640Z,6.30
2019-04-04T12:50:48.327Z,6.20
2019-04-04T12:53:16.223Z,6.10
2019-04-04T12:55:44.644Z,6.00
2019-04-04T12:58:13.119Z,6.00
2019-04-04T13:00:41.834Z,6.00
2019-04-04T13:03:13.395Z,6.00
2019-04-04T13:05:41.878Z,6.00
2019-04-04T13:08:10.790Z,6.10
2019-04-04T13:10:39.254Z,6.10
2019-04-04T13:13:07.665Z,6.20
2019-04-04T13:15:36.087Z,6.20
2019-04-04T13:18:04.710Z,6.20
2019-04-04T13:20:33.115Z,6.20
2019-04-04T13:23:01.519Z,6.10
2019-04-04T13:25:29.982Z,6.00
2019-04-04T13:27:58.474Z,6.00
2019-04-04T13:30:26.943Z,5.90
2019-04-04T13:32:55.351Z,5.90
2019-04-04T13:35:23.743Z,5.80
2019-04-04T13:37:52.230Z,5.80
2019-04-04T13:40:20.623Z,5.60
2019-04-04T13:42:52.476Z,5.60
2019-04-04T13:45:19.151Z,5.60
2019-04-04T13:47:47.762Z,5.60
2019-04-04T13:50:19.537Z,5.70
2019-04-04T13:52:46.768Z,5.90
2019-04-04T13:55:18.115Z,6.20
2019-04-04T13:57:47.598Z,6.60
2019-04-04T14:00:19.720Z,6.90
2019-04-04T14:02:48.353Z,7.20
2019-04-04T14:05:16.878Z,7.20
2019-04-04T14:07:45.721Z,7.30
2019-04-04T14:10:17.035Z,7.30
2019-04-04T14:12:44.987Z,7.40
2019-04-04T14:15:13.822Z,7.40
2019-04-04T14:17:43.968Z,7.50
2019-04-04T14:20:31.809Z,7.40
2019-04-04T14:23:00.203Z,7.30
2019-04-04T14:25:29.622Z,7.10
2019-04-04T14:27:58.698Z,7.00
2019-04-04T14:30:27.234Z,6.90
2019-04-04T14:32:55.675Z,6.90
2019-04-04T14:35:24.063Z,6.90
2019-04-04T14:37:54.571Z,7.00
2019-04-04T14:40:22.768Z,7.20
2019-04-04T14:42:51.191Z,7.30
2019-04-04T14:45:19.587Z,7.30
2019-04-04T14:47:48.049Z,7.30
2019-04-04T14:50:16.561Z,7.20
2019-04-04T14:52:45.059Z,7.00
2019-04-04T14:55:13.522Z,6.90
2019-04-04T14:57:41.918Z,6.80
2019-04-04T15:00:15.916Z,6.70
2019-04-04T15:02:44.522Z,6.60
2019-04-04T15:05:12.993Z,6.60
2019-04-04T15:07:41.382Z,6.60
2019-04-04T15:10:10.296Z,6.60
2019-04-04T15:12:39.092Z,6.50
2019-04-04T15:15:08.852Z,6.50
2019-04-04T15:17:37.306Z,6.50
2019-04-04T15:20:06.946Z,6.50
2019-04-04T15:22:35.354Z,6.50
2019-04-04T15:25:04.119Z,6.60
2019-04-04T15:27:32.651Z,6.60
2019-04-04T15:30:01.200Z,6.70
2019-04-04T15:32:29.696Z,6.70
2019-04-04T15:34:58.488Z,6.60
2019-04-04T15:37:26.896Z,6.50
2019-04-04T15:39:55.374Z,6.50
2019-04-04T15:42:24.068Z,6.40
2019-04-04T15:44:52.459Z,6.50
2019-04-04T15:47:20.871Z,6.50
2019-04-04T15:49:49.336Z,6.60
2019-04-04T15:52:17.772Z,6.70
2019-04-04T15:54:46.179Z,6.80
2019-04-04T15:57:14.583Z,6.80
2019-04-04T15:59:42.977Z,6.80
2019-04-04T16:02:11.514Z,6.80
2019-04-04T16:04:39.963Z,6.80
2019-04-04T16:07:09.234Z,6.90
2019-04-04T16:09:37.627Z,7.00
2019-04-04T16:12:06.181Z,7.20
2019-04-04T16:14:34.651Z,7.40
2019-04-04T16:17:03.052Z,7.70
2019-04-04T16:19:31.457Z,7.90
2019-04-04T16:21:59.932Z,8.10
2019-04-04T16:24:28.373Z,8.10
2019-04-04T16:26:56.771Z,8.10
2019-04-04T16:29:25.302Z,8.00
2019-04-04T16:31:53.707Z,7.90
2019-04-04T16:34:22.146Z,7.70
2019-04-04T16:36:50.627Z,7.50
2019-04-04T16:39:19.019Z,7.30
2019-04-04T16:41:47.430Z,7.20
2019-04-04T16:44:15.821Z,7.00
2019-04-04T16:46:44.206Z,6.90
2019-04-04T16:49:12.825Z,6.90
2019-04-04T16:51:41.285Z,6.80
2019-04-04T16:54:09.798Z,6.60
2019-04-04T16:56:38.191Z,6.50
2019-04-04T16:59:06.817Z,6.50
2019-04-04T17:01:35.347Z,6.40
2019-04-04T17:04:04.002Z,6.30
2019-04-04T17:06:32.860Z,6.20
2019-04-04T17:09:01.248Z,6.10
2019-04-04T17:11:29.709Z,6.10
2019-04-04T17:13:58.116Z,6.00
2019-04-04T17:16:26.519Z,6.00
2019-04-04T17:18:55.129Z,5.90
2019-04-04T17:21:23.532Z,5.90
2019-04-04T17:23:51.907Z,5.80
2019-04-04T17:26:20.314Z,5.70
2019-04-04T17:28:49.130Z,5.70
2019-04-04T17:31:17.971Z,5.60
2019-04-04T17:33:48.176Z,5.50
2019-04-04T17:36:19.792Z,5.50
2019-04-04T17:38:47.097Z,5.40
2019-04-04T17:41:15.584Z,5.40
2019-04-04T17:43:43.970Z,5.30
2019-04-04T17:46:12.478Z,5.30
2019-04-04T17:48:41.251Z,5.30
2019-04-04T17:51:10.182Z,5.20
2019-04-04T17:53:38.672Z,5.20
2019-04-04T17:56:07.536Z,5.20
2019-04-04T17:58:37.998Z,5.20
2019-04-04T18:01:08.323Z,5.10
2019-04-04T18:03:36.715Z,5.10
2019-04-04T18:06:05.662Z,5.10
2019-04-04T18:08:34.099Z,5.10
2019-04-04T18:11:02.857Z,5.10
2019-04-04T18:13:32.313Z,5.00
2019-04-04T18:16:00.856Z,5.00
2019-04-04T18:18:29.318Z,5.00
2019-04-04T18:20:57.730Z,5.00
2019-04-04T18:23:26.178Z,5.00
2019-04-04T18:25:54.938Z,4.90
2019-04-04T18:28:23.351Z,4.90
2019-04-04T18:30:51.927Z,4.90
2019-04-04T18:33:20.674Z,4.90
2019-04-04T18:35:49.755Z,4.90
2019-04-04T18:38:18.409Z,4.90
2019-04-04T18:40:46.887Z,4.90
2019-04-04T18:43:15.275Z,4.90
2019-04-04T18:45:43.670Z,4.90
2019-04-04T18:48:12.077Z,4.90
2019-04-04T18:50:40.810Z,4.90
2019-04-04T18:53:09.255Z,4.90
2019-04-04T18:55:38.703Z,4.90
2019-04-04T18:58:07.183Z,4.90
2019-04-04T19:00:35.741Z,4.90
2019-04-04T19:03:04.271Z,4.90
2019-04-04T19:05:32.652Z,4.90
2019-04-04T19:08:01.163Z,4.90
2019-04-04T19:10:29.743Z,4.90
2019-04-04T19:13:05.193Z,4.90
2019-04-04T19:15:28.310Z,4.90
2019-04-04T19:17:56.992Z,4.80
2019-04-04T19:20:25.381Z,4.80
2019-04-04T19:22:53.771Z,4.80
2019-04-04T19:25:22.521Z,4.80
2019-04-04T19:27:51.030Z,4.80
2019-04-04T19:30:19.673Z,4.80
2019-04-04T19:32:48.066Z,4.80
2019-04-04T19:35:17.754Z,4.80
2019-04-04T19:37:46.155Z,4.80
2019-04-04T19:40:15.390Z,4.80
2019-04-04T19:42:44.134Z,4.80
2019-04-04T19:45:13.164Z,4.80
2019-04-04T19:47:41.683Z,4.80
2019-04-04T19:50:11.975Z,4.80
2019-04-04T19:52:40.356Z,4.80
2019-04-04T19:55:09.000Z,4.80
2019-04-04T19:57:37.386Z,4.80
2019-04-04T20:00:08.636Z,4.80
2019-04-04T20:02:37.031Z,4.80
2019-04-04T20:05:06.283Z,4.80
2019-04-04T20:07:34.675Z,4.80
2019-04-04T20:10:03.899Z,4.80
2019-04-04T20:12:32.574Z,4.80
2019-04-04T20:15:00.962Z,4.80
2019-04-04T20:17:29.375Z,4.80
2019-04-04T20:19:57.770Z,4.80
2019-04-04T20:22:26.167Z,4.80
2019-04-04T20:24:57.317Z,4.80
2019-04-04T20:27:24.682Z,4.80
2019-04-04T20:29:53.103Z,4.80
2019-04-04T20:32:21.489Z,4.90
2019-04-04T20:34:50.038Z,4.90
2019-04-04T20:37:18.431Z,4.90
2019-04-04T20:39:47.022Z,4.90
2019-04-04T20:42:15.418Z,4.90
2019-04-04T20:44:43.806Z,4.90
2019-04-04T20:47:12.215Z,4.90
2019-04-04T20:49:40.613Z,4.90
2019-04-04T20:52:09.014Z,4.90
2019-04-04T20:54:37.427Z,4.90
2019-04-04T20:57:05.819Z,4.90
2019-04-04T20:59:34.218Z,4.90
2019-04-04T21:02:02.691Z,4.90
2019-04-04T21:04:31.107Z,4.90
2019-04-04T21:06:59.513Z,4.90
2019-04-04T21:09:27.959Z,4.90
2019-04-04T21:11:56.673Z,5.00
2019-04-04T21:14:25.544Z,5.00
2019-04-04T21:16:53.918Z,5.00
2019-04-04T21:19:22.334Z,5.00
2019-04-04T21:21:50.777Z,5.00
2019-04-04T21:24:19.182Z,5.00
2019-04-04T21:26:47.576Z,5.00
2019-04-04T21:29:15.986Z,5.00
2019-04-04T21:31:44.413Z,5.00
2019-04-04T21:34:12.871Z,5.00
2019-04-04T21:36:41.305Z,5.00
2019-04-04T21:39:09.746Z,5.00
2019-04-04T21:41:38.148Z,4.90
2019-04-04T21:44:09.095Z,4.90
2019-04-04T21:46:36.657Z,4.90
2019-04-04T21:49:05.102Z,4.90
2019-04-04T21:51:33.527Z,4.80
2019-04-04T21:54:02.008Z,4.80
2019-04-04T21:56:30.403Z,4.80
2019-04-04T21:58:58.798Z,4.80
2019-04-04T22:01:27.286Z,4.80
2019-04-04T22:03:55.727Z,4.80
2019-04-04T22:06:24.115Z,4.80
2019-04-04T22:08:52.539Z,4.80
2019-04-04T22:11:20.930Z,4.80
2019-04-04T22:13:49.326Z,4.80
2019-04-04T22:16:17.738Z,4.80
2019-04-04T22:18:46.140Z,4.80
2019-04-04T22:21:14.550Z,4.80
2019-04-04T22:23:42.945Z,4.80
2019-04-04T22:26:11.372Z,4.90
2019-04-04T22:28:39.760Z,4.90
2019-04-04T22:31:08.156Z,4.90
2019-04-04T22:33:36.563Z,4.90
2019-04-04T22:36:05.038Z,4.90
2019-04-04T22:38:33.466Z,4.90
2019-04-04T22:41:01.839Z,4.90
2019-04-04T22:43:30.607Z,4.90
2019-04-04T22:45:59.026Z,5.00
2019-04-04T22:48:27.429Z,5.00
2019-04-04T22:50:55.814Z,5.00
2019-04-04T22:53:24.210Z,5.00
2019-04-04T22:55:52.618Z,5.00
2019-04-04T22:58:28.274Z,5.00
2019-04-04T23:00:51.480Z,5.00
2019-04-04T23:03:19.952Z,5.10
2019-04-04T23:05:48.360Z,5.00
2019-04-04T23:08:16.767Z,5.00
2019-04-04T23:10:45.186Z,5.00
2019-04-04T23:13:13.577Z,5.00
2019-04-04T23:15:41.982Z,5.00
2019-04-04T23:18:10.398Z,5.00
2019-04-04T23:20:38.791Z,4.90
2019-04-04T23:23:07.182Z,4.90
2019-04-04T23:25:35.590Z,4.80
2019-04-04T23:28:04.070Z,4.80
2019-04-04T23:30:32.463Z,4.80
2019-04-04T23:33:00.877Z,4.70
2019-04-04T23:35:29.305Z,4.70
2019-04-04T23:37:57.670Z,4.70
2019-04-04T23:40:26.083Z,4.60
2019-04-04T23:42:54.473Z,4.60
2019-04-04T23:45:22.869Z,4.60
2019-04-04T23:47:51.269Z,4.70
2019-04-04T23:50:19.677Z,4.70
2019-04-04T23:52:48.062Z,4.70
2019-04-04T23:55:16.451Z,4.80
2019-04-04T23:57:44.863Z,4.80
