createdAt,value
2018-01-12T00:00:55.430Z,4.72
2018-01-12T00:03:24.805Z,4.70
2018-01-12T00:05:54.167Z,4.65
2018-01-12T00:08:23.453Z,4.68
2018-01-12T00:10:53.585Z,4.72
2018-01-12T00:13:24.037Z,4.61
2018-01-12T00:15:58.052Z,4.61
2018-01-12T00:18:28.056Z,4.54
2018-01-12T00:20:58.589Z,4.56
2018-01-12T00:23:27.769Z,4.63
2018-01-12T00:25:56.948Z,4.73
2018-01-12T00:28:26.073Z,4.76
2018-01-12T00:30:55.249Z,4.74
2018-01-12T00:33:24.556Z,4.71
2018-01-12T00:35:53.657Z,4.66
2018-01-12T00:38:22.845Z,4.71
2018-01-12T00:40:52.430Z,4.70
2018-01-12T00:43:22.321Z,4.62
2018-01-12T00:45:51.727Z,4.66
2018-01-12T00:48:20.926Z,4.63
2018-01-12T00:50:50.123Z,4.68
2018-01-12T00:53:19.444Z,4.65
2018-01-12T00:55:48.849Z,4.63
2018-01-12T00:58:18.088Z,4.59
2018-01-12T01:00:48.138Z,4.57
2018-01-12T01:03:18.181Z,4.41
2018-01-12T01:05:47.451Z,4.42
2018-01-12T01:08:16.571Z,4.51
2018-01-12T01:10:46.488Z,4.49
2018-01-12T01:13:15.634Z,4.48
2018-01-12T01:15:44.756Z,4.45
2018-01-12T01:18:14.194Z,4.59
2018-01-12T01:20:44.098Z,4.53
2018-01-12T01:23:13.254Z,4.39
2018-01-12T01:25:42.422Z,4.45
2018-01-12T01:28:12.341Z,4.46
2018-01-12T01:30:42.277Z,4.40
2018-01-12T01:33:11.451Z,4.40
2018-01-12T01:35:40.594Z,4.33
2018-01-12T01:38:09.739Z,4.28
2018-01-12T01:40:39.378Z,4.33
2018-01-12T01:43:08.510Z,4.28
2018-01-12T01:45:38.593Z,4.30
2018-01-12T01:48:08.570Z,4.30
2018-01-12T01:50:37.729Z,4.28
2018-01-12T01:53:07.288Z,4.25
2018-01-12T01:55:37.142Z,4.36
2018-01-12T01:58:06.720Z,4.34
2018-01-12T02:00:36.589Z,4.34
2018-01-12T02:03:05.920Z,4.42
2018-01-12T02:05:35.112Z,4.41
2018-01-12T02:08:04.334Z,4.45
2018-01-12T02:10:33.532Z,4.49
2018-01-12T02:13:02.806Z,4.31
2018-01-12T02:15:32.034Z,4.35
2018-01-12T02:18:01.225Z,4.28
2018-01-12T02:20:30.402Z,4.37
2018-01-12T02:22:59.601Z,4.44
2018-01-12T02:25:28.800Z,4.40
2018-01-12T02:27:59.129Z,4.34
2018-01-12T02:30:29.163Z,4.41
2018-01-12T02:32:58.931Z,4.39
2018-01-12T02:35:28.195Z,4.36
2018-01-12T02:37:58.291Z,4.35
2018-01-12T02:40:27.475Z,4.35
2018-01-12T02:42:57.131Z,4.30
2018-01-12T02:45:26.421Z,4.36
2018-01-12T02:47:55.627Z,4.40
2018-01-12T02:50:24.822Z,4.49
2018-01-12T02:52:54.100Z,4.50
2018-01-12T02:55:23.223Z,4.49
2018-01-12T02:57:52.439Z,4.49
2018-01-12T03:00:21.664Z,4.46
2018-01-12T03:02:50.866Z,4.46
2018-01-12T03:05:19.968Z,4.50
2018-01-12T03:07:49.386Z,4.34
2018-01-12T03:10:18.557Z,4.31
2018-01-12T03:12:47.678Z,4.44
2018-01-12T03:15:17.619Z,4.39
2018-01-12T03:17:46.760Z,4.41
2018-01-12T03:20:15.865Z,4.44
2018-01-12T03:22:45.009Z,4.43
2018-01-12T03:25:14.201Z,4.39
2018-01-12T03:27:43.395Z,4.38
2018-01-12T03:30:12.597Z,4.35
2018-01-12T03:32:41.740Z,4.32
2018-01-12T03:35:10.914Z,4.33
2018-01-12T03:37:40.164Z,4.27
2018-01-12T03:40:09.567Z,4.31
2018-01-12T03:42:39.277Z,4.33
2018-01-12T03:45:08.528Z,4.21
2018-01-12T03:47:37.677Z,4.26
2018-01-12T03:50:07.685Z,4.31
2018-01-12T03:52:36.939Z,4.35
2018-01-12T03:55:06.136Z,4.31
2018-01-12T03:57:35.538Z,4.31
2018-01-12T04:00:05.585Z,4.35
2018-01-12T04:02:34.809Z,4.36
2018-01-12T04:05:04.209Z,4.40
2018-01-12T04:07:34.115Z,4.43
2018-01-12T04:10:04.166Z,4.49
2018-01-12T04:12:34.353Z,4.53
2018-01-12T04:15:03.539Z,4.42
2018-01-12T04:17:32.741Z,4.47
2018-01-12T04:20:02.175Z,4.39
2018-01-12T04:22:31.374Z,4.44
2018-01-12T04:25:01.656Z,4.56
2018-01-12T04:27:30.870Z,4.51
2018-01-12T04:30:00.178Z,4.45
2018-01-12T04:32:29.371Z,4.57
2018-01-12T04:34:59.086Z,4.60
2018-01-12T04:37:28.257Z,4.57
2018-01-12T04:39:57.456Z,4.56
2018-01-12T04:42:26.623Z,4.62
2018-01-12T04:44:55.786Z,4.60
2018-01-12T04:47:24.949Z,4.50
2018-01-12T04:49:54.116Z,4.51
2018-01-12T04:52:23.236Z,4.57
2018-01-12T04:54:52.377Z,4.50
2018-01-12T04:57:21.529Z,4.49
2018-01-12T04:59:50.664Z,4.50
2018-01-12T05:02:19.840Z,4.47
2018-01-12T05:04:49.759Z,4.48
2018-01-12T05:07:18.878Z,4.44
2018-01-12T05:09:48.026Z,4.39
2018-01-12T05:12:17.250Z,4.47
2018-01-12T05:14:46.424Z,4.47
2018-01-12T05:17:15.631Z,4.55
2018-01-12T05:19:44.797Z,4.57
2018-01-12T05:22:15.430Z,4.43
2018-01-12T05:24:44.643Z,4.40
2018-01-12T05:27:14.088Z,4.37
2018-01-12T05:29:43.985Z,4.38
2018-01-12T05:32:13.204Z,4.47
2018-01-12T05:34:42.402Z,4.44
2018-01-12T05:37:11.553Z,4.24
2018-01-12T05:39:40.674Z,4.17
2018-01-12T05:42:09.962Z,4.16
2018-01-12T05:44:39.152Z,4.08
2018-01-12T05:47:08.473Z,4.07
2018-01-12T05:49:37.736Z,4.08
2018-01-12T05:52:06.910Z,4.12
2018-01-12T05:54:36.157Z,4.19
2018-01-12T05:57:05.463Z,4.23
2018-01-12T05:59:34.609Z,4.17
2018-01-12T06:02:21.661Z,4.17
2018-01-12T06:08:02.251Z,4.16
2018-01-12T06:10:31.554Z,4.23
2018-01-12T06:13:00.822Z,4.13
2018-01-12T06:15:30.147Z,4.18
2018-01-12T06:17:59.452Z,4.19
2018-01-12T06:20:28.625Z,4.17
2018-01-12T06:22:59.046Z,4.19
2018-01-12T06:25:28.220Z,4.17
2018-01-12T06:27:58.175Z,4.18
2018-01-12T06:30:27.377Z,4.24
2018-01-12T06:32:56.530Z,4.27
2018-01-12T06:35:25.678Z,4.22
2018-01-12T06:37:55.609Z,4.16
2018-01-12T06:40:24.760Z,4.20
2018-01-12T06:42:54.227Z,4.30
2018-01-12T06:45:24.106Z,4.25
2018-01-12T06:47:54.005Z,4.25
2018-01-12T06:50:23.218Z,4.11
2018-01-12T06:52:55.595Z,4.05
2018-01-12T06:55:24.934Z,4.08
2018-01-12T06:57:54.033Z,4.20
2018-01-12T07:00:23.377Z,4.24
2018-01-12T07:02:52.807Z,4.19
2018-01-12T07:05:21.962Z,4.10
2018-01-12T07:07:51.121Z,4.10
2018-01-12T07:10:20.268Z,4.18
2018-01-12T07:12:49.375Z,4.19
2018-01-12T07:15:22.211Z,4.20
2018-01-12T07:17:51.359Z,4.27
2018-01-12T07:20:38.470Z,4.22
2018-01-12T07:23:26.087Z,4.11
2018-01-12T07:25:55.248Z,4.09
2018-01-12T07:28:24.388Z,4.12
2018-01-12T07:30:54.316Z,4.16
2018-01-12T07:33:23.494Z,4.08
2018-01-12T07:35:52.644Z,4.06
2018-01-12T07:38:21.794Z,4.14
2018-01-12T07:40:50.950Z,4.23
2018-01-12T07:43:20.068Z,4.18
2018-01-12T07:45:49.958Z,4.14
2018-01-12T07:48:19.492Z,4.04
2018-01-12T07:50:48.664Z,4.09
2018-01-12T07:53:21.747Z,4.05
2018-01-12T07:55:51.653Z,4.07
2018-01-12T07:58:20.792Z,4.10
2018-01-12T08:00:55.523Z,4.07
2018-01-12T08:03:25.476Z,4.07
2018-01-12T08:05:54.662Z,4.01
2018-01-12T08:08:23.891Z,3.98
2018-01-12T08:10:53.010Z,3.96
2018-01-12T08:13:22.165Z,3.99
2018-01-12T08:15:51.319Z,4.00
2018-01-12T08:18:20.502Z,4.04
2018-01-12T08:20:49.608Z,4.00
2018-01-12T08:23:18.785Z,4.07
2018-01-12T08:25:47.885Z,3.98
2018-01-12T08:28:16.997Z,3.97
2018-01-12T08:30:46.337Z,3.96
2018-01-12T08:33:15.448Z,4.01
2018-01-12T08:35:44.572Z,4.02
2018-01-12T08:38:13.769Z,3.95
2018-01-12T08:40:42.887Z,4.03
2018-01-12T08:43:12.009Z,4.12
2018-01-12T08:45:42.102Z,4.15
2018-01-12T08:48:12.045Z,4.12
2018-01-12T08:50:41.328Z,4.02
2018-01-12T08:53:10.504Z,4.02
2018-01-12T08:55:39.719Z,4.11
2018-01-12T08:58:08.834Z,4.10
2018-01-12T09:00:38.467Z,4.15
2018-01-12T09:03:08.453Z,4.15
2018-01-12T09:05:37.644Z,4.22
2018-01-12T09:08:07.084Z,4.23
2018-01-12T09:10:36.994Z,4.23
2018-01-12T09:13:06.375Z,4.29
2018-01-12T09:15:36.389Z,4.32
2018-01-12T09:18:06.336Z,4.30
2018-01-12T09:20:36.515Z,4.31
2018-01-12T09:26:18.333Z,4.37
2018-01-12T09:28:47.799Z,4.39
2018-01-12T09:31:17.056Z,4.45
2018-01-12T09:33:49.157Z,4.40
2018-01-12T09:36:18.289Z,4.45
2018-01-12T09:38:53.489Z,4.37
2018-01-12T09:41:24.155Z,4.30
2018-01-12T09:43:53.391Z,4.30
2018-01-12T09:46:22.690Z,4.22
2018-01-12T09:48:51.985Z,4.17
2018-01-12T09:51:21.902Z,4.15
2018-01-12T09:53:51.083Z,4.23
2018-01-12T09:56:20.218Z,4.17
2018-01-12T09:58:49.492Z,4.12
2018-01-12T10:01:30.797Z,4.08
2018-01-12T10:04:01.126Z,4.02
2018-01-12T10:06:30.652Z,4.05
2018-01-12T10:09:00.745Z,4.17
2018-01-12T10:11:30.946Z,4.22
2018-01-12T10:14:00.894Z,4.22
2018-01-12T10:16:30.293Z,4.23
2018-01-12T10:18:59.480Z,4.24
2018-01-12T10:21:41.554Z,4.15
2018-01-12T10:24:10.733Z,4.16
2018-01-12T10:26:39.956Z,4.20
2018-01-12T10:29:09.271Z,4.20
2018-01-12T10:31:51.452Z,4.13
2018-01-12T10:34:45.107Z,4.19
2018-01-12T10:37:14.344Z,4.21
2018-01-12T10:40:01.361Z,4.19
2018-01-12T10:42:30.720Z,4.27
2018-01-12T10:44:59.955Z,4.25
2018-01-12T10:47:32.463Z,4.14
2018-01-12T10:50:24.556Z,4.12
2018-01-12T10:52:53.754Z,4.25
2018-01-12T10:55:22.920Z,4.21
2018-01-12T10:57:52.063Z,4.17
2018-01-12T11:00:33.013Z,4.26
2018-01-12T11:03:02.229Z,4.34
2018-01-12T11:05:31.532Z,4.40
2018-01-12T11:08:00.707Z,4.35
2018-01-12T11:10:29.881Z,4.27
2018-01-12T11:12:59.120Z,4.17
2018-01-12T11:15:28.303Z,4.24
2018-01-12T11:17:57.475Z,4.24
2018-01-12T11:20:26.643Z,4.16
2018-01-12T11:22:55.796Z,4.17
2018-01-12T11:25:24.961Z,4.13
2018-01-12T11:27:54.932Z,4.15
2018-01-12T11:30:24.182Z,4.15
2018-01-12T11:32:53.315Z,4.07
2018-01-12T11:35:22.545Z,4.16
2018-01-12T11:37:51.703Z,4.16
2018-01-12T11:40:20.871Z,4.12
2018-01-12T11:42:50.085Z,4.21
2018-01-12T11:45:19.342Z,4.26
2018-01-12T11:47:48.582Z,4.24
2018-01-12T11:50:17.694Z,4.14
2018-01-12T11:52:46.885Z,4.03
2018-01-12T11:55:16.077Z,4.07
2018-01-12T11:57:45.995Z,4.01
2018-01-12T12:00:16.112Z,4.15
2018-01-12T12:02:45.414Z,4.06
2018-01-12T12:05:14.609Z,4.09
2018-01-12T12:07:43.905Z,4.07
2018-01-12T12:10:13.105Z,4.14
2018-01-12T12:12:42.415Z,4.09
2018-01-12T12:15:11.715Z,4.08
2018-01-12T12:17:41.002Z,4.05
2018-01-12T12:20:10.282Z,3.99
2018-01-12T12:22:39.489Z,4.03
2018-01-12T12:25:08.705Z,4.14
2018-01-12T12:27:37.977Z,4.10
2018-01-12T12:30:07.686Z,4.02
2018-01-12T12:32:38.676Z,4.01
2018-01-12T12:35:08.073Z,4.03
2018-01-12T12:37:37.454Z,3.97
2018-01-12T12:40:06.771Z,4.00
2018-01-12T12:42:36.935Z,4.01
2018-01-12T12:45:06.290Z,4.02
2018-01-12T12:47:35.560Z,3.94
2018-01-12T12:50:04.961Z,3.92
2018-01-12T12:52:34.238Z,4.05
2018-01-12T12:55:03.602Z,4.03
2018-01-12T12:57:32.975Z,3.96
2018-01-12T13:00:02.229Z,3.96
2018-01-12T13:02:31.464Z,3.94
2018-01-12T13:05:01.751Z,3.96
2018-01-12T13:07:31.206Z,3.93
2018-01-12T13:10:00.421Z,3.94
2018-01-12T13:12:29.625Z,4.01
2018-01-12T13:14:59.467Z,4.00
2018-01-12T13:17:28.624Z,3.96
2018-01-12T13:19:58.633Z,3.98
2018-01-12T13:22:28.655Z,3.98
2018-01-12T13:24:58.104Z,4.00
2018-01-12T13:27:27.333Z,4.10
2018-01-12T13:29:57.297Z,4.07
2018-01-12T13:32:26.454Z,3.89
2018-01-12T13:34:55.574Z,3.85
2018-01-12T13:37:25.512Z,4.00
2018-01-12T13:39:55.396Z,4.01
2018-01-12T13:42:24.570Z,3.93
2018-01-12T13:44:53.751Z,3.87
2018-01-12T13:47:23.676Z,3.82
2018-01-12T13:49:53.609Z,3.83
2018-01-12T13:52:23.597Z,3.71
2018-01-12T13:54:52.745Z,3.69
2018-01-12T13:57:21.941Z,3.79
2018-01-12T13:59:52.264Z,3.72
2018-01-12T14:02:21.451Z,3.81
2018-01-12T14:04:50.625Z,3.79
2018-01-12T14:07:19.847Z,3.82
2018-01-12T14:09:49.043Z,3.68
2018-01-12T14:12:18.152Z,3.68
2018-01-12T14:14:47.360Z,3.66
2018-01-12T14:17:16.544Z,3.65
2018-01-12T14:19:45.716Z,3.75
2018-01-12T14:22:14.935Z,3.84
2018-01-12T14:24:44.132Z,3.88
2018-01-12T14:27:13.346Z,3.87
2018-01-12T14:29:43.067Z,3.82
2018-01-12T14:32:12.239Z,3.67
2018-01-12T14:34:42.161Z,3.73
2018-01-12T14:37:11.524Z,3.63
2018-01-12T14:39:40.730Z,3.75
2018-01-12T14:42:10.511Z,3.82
2018-01-12T14:44:40.476Z,3.80
2018-01-12T14:47:09.779Z,3.85
2018-01-12T14:49:40.813Z,3.95
2018-01-12T14:52:11.143Z,3.93
2018-01-12T14:54:40.331Z,3.89
2018-01-12T14:57:09.512Z,3.97
2018-01-12T14:59:38.762Z,4.04
2018-01-12T15:02:08.776Z,4.01
2018-01-12T15:04:38.062Z,4.08
2018-01-12T15:07:07.402Z,4.00
2018-01-12T15:09:36.702Z,4.01
2018-01-12T15:12:06.308Z,4.07
2018-01-12T15:14:36.246Z,4.01
2018-01-12T15:17:05.523Z,3.93
2018-01-12T15:19:35.234Z,3.89
2018-01-12T15:22:04.947Z,3.91
2018-01-12T15:24:34.425Z,3.91
2018-01-12T15:27:03.784Z,3.96
2018-01-12T15:29:34.408Z,3.92
2018-01-12T15:32:03.704Z,3.97
2018-01-12T15:34:33.027Z,4.03
2018-01-12T15:37:02.522Z,4.00
2018-01-12T15:39:32.175Z,4.07
2018-01-12T15:42:01.770Z,4.05
2018-01-12T15:44:31.214Z,4.14
2018-01-12T15:47:04.123Z,4.11
2018-01-12T15:49:34.563Z,4.14
2018-01-12T15:52:03.822Z,4.01
2018-01-12T15:54:33.098Z,4.01
2018-01-12T15:57:03.918Z,4.00
2018-01-12T15:59:33.489Z,4.01
2018-01-12T16:02:02.839Z,3.97
2018-01-12T16:04:32.472Z,3.99
2018-01-12T16:07:01.949Z,4.06
2018-01-12T16:09:31.373Z,4.02
2018-01-12T16:12:00.806Z,4.02
2018-01-12T16:14:31.409Z,3.99
2018-01-12T16:17:01.399Z,3.98
2018-01-12T16:19:31.683Z,3.96
2018-01-12T16:22:01.425Z,3.97
2018-01-12T16:24:30.902Z,4.02
2018-01-12T16:27:00.407Z,4.05
2018-01-12T16:29:30.752Z,3.96
2018-01-12T16:31:59.957Z,3.98
2018-01-12T16:34:29.222Z,3.99
2018-01-12T16:36:59.978Z,4.04
2018-01-12T16:39:29.252Z,4.04
2018-01-12T16:41:58.475Z,4.06
2018-01-12T16:44:27.800Z,4.13
2018-01-12T16:46:56.939Z,4.00
2018-01-12T16:49:26.243Z,3.96
2018-01-12T16:51:55.411Z,3.92
2018-01-12T16:54:25.295Z,3.86
2018-01-12T16:56:54.474Z,3.90
2018-01-12T16:59:23.651Z,4.02
2018-01-12T17:01:53.685Z,3.97
2018-01-12T17:04:22.867Z,3.93
2018-01-12T17:06:52.001Z,3.89
2018-01-12T17:09:28.441Z,3.96
2018-01-12T17:12:04.013Z,3.95
2018-01-12T17:17:17.521Z,4.07
2018-01-12T17:19:48.211Z,4.08
2018-01-12T17:22:19.100Z,4.09
2018-01-12T17:24:49.449Z,4.09
2018-01-12T17:27:22.850Z,4.09
2018-01-12T17:29:52.117Z,4.06
2018-01-12T17:32:21.273Z,4.12
2018-01-12T17:34:51.207Z,4.08
2018-01-12T17:37:21.174Z,4.10
2018-01-12T17:39:50.371Z,4.13
2018-01-12T17:42:19.505Z,4.09
2018-01-12T17:44:49.394Z,4.19
2018-01-12T17:47:20.833Z,4.16
2018-01-12T17:49:51.089Z,4.19
2018-01-12T17:52:20.351Z,4.29
2018-01-12T17:54:52.429Z,4.40
2018-01-12T17:57:23.692Z,4.39
2018-01-12T17:59:55.937Z,4.25
2018-01-12T18:02:27.031Z,4.22
2018-01-12T18:04:56.717Z,4.25
2018-01-12T18:07:26.062Z,4.20
2018-01-12T18:09:55.237Z,4.18
2018-01-12T18:12:24.385Z,4.18
2018-01-12T18:14:54.297Z,4.13
2018-01-12T18:17:23.633Z,4.04
2018-01-12T18:19:52.986Z,3.99
2018-01-12T18:22:22.385Z,4.00
2018-01-12T18:24:51.610Z,4.01
2018-01-12T18:27:20.814Z,3.91
2018-01-12T18:29:54.085Z,3.95
2018-01-12T18:32:24.596Z,4.07
2018-01-12T18:34:54.091Z,4.07
2018-01-12T18:37:24.123Z,4.00
2018-01-12T18:39:56.874Z,3.76
2018-01-12T18:42:27.260Z,3.81
2018-01-12T18:45:01.290Z,3.84
2018-01-12T18:47:31.576Z,3.90
2018-01-12T18:50:03.159Z,3.96
2018-01-12T18:52:33.751Z,3.98
2018-01-12T18:55:03.168Z,3.88
2018-01-12T18:57:35.573Z,3.84
2018-01-12T19:00:06.070Z,3.84
2018-01-12T19:02:37.129Z,3.74
2018-01-12T19:05:06.494Z,3.87
2018-01-12T19:07:37.194Z,3.89
2018-01-12T19:10:06.496Z,3.94
2018-01-12T19:12:36.707Z,4.03
2018-01-12T19:15:06.765Z,4.10
2018-01-12T19:17:37.466Z,3.97
2018-01-12T19:20:06.641Z,3.90
2018-01-12T19:22:35.853Z,3.93
2018-01-12T19:25:05.264Z,3.83
2018-01-12T19:27:34.859Z,3.82
2018-01-12T19:30:04.174Z,3.91
2018-01-12T19:32:33.514Z,3.96
2018-01-12T19:35:09.195Z,3.88
2018-01-12T19:37:38.810Z,3.95
2018-01-12T19:40:08.226Z,3.91
2018-01-12T19:42:37.363Z,3.98
2018-01-12T19:45:07.457Z,3.96
2018-01-12T19:47:38.077Z,3.98
2018-01-12T19:50:07.956Z,3.89
2018-01-12T19:52:37.463Z,3.92
2018-01-12T19:55:07.170Z,3.96
2018-01-12T19:57:38.186Z,3.93
2018-01-12T20:00:08.472Z,4.10
2018-01-12T20:02:38.636Z,4.15
2018-01-12T20:05:08.227Z,4.21
2018-01-12T20:07:37.864Z,4.20
2018-01-12T20:10:08.633Z,4.29
2018-01-12T20:12:40.088Z,4.09
2018-01-12T20:15:09.484Z,4.15
2018-01-12T20:17:39.893Z,4.14
2018-01-12T20:20:09.967Z,3.96
2018-01-12T20:22:39.388Z,4.08
2018-01-12T20:25:08.802Z,4.09
2018-01-12T20:27:38.827Z,4.02
2018-01-12T20:30:08.072Z,4.07
2018-01-12T20:32:37.490Z,4.11
2018-01-12T20:35:06.832Z,4.13
2018-01-12T20:37:36.304Z,4.08
2018-01-12T20:42:49.259Z,4.23
2018-01-12T20:45:19.747Z,4.20
2018-01-12T20:47:49.607Z,4.14
2018-01-12T20:50:21.957Z,4.15
2018-01-12T20:52:51.362Z,4.22
2018-01-12T20:55:20.824Z,4.19
2018-01-12T20:57:50.088Z,4.16
2018-01-12T21:00:19.251Z,4.13
2018-01-12T21:02:50.708Z,4.22
2018-01-12T21:05:21.040Z,4.22
2018-01-12T21:07:50.202Z,4.07
2018-01-12T21:10:19.346Z,4.20
2018-01-12T21:12:48.629Z,4.30
2018-01-12T21:15:17.829Z,4.25
2018-01-12T21:17:48.938Z,4.23
2018-01-12T21:20:18.485Z,4.15
2018-01-12T21:22:47.790Z,4.12
2018-01-12T21:25:17.754Z,4.21
2018-01-12T21:27:47.450Z,4.18
2018-01-12T21:30:17.014Z,4.08
2018-01-12T21:32:49.758Z,3.94
2018-01-12T21:35:20.949Z,3.98
2018-01-12T21:37:50.869Z,3.97
2018-01-12T21:40:20.122Z,3.94
2018-01-12T21:42:49.627Z,3.96
2018-01-12T21:45:19.761Z,3.99
2018-01-12T21:47:49.484Z,3.96
2018-01-12T21:50:23.319Z,3.90
2018-01-12T21:52:52.917Z,4.07
2018-01-12T21:55:25.196Z,3.92
2018-01-12T21:57:55.846Z,3.92
2018-01-12T22:00:25.264Z,4.03
2018-01-12T22:02:54.915Z,3.93
2018-01-12T22:05:24.207Z,3.83
2018-01-12T22:07:53.437Z,3.92
2018-01-12T22:10:22.904Z,3.89
2018-01-12T22:12:52.901Z,3.96
2018-01-12T22:15:22.118Z,4.03
2018-01-12T22:17:51.826Z,3.96
2018-01-12T22:20:21.004Z,3.90
2018-01-12T22:22:51.432Z,3.80
2018-01-12T22:25:21.366Z,3.72
2018-01-12T22:27:51.502Z,3.58
2018-01-12T22:30:21.613Z,3.64
2018-01-12T22:32:50.883Z,3.67
2018-01-12T22:35:20.081Z,3.76
2018-01-12T22:37:49.549Z,3.66
2018-01-12T22:40:19.545Z,3.75
2018-01-12T22:42:48.721Z,3.55
2018-01-12T22:45:18.911Z,3.44
2018-01-12T22:47:48.121Z,3.40
2018-01-12T22:50:17.341Z,3.43
2018-01-12T22:52:48.023Z,3.50
2018-01-12T22:55:17.385Z,3.37
2018-01-12T22:57:47.596Z,3.34
2018-01-12T23:00:16.942Z,3.38
2018-01-12T23:02:46.120Z,3.42
2018-01-12T23:05:15.272Z,3.42
2018-01-12T23:07:44.550Z,3.47
2018-01-12T23:10:14.534Z,3.57
2018-01-12T23:12:43.721Z,3.54
2018-01-12T23:15:13.066Z,3.52
2018-01-12T23:17:45.091Z,3.47
2018-01-12T23:22:57.750Z,3.56
2018-01-12T23:25:27.740Z,3.47
2018-01-12T23:27:57.678Z,3.53
2018-01-12T23:30:26.869Z,3.60
2018-01-12T23:32:57.848Z,3.59
2018-01-12T23:35:27.050Z,3.63
2018-01-12T23:38:00.440Z,3.52
2018-01-12T23:40:32.173Z,3.54
2018-01-12T23:43:01.580Z,3.68
2018-01-12T23:45:30.886Z,3.63
2018-01-12T23:48:01.990Z,3.60
2018-01-12T23:50:33.953Z,3.55
2018-01-12T23:53:03.204Z,3.68
2018-01-12T23:55:34.190Z,3.72
2018-01-12T23:58:03.882Z,3.64
