createdAt,value
2018-06-03T00:01:07.574Z,80.40
2018-06-03T00:03:35.010Z,81.32
2018-06-03T00:06:03.430Z,82.41
2018-06-03T00:08:30.858Z,82.74
2018-06-03T00:10:58.322Z,82.04
2018-06-03T00:13:25.755Z,81.47
2018-06-03T00:15:53.212Z,81.20
2018-06-03T00:18:20.646Z,81.09
2018-06-03T00:21:00.802Z,80.47
2018-06-03T00:23:28.231Z,81.23
2018-06-03T00:25:56.587Z,80.92
2018-06-03T00:28:24.020Z,81.19
2018-06-03T00:30:51.478Z,80.52
2018-06-03T00:33:18.906Z,80.11
2018-06-03T00:35:58.266Z,80.18
2018-06-03T00:38:25.681Z,79.79
2018-06-03T00:40:53.137Z,79.45
2018-06-03T00:43:20.562Z,79.71
2018-06-03T00:45:48.017Z,80.07
2018-06-03T00:48:15.469Z,80.37
2018-06-03T00:50:43.572Z,81.42
2018-06-03T00:53:11.001Z,81.46
2018-06-03T00:55:38.865Z,81.11
2018-06-03T00:58:06.307Z,81.46
2018-06-03T01:00:33.785Z,80.56
2018-06-03T01:03:01.233Z,80.02
2018-06-03T01:05:28.694Z,79.33
2018-06-03T01:07:56.129Z,78.87
2018-06-03T01:10:23.546Z,79.35
2018-06-03T01:12:51.034Z,79.45
2018-06-03T01:15:18.465Z,79.14
2018-06-03T01:17:45.910Z,79.16
2018-06-03T01:20:13.342Z,79.99
2018-06-03T01:22:40.796Z,81.56
2018-06-03T01:25:08.230Z,81.33
2018-06-03T01:27:35.676Z,81.48
2018-06-03T01:30:03.099Z,80.68
2018-06-03T01:32:30.552Z,80.13
2018-06-03T01:34:57.986Z,80.40
2018-06-03T01:37:25.433Z,80.11
2018-06-03T01:39:52.879Z,79.99
2018-06-03T01:42:20.324Z,79.79
2018-06-03T01:44:47.742Z,80.17
2018-06-03T01:47:15.197Z,79.79
2018-06-03T01:49:43.659Z,80.17
2018-06-03T01:52:11.118Z,80.71
2018-06-03T01:54:39.577Z,81.05
2018-06-03T01:57:07.001Z,81.92
2018-06-03T01:59:41.935Z,83.34
2018-06-03T02:02:11.452Z,83.58
2018-06-03T02:04:38.898Z,84.36
2018-06-03T02:07:06.319Z,83.46
2018-06-03T02:09:34.670Z,83.47
2018-06-03T02:12:03.035Z,84.29
2018-06-03T02:14:31.429Z,83.90
2018-06-03T02:17:03.923Z,83.57
2018-06-03T02:19:33.306Z,82.65
2018-06-03T02:22:02.695Z,82.28
2018-06-03T02:24:30.151Z,82.57
2018-06-03T02:26:57.573Z,83.51
2018-06-03T02:29:25.994Z,82.42
2018-06-03T02:31:54.350Z,81.54
2018-06-03T02:34:21.816Z,80.92
2018-06-03T02:36:49.815Z,81.04
2018-06-03T02:39:18.280Z,80.35
2018-06-03T02:41:45.718Z,82.48
2018-06-03T02:44:13.182Z,83.21
2018-06-03T02:46:41.561Z,82.63
2018-06-03T02:49:09.949Z,83.00
2018-06-03T02:51:37.880Z,83.32
2018-06-03T02:54:07.205Z,83.05
2018-06-03T02:56:43.172Z,82.42
2018-06-03T02:59:11.996Z,82.29
2018-06-03T03:01:41.129Z,82.30
2018-06-03T03:04:09.620Z,82.38
2018-06-03T03:06:45.493Z,81.74
2018-06-03T03:09:13.935Z,82.24
2018-06-03T03:11:42.765Z,81.60
2018-06-03T03:14:11.751Z,81.93
2018-06-03T03:16:40.390Z,82.46
2018-06-03T03:19:08.888Z,81.25
2018-06-03T03:21:37.240Z,81.69
2018-06-03T03:24:04.662Z,81.42
2018-06-03T03:26:32.119Z,81.85
2018-06-03T03:28:59.550Z,82.15
2018-06-03T03:31:27.031Z,82.07
2018-06-03T03:33:54.461Z,82.09
2018-06-03T03:36:21.925Z,82.29
2018-06-03T03:38:49.358Z,82.21
2018-06-03T03:41:16.838Z,82.78
2018-06-03T03:43:44.266Z,81.93
2018-06-03T03:46:12.721Z,82.13
2018-06-03T03:48:40.173Z,82.25
2018-06-03T03:51:07.620Z,82.71
2018-06-03T03:53:35.074Z,83.72
2018-06-03T03:56:03.165Z,83.38
2018-06-03T03:58:30.626Z,82.53
2018-06-03T04:00:58.077Z,82.28
2018-06-03T04:03:25.929Z,82.06
2018-06-03T04:05:53.375Z,82.10
2018-06-03T04:08:20.839Z,81.06
2018-06-03T04:10:48.261Z,80.02
2018-06-03T04:13:15.743Z,81.38
2018-06-03T04:15:43.133Z,81.30
2018-06-03T04:18:10.597Z,80.51
2018-06-03T04:20:38.030Z,80.67
2018-06-03T04:23:05.483Z,80.70
2018-06-03T04:25:32.934Z,81.10
2018-06-03T04:28:00.404Z,81.83
2018-06-03T04:30:27.846Z,81.84
2018-06-03T04:32:55.303Z,81.76
2018-06-03T04:35:22.721Z,81.02
2018-06-03T04:37:50.173Z,81.90
2018-06-03T04:40:17.593Z,81.61
2018-06-03T04:42:45.062Z,80.71
2018-06-03T04:45:12.490Z,81.55
2018-06-03T04:47:39.913Z,81.64
2018-06-03T04:50:07.407Z,81.59
2018-06-03T04:52:34.819Z,80.72
2018-06-03T04:55:02.338Z,82.08
2018-06-03T04:57:29.697Z,83.41
2018-06-03T04:59:57.152Z,82.47
2018-06-03T05:02:24.587Z,82.96
2018-06-03T05:04:52.946Z,82.34
2018-06-03T05:07:20.365Z,81.48
2018-06-03T05:09:47.823Z,81.74
2018-06-03T05:12:15.238Z,82.42
2018-06-03T05:14:42.693Z,81.67
2018-06-03T05:17:10.109Z,81.51
2018-06-03T05:19:37.565Z,81.20
2018-06-03T05:22:04.985Z,80.04
2018-06-03T05:24:32.461Z,79.93
2018-06-03T05:26:59.875Z,79.75
2018-06-03T05:29:27.305Z,79.56
2018-06-03T05:31:54.753Z,80.07
2018-06-03T05:34:22.181Z,79.46
2018-06-03T05:36:49.650Z,80.27
2018-06-03T05:39:17.073Z,81.02
2018-06-03T05:41:44.523Z,80.02
2018-06-03T05:44:11.945Z,79.38
2018-06-03T05:46:39.390Z,78.86
2018-06-03T05:49:06.817Z,79.86
2018-06-03T05:51:37.902Z,80.59
2018-06-03T05:54:07.283Z,78.89
2018-06-03T05:56:34.753Z,78.52
2018-06-03T05:59:02.182Z,77.99
2018-06-03T06:01:30.596Z,76.56
2018-06-03T06:03:58.957Z,76.80
2018-06-03T06:06:26.413Z,76.38
2018-06-03T06:08:53.839Z,74.25
2018-06-03T06:11:21.297Z,73.84
2018-06-03T06:13:48.717Z,71.82
2018-06-03T06:16:16.169Z,72.23
2018-06-03T06:18:43.590Z,71.11
2018-06-03T06:21:11.070Z,71.42
2018-06-03T06:23:38.505Z,71.35
2018-06-03T06:26:05.940Z,70.53
2018-06-03T06:28:34.385Z,69.92
2018-06-03T06:31:01.814Z,70.29
2018-06-03T06:33:29.269Z,70.48
2018-06-03T06:35:57.616Z,71.07
2018-06-03T06:38:26.037Z,71.76
2018-06-03T06:40:53.462Z,71.73
2018-06-03T06:43:22.809Z,71.78
2018-06-03T06:45:51.133Z,71.34
2018-06-03T06:48:19.523Z,69.26
2018-06-03T06:50:46.952Z,70.64
2018-06-03T06:53:14.409Z,70.75
2018-06-03T06:55:41.839Z,69.86
2018-06-03T06:58:09.294Z,70.92
2018-06-03T07:00:37.063Z,69.47
2018-06-03T07:03:05.533Z,69.07
2018-06-03T07:05:33.972Z,69.50
2018-06-03T07:08:01.408Z,68.48
2018-06-03T07:10:28.862Z,67.23
2018-06-03T07:12:56.290Z,68.22
2018-06-03T07:15:23.741Z,67.52
2018-06-03T07:17:51.186Z,67.30
2018-06-03T07:20:18.637Z,64.69
2018-06-03T07:22:46.070Z,67.64
2018-06-03T07:25:13.527Z,68.87
2018-06-03T07:27:42.914Z,69.98
2018-06-03T07:30:10.367Z,67.68
2018-06-03T07:32:38.753Z,67.84
2018-06-03T07:35:06.226Z,66.41
2018-06-03T07:37:34.590Z,65.78
2018-06-03T07:40:02.070Z,64.38
2018-06-03T07:42:29.522Z,65.57
2018-06-03T07:44:56.981Z,65.56
2018-06-03T07:47:24.414Z,66.74
2018-06-03T07:49:51.845Z,66.11
2018-06-03T07:52:19.305Z,66.16
2018-06-03T07:54:46.742Z,64.54
2018-06-03T07:57:14.210Z,66.00
2018-06-03T07:59:41.635Z,63.71
2018-06-03T08:02:09.081Z,64.13
2018-06-03T08:04:36.516Z,62.84
2018-06-03T08:07:03.969Z,64.26
2018-06-03T08:09:31.391Z,65.62
2018-06-03T08:11:58.833Z,65.55
2018-06-03T08:14:26.265Z,64.78
2018-06-03T08:16:53.691Z,65.67
2018-06-03T08:19:21.181Z,64.58
2018-06-03T08:21:48.606Z,62.82
2018-06-03T08:24:16.984Z,61.75
2018-06-03T08:26:45.306Z,60.39
2018-06-03T08:29:12.753Z,61.62
2018-06-03T08:31:41.207Z,63.63
2018-06-03T08:34:08.661Z,63.53
2018-06-03T08:36:40.917Z,64.22
2018-06-03T08:39:09.352Z,66.28
2018-06-03T08:41:36.743Z,68.14
2018-06-03T08:44:04.190Z,66.12
2018-06-03T08:46:35.393Z,68.48
2018-06-03T08:49:02.869Z,66.30
2018-06-03T08:51:32.225Z,67.70
2018-06-03T08:54:05.755Z,68.53
2018-06-03T08:56:33.190Z,68.68
2018-06-03T08:59:00.658Z,68.33
2018-06-03T09:01:31.581Z,65.82
2018-06-03T09:03:59.041Z,67.74
2018-06-03T09:06:28.446Z,67.83
2018-06-03T09:08:55.899Z,66.95
2018-06-03T09:11:29.304Z,67.06
2018-06-03T09:13:57.693Z,68.33
2018-06-03T09:16:25.155Z,66.32
2018-06-03T09:19:00.853Z,66.06
2018-06-03T09:21:30.290Z,66.05
2018-06-03T09:23:57.728Z,67.04
2018-06-03T09:26:25.203Z,66.44
2018-06-03T09:28:52.672Z,67.05
2018-06-03T09:31:20.135Z,67.62
2018-06-03T09:33:48.589Z,67.18
2018-06-03T09:36:16.076Z,67.76
2018-06-03T09:38:43.501Z,68.82
2018-06-03T09:41:10.973Z,66.32
2018-06-03T09:43:38.397Z,66.67
2018-06-03T09:46:05.869Z,67.47
2018-06-03T09:48:33.446Z,64.88
2018-06-03T09:51:00.881Z,63.07
2018-06-03T09:53:29.281Z,61.53
2018-06-03T09:55:56.697Z,62.25
2018-06-03T09:58:24.145Z,64.51
2018-06-03T10:00:51.569Z,64.94
2018-06-03T10:03:20.014Z,65.07
2018-06-03T10:05:47.439Z,64.68
2018-06-03T10:08:14.878Z,66.22
2018-06-03T10:10:42.384Z,65.64
2018-06-03T10:13:09.837Z,64.34
2018-06-03T10:15:38.196Z,60.96
2018-06-03T10:18:05.797Z,61.28
2018-06-03T10:20:33.236Z,60.17
2018-06-03T10:23:00.699Z,60.98
2018-06-03T10:25:28.124Z,64.18
2018-06-03T10:27:55.575Z,64.33
2018-06-03T10:30:23.066Z,63.10
2018-06-03T10:32:50.524Z,62.17
2018-06-03T10:35:17.939Z,59.58
2018-06-03T10:37:45.407Z,60.54
2018-06-03T10:40:12.822Z,61.41
2018-06-03T10:42:40.241Z,63.31
2018-06-03T10:45:08.624Z,60.85
2018-06-03T10:47:36.096Z,61.79
2018-06-03T10:50:03.642Z,64.03
2018-06-03T10:52:31.129Z,61.96
2018-06-03T10:55:09.206Z,65.19
2018-06-03T10:57:36.625Z,65.58
2018-06-03T11:00:04.070Z,64.05
2018-06-03T11:02:31.490Z,62.89
2018-06-03T11:04:58.943Z,64.18
2018-06-03T11:07:26.358Z,63.31
2018-06-03T11:09:58.758Z,65.97
2018-06-03T11:12:26.175Z,66.00
2018-06-03T11:14:53.621Z,64.62
2018-06-03T11:17:22.166Z,64.90
2018-06-03T11:19:50.108Z,63.53
2018-06-03T11:22:17.566Z,62.73
2018-06-03T11:24:45.018Z,62.10
2018-06-03T11:27:12.452Z,63.96
2018-06-03T11:29:40.066Z,64.21
2018-06-03T11:32:07.509Z,62.07
2018-06-03T11:34:34.930Z,61.83
2018-06-03T11:37:02.397Z,61.17
2018-06-03T11:39:30.802Z,60.03
2018-06-03T11:41:58.305Z,59.27
2018-06-03T11:44:25.676Z,56.83
2018-06-03T11:46:53.175Z,56.95
2018-06-03T11:49:20.595Z,56.55
2018-06-03T11:51:48.085Z,56.57
2018-06-03T11:54:15.503Z,58.76
2018-06-03T11:56:54.771Z,61.95
2018-06-03T11:59:29.895Z,60.38
2018-06-03T12:01:57.370Z,62.49
2018-06-03T12:04:24.790Z,62.18
2018-06-03T12:06:52.253Z,62.77
2018-06-03T12:09:19.682Z,64.64
2018-06-03T12:11:47.138Z,64.16
2018-06-03T12:14:14.655Z,63.27
2018-06-03T12:16:42.101Z,62.36
2018-06-03T12:19:09.535Z,63.00
2018-06-03T12:21:36.981Z,65.15
2018-06-03T12:24:05.374Z,64.54
2018-06-03T12:26:32.834Z,64.19
2018-06-03T12:29:00.263Z,65.47
2018-06-03T12:31:28.692Z,66.71
2018-06-03T12:33:56.155Z,67.95
2018-06-03T12:36:23.592Z,67.92
2018-06-03T12:38:51.077Z,67.35
2018-06-03T12:41:19.421Z,65.77
2018-06-03T12:43:46.877Z,68.10
2018-06-03T12:46:14.320Z,69.66
2018-06-03T12:48:42.733Z,68.09
2018-06-03T12:51:10.167Z,69.60
2018-06-03T12:53:37.621Z,69.65
2018-06-03T12:56:05.059Z,70.54
2018-06-03T12:58:32.501Z,69.00
2018-06-03T13:01:01.935Z,68.46
2018-06-03T13:03:29.382Z,65.57
2018-06-03T13:05:56.801Z,63.88
2018-06-03T13:08:25.290Z,63.85
2018-06-03T13:10:52.709Z,65.08
2018-06-03T13:13:20.129Z,65.21
2018-06-03T13:15:47.584Z,65.85
2018-06-03T13:18:15.005Z,66.21
2018-06-03T13:20:42.453Z,65.22
2018-06-03T13:23:09.874Z,63.37
2018-06-03T13:25:37.333Z,62.47
2018-06-03T13:28:04.801Z,62.62
2018-06-03T13:30:32.366Z,62.89
2018-06-03T13:32:59.793Z,63.63
2018-06-03T13:35:27.245Z,62.15
2018-06-03T13:37:54.741Z,61.09
2018-06-03T13:40:22.201Z,61.63
2018-06-03T13:42:49.653Z,60.38
2018-06-03T13:45:17.075Z,61.04
2018-06-03T13:47:44.554Z,59.62
2018-06-03T13:50:12.027Z,60.71
2018-06-03T13:52:39.485Z,59.94
2018-06-03T13:55:06.910Z,56.81
2018-06-03T13:57:34.396Z,54.74
2018-06-03T14:00:01.823Z,53.38
2018-06-03T14:02:29.261Z,52.66
2018-06-03T14:04:56.687Z,53.19
2018-06-03T14:07:24.122Z,51.53
2018-06-03T14:09:51.534Z,46.13
2018-06-03T14:12:19.941Z,46.16
2018-06-03T14:14:47.363Z,44.12
2018-06-03T14:17:14.798Z,42.16
2018-06-03T14:19:42.209Z,37.94
2018-06-03T14:22:09.670Z,43.88
2018-06-03T14:24:37.089Z,46.01
2018-06-03T14:27:04.501Z,47.00
2018-06-03T14:29:31.937Z,48.53
2018-06-03T14:31:59.446Z,47.90
2018-06-03T14:34:26.841Z,43.77
2018-06-03T14:36:54.314Z,36.70
2018-06-03T14:39:21.757Z,36.75
2018-06-03T14:41:49.165Z,43.39
2018-06-03T14:44:50.282Z,46.47
2018-06-03T14:47:18.634Z,42.66
2018-06-03T14:49:46.954Z,33.82
2018-06-03T14:52:15.314Z,37.24
2018-06-03T14:54:43.906Z,33.53
2018-06-03T14:57:12.289Z,33.80
2018-06-03T14:59:41.537Z,39.24
2018-06-03T15:02:09.873Z,39.18
2018-06-03T15:04:38.189Z,30.72
2018-06-03T15:07:06.531Z,32.80
2018-06-03T15:09:35.866Z,34.88
2018-06-03T15:12:04.201Z,38.16
2018-06-03T15:14:32.598Z,37.39
2018-06-03T15:17:00.889Z,43.12
2018-06-03T15:19:29.498Z,40.57
2018-06-03T15:22:07.462Z,42.34
2018-06-03T15:24:36.841Z,46.08
2018-06-03T15:27:06.331Z,47.36
2018-06-03T15:29:34.706Z,47.27
2018-06-03T15:32:03.086Z,48.87
2018-06-03T15:34:31.438Z,49.38
2018-06-03T15:36:59.764Z,48.62
2018-06-03T15:39:28.142Z,48.34
2018-06-03T15:41:56.600Z,49.24
2018-06-03T15:44:25.878Z,45.72
2018-06-03T15:46:54.181Z,46.68
2018-06-03T15:49:22.546Z,44.70
2018-06-03T15:51:50.850Z,42.96
2018-06-03T15:54:19.193Z,44.02
2018-06-03T15:56:47.493Z,45.80
2018-06-03T15:59:15.749Z,47.12
2018-06-03T16:01:44.094Z,46.85
2018-06-03T16:04:12.438Z,47.10
2018-06-03T16:06:40.800Z,50.24
2018-06-03T16:09:09.198Z,50.08
2018-06-03T16:11:37.573Z,47.21
2018-06-03T16:14:05.852Z,48.37
2018-06-03T16:16:34.102Z,49.73
2018-06-03T16:19:02.426Z,49.30
2018-06-03T16:21:30.757Z,46.84
2018-06-03T16:23:59.069Z,47.35
2018-06-03T16:26:27.453Z,48.40
2018-06-03T16:28:55.838Z,47.47
2018-06-03T16:31:24.209Z,48.96
2018-06-03T16:33:52.686Z,49.74
2018-06-03T16:36:21.049Z,48.23
2018-06-03T16:38:49.509Z,47.89
2018-06-03T16:41:17.818Z,41.22
2018-06-03T16:43:46.223Z,31.13
2018-06-03T16:46:14.565Z,28.54
2018-06-03T16:48:42.991Z,28.02
2018-06-03T16:51:11.277Z,25.59
2018-06-03T16:53:39.570Z,24.43
2018-06-03T16:56:07.876Z,24.38
2018-06-03T16:58:36.246Z,29.09
2018-06-03T17:01:04.731Z,31.87
2018-06-03T17:03:33.073Z,35.08
2018-06-03T17:06:01.358Z,28.86
2018-06-03T17:08:29.842Z,30.39
2018-06-03T17:10:58.130Z,42.29
2018-06-03T17:13:26.494Z,45.89
2018-06-03T17:15:54.785Z,49.87
2018-06-03T17:18:23.132Z,53.26
2018-06-03T17:20:51.449Z,42.41
2018-06-03T17:23:19.835Z,34.34
2018-06-03T17:25:48.291Z,33.51
2018-06-03T17:28:16.547Z,30.66
2018-06-03T17:30:44.843Z,36.64
2018-06-03T17:33:13.201Z,34.46
2018-06-03T17:35:41.639Z,35.11
2018-06-03T17:38:09.977Z,39.72
2018-06-03T17:40:38.337Z,44.12
2018-06-03T17:43:06.664Z,48.62
2018-06-03T17:45:34.978Z,50.88
2018-06-03T17:48:03.293Z,50.59
2018-06-03T17:50:31.669Z,52.12
2018-06-03T17:53:00.041Z,50.78
2018-06-03T17:55:28.498Z,52.28
2018-06-03T17:57:56.903Z,52.59
2018-06-03T18:00:25.264Z,53.67
2018-06-03T18:02:53.621Z,53.99
2018-06-03T18:05:21.911Z,56.31
2018-06-03T18:07:50.205Z,58.63
2018-06-03T18:10:18.564Z,58.95
2018-06-03T18:12:46.877Z,58.86
2018-06-03T18:15:16.176Z,58.60
2018-06-03T18:17:48.677Z,58.87
2018-06-03T18:20:17.131Z,58.26
2018-06-03T18:22:46.806Z,57.17
2018-06-03T18:25:16.134Z,58.20
2018-06-03T18:27:44.554Z,59.08
2018-06-03T18:30:13.950Z,57.85
2018-06-03T18:32:42.264Z,58.00
2018-06-03T18:35:10.558Z,59.34
2018-06-03T18:37:38.918Z,60.62
2018-06-03T18:40:07.256Z,59.87
2018-06-03T18:42:35.544Z,59.18
2018-06-03T18:45:03.970Z,61.71
2018-06-03T18:47:32.439Z,62.26
2018-06-03T18:50:00.737Z,64.60
2018-06-03T18:52:29.030Z,65.40
2018-06-03T18:54:57.395Z,65.98
2018-06-03T18:57:25.634Z,66.77
2018-06-03T18:59:53.947Z,66.11
2018-06-03T19:02:22.237Z,68.76
2018-06-03T19:04:50.798Z,68.39
2018-06-03T19:07:19.146Z,68.85
2018-06-03T19:09:47.653Z,68.00
2018-06-03T19:12:15.917Z,68.04
2018-06-03T19:14:44.214Z,68.19
2018-06-03T19:17:12.560Z,68.07
2018-06-03T19:19:40.817Z,67.99
2018-06-03T19:22:09.105Z,68.18
2018-06-03T19:24:37.363Z,68.63
2018-06-03T19:27:07.738Z,68.82
2018-06-03T19:29:35.997Z,69.93
2018-06-03T19:32:04.281Z,69.40
2018-06-03T19:34:32.553Z,69.68
2018-06-03T19:37:00.838Z,69.53
2018-06-03T19:39:29.204Z,69.22
2018-06-03T19:41:57.494Z,68.93
2018-06-03T19:44:26.870Z,68.93
2018-06-03T19:46:55.168Z,68.67
2018-06-03T19:49:23.483Z,68.17
2018-06-03T19:51:51.729Z,68.52
2018-06-03T19:54:20.046Z,68.79
2018-06-03T19:56:48.457Z,68.47
2018-06-03T19:59:17.831Z,69.30
2018-06-03T20:01:46.249Z,69.89
2018-06-03T20:04:16.569Z,70.18
2018-06-03T20:06:46.004Z,70.01
2018-06-03T20:09:14.306Z,70.04
2018-06-03T20:11:43.962Z,70.70
2018-06-03T20:14:12.371Z,71.65
2018-06-03T20:16:40.730Z,71.14
2018-06-03T20:19:09.145Z,71.20
2018-06-03T20:21:37.489Z,70.84
2018-06-03T20:24:05.787Z,71.46
2018-06-03T20:26:34.114Z,72.25
2018-06-03T20:29:02.430Z,72.13
2018-06-03T20:31:30.770Z,72.53
2018-06-03T20:33:59.073Z,73.16
2018-06-03T20:36:27.433Z,73.71
2018-06-03T20:38:55.832Z,73.92
2018-06-03T20:41:24.226Z,74.03
2018-06-03T20:43:52.590Z,73.88
2018-06-03T20:46:20.941Z,74.07
2018-06-03T20:48:49.245Z,73.54
2018-06-03T20:51:17.497Z,74.20
2018-06-03T20:53:45.789Z,73.80
2018-06-03T20:56:14.254Z,74.53
2018-06-03T20:58:42.546Z,74.00
2018-06-03T21:01:11.141Z,74.16
2018-06-03T21:03:39.779Z,73.98
2018-06-03T21:06:08.175Z,73.61
2018-06-03T21:08:36.559Z,73.85
2018-06-03T21:11:04.865Z,74.38
2018-06-03T21:13:33.114Z,74.03
2018-06-03T21:16:01.444Z,74.46
2018-06-03T21:18:29.709Z,73.58
2018-06-03T21:20:58.039Z,74.00
2018-06-03T21:23:26.301Z,73.83
2018-06-03T21:25:54.605Z,74.19
2018-06-03T21:28:22.879Z,74.93
2018-06-03T21:30:51.761Z,75.25
2018-06-03T21:33:21.146Z,75.19
2018-06-03T21:35:49.435Z,75.25
2018-06-03T21:38:17.702Z,75.68
2018-06-03T21:40:47.157Z,75.83
2018-06-03T21:43:15.561Z,75.81
2018-06-03T21:45:43.858Z,76.04
2018-06-03T21:48:12.157Z,76.48
2018-06-03T21:50:40.521Z,75.92
2018-06-03T21:53:08.837Z,75.85
2018-06-03T21:55:39.138Z,75.01
2018-06-03T21:58:07.622Z,74.48
2018-06-03T22:00:35.998Z,74.73
2018-06-03T22:03:05.710Z,73.97
2018-06-03T22:05:33.966Z,73.85
2018-06-03T22:08:02.346Z,73.36
2018-06-03T22:10:30.727Z,73.12
2018-06-03T22:12:58.993Z,72.97
2018-06-03T22:15:27.258Z,72.91
2018-06-03T22:17:55.583Z,72.42
2018-06-03T22:20:23.861Z,72.73
2018-06-03T22:22:52.145Z,72.58
2018-06-03T22:25:20.475Z,72.59
2018-06-03T22:27:48.762Z,72.41
2018-06-03T22:30:17.009Z,71.30
2018-06-03T22:32:45.343Z,71.73
2018-06-03T22:35:15.618Z,71.58
2018-06-03T22:37:43.889Z,70.93
2018-06-03T22:40:13.238Z,70.99
2018-06-03T22:42:41.508Z,70.78
2018-06-03T22:45:09.751Z,70.62
2018-06-03T22:47:38.050Z,71.01
2018-06-03T22:50:06.376Z,70.95
2018-06-03T22:52:34.826Z,70.61
2018-06-03T22:55:03.094Z,71.26
2018-06-03T22:57:44.200Z,71.72
2018-06-03T23:00:31.134Z,71.50
2018-06-03T23:03:04.798Z,71.17
2018-06-03T23:05:33.077Z,71.44
2018-06-03T23:08:01.374Z,71.00
2018-06-03T23:10:29.669Z,70.48
2018-06-03T23:12:57.961Z,70.49
2018-06-03T23:15:26.229Z,70.93
2018-06-03T23:17:54.703Z,71.84
2018-06-03T23:20:23.003Z,72.25
2018-06-03T23:22:51.377Z,71.96
2018-06-03T23:25:19.686Z,72.51
2018-06-03T23:27:47.942Z,75.02
2018-06-03T23:30:16.313Z,75.33
2018-06-03T23:32:44.574Z,75.39
2018-06-03T23:35:12.853Z,76.09
2018-06-03T23:37:41.106Z,76.83
2018-06-03T23:40:10.549Z,76.84
2018-06-03T23:42:38.799Z,76.68
2018-06-03T23:45:07.086Z,76.18
2018-06-03T23:47:35.373Z,77.37
2018-06-03T23:50:03.709Z,76.53
2018-06-03T23:52:31.970Z,76.73
2018-06-03T23:55:00.225Z,76.72
2018-06-03T23:57:28.529Z,76.75
2018-06-03T23:59:57.882Z,77.08
