createdAt,value
2018-08-23T00:00:42.022Z,89.01
2018-08-23T00:01:42.040Z,89.96
2018-08-23T00:02:42.060Z,89.67
2018-08-23T00:03:42.102Z,89.20
2018-08-23T00:04:42.100Z,89.20
2018-08-23T00:05:42.117Z,88.91
2018-08-23T00:06:42.135Z,88.43
2018-08-23T00:07:42.154Z,88.43
2018-08-23T00:08:42.172Z,88.91
2018-08-23T00:09:42.208Z,89.20
2018-08-23T00:10:42.210Z,89.29
2018-08-23T00:11:42.232Z,90.73
2018-08-23T00:12:42.249Z,90.73
2018-08-23T00:13:42.289Z,90.34
2018-08-23T00:14:42.288Z,90.92
2018-08-23T00:15:42.305Z,91.78
2018-08-23T00:16:42.387Z,91.78
2018-08-23T00:17:42.344Z,90.92
2018-08-23T00:18:42.361Z,89.58
2018-08-23T00:19:42.381Z,89.29
2018-08-23T00:20:42.398Z,90.16
2018-08-23T00:21:42.418Z,89.48
2018-08-23T00:22:42.436Z,89.29
2018-08-23T00:23:42.456Z,88.91
2018-08-23T00:24:42.475Z,88.29
2018-08-23T00:25:42.493Z,89.10
2018-08-23T00:26:42.512Z,88.91
2018-08-23T00:27:42.533Z,88.34
2018-08-23T00:28:42.551Z,88.01
2018-08-23T00:29:42.569Z,88.05
2018-08-23T00:30:42.588Z,87.86
2018-08-23T00:31:42.607Z,88.20
2018-08-23T00:32:42.628Z,87.86
2018-08-23T00:33:42.645Z,87.15
2018-08-23T00:34:42.662Z,87.66
2018-08-23T00:35:42.683Z,88.05
2018-08-23T00:36:42.701Z,88.15
2018-08-23T00:37:42.726Z,88.24
2018-08-23T00:38:42.737Z,88.24
2018-08-23T00:39:42.757Z,87.95
2018-08-23T00:40:42.774Z,87.29
2018-08-23T00:41:42.795Z,87.09
2018-08-23T00:42:42.813Z,86.90
2018-08-23T00:43:42.833Z,87.43
2018-08-23T00:44:42.852Z,87.82
2018-08-23T00:45:42.877Z,87.15
2018-08-23T00:46:42.891Z,87.24
2018-08-23T00:47:42.907Z,86.38
2018-08-23T00:48:42.926Z,86.10
2018-08-23T00:49:42.945Z,86.19
2018-08-23T00:50:42.964Z,86.57
2018-08-23T00:51:42.985Z,86.43
2018-08-23T00:52:43.002Z,86.57
2018-08-23T00:53:43.024Z,86.47
2018-08-23T00:54:43.041Z,86.38
2018-08-23T00:55:43.057Z,86.38
2018-08-23T00:56:43.076Z,86.57
2018-08-23T00:57:43.094Z,86.57
2018-08-23T00:58:43.118Z,86.38
2018-08-23T00:59:43.136Z,86.57
2018-08-23T01:00:43.151Z,86.38
2018-08-23T01:01:43.170Z,86.10
2018-08-23T01:02:43.189Z,86.00
2018-08-23T01:03:43.209Z,86.96
2018-08-23T01:04:43.272Z,86.38
2018-08-23T01:05:43.245Z,86.76
2018-08-23T01:06:43.264Z,86.00
2018-08-23T01:07:43.284Z,85.28
2018-08-23T01:08:43.302Z,85.71
2018-08-23T01:09:43.321Z,85.14
2018-08-23T01:10:43.347Z,85.33
2018-08-23T01:11:43.357Z,85.52
2018-08-23T01:12:43.379Z,85.75
2018-08-23T01:13:43.396Z,85.71
2018-08-23T01:14:43.416Z,85.33
2018-08-23T01:15:43.433Z,85.24
2018-08-23T01:16:43.452Z,85.62
2018-08-23T01:17:43.471Z,85.28
2018-08-23T01:18:43.490Z,86.00
2018-08-23T01:19:43.511Z,85.24
2018-08-23T01:20:43.528Z,84.66
2018-08-23T01:21:43.549Z,84.56
2018-08-23T01:22:43.564Z,84.28
2018-08-23T01:23:43.587Z,84.61
2018-08-23T01:24:43.603Z,84.38
2018-08-23T01:25:43.621Z,84.66
2018-08-23T01:26:43.639Z,84.85
2018-08-23T01:27:43.658Z,85.52
2018-08-23T01:28:43.678Z,85.52
2018-08-23T01:29:43.696Z,86.10
2018-08-23T01:30:43.718Z,85.42
2018-08-23T01:31:43.744Z,85.52
2018-08-23T01:32:43.751Z,85.14
2018-08-23T01:33:43.770Z,84.85
2018-08-23T01:34:43.790Z,85.14
2018-08-23T01:35:43.809Z,85.05
2018-08-23T01:36:43.826Z,85.90
2018-08-23T01:37:43.850Z,85.90
2018-08-23T01:38:43.865Z,86.29
2018-08-23T01:39:43.884Z,86.38
2018-08-23T01:40:43.902Z,87.34
2018-08-23T01:41:43.920Z,87.34
2018-08-23T01:42:43.940Z,87.43
2018-08-23T01:43:43.962Z,88.20
2018-08-23T01:44:43.977Z,87.82
2018-08-23T01:45:43.996Z,87.05
2018-08-23T01:46:44.016Z,87.15
2018-08-23T01:47:44.034Z,87.15
2018-08-23T01:48:44.055Z,86.47
2018-08-23T01:49:44.070Z,86.76
2018-08-23T01:50:44.090Z,86.29
2018-08-23T01:51:44.110Z,86.96
2018-08-23T01:52:44.128Z,86.96
2018-08-23T01:53:44.146Z,86.57
2018-08-23T01:54:44.164Z,86.29
2018-08-23T01:55:44.183Z,86.10
2018-08-23T01:56:44.200Z,86.10
2018-08-23T01:57:44.219Z,85.90
2018-08-23T01:58:44.240Z,86.76
2018-08-23T01:59:44.260Z,86.57
2018-08-23T02:00:44.276Z,87.43
2018-08-23T02:01:44.299Z,86.86
2018-08-23T02:02:44.314Z,86.57
2018-08-23T02:03:44.332Z,86.10
2018-08-23T02:04:44.350Z,86.10
2018-08-23T02:05:44.369Z,86.10
2018-08-23T02:06:44.397Z,86.47
2018-08-23T02:07:44.409Z,86.57
2018-08-23T02:08:44.425Z,86.10
2018-08-23T02:09:44.445Z,86.67
2018-08-23T02:10:44.463Z,86.29
2018-08-23T02:11:44.481Z,86.00
2018-08-23T02:12:44.500Z,85.90
2018-08-23T02:13:44.521Z,85.81
2018-08-23T02:14:44.538Z,85.90
2018-08-23T02:15:44.556Z,86.19
2018-08-23T02:16:44.575Z,85.52
2018-08-23T02:17:44.593Z,86.57
2018-08-23T02:18:44.611Z,86.38
2018-08-23T02:19:44.630Z,86.86
2018-08-23T02:20:44.648Z,85.81
2018-08-23T02:21:44.667Z,85.90
2018-08-23T02:22:44.689Z,86.38
2018-08-23T02:23:44.707Z,86.19
2018-08-23T02:24:44.725Z,87.72
2018-08-23T02:25:44.741Z,86.96
2018-08-23T02:26:44.761Z,87.24
2018-08-23T02:27:44.782Z,87.53
2018-08-23T02:28:44.799Z,88.39
2018-08-23T02:29:44.816Z,89.34
2018-08-23T02:30:44.836Z,88.96
2018-08-23T02:31:44.854Z,88.96
2018-08-23T02:32:44.871Z,89.06
2018-08-23T02:33:44.892Z,89.25
2018-08-23T02:34:44.909Z,87.43
2018-08-23T02:35:44.928Z,87.15
2018-08-23T02:36:44.947Z,86.29
2018-08-23T02:37:44.964Z,86.67
2018-08-23T02:38:44.985Z,87.05
2018-08-23T02:39:45.004Z,87.62
2018-08-23T02:40:45.021Z,87.53
2018-08-23T02:41:45.039Z,87.62
2018-08-23T02:42:45.060Z,88.39
2018-08-23T02:43:45.078Z,88.58
2018-08-23T02:44:45.193Z,88.58
2018-08-23T02:45:45.117Z,88.87
2018-08-23T02:46:45.134Z,89.06
2018-08-23T02:47:45.154Z,89.06
2018-08-23T02:48:45.169Z,88.77
2018-08-23T02:49:45.187Z,89.15
2018-08-23T02:50:45.207Z,89.44
2018-08-23T02:51:45.224Z,90.20
2018-08-23T02:52:45.243Z,90.68
2018-08-23T02:53:45.261Z,92.02
2018-08-23T02:54:45.281Z,91.93
2018-08-23T02:55:45.299Z,92.69
2018-08-23T02:56:45.320Z,92.40
2018-08-23T02:57:45.335Z,92.30
2018-08-23T02:58:45.354Z,92.69
2018-08-23T02:59:45.374Z,92.40
2018-08-23T03:00:45.390Z,92.79
2018-08-23T03:01:45.410Z,91.74
2018-08-23T03:02:45.428Z,92.64
2018-08-23T03:03:45.448Z,92.69
2018-08-23T03:04:45.469Z,92.69
2018-08-23T03:05:45.487Z,92.40
2018-08-23T03:06:45.527Z,91.64
2018-08-23T03:07:45.523Z,91.83
2018-08-23T03:08:45.538Z,91.35
2018-08-23T03:09:45.557Z,91.78
2018-08-23T03:10:45.579Z,91.83
2018-08-23T03:11:45.595Z,91.97
2018-08-23T03:12:45.617Z,92.69
2018-08-23T03:13:45.632Z,93.21
2018-08-23T03:14:45.650Z,93.16
2018-08-23T03:15:45.672Z,92.83
2018-08-23T03:16:45.694Z,92.74
2018-08-23T03:17:45.708Z,92.83
2018-08-23T03:18:45.723Z,93.21
2018-08-23T03:19:45.744Z,92.74
2018-08-23T03:20:45.760Z,93.70
2018-08-23T03:21:45.780Z,92.93
2018-08-23T03:22:45.797Z,92.93
2018-08-23T03:23:45.817Z,93.21
2018-08-23T03:24:45.838Z,92.74
2018-08-23T03:25:45.853Z,92.83
2018-08-23T03:26:45.872Z,92.64
2018-08-23T03:27:45.898Z,93.02
2018-08-23T03:28:45.907Z,93.02
2018-08-23T03:29:45.928Z,92.83
2018-08-23T03:30:45.947Z,93.50
2018-08-23T03:31:45.964Z,92.74
2018-08-23T03:32:45.982Z,92.83
2018-08-23T03:33:46.001Z,93.02
2018-08-23T03:34:46.019Z,92.74
2018-08-23T03:35:46.037Z,93.41
2018-08-23T03:36:46.054Z,93.70
2018-08-23T03:37:46.074Z,92.93
2018-08-23T03:38:46.094Z,93.88
2018-08-23T03:39:46.112Z,94.17
2018-08-23T03:40:46.128Z,93.41
2018-08-23T03:41:46.147Z,93.60
2018-08-23T03:42:46.166Z,93.60
2018-08-23T03:43:46.189Z,93.31
2018-08-23T03:44:46.202Z,93.98
2018-08-23T03:45:46.226Z,93.02
2018-08-23T03:46:46.241Z,93.50
2018-08-23T03:47:46.259Z,93.88
2018-08-23T03:48:46.277Z,93.88
2018-08-23T03:49:46.294Z,94.07
2018-08-23T03:50:46.314Z,94.36
2018-08-23T03:51:46.333Z,93.50
2018-08-23T03:52:46.351Z,93.98
2018-08-23T03:53:46.366Z,93.70
2018-08-23T03:54:46.385Z,93.70
2018-08-23T03:55:46.405Z,92.83
2018-08-23T03:56:46.431Z,93.02
2018-08-23T03:57:46.445Z,92.16
2018-08-23T03:58:46.460Z,92.55
2018-08-23T03:59:46.476Z,92.83
2018-08-23T04:00:46.493Z,92.55
2018-08-23T04:01:46.512Z,92.45
2018-08-23T04:02:46.532Z,92.74
2018-08-23T04:03:46.552Z,93.21
2018-08-23T04:04:46.567Z,92.64
2018-08-23T04:05:46.585Z,92.93
2018-08-23T04:06:46.604Z,92.16
2018-08-23T04:07:46.624Z,92.45
2018-08-23T04:08:46.639Z,92.07
2018-08-23T04:09:46.659Z,92.55
2018-08-23T04:10:46.679Z,92.45
2018-08-23T04:11:46.695Z,93.60
2018-08-23T04:12:46.712Z,93.50
2018-08-23T04:13:46.731Z,93.02
2018-08-23T04:14:46.753Z,93.70
2018-08-23T04:15:46.768Z,93.60
2018-08-23T04:16:46.785Z,94.17
2018-08-23T04:17:46.807Z,93.98
2018-08-23T04:18:46.826Z,93.50
2018-08-23T04:19:46.842Z,94.17
2018-08-23T04:20:46.857Z,94.17
2018-08-23T04:21:46.879Z,93.50
2018-08-23T04:22:46.937Z,92.83
2018-08-23T04:23:46.913Z,93.70
2018-08-23T04:24:46.932Z,93.60
2018-08-23T04:25:46.950Z,94.07
2018-08-23T04:26:46.969Z,93.50
2018-08-23T04:27:46.985Z,92.83
2018-08-23T04:28:47.003Z,93.50
2018-08-23T04:29:47.021Z,92.93
2018-08-23T04:30:47.040Z,93.02
2018-08-23T04:31:47.056Z,92.83
2018-08-23T04:32:47.076Z,93.02
2018-08-23T04:33:47.107Z,92.45
2018-08-23T04:34:47.112Z,93.02
2018-08-23T04:35:47.134Z,92.93
2018-08-23T04:36:47.148Z,92.74
2018-08-23T04:37:47.172Z,92.93
2018-08-23T04:38:47.187Z,92.26
2018-08-23T04:39:47.205Z,92.74
2018-08-23T04:40:47.221Z,93.02
2018-08-23T04:41:47.240Z,92.64
2018-08-23T04:42:47.257Z,92.74
2018-08-23T04:43:47.277Z,92.74
2018-08-23T04:44:47.295Z,92.93
2018-08-23T04:45:47.310Z,93.02
2018-08-23T04:46:47.329Z,93.60
2018-08-23T04:47:47.348Z,94.27
2018-08-23T04:48:47.371Z,93.88
2018-08-23T04:49:47.384Z,94.55
2018-08-23T04:50:47.402Z,94.84
2018-08-23T04:51:47.463Z,94.07
2018-08-23T04:52:47.437Z,93.02
2018-08-23T04:53:47.460Z,93.50
2018-08-23T04:54:47.477Z,93.41
2018-08-23T04:55:47.491Z,94.07
2018-08-23T04:56:47.515Z,93.60
2018-08-23T04:57:47.532Z,94.84
2018-08-23T04:58:47.553Z,94.17
2018-08-23T04:59:47.567Z,93.79
2018-08-23T05:00:47.586Z,93.50
2018-08-23T05:01:47.601Z,94.07
2018-08-23T05:02:47.619Z,93.60
2018-08-23T05:03:47.638Z,93.88
2018-08-23T05:04:47.655Z,94.17
2018-08-23T05:05:47.676Z,94.07
2018-08-23T05:06:47.696Z,93.88
2018-08-23T05:07:47.711Z,94.55
2018-08-23T05:08:47.728Z,94.65
2018-08-23T05:09:47.746Z,94.55
2018-08-23T05:10:47.767Z,94.93
2018-08-23T05:11:47.784Z,95.03
2018-08-23T05:12:47.806Z,94.36
2018-08-23T05:13:47.820Z,94.93
2018-08-23T05:14:47.838Z,95.03
2018-08-23T05:15:47.855Z,95.61
2018-08-23T05:16:47.873Z,95.41
2018-08-23T05:17:47.896Z,95.51
2018-08-23T05:18:47.943Z,95.22
2018-08-23T05:19:47.928Z,95.22
2018-08-23T05:20:47.945Z,95.12
2018-08-23T05:21:47.965Z,95.03
2018-08-23T05:22:47.984Z,95.12
2018-08-23T05:23:47.999Z,95.03
2018-08-23T05:24:48.017Z,94.74
2018-08-23T05:25:48.036Z,94.55
2018-08-23T05:26:48.054Z,93.79
2018-08-23T05:27:48.073Z,93.12
2018-08-23T05:28:48.089Z,92.83
2018-08-23T05:29:48.143Z,92.74
2018-08-23T05:30:48.137Z,93.02
2018-08-23T05:31:48.145Z,92.74
2018-08-23T05:32:48.160Z,92.83
2018-08-23T05:33:48.186Z,92.26
2018-08-23T05:34:48.197Z,92.74
2018-08-23T05:35:48.218Z,92.74
2018-08-23T05:36:48.233Z,91.78
2018-08-23T05:37:48.254Z,91.59
2018-08-23T05:38:48.273Z,90.45
2018-08-23T05:39:48.286Z,89.30
2018-08-23T05:40:48.305Z,89.78
2018-08-23T05:41:48.325Z,90.35
2018-08-23T05:42:48.343Z,90.92
2018-08-23T05:43:48.359Z,90.83
2018-08-23T05:44:48.378Z,90.64
2018-08-23T05:45:48.398Z,90.16
2018-08-23T05:46:48.413Z,90.16
2018-08-23T05:47:48.503Z,90.06
2018-08-23T05:48:48.449Z,90.39
2018-08-23T05:49:48.468Z,91.06
2018-08-23T05:50:48.492Z,90.78
2018-08-23T05:51:48.507Z,91.64
2018-08-23T05:52:48.524Z,91.59
2018-08-23T05:53:48.546Z,91.83
2018-08-23T05:54:48.562Z,91.74
2018-08-23T05:55:48.585Z,91.69
2018-08-23T05:56:48.597Z,90.11
2018-08-23T05:57:48.616Z,90.30
2018-08-23T05:58:48.633Z,90.30
2018-08-23T05:59:48.653Z,89.44
2018-08-23T06:00:48.670Z,89.53
2018-08-23T06:01:48.686Z,89.20
2018-08-23T06:02:48.760Z,89.73
2018-08-23T06:03:48.723Z,89.63
2018-08-23T06:04:48.761Z,89.63
2018-08-23T06:05:48.861Z,89.53
2018-08-23T06:06:48.779Z,90.20
2018-08-23T06:07:48.797Z,90.30
2018-08-23T06:08:48.817Z,90.30
2018-08-23T06:09:48.838Z,89.25
2018-08-23T06:10:48.852Z,89.34
2018-08-23T06:11:48.871Z,88.87
2018-08-23T06:12:48.889Z,88.68
2018-08-23T06:13:48.907Z,89.82
2018-08-23T06:14:48.926Z,89.53
2018-08-23T06:15:48.947Z,91.54
2018-08-23T06:16:48.963Z,90.44
2018-08-23T06:17:48.982Z,89.87
2018-08-23T06:18:49.000Z,89.96
2018-08-23T06:19:49.019Z,90.82
2018-08-23T06:20:49.037Z,93.12
2018-08-23T06:21:49.056Z,92.54
2018-08-23T06:22:49.175Z,91.11
2018-08-23T06:23:49.095Z,91.02
2018-08-23T06:24:49.111Z,90.16
2018-08-23T06:25:49.137Z,89.77
2018-08-23T06:26:49.148Z,90.82
2018-08-23T06:27:49.167Z,91.88
2018-08-23T06:28:49.186Z,91.78
2018-08-23T06:29:49.204Z,91.02
2018-08-23T06:30:49.230Z,89.20
2018-08-23T06:31:49.243Z,89.29
2018-08-23T06:32:49.320Z,86.14
2018-08-23T06:33:49.404Z,90.30
2018-08-23T06:34:49.300Z,90.77
2018-08-23T06:35:49.319Z,89.53
2018-08-23T06:36:49.334Z,87.81
2018-08-23T06:37:49.356Z,86.18
2018-08-23T06:38:49.408Z,86.37
2018-08-23T06:39:49.393Z,86.18
2018-08-23T06:40:49.409Z,85.80
2018-08-23T06:41:49.428Z,85.89
2018-08-23T06:42:49.448Z,86.85
2018-08-23T06:43:49.474Z,85.89
2018-08-23T06:44:49.489Z,88.38
2018-08-23T06:45:49.508Z,89.05
2018-08-23T06:46:49.523Z,88.57
2018-08-23T06:47:49.643Z,90.96
2018-08-23T06:48:49.631Z,92.02
2018-08-23T06:49:49.578Z,90.39
2018-08-23T06:50:49.602Z,92.69
2018-08-23T06:51:49.618Z,90.48
2018-08-23T06:52:49.639Z,92.78
2018-08-23T06:53:49.654Z,93.64
2018-08-23T06:54:49.674Z,91.83
2018-08-23T06:55:49.693Z,91.63
2018-08-23T06:56:49.712Z,91.53
2018-08-23T06:57:49.729Z,90.20
2018-08-23T06:58:49.807Z,92.11
2018-08-23T06:59:49.769Z,88.67
2018-08-23T07:00:49.789Z,88.43
2018-08-23T07:01:49.804Z,90.39
2018-08-23T07:02:49.825Z,92.83
2018-08-23T07:03:49.844Z,92.59
2018-08-23T07:04:49.860Z,92.63
2018-08-23T07:05:49.880Z,90.20
2018-08-23T07:06:49.969Z,91.49
2018-08-23T07:07:49.921Z,90.82
2018-08-23T07:08:49.935Z,93.69
2018-08-23T07:09:49.954Z,92.63
2018-08-23T07:10:49.974Z,92.35
2018-08-23T07:11:49.999Z,93.98
2018-08-23T07:12:50.013Z,95.70
2018-08-23T07:13:50.031Z,94.55
2018-08-23T07:14:50.051Z,95.41
2018-08-23T07:15:50.072Z,92.78
2018-08-23T07:16:50.088Z,90.96
2018-08-23T07:17:50.182Z,91.92
2018-08-23T07:18:50.128Z,94.93
2018-08-23T07:19:50.157Z,92.83
2018-08-23T07:20:50.165Z,93.50
2018-08-23T07:21:50.183Z,92.63
2018-08-23T07:22:50.204Z,91.87
2018-08-23T07:23:50.221Z,93.59
2018-08-23T07:24:50.239Z,91.77
2018-08-23T07:25:50.258Z,91.63
2018-08-23T07:26:50.278Z,92.30
2018-08-23T07:27:50.298Z,92.78
2018-08-23T07:28:50.313Z,91.92
2018-08-23T07:29:50.415Z,89.43
2018-08-23T07:30:50.353Z,87.99
2018-08-23T07:31:50.371Z,85.98
2018-08-23T07:32:50.390Z,84.74
2018-08-23T07:33:50.410Z,85.98
2018-08-23T07:34:50.433Z,87.03
2018-08-23T07:35:50.447Z,86.36
2018-08-23T07:36:50.466Z,84.74
2018-08-23T07:37:50.486Z,84.64
2018-08-23T07:38:50.504Z,87.41
2018-08-23T07:39:50.525Z,86.74
2018-08-23T07:40:50.543Z,83.59
2018-08-23T07:41:50.571Z,84.55
2018-08-23T07:42:50.584Z,87.51
2018-08-23T07:43:50.605Z,87.32
2018-08-23T07:44:50.619Z,89.23
2018-08-23T07:45:50.639Z,87.74
2018-08-23T07:46:50.656Z,83.15
2018-08-23T07:47:50.676Z,86.41
2018-08-23T07:48:50.714Z,84.39
2018-08-23T07:49:50.714Z,83.39
2018-08-23T07:50:50.733Z,84.58
2018-08-23T07:51:50.754Z,88.51
2018-08-23T07:52:50.908Z,88.90
2018-08-23T07:53:50.790Z,88.03
2018-08-23T07:54:50.812Z,85.30
2018-08-23T07:55:50.834Z,87.79
2018-08-23T07:56:50.848Z,85.97
2018-08-23T07:57:50.868Z,88.56
2018-08-23T07:58:50.889Z,86.64
2018-08-23T07:59:50.910Z,89.04
2018-08-23T08:00:50.926Z,84.34
2018-08-23T08:01:50.945Z,84.53
2018-08-23T08:02:50.967Z,83.19
2018-08-23T08:03:50.986Z,81.41
2018-08-23T08:04:51.004Z,81.08
2018-08-23T08:05:51.031Z,78.11
2018-08-23T08:06:51.045Z,80.51
2018-08-23T08:07:51.067Z,79.16
2018-08-23T08:08:51.085Z,78.40
2018-08-23T08:09:51.104Z,80.79
2018-08-23T08:10:51.124Z,79.16
2018-08-23T08:11:51.142Z,79.93
2018-08-23T08:12:51.163Z,85.44
2018-08-23T08:13:51.180Z,78.49
2018-08-23T08:14:51.213Z,79.16
2018-08-23T08:15:51.218Z,81.89
2018-08-23T08:16:51.241Z,76.57
2018-08-23T08:17:51.261Z,79.68
2018-08-23T08:18:51.279Z,79.97
2018-08-23T08:19:51.301Z,80.93
2018-08-23T08:20:51.355Z,79.01
2018-08-23T08:21:51.338Z,81.02
2018-08-23T08:22:51.382Z,84.33
2018-08-23T08:23:51.378Z,83.65
2018-08-23T08:24:51.395Z,80.45
2018-08-23T08:25:51.421Z,77.76
2018-08-23T08:26:51.438Z,76.90
2018-08-23T08:27:51.461Z,79.39
2018-08-23T08:28:51.478Z,78.53
2018-08-23T08:29:51.497Z,76.23
2018-08-23T08:30:51.517Z,78.44
2018-08-23T08:31:51.538Z,77.95
2018-08-23T08:32:51.556Z,80.20
2018-08-23T08:33:51.577Z,77.71
2018-08-23T08:34:51.598Z,76.46
2018-08-23T08:35:51.616Z,77.71
2018-08-23T08:36:51.636Z,76.27
2018-08-23T08:37:51.658Z,77.33
2018-08-23T08:38:51.676Z,75.85
2018-08-23T08:39:51.699Z,75.65
2018-08-23T08:40:51.716Z,79.24
2018-08-23T08:41:51.788Z,72.43
2018-08-23T08:42:51.757Z,72.14
2018-08-23T08:43:51.781Z,72.43
2018-08-23T08:44:51.801Z,72.63
2018-08-23T08:45:51.817Z,72.33
2018-08-23T08:46:51.840Z,74.16
2018-08-23T08:47:51.860Z,72.24
2018-08-23T08:48:51.877Z,70.13
2018-08-23T08:49:51.899Z,72.56
2018-08-23T08:50:51.919Z,73.14
2018-08-23T08:51:51.939Z,72.95
2018-08-23T08:52:51.959Z,73.37
2018-08-23T08:53:51.979Z,70.58
2018-08-23T08:54:51.999Z,69.62
2018-08-23T08:55:52.019Z,69.43
2018-08-23T08:56:52.084Z,70.29
2018-08-23T08:57:52.195Z,71.96
2018-08-23T08:58:52.086Z,70.62
2018-08-23T08:59:52.105Z,67.22
2018-08-23T09:00:52.126Z,69.05
2018-08-23T09:01:52.147Z,67.57
2018-08-23T09:02:52.167Z,69.20
2018-08-23T09:03:52.186Z,71.98
2018-08-23T09:04:52.207Z,70.93
2018-08-23T09:05:52.225Z,72.37
2018-08-23T09:06:52.248Z,74.37
2018-08-23T09:07:52.273Z,74.85
2018-08-23T09:08:52.288Z,70.56
2018-08-23T09:09:52.353Z,69.37
2018-08-23T09:10:52.330Z,69.02
2018-08-23T09:11:52.351Z,69.12
2018-08-23T09:12:52.374Z,67.25
2018-08-23T09:13:52.394Z,68.73
2018-08-23T09:14:52.413Z,69.98
2018-08-23T09:15:52.437Z,65.75
2018-08-23T09:16:52.455Z,64.69
2018-08-23T09:17:52.478Z,67.00
2018-08-23T09:18:52.538Z,66.49
2018-08-23T09:19:52.519Z,67.54
2018-08-23T09:20:52.554Z,65.91
2018-08-23T09:21:52.566Z,66.39
2018-08-23T09:22:52.585Z,67.10
2018-08-23T09:23:52.606Z,66.61
2018-08-23T09:24:52.624Z,65.23
2018-08-23T09:25:52.647Z,67.45
2018-08-23T09:26:52.676Z,66.14
2018-08-23T09:27:52.687Z,63.89
2018-08-23T09:28:52.709Z,66.91
2018-08-23T09:29:52.730Z,62.00
2018-08-23T09:30:52.753Z,62.07
2018-08-23T09:31:52.776Z,63.83
2018-08-23T09:32:52.795Z,63.89
2018-08-23T09:33:52.815Z,62.87
2018-08-23T09:34:52.889Z,64.34
2018-08-23T09:35:52.860Z,63.76
2018-08-23T09:36:52.882Z,63.76
2018-08-23T09:37:52.911Z,61.36
2018-08-23T09:38:52.924Z,61.16
2018-08-23T09:39:52.947Z,61.55
2018-08-23T09:40:52.969Z,62.71
2018-08-23T09:41:52.994Z,61.65
2018-08-23T09:42:53.030Z,64.86
2018-08-23T09:43:53.034Z,58.31
2018-08-23T09:44:53.054Z,56.00
2018-08-23T09:45:53.078Z,56.80
2018-08-23T09:46:53.100Z,58.63
2018-08-23T09:47:53.125Z,57.09
2018-08-23T09:48:53.146Z,58.47
2018-08-23T09:49:53.167Z,56.80
2018-08-23T09:50:53.300Z,59.23
2018-08-23T09:51:53.207Z,51.75
2018-08-23T09:52:53.229Z,49.02
2018-08-23T09:53:53.254Z,48.06
2018-08-23T09:54:53.277Z,48.16
2018-08-23T09:55:53.298Z,48.06
2018-08-23T09:56:53.319Z,47.87
2018-08-23T09:57:53.342Z,49.02
2018-08-23T09:58:53.431Z,47.58
2018-08-23T09:59:53.389Z,48.74
2018-08-23T10:00:53.409Z,49.41
2018-08-23T10:01:53.435Z,50.37
2018-08-23T10:02:53.455Z,49.32
2018-08-23T10:03:53.479Z,47.97
2018-08-23T10:04:53.502Z,47.29
2018-08-23T10:05:53.528Z,51.07
2018-08-23T10:06:53.546Z,47.60
2018-08-23T10:07:53.573Z,46.25
2018-08-23T10:08:53.596Z,50.40
2018-08-23T10:09:53.618Z,48.88
2018-08-23T10:10:53.640Z,49.07
2018-08-23T10:11:53.789Z,47.24
2018-08-23T10:12:53.684Z,51.80
2018-08-23T10:13:53.709Z,48.93
2018-08-23T10:14:53.732Z,46.03
2018-08-23T10:15:53.753Z,47.60
2018-08-23T10:16:53.777Z,47.24
2018-08-23T10:17:53.801Z,43.76
2018-08-23T10:18:53.824Z,43.64
2018-08-23T10:19:53.847Z,42.10
2018-08-23T10:20:53.871Z,45.96
2018-08-23T10:21:53.895Z,42.00
2018-08-23T10:22:53.918Z,43.04
2018-08-23T10:23:53.945Z,43.72
2018-08-23T10:24:53.966Z,45.28
2018-08-23T10:25:53.989Z,44.03
2018-08-23T10:26:54.014Z,42.68
2018-08-23T10:27:54.040Z,42.19
2018-08-23T10:28:54.060Z,45.11
2018-08-23T10:29:54.085Z,45.01
2018-08-23T10:30:54.112Z,42.50
2018-08-23T10:31:54.138Z,44.24
2018-08-23T10:32:54.161Z,44.60
2018-08-23T10:33:54.183Z,45.89
2018-08-23T10:34:54.204Z,43.64
2018-08-23T10:35:54.240Z,45.17
2018-08-23T10:36:54.253Z,46.06
2018-08-23T10:37:54.280Z,45.57
2018-08-23T10:38:54.302Z,43.57
2018-08-23T10:39:54.329Z,43.95
2018-08-23T10:40:54.352Z,45.21
2018-08-23T10:41:54.377Z,44.70
2018-08-23T10:42:54.402Z,43.08
2018-08-23T10:43:54.425Z,42.89
2018-08-23T10:44:54.452Z,42.62
2018-08-23T10:45:54.475Z,42.50
2018-08-23T10:46:54.501Z,44.24
2018-08-23T10:47:54.525Z,42.99
2018-08-23T10:48:54.549Z,44.34
2018-08-23T10:49:54.573Z,45.79
2018-08-23T10:50:54.625Z,45.62
2018-08-23T10:51:54.626Z,44.94
2018-08-23T10:52:54.655Z,43.66
2018-08-23T10:53:54.674Z,42.99
2018-08-23T10:54:54.702Z,45.21
2018-08-23T10:55:54.725Z,43.57
2018-08-23T10:56:54.749Z,43.84
2018-08-23T10:57:54.775Z,44.01
2018-08-23T10:58:54.846Z,46.06
2018-08-23T10:59:54.826Z,45.00
2018-08-23T11:00:54.851Z,43.64
2018-08-23T11:01:54.876Z,44.18
2018-08-23T11:02:54.900Z,45.99
2018-08-23T11:03:54.927Z,45.60
2018-08-23T11:04:54.949Z,46.25
2018-08-23T11:05:54.974Z,45.99
2018-08-23T11:06:55.003Z,46.30
2018-08-23T11:07:55.028Z,45.26
2018-08-23T11:08:55.050Z,46.51
2018-08-23T11:09:55.088Z,49.55
2018-08-23T11:10:55.104Z,45.21
2018-08-23T11:11:55.128Z,43.54
2018-08-23T11:12:55.150Z,45.00
2018-08-23T11:13:55.175Z,46.08
2018-08-23T11:14:55.200Z,44.56
2018-08-23T11:15:55.226Z,42.35
2018-08-23T11:16:55.348Z,42.35
2018-08-23T11:17:55.277Z,41.46
2018-08-23T11:18:55.305Z,42.43
2018-08-23T11:19:55.327Z,42.52
2018-08-23T11:20:55.352Z,43.59
2018-08-23T11:21:55.379Z,42.45
2018-08-23T11:22:55.404Z,41.77
2018-08-23T11:23:55.428Z,42.43
2018-08-23T11:24:55.455Z,44.29
2018-08-23T11:25:55.480Z,42.45
2018-08-23T11:26:55.506Z,43.03
2018-08-23T11:27:55.533Z,42.70
2018-08-23T11:28:55.555Z,44.15
2018-08-23T11:29:55.603Z,43.40
2018-08-23T11:30:55.607Z,43.78
2018-08-23T11:31:55.636Z,43.61
2018-08-23T11:32:55.663Z,41.48
2018-08-23T11:33:55.687Z,42.60
2018-08-23T11:34:55.715Z,44.17
2018-08-23T11:35:55.741Z,43.57
2018-08-23T11:36:55.765Z,43.57
2018-08-23T11:37:55.792Z,42.97
2018-08-23T11:38:55.818Z,44.90
2018-08-23T11:39:55.845Z,45.18
2018-08-23T11:40:55.870Z,45.28
2018-08-23T11:41:55.899Z,44.32
2018-08-23T11:42:55.925Z,43.64
2018-08-23T11:43:55.948Z,43.76
2018-08-23T11:44:55.977Z,43.57
2018-08-23T11:45:55.999Z,43.18
2018-08-23T11:46:56.030Z,43.84
2018-08-23T11:47:56.055Z,44.59
2018-08-23T11:48:56.136Z,45.72
2018-08-23T11:49:56.103Z,46.03
2018-08-23T11:50:56.129Z,46.13
2018-08-23T11:51:56.153Z,47.72
2018-08-23T11:52:56.248Z,43.10
2018-08-23T11:53:56.278Z,43.99
2018-08-23T11:54:56.229Z,42.57
2018-08-23T11:55:56.255Z,42.47
2018-08-23T11:56:56.283Z,42.29
2018-08-23T11:57:56.316Z,44.24
2018-08-23T11:58:56.343Z,45.23
2018-08-23T11:59:56.357Z,44.57
2018-08-23T12:00:56.388Z,43.13
2018-08-23T12:01:56.408Z,42.74
2018-08-23T12:02:56.436Z,42.25
2018-08-23T12:03:56.463Z,42.96
2018-08-23T12:04:56.485Z,43.85
2018-08-23T12:05:56.510Z,40.92
2018-08-23T12:06:56.537Z,42.35
2018-08-23T12:07:56.566Z,41.70
2018-08-23T12:08:56.590Z,41.99
2018-08-23T12:09:56.704Z,41.58
2018-08-23T12:10:56.641Z,42.07
2018-08-23T12:11:56.671Z,42.83
2018-08-23T12:12:56.694Z,42.62
2018-08-23T12:13:56.721Z,43.71
2018-08-23T12:14:56.745Z,42.93
2018-08-23T12:15:56.771Z,43.82
2018-08-23T12:16:56.797Z,43.00
2018-08-23T12:17:56.827Z,41.14
2018-08-23T12:18:56.851Z,41.24
2018-08-23T12:19:56.877Z,41.06
2018-08-23T12:20:56.901Z,40.07
2018-08-23T12:21:56.930Z,40.46
2018-08-23T12:22:56.957Z,42.13
2018-08-23T12:23:56.982Z,39.51
2018-08-23T12:24:57.010Z,38.91
2018-08-23T12:25:57.177Z,39.64
2018-08-23T12:26:57.065Z,42.45
2018-08-23T12:27:57.089Z,41.29
2018-08-23T12:28:57.118Z,42.45
2018-08-23T12:29:57.144Z,41.39
2018-08-23T12:30:57.170Z,41.17
2018-08-23T12:31:57.194Z,42.83
2018-08-23T12:32:57.220Z,39.76
2018-08-23T12:33:57.249Z,38.78
2018-08-23T12:34:57.365Z,40.15
2018-08-23T12:35:57.301Z,38.97
2018-08-23T12:36:57.328Z,39.64
2018-08-23T12:37:57.353Z,39.28
2018-08-23T12:38:57.381Z,40.46
2018-08-23T12:39:57.407Z,36.60
2018-08-23T12:40:57.454Z,37.24
2018-08-23T12:41:57.460Z,39.69
2018-08-23T12:42:57.487Z,38.81
2018-08-23T12:43:57.514Z,38.21
2018-08-23T12:44:57.542Z,40.34
2018-08-23T12:45:57.574Z,39.04
2018-08-23T12:46:57.595Z,39.82
2018-08-23T12:47:57.624Z,40.98
2018-08-23T12:48:57.648Z,41.85
2018-08-23T12:49:57.675Z,41.31
2018-08-23T12:50:57.702Z,39.29
2018-08-23T12:51:57.727Z,38.81
2018-08-23T12:52:57.758Z,39.26