createdAt,value
2023-03-29T00:04:47.026Z,7.49
2023-03-29T00:09:48.152Z,7.52
2023-03-29T00:14:49.223Z,7.47
2023-03-29T00:19:50.352Z,7.47
2023-03-29T00:24:51.808Z,7.37
2023-03-29T00:29:52.969Z,7.26
2023-03-29T00:34:54.038Z,7.17
2023-03-29T00:39:55.159Z,7.08
2023-03-29T00:44:56.287Z,6.98
2023-03-29T00:49:59.377Z,6.90
2023-03-29T00:54:59.453Z,7.01
2023-03-29T00:59:59.567Z,7.01
2023-03-29T01:04:58.721Z,6.97
2023-03-29T01:09:59.756Z,6.84
2023-03-29T01:15:01.900Z,6.91
2023-03-29T01:20:00.969Z,6.97
2023-03-29T01:25:02.110Z,7.12
2023-03-29T01:30:03.475Z,7.07
2023-03-29T01:35:04.595Z,6.89
2023-03-29T01:40:05.666Z,6.77
2023-03-29T01:45:06.772Z,6.69
2023-03-29T01:50:07.919Z,6.51
2023-03-29T01:55:08.965Z,6.47
2023-03-29T02:00:10.077Z,6.41
2023-03-29T02:05:10.208Z,6.56
2023-03-29T02:10:11.377Z,6.73
2023-03-29T02:15:14.436Z,6.71
2023-03-29T02:20:13.585Z,6.80
2023-03-29T02:25:14.672Z,6.69
2023-03-29T02:30:18.804Z,6.63
2023-03-29T02:35:15.949Z,6.63
2023-03-29T02:40:18.043Z,6.65
2023-03-29T02:45:17.170Z,6.65
2023-03-29T02:50:18.264Z,6.66
2023-03-29T02:55:20.400Z,6.66
2023-03-29T03:00:20.517Z,6.65
2023-03-29T03:05:19.642Z,6.63
2023-03-29T03:10:20.818Z,6.56
2023-03-29T03:15:25.894Z,6.59
2023-03-29T03:20:23.946Z,6.72
2023-03-29T03:25:23.040Z,6.76
2023-03-29T03:30:24.176Z,6.80
2023-03-29T03:35:25.493Z,6.79
2023-03-29T03:40:28.237Z,6.76
2023-03-29T03:45:27.417Z,6.73
2023-03-29T03:50:28.484Z,6.79
2023-03-29T03:55:29.628Z,6.71
2023-03-29T04:00:30.761Z,6.77
2023-03-29T04:05:31.998Z,6.69
2023-03-29T04:10:33.086Z,6.73
2023-03-29T04:15:34.200Z,6.72
2023-03-29T04:20:35.474Z,6.89
2023-03-29T04:25:36.624Z,6.94
2023-03-29T04:30:39.753Z,6.95
2023-03-29T04:35:40.983Z,6.97
2023-03-29T04:40:41.147Z,6.98
2023-03-29T04:45:40.302Z,6.99
2023-03-29T04:50:41.531Z,7.07
2023-03-29T04:55:42.682Z,7.02
2023-03-29T05:00:43.792Z,7.12
2023-03-29T05:05:44.968Z,6.99
2023-03-29T05:10:46.078Z,6.91
2023-03-29T05:15:48.342Z,6.90
2023-03-29T05:20:48.529Z,6.95
2023-03-29T05:25:47.593Z,6.89
2023-03-29T05:30:48.692Z,6.91
2023-03-29T05:35:49.873Z,6.83
2023-03-29T05:40:50.969Z,6.81
2023-03-29T05:45:52.227Z,6.87
2023-03-29T05:50:54.278Z,6.97
2023-03-29T05:55:53.340Z,7.02
2023-03-29T06:00:54.489Z,7.13
2023-03-29T06:05:54.540Z,7.26
2023-03-29T06:10:55.599Z,7.23
2023-03-29T06:15:56.738Z,7.32
2023-03-29T06:20:57.880Z,7.42
2023-03-29T06:25:58.961Z,7.50
2023-03-29T06:31:01.230Z,7.62
2023-03-29T06:36:00.789Z,7.66
2023-03-29T06:41:03.166Z,7.71
2023-03-29T06:46:03.352Z,7.67
2023-03-29T06:51:04.623Z,7.77
2023-03-29T06:56:03.935Z,7.90
2023-03-29T07:01:05.627Z,8.04
2023-03-29T07:06:05.219Z,8.15
2023-03-29T07:11:07.261Z,8.15
2023-03-29T07:16:06.556Z,8.14
2023-03-29T07:21:07.681Z,8.18
2023-03-29T07:26:08.799Z,8.35
2023-03-29T07:31:09.917Z,8.50
2023-03-29T07:36:11.057Z,8.75
2023-03-29T07:41:12.148Z,9.01
2023-03-29T07:46:13.254Z,8.99
2023-03-29T07:51:14.294Z,8.99
2023-03-29T07:56:15.390Z,9.13
2023-03-29T08:01:19.335Z,9.10
2023-03-29T08:06:16.776Z,9.32
2023-03-29T08:11:17.879Z,9.43
2023-03-29T08:16:19.011Z,9.46
2023-03-29T08:21:20.120Z,9.56
2023-03-29T08:26:21.228Z,9.67
2023-03-29T08:31:22.431Z,9.73
2023-03-29T08:36:24.474Z,9.60
2023-03-29T08:41:23.583Z,9.64
2023-03-29T08:46:26.301Z,9.99
2023-03-29T08:51:25.971Z,10.03
2023-03-29T08:56:27.033Z,10.06
2023-03-29T09:01:29.155Z,10.24
2023-03-29T09:06:28.220Z,10.40
2023-03-29T09:11:31.333Z,10.21
2023-03-29T09:16:30.523Z,10.40
2023-03-29T09:21:31.673Z,10.55
2023-03-29T09:26:33.733Z,11.11
2023-03-29T09:31:32.866Z,11.43
2023-03-29T09:36:34.964Z,11.72
2023-03-29T09:41:36.126Z,11.87
2023-03-29T09:46:35.315Z,12.11
2023-03-29T09:51:36.363Z,12.26
2023-03-29T09:56:38.500Z,12.24
2023-03-29T10:01:37.637Z,12.23
2023-03-29T10:06:40.635Z,12.33
2023-03-29T10:11:40.823Z,12.27
2023-03-29T10:16:42.024Z,11.80
2023-03-29T10:21:42.176Z,11.86
2023-03-29T10:26:43.265Z,12.12
2023-03-29T10:31:43.413Z,12.23
2023-03-29T10:36:42.531Z,12.92
2023-03-29T10:41:57.650Z,13.54
2023-03-29T10:46:45.789Z,13.20
2023-03-29T10:51:44.849Z,12.60
2023-03-29T10:56:46.056Z,12.84
2023-03-29T11:01:47.306Z,13.15
2023-03-29T11:06:49.417Z,13.14
2023-03-29T11:11:49.507Z,13.36
2023-03-29T11:16:50.620Z,13.43
2023-03-29T11:21:50.733Z,13.58
2023-03-29T11:26:49.823Z,13.71
2023-03-29T11:31:52.887Z,13.44
2023-03-29T11:36:51.959Z,13.25
2023-03-29T11:41:53.128Z,13.18
2023-03-29T11:46:54.265Z,12.85
2023-03-29T11:51:55.339Z,12.56
2023-03-29T11:56:56.524Z,12.52
2023-03-29T12:01:57.669Z,12.56
2023-03-29T12:06:58.747Z,12.57
2023-03-29T12:12:00.865Z,12.96
2023-03-29T12:17:00.006Z,13.22
2023-03-29T12:22:02.089Z,13.44
2023-03-29T12:27:02.216Z,12.93
2023-03-29T12:32:02.350Z,12.93
2023-03-29T12:37:02.544Z,12.88
2023-03-29T12:42:01.617Z,12.26
2023-03-29T12:47:01.724Z,12.27
2023-03-29T12:52:03.898Z,12.67
2023-03-29T12:57:05.058Z,13.07
2023-03-29T13:02:05.247Z,13.44
2023-03-29T13:07:04.391Z,13.76
2023-03-29T13:12:06.430Z,14.37
2023-03-29T13:22:06.535Z,15.01
2023-03-29T13:27:06.619Z,14.90
2023-03-29T13:32:05.734Z,14.99
2023-03-29T13:37:07.854Z,15.26
2023-03-29T13:42:06.926Z,15.05
2023-03-29T13:47:08.045Z,14.94
2023-03-29T13:52:09.135Z,15.56
2023-03-29T13:57:12.313Z,15.57
2023-03-29T14:02:12.428Z,15.30
2023-03-29T14:07:11.550Z,15.31
2023-03-29T14:12:12.628Z,15.02
2023-03-29T14:17:13.811Z,14.98
2023-03-29T14:22:14.883Z,15.15
2023-03-29T14:27:15.981Z,15.52
2023-03-29T14:32:18.142Z,15.54
2023-03-29T14:37:17.219Z,15.41
2023-03-29T14:42:18.335Z,15.61
2023-03-29T14:47:19.436Z,15.57
2023-03-29T14:52:20.543Z,15.84
2023-03-29T14:57:21.741Z,16.30
2023-03-29T15:02:22.995Z,16.27
2023-03-29T15:07:24.132Z,16.37
2023-03-29T15:12:25.258Z,16.35
2023-03-29T15:17:36.282Z,16.27
2023-03-29T15:22:26.619Z,16.00
2023-03-29T15:27:27.707Z,15.93
2023-03-29T15:32:29.874Z,15.84
2023-03-29T15:37:29.955Z,15.85
2023-03-29T15:42:29.025Z,15.88
2023-03-29T15:47:34.039Z,16.15
2023-03-29T15:52:31.109Z,15.96
2023-03-29T15:57:33.299Z,15.93
2023-03-29T16:02:33.536Z,15.93
2023-03-29T16:07:32.598Z,15.75
2023-03-29T16:12:34.732Z,15.54
2023-03-29T16:17:33.925Z,15.39
2023-03-29T16:22:35.006Z,15.28
2023-03-29T16:27:36.329Z,15.17
2023-03-29T16:32:37.418Z,15.13
2023-03-29T16:37:38.473Z,15.02
2023-03-29T16:42:40.666Z,14.99
2023-03-29T16:47:39.995Z,14.95
2023-03-29T16:52:41.159Z,14.93
2023-03-29T16:57:42.263Z,14.90
2023-03-29T17:02:43.555Z,14.80
2023-03-29T17:07:44.757Z,14.72
2023-03-29T17:12:46.967Z,14.62
2023-03-29T17:17:47.050Z,14.56
2023-03-29T17:22:47.522Z,14.46
2023-03-29T17:27:47.184Z,14.32
2023-03-29T17:32:58.223Z,14.24
2023-03-29T17:37:47.384Z,14.12
2023-03-29T17:42:48.534Z,14.07
2023-03-29T17:47:49.773Z,14.06
2023-03-29T17:52:51.177Z,14.02
2023-03-29T17:57:50.618Z,14.01
2023-03-29T18:02:52.038Z,13.96
2023-03-29T18:07:53.552Z,13.98
2023-03-29T18:12:52.904Z,13.92
2023-03-29T18:17:52.294Z,13.89
2023-03-29T18:22:55.731Z,13.84
2023-03-29T18:27:53.174Z,13.89
2023-03-29T18:32:56.260Z,13.88
2023-03-29T18:37:55.113Z,13.89
2023-03-29T18:42:54.636Z,14.01
2023-03-29T18:47:54.129Z,14.04
2023-03-29T18:52:56.402Z,13.92
2023-03-29T18:57:55.809Z,13.87
2023-03-29T19:02:57.329Z,13.89
2023-03-29T19:07:56.895Z,13.89
2023-03-29T19:12:57.314Z,13.91
2023-03-29T19:17:57.812Z,13.89
2023-03-29T19:22:57.054Z,14.02
2023-03-29T19:28:03.393Z,13.99
2023-03-29T19:32:58.547Z,13.99
2023-03-29T19:37:59.975Z,14.10
2023-03-29T19:42:59.425Z,14.04
2023-03-29T19:48:03.271Z,14.10
2023-03-29T19:53:00.933Z,14.25
2023-03-29T19:58:04.256Z,14.29
2023-03-29T20:03:04.461Z,14.20
2023-03-29T20:08:04.539Z,14.19
2023-03-29T20:13:03.752Z,14.06
2023-03-29T20:18:05.862Z,13.80
2023-03-29T20:23:05.577Z,13.49
2023-03-29T20:28:04.706Z,13.09
2023-03-29T20:33:06.064Z,12.82
2023-03-29T20:38:08.235Z,12.67
2023-03-29T20:43:07.415Z,12.54
2023-03-29T20:48:08.570Z,12.37
2023-03-29T20:53:09.644Z,12.23
2023-03-29T20:58:11.782Z,12.16
2023-03-29T21:03:11.416Z,12.30
2023-03-29T21:08:10.756Z,12.38
2023-03-29T21:13:12.945Z,12.37
2023-03-29T21:18:12.161Z,12.33
2023-03-29T21:23:13.323Z,12.24
2023-03-29T21:28:14.463Z,12.38
2023-03-29T21:33:15.699Z,12.31
2023-03-29T21:38:18.802Z,12.20
2023-03-29T21:43:17.992Z,12.21
2023-03-29T21:48:19.057Z,12.33
2023-03-29T21:53:20.125Z,12.51
2023-03-29T21:58:21.268Z,12.59
2023-03-29T22:03:22.456Z,12.63
2023-03-29T22:08:23.571Z,12.78
2023-03-29T22:13:25.651Z,12.81
2023-03-29T22:18:25.730Z,12.92
2023-03-29T22:23:24.936Z,12.92
2023-03-29T22:29:13.874Z,12.89
2023-03-29T22:33:26.929Z,12.82
2023-03-29T22:38:29.012Z,12.85
2023-03-29T22:43:29.130Z,12.87
2023-03-29T22:48:28.227Z,12.96
2023-03-29T22:53:30.308Z,12.99
2023-03-29T22:58:29.437Z,13.02
2023-03-29T23:03:30.544Z,12.95
2023-03-29T23:08:32.720Z,12.95
2023-03-29T23:13:31.868Z,12.84
2023-03-29T23:18:33.965Z,13.04
2023-03-29T23:23:34.081Z,13.00
2023-03-29T23:28:35.187Z,13.11
2023-03-29T23:33:34.253Z,13.15
2023-03-29T23:38:35.378Z,13.17
2023-03-29T23:43:36.448Z,13.14
2023-03-29T23:48:37.524Z,13.09
2023-03-29T23:53:40.628Z,13.09
2023-03-29T23:58:39.801Z,13.15
