createdAt,value
2022-07-29T00:02:30.116Z,100108.63
2022-07-29T00:12:35.432Z,100094.19
2022-07-29T00:22:40.061Z,100117.28
2022-07-29T00:32:45.161Z,100164.94
2022-07-29T00:42:52.207Z,100171.69
2022-07-29T00:52:57.539Z,100176.03
2022-07-29T01:03:01.384Z,100162.47
2022-07-29T01:13:08.631Z,100164.97
2022-07-29T01:23:58.125Z,100147.03
2022-07-29T01:34:07.996Z,100134.91
2022-07-29T01:44:20.191Z,100124.03
2022-07-29T01:54:34.486Z,100115.44
2022-07-29T02:04:39.573Z,100120.59
2022-07-29T02:14:48.443Z,100106.00
2022-07-29T02:24:53.694Z,100122.25
2022-07-29T02:35:00.750Z,100117.63
2022-07-29T02:45:05.628Z,100117.81
2022-07-29T02:55:17.566Z,100106.72
2022-07-29T03:05:23.147Z,100102.34
2022-07-29T03:15:29.169Z,100102.41
2022-07-29T03:25:33.526Z,100105.81
2022-07-29T03:35:38.720Z,100099.81
2022-07-29T03:45:45.046Z,100107.50
2022-07-29T03:55:56.340Z,100091.19
2022-07-29T04:06:02.034Z,100112.25
2022-07-29T04:16:07.454Z,100108.03
2022-07-29T04:26:11.927Z,100109.72
2022-07-29T04:36:26.873Z,100108.69
2022-07-29T04:46:32.982Z,100105.19
2022-07-29T04:56:38.173Z,100099.94
2022-07-29T05:06:41.864Z,100097.41
2022-07-29T05:16:46.924Z,100107.91
2022-07-29T05:26:50.652Z,100103.97
2022-07-29T05:36:55.777Z,100106.91
2022-07-29T05:46:59.449Z,100129.91
2022-07-29T05:57:05.591Z,100123.06
2022-07-29T06:07:09.740Z,100114.66
2022-07-29T06:17:15.379Z,100127.56
2022-07-29T06:27:19.274Z,100125.03
2022-07-29T06:37:24.441Z,100122.47
2022-07-29T06:47:30.056Z,100119.94
2022-07-29T06:57:35.268Z,100120.66
2022-07-29T07:07:39.046Z,100126.53
2022-07-29T07:17:44.187Z,100137.72
2022-07-29T07:27:48.102Z,100145.22
2022-07-29T07:37:53.192Z,100129.41
2022-07-29T07:47:57.164Z,100129.06
2022-07-29T07:58:02.310Z,100132.09
2022-07-29T08:08:11.192Z,100133.00
2022-07-29T08:18:16.327Z,100121.94
2022-07-29T08:28:20.237Z,100126.88
2022-07-29T08:38:27.019Z,100127.31
2022-07-29T08:48:31.438Z,100123.25
2022-07-29T08:58:38.346Z,100112.19
2022-07-29T09:08:42.872Z,100120.88
2022-07-29T09:18:49.195Z,100112.97
2022-07-29T09:28:52.912Z,100097.56
2022-07-29T09:39:02.491Z,100104.28
2022-07-29T09:49:10.067Z,100091.75
2022-07-29T09:59:15.233Z,100094.97
2022-07-29T10:09:18.987Z,100082.53
2022-07-29T10:19:27.498Z,100072.41
2022-07-29T10:29:32.713Z,100068.41
2022-07-29T10:39:53.902Z,100066.88
2022-07-29T10:50:01.353Z,100059.00
2022-07-29T11:00:33.969Z,100063.94
2022-07-29T11:10:37.766Z,100050.38
2022-07-29T11:20:45.807Z,100050.81
2022-07-29T11:30:54.487Z,100044.31
2022-07-29T11:41:26.038Z,100041.84
2022-07-29T11:51:32.877Z,100027.41
2022-07-29T12:01:38.338Z,100021.47
2022-07-29T12:11:42.196Z,100003.28
2022-07-29T12:21:59.395Z,99997.25
2022-07-29T12:32:05.317Z,99990.47
2022-07-29T12:42:20.246Z,99978.28
2022-07-29T12:52:29.681Z,99966.66
2022-07-29T13:02:35.365Z,99962.22
2022-07-29T13:12:42.315Z,99958.72
2022-07-29T13:22:50.450Z,99952.34
2022-07-29T13:32:56.036Z,99950.66
2022-07-29T13:43:01.212Z,99938.59
2022-07-29T13:53:05.041Z,99914.53
2022-07-29T14:03:10.859Z,99923.72
2022-07-29T14:13:24.943Z,99922.28
2022-07-29T14:23:31.067Z,99927.00
2022-07-29T14:33:34.735Z,99925.03
2022-07-29T14:43:39.877Z,99940.41
2022-07-29T14:53:44.064Z,99966.41
2022-07-29T15:03:49.426Z,100063.75
2022-07-29T15:13:53.077Z,100045.16
2022-07-29T15:23:58.577Z,100034.53
2022-07-29T15:34:05.927Z,100033.56
2022-07-29T15:44:11.685Z,100034.63
2022-07-29T15:54:17.510Z,100065.22
2022-07-29T16:04:22.779Z,100060.09
2022-07-29T16:14:28.453Z,100077.84
2022-07-29T16:24:34.360Z,100078.63
2022-07-29T16:34:38.022Z,100085.28
2022-07-29T16:44:43.082Z,100086.97
2022-07-29T16:54:47.165Z,100100.63
2022-07-29T17:04:52.390Z,100111.06
2022-07-29T17:14:56.098Z,100083.59
2022-07-29T17:25:01.353Z,100112.94
2022-07-29T17:35:25.874Z,100127.69
2022-07-29T17:45:48.846Z,100143.25
2022-07-29T17:55:53.066Z,100151.75
2022-07-29T18:05:58.363Z,100178.16
2022-07-29T18:16:04.586Z,100223.97
2022-07-29T18:26:10.764Z,100206.16
2022-07-29T18:36:14.534Z,100202.94
2022-07-29T18:46:19.630Z,100204.81
2022-07-29T18:56:24.161Z,100242.09
2022-07-29T19:06:29.387Z,100248.22
2022-07-29T19:16:33.365Z,100266.34
2022-07-29T19:26:43.860Z,100287.06
2022-07-29T19:36:47.569Z,100279.28
2022-07-29T19:46:53.766Z,100290.50
2022-07-29T19:56:57.647Z,100311.97
2022-07-29T20:07:03.142Z,100325.66
2022-07-29T20:17:07.152Z,100340.25
2022-07-29T20:27:13.658Z,100338.53
2022-07-29T20:37:20.469Z,100353.13
2022-07-29T20:47:25.811Z,100356.53
2022-07-29T20:57:39.265Z,100363.38
2022-07-29T21:07:44.956Z,100380.56
2022-07-29T21:17:49.357Z,100378.00
2022-07-29T21:28:13.823Z,100353.09
2022-07-29T21:38:18.389Z,100359.16
2022-07-29T21:48:26.598Z,100364.19
2022-07-29T21:58:30.791Z,100367.63
2022-07-29T22:08:36.102Z,100371.88
2022-07-29T22:18:40.198Z,100371.88
2022-07-29T22:28:45.635Z,100370.91
2022-07-29T22:38:51.952Z,100371.72
2022-07-29T22:48:58.337Z,100368.13
2022-07-29T22:59:13.686Z,100384.03
2022-07-29T23:09:18.984Z,100386.03
2022-07-29T23:19:22.818Z,100390.88
2022-07-29T23:29:34.959Z,100408.88
2022-07-29T23:39:40.476Z,100408.16
2022-07-29T23:49:46.236Z,100397.00
2022-07-29T23:59:50.108Z,100406.44
