createdAt,value
2023-05-08T00:00:17.101Z,78.2
2023-05-08T00:01:16.689Z,78.3
2023-05-08T00:02:16.743Z,78.3
2023-05-08T00:03:17.519Z,78.3
2023-05-08T00:04:17.218Z,78.5
2023-05-08T00:05:16.836Z,78.5
2023-05-08T00:06:17.405Z,78.7
2023-05-08T00:07:16.927Z,78.4
2023-05-08T00:08:17.498Z,78.5
2023-05-08T00:09:17.052Z,78.4
2023-05-08T00:10:16.658Z,78.2
2023-05-08T00:11:17.192Z,78.2
2023-05-08T00:12:16.965Z,78.1
2023-05-08T00:13:16.624Z,78.2
2023-05-08T00:14:17.269Z,78.2
2023-05-08T00:15:16.853Z,78.2
2023-05-08T00:16:17.498Z,78.2
2023-05-08T00:17:17.082Z,78.1
2023-05-08T00:18:16.669Z,78.3
2023-05-08T00:19:17.245Z,78.3
2023-05-08T00:20:16.821Z,78.2
2023-05-08T00:21:17.361Z,78.3
2023-05-08T00:22:17.527Z,77.9
2023-05-08T00:23:17.063Z,78.0
2023-05-08T00:24:16.593Z,78.1
2023-05-08T00:25:17.185Z,77.9
2023-05-08T00:26:16.741Z,77.5
2023-05-08T00:27:17.285Z,77.7
2023-05-08T00:28:16.848Z,77.9
2023-05-08T00:29:17.446Z,77.8
2023-05-08T00:30:17.028Z,77.7
2023-05-08T00:31:16.612Z,77.7
2023-05-08T00:32:17.629Z,77.8
2023-05-08T00:33:17.219Z,77.8
2023-05-08T00:34:16.759Z,77.9
2023-05-08T00:35:17.299Z,77.8
2023-05-08T00:36:16.874Z,78.0
2023-05-08T00:37:17.420Z,78.0
2023-05-08T00:38:16.974Z,78.0
2023-05-08T00:39:16.541Z,78.3
2023-05-08T00:40:17.097Z,78.3
2023-05-08T00:41:16.664Z,78.3
2023-05-08T00:42:17.060Z,78.3
2023-05-08T00:43:16.613Z,78.4
2023-05-08T00:44:17.203Z,78.4
2023-05-08T00:45:16.789Z,78.7
2023-05-08T00:46:17.430Z,78.9
2023-05-08T00:47:17.014Z,79.0
2023-05-08T00:48:16.540Z,79.0
2023-05-08T00:49:17.094Z,79.0
2023-05-08T00:50:16.659Z,78.9
2023-05-08T00:51:17.203Z,79.0
2023-05-08T00:52:17.194Z,78.8
2023-05-08T00:53:16.783Z,78.8
2023-05-08T00:54:17.319Z,78.8
2023-05-08T00:55:16.899Z,79.0
2023-05-08T00:56:17.500Z,79.2
2023-05-08T00:57:17.064Z,79.2
2023-05-08T00:58:16.618Z,79.2
2023-05-08T00:59:17.187Z,79.0
2023-05-08T01:00:16.762Z,79.0
2023-05-08T01:01:17.400Z,79.1
2023-05-08T01:02:16.882Z,79.0
2023-05-08T01:03:17.638Z,79.0
2023-05-08T01:04:17.379Z,78.9
2023-05-08T01:05:16.995Z,79.0
2023-05-08T01:06:16.591Z,78.4
2023-05-08T01:07:17.157Z,78.3
2023-05-08T01:08:16.684Z,78.4
2023-05-08T01:09:17.223Z,78.4
2023-05-08T01:10:16.769Z,78.4
2023-05-08T01:11:17.317Z,78.4
2023-05-08T01:12:16.600Z,78.5
2023-05-08T01:13:17.277Z,78.3
2023-05-08T01:14:16.878Z,78.3
2023-05-08T01:15:17.653Z,78.4
2023-05-08T01:16:17.272Z,78.3
2023-05-08T01:17:16.881Z,78.5
2023-05-08T01:18:17.445Z,78.4
2023-05-08T01:19:16.990Z,78.5
2023-05-08T01:20:16.581Z,78.5
2023-05-08T01:21:17.151Z,78.4
2023-05-08T01:22:16.966Z,78.6
2023-05-08T01:23:17.532Z,78.7
2023-05-08T01:24:17.116Z,78.5
2023-05-08T01:25:16.689Z,78.2
2023-05-08T01:26:17.241Z,78.3
2023-05-08T01:27:16.775Z,78.4
2023-05-08T01:28:17.332Z,78.4
2023-05-08T01:29:16.897Z,78.2
2023-05-08T01:30:17.428Z,78.3
2023-05-08T01:31:17.008Z,78.0
2023-05-08T01:32:17.205Z,78.1
2023-05-08T01:33:16.873Z,78.1
2023-05-08T01:34:17.568Z,78.1
2023-05-08T01:35:17.097Z,78.1
2023-05-08T01:36:16.630Z,78.3
2023-05-08T01:37:17.195Z,78.2
2023-05-08T01:38:16.772Z,78.2
2023-05-08T01:39:17.385Z,78.3
2023-05-08T01:40:17.242Z,78.2
2023-05-08T01:41:16.923Z,78.8
2023-05-08T01:42:17.489Z,78.6
2023-05-08T01:43:17.077Z,78.6
2023-05-08T01:44:16.616Z,78.7
2023-05-08T01:45:17.179Z,78.4
2023-05-08T01:46:16.817Z,78.4
2023-05-08T01:47:17.344Z,78.5
2023-05-08T01:48:16.863Z,78.6
2023-05-08T01:49:17.446Z,78.5
2023-05-08T01:50:16.994Z,78.6
2023-05-08T01:51:16.588Z,78.6
2023-05-08T01:52:16.589Z,78.4
2023-05-08T01:53:17.149Z,78.5
2023-05-08T01:54:16.709Z,78.7
2023-05-08T01:55:17.261Z,78.7
2023-05-08T01:56:16.798Z,78.6
2023-05-08T01:57:17.345Z,78.6
2023-05-08T01:58:16.894Z,79.0
2023-05-08T01:59:17.503Z,78.9
2023-05-08T02:00:17.080Z,79.0
2023-05-08T02:01:16.897Z,78.9
2023-05-08T02:02:17.442Z,78.8
2023-05-08T02:03:17.074Z,78.8
2023-05-08T02:04:16.821Z,78.9
2023-05-08T02:05:17.398Z,78.8
2023-05-08T02:06:16.987Z,78.9
2023-05-08T02:07:16.551Z,78.9
2023-05-08T02:08:17.090Z,79.0
2023-05-08T02:09:16.711Z,79.1
2023-05-08T02:10:17.325Z,79.0
2023-05-08T02:11:16.900Z,78.9
2023-05-08T02:12:17.345Z,79.0
2023-05-08T02:13:17.060Z,79.1
2023-05-08T02:14:16.671Z,79.1
2023-05-08T02:15:17.225Z,79.0
2023-05-08T02:16:16.858Z,79.1
2023-05-08T02:17:17.434Z,79.3
2023-05-08T02:18:16.968Z,79.4
2023-05-08T02:19:17.536Z,79.4
2023-05-08T02:20:17.190Z,79.2
2023-05-08T02:21:16.777Z,79.3
2023-05-08T02:22:16.838Z,79.3
2023-05-08T02:23:17.406Z,80.0
2023-05-08T02:24:16.950Z,79.8
2023-05-08T02:25:17.513Z,79.5
2023-05-08T02:26:17.085Z,79.6
2023-05-08T02:27:16.669Z,79.6
2023-05-08T02:28:17.243Z,79.6
2023-05-08T02:29:16.776Z,79.7
2023-05-08T02:30:17.351Z,79.4
2023-05-08T02:31:16.892Z,79.6
2023-05-08T02:32:16.970Z,79.5
2023-05-08T02:33:16.565Z,79.5
2023-05-08T02:34:16.728Z,79.6
2023-05-08T02:35:17.382Z,79.4
2023-05-08T02:36:17.056Z,79.5
2023-05-08T02:37:16.749Z,79.8
2023-05-08T02:38:17.316Z,80.1
2023-05-08T02:39:16.919Z,80.0
2023-05-08T02:40:17.478Z,80.0
2023-05-08T02:41:17.017Z,80.2
2023-05-08T02:42:17.040Z,80.0
2023-05-08T02:43:16.579Z,80.0
2023-05-08T02:44:17.125Z,80.5
2023-05-08T02:45:16.731Z,80.5
2023-05-08T02:46:17.356Z,80.6
2023-05-08T02:47:16.943Z,80.7
2023-05-08T02:48:17.498Z,80.6
2023-05-08T02:49:17.061Z,80.6
2023-05-08T02:50:16.643Z,80.6
2023-05-08T02:51:17.176Z,80.6
2023-05-08T02:52:17.482Z,80.7
2023-05-08T02:53:17.012Z,80.7
2023-05-08T02:54:16.580Z,80.6
2023-05-08T02:55:17.128Z,80.9
2023-05-08T02:56:16.687Z,81.0
2023-05-08T02:57:17.281Z,81.1
2023-05-08T02:58:16.821Z,81.3
2023-05-08T02:59:17.388Z,81.2
2023-05-08T03:00:16.953Z,81.0
2023-05-08T03:01:17.549Z,81.0
2023-05-08T03:02:17.333Z,81.1
2023-05-08T03:03:17.280Z,81.1
2023-05-08T03:04:16.896Z,81.1
2023-05-08T03:05:17.450Z,81.1
2023-05-08T03:06:17.024Z,81.0
2023-05-08T03:07:16.639Z,80.9
2023-05-08T03:08:17.211Z,81.1
2023-05-08T03:09:16.769Z,81.1
2023-05-08T03:10:17.338Z,80.8
2023-05-08T03:11:16.910Z,80.8
2023-05-08T03:12:16.836Z,80.9
2023-05-08T03:13:17.528Z,80.8
2023-05-08T03:14:17.068Z,81.1
2023-05-08T03:15:16.578Z,80.9
2023-05-08T03:16:17.200Z,80.8
2023-05-08T03:17:16.765Z,80.7
2023-05-08T03:18:17.313Z,80.8
2023-05-08T03:19:16.897Z,80.7
2023-05-08T03:20:17.493Z,81.0
2023-05-08T03:21:17.039Z,81.0
2023-05-08T03:22:16.832Z,81.0
2023-05-08T03:23:17.422Z,81.2
2023-05-08T03:24:16.968Z,81.2
2023-05-08T03:25:16.568Z,81.2
2023-05-08T03:26:17.098Z,81.1
2023-05-08T03:27:16.637Z,81.2
2023-05-08T03:28:17.172Z,81.1
2023-05-08T03:29:16.770Z,81.0
2023-05-08T03:30:17.347Z,80.9
2023-05-08T03:31:16.973Z,81.0
2023-05-08T03:32:17.001Z,81.0
2023-05-08T03:33:16.527Z,80.9
2023-05-08T03:34:17.074Z,80.8
2023-05-08T03:35:16.653Z,80.8
2023-05-08T03:36:17.198Z,80.9
2023-05-08T03:37:16.766Z,81.0
2023-05-08T03:38:17.328Z,81.1
2023-05-08T03:39:16.885Z,81.0
2023-05-08T03:40:17.439Z,81.0
2023-05-08T03:41:16.947Z,81.0
2023-05-08T03:42:17.165Z,81.3
2023-05-08T03:43:16.738Z,81.2
2023-05-08T03:44:17.332Z,81.4
2023-05-08T03:45:16.902Z,81.4
2023-05-08T03:46:17.619Z,81.3
2023-05-08T03:47:17.206Z,81.2
2023-05-08T03:48:16.873Z,81.4
2023-05-08T03:49:17.498Z,81.3
2023-05-08T03:50:17.048Z,81.2
2023-05-08T03:51:16.625Z,81.3
2023-05-08T03:52:16.999Z,81.4
2023-05-08T03:53:16.544Z,81.5
2023-05-08T03:54:17.131Z,81.4
2023-05-08T03:55:16.761Z,81.6
2023-05-08T03:56:17.307Z,81.3
2023-05-08T03:57:16.864Z,81.3
2023-05-08T03:58:17.415Z,81.5
2023-05-08T03:59:16.975Z,81.3
2023-05-08T04:00:16.802Z,81.3
2023-05-08T04:01:17.339Z,81.3
2023-05-08T04:02:17.008Z,81.5
2023-05-08T04:03:16.753Z,81.4
2023-05-08T04:04:17.548Z,81.4
2023-05-08T04:05:17.167Z,81.4
2023-05-08T04:06:16.743Z,81.4
2023-05-08T04:07:17.297Z,81.3
2023-05-08T04:08:16.836Z,81.2
2023-05-08T04:09:17.355Z,81.2
2023-05-08T04:10:16.942Z,81.2
2023-05-08T04:11:17.527Z,81.2
2023-05-08T04:12:16.668Z,81.2
2023-05-08T04:13:17.321Z,81.5
2023-05-08T04:14:16.978Z,81.3
2023-05-08T04:15:16.734Z,81.2
2023-05-08T04:16:17.428Z,81.2
2023-05-08T04:17:17.036Z,81.2
2023-05-08T04:18:16.600Z,81.2
2023-05-08T04:19:17.136Z,81.2
2023-05-08T04:20:16.744Z,81.0
2023-05-08T04:21:17.302Z,81.3
2023-05-08T04:22:17.120Z,81.4
2023-05-08T04:23:16.688Z,81.4
2023-05-08T04:24:17.213Z,81.4
2023-05-08T04:25:16.757Z,81.5
2023-05-08T04:26:17.329Z,81.7
2023-05-08T04:27:16.878Z,81.6
2023-05-08T04:28:17.413Z,81.5
2023-05-08T04:29:16.955Z,81.3
2023-05-08T04:30:17.513Z,81.4
2023-05-08T04:31:17.170Z,81.4
2023-05-08T04:32:17.757Z,81.3
2023-05-08T04:33:17.423Z,81.4
2023-05-08T04:34:17.007Z,81.5
2023-05-08T04:35:16.580Z,81.4
2023-05-08T04:36:17.121Z,81.5
2023-05-08T04:37:16.660Z,81.4
2023-05-08T04:38:17.234Z,81.2
2023-05-08T04:39:16.791Z,81.3
2023-05-08T04:40:17.356Z,81.3
2023-05-08T04:41:16.946Z,81.4
2023-05-08T04:42:16.738Z,81.4
2023-05-08T04:43:17.280Z,81.2
2023-05-08T04:44:16.829Z,81.2
2023-05-08T04:45:17.424Z,81.2
2023-05-08T04:46:17.030Z,81.3
2023-05-08T04:47:16.624Z,81.3
2023-05-08T04:48:17.157Z,81.4
2023-05-08T04:49:16.728Z,81.5
2023-05-08T04:50:17.263Z,81.3
2023-05-08T04:51:16.823Z,80.9
2023-05-08T04:52:17.060Z,81.0
2023-05-08T04:53:16.630Z,81.1
2023-05-08T04:54:17.217Z,81.5
2023-05-08T04:55:16.805Z,81.5
2023-05-08T04:56:17.352Z,81.2
2023-05-08T04:57:16.895Z,81.2
2023-05-08T04:58:17.498Z,81.2
2023-05-08T04:59:17.034Z,81.1
2023-05-08T05:00:16.619Z,81.1
2023-05-08T05:01:17.245Z,81.0
2023-05-08T05:02:16.862Z,80.9
2023-05-08T05:03:17.570Z,81.0
2023-05-08T05:04:17.174Z,81.0
2023-05-08T05:05:16.724Z,80.8
2023-05-08T05:06:17.285Z,80.7
2023-05-08T05:07:16.857Z,81.0
2023-05-08T05:08:17.458Z,81.0
2023-05-08T05:09:17.026Z,81.0
2023-05-08T05:10:16.658Z,80.8
2023-05-08T05:11:17.262Z,80.4
2023-05-08T05:12:17.202Z,80.4
2023-05-08T05:13:16.909Z,80.3
2023-05-08T05:14:17.571Z,80.2
2023-05-08T05:15:17.147Z,80.2
2023-05-08T05:16:16.710Z,80.1
2023-05-08T05:17:17.312Z,80.4
2023-05-08T05:18:16.829Z,80.5
2023-05-08T05:19:17.360Z,80.3
2023-05-08T05:20:16.954Z,80.6
2023-05-08T05:21:17.522Z,80.6
2023-05-08T05:22:16.620Z,81.0
2023-05-08T05:23:17.199Z,81.2
2023-05-08T05:24:16.808Z,81.0
2023-05-08T05:25:17.407Z,80.8
2023-05-08T05:26:16.985Z,80.7
2023-05-08T05:27:16.546Z,80.5
2023-05-08T05:28:17.122Z,80.8
2023-05-08T05:29:16.712Z,80.8
2023-05-08T05:30:17.289Z,80.7
2023-05-08T05:31:16.966Z,80.5
2023-05-08T05:32:16.999Z,80.7
2023-05-08T05:33:16.570Z,80.3
2023-05-08T05:34:17.118Z,80.0
2023-05-08T05:35:16.680Z,80.0
2023-05-08T05:36:17.251Z,79.8
2023-05-08T05:37:16.826Z,79.8
2023-05-08T05:38:17.408Z,80.0
2023-05-08T05:39:16.956Z,80.1
2023-05-08T05:40:17.527Z,79.9
2023-05-08T05:41:17.091Z,79.9
2023-05-08T05:42:17.154Z,80.1
2023-05-08T05:43:16.709Z,79.8
2023-05-08T05:44:17.240Z,79.4
2023-05-08T05:45:16.784Z,79.2
2023-05-08T05:46:17.449Z,79.3
2023-05-08T05:47:17.199Z,79.1
2023-05-08T05:48:16.780Z,79.1
2023-05-08T05:49:17.344Z,78.8
2023-05-08T05:50:16.929Z,79.6
2023-05-08T05:51:17.479Z,79.4
2023-05-08T05:52:17.391Z,79.1
2023-05-08T05:53:16.952Z,78.8
2023-05-08T05:54:17.526Z,79.5
2023-05-08T05:55:17.115Z,79.2
2023-05-08T05:56:16.659Z,78.6
2023-05-08T05:57:17.248Z,78.7
2023-05-08T05:58:16.820Z,78.6
2023-05-08T05:59:17.379Z,78.4
2023-05-08T06:00:16.917Z,78.1
2023-05-08T06:01:17.469Z,77.9
2023-05-08T06:02:17.580Z,77.9
2023-05-08T06:03:17.343Z,78.0
2023-05-08T06:04:17.038Z,78.0
2023-05-08T06:05:16.598Z,78.0
2023-05-08T06:06:17.142Z,78.4
2023-05-08T06:07:16.710Z,78.2
2023-05-08T06:08:17.267Z,78.0
2023-05-08T06:09:16.794Z,77.3
2023-05-08T06:10:17.435Z,77.3
2023-05-08T06:11:17.077Z,77.8
2023-05-08T06:12:17.360Z,77.9
2023-05-08T06:13:17.026Z,77.6
2023-05-08T06:14:16.640Z,77.9
2023-05-08T06:15:17.190Z,77.5
2023-05-08T06:16:16.764Z,77.0
2023-05-08T06:17:17.390Z,76.5
2023-05-08T06:18:16.945Z,76.6
2023-05-08T06:19:17.788Z,76.6
2023-05-08T06:20:17.379Z,76.8
2023-05-08T06:21:16.980Z,76.9
2023-05-08T06:22:16.967Z,76.5
2023-05-08T06:23:16.516Z,76.4
2023-05-08T06:24:17.058Z,76.3
2023-05-08T06:25:16.615Z,76.2
2023-05-08T06:26:17.157Z,76.6
2023-05-08T06:27:16.720Z,76.5
2023-05-08T06:28:17.274Z,77.0
2023-05-08T06:29:16.843Z,77.6
2023-05-08T06:30:17.469Z,77.9
2023-05-08T06:31:17.120Z,77.4
2023-05-08T06:32:17.041Z,76.7
2023-05-08T06:33:16.682Z,77.3
2023-05-08T06:34:17.223Z,77.0
2023-05-08T06:35:16.775Z,77.5
2023-05-08T06:36:17.313Z,76.6
2023-05-08T06:37:16.840Z,76.5
2023-05-08T06:38:17.374Z,75.9
2023-05-08T06:39:16.910Z,75.3
2023-05-08T06:40:17.463Z,76.9
2023-05-08T06:41:17.024Z,76.6
2023-05-08T06:42:17.039Z,76.7
2023-05-08T06:43:16.592Z,75.4
2023-05-08T06:44:17.209Z,74.8
2023-05-08T06:45:16.994Z,74.6
2023-05-08T06:46:16.738Z,74.2
2023-05-08T06:47:17.312Z,74.9
2023-05-08T06:48:16.867Z,74.2
2023-05-08T06:49:17.443Z,74.7
2023-05-08T06:50:16.997Z,74.6
2023-05-08T06:51:16.651Z,73.7
2023-05-08T06:52:17.488Z,73.6
2023-05-08T06:53:17.065Z,73.2
2023-05-08T06:54:16.644Z,72.3
2023-05-08T06:55:17.218Z,71.8
2023-05-08T06:56:16.787Z,71.5
2023-05-08T06:57:17.374Z,72.5
2023-05-08T06:58:16.920Z,71.4
2023-05-08T06:59:17.503Z,71.5
2023-05-08T07:00:17.086Z,72.1
2023-05-08T07:01:16.744Z,73.9
2023-05-08T07:02:16.639Z,72.7
2023-05-08T07:03:17.201Z,72.6
2023-05-08T07:04:16.774Z,72.4
2023-05-08T07:05:18.066Z,71.8
2023-05-08T07:06:16.782Z,71.6
2023-05-08T07:07:17.377Z,71.7
2023-05-08T07:08:16.954Z,71.1
2023-05-08T07:09:17.568Z,71.4
2023-05-08T07:10:17.124Z,71.3
2023-05-08T07:11:16.688Z,69.9
2023-05-08T07:12:17.275Z,69.2
2023-05-08T07:13:16.934Z,68.3
2023-05-08T07:14:17.485Z,69.2
2023-05-08T07:15:27.015Z,68.9
2023-05-08T07:16:16.796Z,69.0
2023-05-08T07:17:17.352Z,69.1
2023-05-08T07:18:16.968Z,69.6
2023-05-08T07:19:16.518Z,69.0
2023-05-08T07:20:17.097Z,70.3
2023-05-08T07:21:16.662Z,71.8
2023-05-08T07:22:17.300Z,72.0
2023-05-08T07:23:16.889Z,71.2
2023-05-08T07:24:17.729Z,69.7
2023-05-08T07:25:17.291Z,69.1
2023-05-08T07:26:16.862Z,68.6
2023-05-08T07:27:17.442Z,68.7
2023-05-08T07:28:17.021Z,67.4
2023-05-08T07:29:16.580Z,67.5
2023-05-08T07:30:17.129Z,67.3
2023-05-08T07:31:16.753Z,67.1
2023-05-08T07:32:17.468Z,67.4
2023-05-08T07:33:17.004Z,68.2
2023-05-08T07:34:16.596Z,69.5
2023-05-08T07:35:17.671Z,69.5
2023-05-08T07:36:17.460Z,70.5
2023-05-08T07:37:17.013Z,70.2
2023-05-08T07:38:16.597Z,70.2
2023-05-08T07:39:17.153Z,71.0
2023-05-08T07:40:16.729Z,70.2
2023-05-08T07:41:17.368Z,69.9
2023-05-08T07:42:17.498Z,69.4
2023-05-08T07:43:17.104Z,69.7
2023-05-08T07:44:16.822Z,70.4
2023-05-08T07:45:17.683Z,70.5
2023-05-08T07:46:17.421Z,70.6
2023-05-08T07:47:17.192Z,71.3
2023-05-08T07:48:16.864Z,70.9
2023-05-08T07:49:17.467Z,71.4
2023-05-08T07:50:17.050Z,70.8
2023-05-08T07:51:16.591Z,70.3
2023-05-08T07:52:17.220Z,69.7
2023-05-08T07:53:16.786Z,70.4
2023-05-08T07:54:17.331Z,71.4
2023-05-08T07:55:16.948Z,71.2
2023-05-08T07:56:17.524Z,70.4
2023-05-08T07:57:17.124Z,70.8
2023-05-08T07:58:16.659Z,71.8
2023-05-08T07:59:17.233Z,71.7
2023-05-08T08:00:16.852Z,70.6
2023-05-08T08:01:17.417Z,70.2
2023-05-08T08:02:17.230Z,70.0
2023-05-08T08:03:16.977Z,70.1
2023-05-08T08:04:16.761Z,70.3
2023-05-08T08:05:17.553Z,69.6
2023-05-08T08:06:17.156Z,70.8
2023-05-08T08:07:16.806Z,71.7
2023-05-08T08:08:17.381Z,71.2
2023-05-08T08:09:16.924Z,70.5
2023-05-08T08:10:17.525Z,69.9
2023-05-08T08:11:17.171Z,70.2
2023-05-08T08:12:16.695Z,70.1
2023-05-08T08:13:17.339Z,70.2
2023-05-08T08:14:16.954Z,70.1
2023-05-08T08:15:16.545Z,71.8
2023-05-08T08:16:17.114Z,72.6
2023-05-08T08:17:16.798Z,72.0
2023-05-08T08:18:17.483Z,71.5
2023-05-08T08:19:17.063Z,70.6
2023-05-08T08:20:16.639Z,70.3
2023-05-08T08:21:17.252Z,71.1
2023-05-08T08:22:16.903Z,70.4
2023-05-08T08:23:17.464Z,69.9
2023-05-08T08:24:17.008Z,70.2
2023-05-08T08:25:16.589Z,69.3
2023-05-08T08:26:17.139Z,69.1
2023-05-08T08:27:16.690Z,69.1
2023-05-08T08:28:17.261Z,69.0
2023-05-08T08:29:16.823Z,68.6
2023-05-08T08:30:19.131Z,68.7
2023-05-08T08:31:16.871Z,68.4
2023-05-08T08:32:17.292Z,70.2
2023-05-08T08:33:19.381Z,70.3
2023-05-08T08:34:17.009Z,69.8
2023-05-08T08:35:17.630Z,68.8
2023-05-08T08:36:17.285Z,68.6
2023-05-08T08:37:16.812Z,68.8
2023-05-08T08:38:17.358Z,68.0
2023-05-08T08:39:16.923Z,68.4
2023-05-08T08:40:17.450Z,68.4
2023-05-08T08:41:17.000Z,68.2
2023-05-08T08:42:16.804Z,68.7
2023-05-08T08:43:17.327Z,67.2
2023-05-08T08:44:16.915Z,66.9
2023-05-08T08:45:17.855Z,67.4
2023-05-08T08:46:17.533Z,67.2
2023-05-08T08:47:17.144Z,67.4
2023-05-08T08:48:16.720Z,67.1
2023-05-08T08:49:17.306Z,67.2
2023-05-08T08:50:16.872Z,68.3
2023-05-08T08:51:17.428Z,68.2
2023-05-08T08:52:16.540Z,68.2
2023-05-08T08:53:17.097Z,68.0
2023-05-08T08:54:16.653Z,67.8
2023-05-08T08:55:17.230Z,67.8
2023-05-08T08:56:16.806Z,68.4
2023-05-08T08:57:17.340Z,67.4
2023-05-08T08:58:16.920Z,68.2
2023-05-08T08:59:17.498Z,68.3
2023-05-08T09:00:17.048Z,67.9
2023-05-08T09:01:16.729Z,67.5
2023-05-08T09:02:16.912Z,67.6
2023-05-08T09:03:17.672Z,66.9
2023-05-08T09:04:17.621Z,66.8
2023-05-08T09:05:17.254Z,66.7
2023-05-08T09:06:16.800Z,66.5
2023-05-08T09:07:17.335Z,65.8
2023-05-08T09:08:16.906Z,67.1
2023-05-08T09:09:17.441Z,67.8
2023-05-08T09:10:16.976Z,67.7
2023-05-08T09:11:16.525Z,67.7
2023-05-08T09:12:16.566Z,67.8
2023-05-08T09:13:20.099Z,68.2
2023-05-08T09:14:16.736Z,68.0
2023-05-08T09:15:17.307Z,68.4
2023-05-08T09:16:16.956Z,69.2
2023-05-08T09:17:16.624Z,68.5
2023-05-08T09:18:17.211Z,68.1
2023-05-08T09:19:16.861Z,69.0
2023-05-08T09:20:17.427Z,68.7
2023-05-08T09:21:16.952Z,68.3
2023-05-08T09:22:16.636Z,68.0
2023-05-08T09:23:17.198Z,67.4
2023-05-08T09:24:16.752Z,67.0
2023-05-08T09:25:17.306Z,67.2
2023-05-08T09:26:16.865Z,67.0
2023-05-08T09:27:17.414Z,66.5
2023-05-08T09:28:16.941Z,66.5
2023-05-08T09:29:17.517Z,66.3
2023-05-08T09:30:17.099Z,66.2
2023-05-08T09:31:16.746Z,66.1
2023-05-08T09:32:17.645Z,66.0
2023-05-08T09:33:17.185Z,65.9
2023-05-08T09:34:16.732Z,65.9
2023-05-08T09:35:17.550Z,66.7
2023-05-08T09:36:17.156Z,65.2
2023-05-08T09:37:16.708Z,65.1
2023-05-08T09:38:17.257Z,65.5
2023-05-08T09:39:16.806Z,65.7
2023-05-08T09:40:17.375Z,66.6
2023-05-08T09:41:16.956Z,66.4
2023-05-08T09:42:16.515Z,65.6
2023-05-08T09:43:17.081Z,65.3
2023-05-08T09:44:16.707Z,65.3
2023-05-08T09:45:17.247Z,64.6
2023-05-08T09:46:16.843Z,63.8
2023-05-08T09:47:17.486Z,64.2
2023-05-08T09:48:17.039Z,63.5
2023-05-08T09:49:16.851Z,63.9
2023-05-08T09:50:17.432Z,63.7
2023-05-08T09:51:16.980Z,62.9
2023-05-08T09:52:16.865Z,62.7
2023-05-08T09:53:17.431Z,62.4
2023-05-08T09:54:16.990Z,63.0
2023-05-08T09:55:16.541Z,62.7
2023-05-08T09:56:17.121Z,61.6
2023-05-08T09:57:16.673Z,61.8
2023-05-08T09:58:17.284Z,62.0
2023-05-08T09:59:16.824Z,62.2
2023-05-08T10:00:17.853Z,63.1
2023-05-08T10:01:17.562Z,63.3
2023-05-08T10:02:16.922Z,62.8
2023-05-08T10:03:17.539Z,62.0
2023-05-08T10:04:17.086Z,63.5
2023-05-08T10:05:16.705Z,62.5
2023-05-08T10:06:17.277Z,62.3
2023-05-08T10:07:16.802Z,62.5
2023-05-08T10:08:17.384Z,66.8
2023-05-08T10:09:16.942Z,67.3
2023-05-08T10:10:17.500Z,67.6
2023-05-08T10:11:17.098Z,68.2
2023-05-08T10:12:17.244Z,65.8
2023-05-08T10:13:16.925Z,65.8
2023-05-08T10:14:16.540Z,64.6
2023-05-08T10:15:17.091Z,63.3
2023-05-08T10:16:16.996Z,63.0
2023-05-08T10:17:16.792Z,62.8
2023-05-08T10:18:17.439Z,63.2
2023-05-08T10:19:16.972Z,62.9
2023-05-08T10:20:20.680Z,62.8
2023-05-08T10:21:16.810Z,62.7
2023-05-08T10:22:16.914Z,63.7
2023-05-08T10:23:17.522Z,64.4
2023-05-08T10:24:17.166Z,63.7
2023-05-08T10:25:16.732Z,63.5
2023-05-08T10:26:17.293Z,62.8
2023-05-08T10:27:16.844Z,63.7
2023-05-08T10:28:17.412Z,63.8
2023-05-08T10:29:17.047Z,64.7
2023-05-08T10:30:16.574Z,65.3
2023-05-08T10:31:17.249Z,64.1
2023-05-08T10:32:17.118Z,64.8
2023-05-08T10:33:16.698Z,62.9
2023-05-08T10:34:17.285Z,63.2
2023-05-08T10:35:16.852Z,63.6
2023-05-08T10:36:17.405Z,63.5
2023-05-08T10:37:16.958Z,62.8
2023-05-08T10:38:17.559Z,63.8
2023-05-08T10:39:17.141Z,63.9
2023-05-08T10:40:16.922Z,64.8
2023-05-08T10:41:17.530Z,64.6
2023-05-08T10:42:16.810Z,64.6
2023-05-08T10:43:17.374Z,64.1
2023-05-08T10:44:16.963Z,64.8
2023-05-08T10:45:17.499Z,64.4
2023-05-08T10:46:17.078Z,64.9
2023-05-08T10:47:16.699Z,64.3
2023-05-08T10:48:17.249Z,64.3
2023-05-08T10:49:16.834Z,64.0
2023-05-08T10:50:17.518Z,64.7
2023-05-08T10:51:17.098Z,65.6
2023-05-08T10:52:16.651Z,66.3
2023-05-08T10:53:17.280Z,66.4
2023-05-08T10:54:16.911Z,66.8
2023-05-08T10:55:17.558Z,66.8
2023-05-08T10:56:17.211Z,67.8
2023-05-08T10:57:16.851Z,67.5
2023-05-08T10:58:17.456Z,67.3
2023-05-08T10:59:17.127Z,66.8
2023-05-08T11:00:17.021Z,67.0
2023-05-08T11:01:16.828Z,66.8
2023-05-08T11:02:17.281Z,66.0
2023-05-08T11:03:32.393Z,65.6
2023-05-08T11:04:17.698Z,65.5
2023-05-08T11:05:17.524Z,66.0
2023-05-08T11:06:17.166Z,66.3
2023-05-08T11:07:16.743Z,66.3
2023-05-08T11:08:17.344Z,66.3
2023-05-08T11:09:16.933Z,65.9
2023-05-08T11:10:17.598Z,65.5
2023-05-08T11:11:17.150Z,65.6
2023-05-08T11:12:16.753Z,65.1
2023-05-08T11:13:17.403Z,65.4
2023-05-08T11:14:17.008Z,66.9
2023-05-08T11:15:16.561Z,66.7
2023-05-08T11:16:17.148Z,66.5
2023-05-08T11:17:16.776Z,65.6
2023-05-08T11:18:17.384Z,65.4
2023-05-08T11:19:17.150Z,65.1
2023-05-08T11:20:17.535Z,65.3
2023-05-08T11:21:17.205Z,65.3
2023-05-08T11:22:17.376Z,64.5
2023-05-08T11:23:16.952Z,64.1
2023-05-08T11:24:17.568Z,64.4
2023-05-08T11:25:17.124Z,64.9
2023-05-08T11:26:16.835Z,64.4
2023-05-08T11:27:17.387Z,63.6
2023-05-08T11:28:16.962Z,63.9
2023-05-08T11:29:17.509Z,64.9
2023-05-08T11:30:17.073Z,64.4
2023-05-08T11:31:16.718Z,64.4
2023-05-08T11:32:17.209Z,65.2
2023-05-08T11:33:16.823Z,65.3
2023-05-08T11:34:17.410Z,64.9
2023-05-08T11:35:17.070Z,64.4
2023-05-08T11:36:16.693Z,64.4
2023-05-08T11:37:17.288Z,63.9
2023-05-08T11:38:16.858Z,63.9
2023-05-08T11:39:17.404Z,64.7
2023-05-08T11:40:17.056Z,64.9
2023-05-08T11:41:16.608Z,64.2
2023-05-08T11:42:17.121Z,64.2
2023-05-08T11:43:16.666Z,64.7
2023-05-08T11:44:17.268Z,64.8
2023-05-08T11:45:16.875Z,64.5
2023-05-08T11:46:17.679Z,64.3
2023-05-08T11:47:17.581Z,65.8
2023-05-08T11:48:17.248Z,65.2
2023-05-08T11:49:17.262Z,65.5
2023-05-08T11:50:17.700Z,66.7
2023-05-08T11:51:17.363Z,67.2
2023-05-08T11:52:16.720Z,66.3
2023-05-08T11:53:17.275Z,66.5
2023-05-08T11:54:17.052Z,67.7
2023-05-08T11:55:16.618Z,67.6
2023-05-08T11:56:17.153Z,66.7
2023-05-08T11:57:16.722Z,67.1
2023-05-08T11:58:17.291Z,67.0
2023-05-08T11:59:16.965Z,66.7
2023-05-08T12:00:17.446Z,65.8
2023-05-08T12:01:17.303Z,66.1
2023-05-08T12:02:16.818Z,66.9
2023-05-08T12:03:17.937Z,67.2
2023-05-08T12:04:17.164Z,66.9
2023-05-08T12:05:16.889Z,67.0
2023-05-08T12:06:17.471Z,68.8
2023-05-08T12:07:17.083Z,69.4
2023-05-08T12:08:16.679Z,68.7
2023-05-08T12:09:17.246Z,68.9
2023-05-08T12:10:18.194Z,69.1
2023-05-08T12:11:17.026Z,69.0
2023-05-08T12:12:17.103Z,69.4
2023-05-08T12:13:16.792Z,68.9
2023-05-08T12:14:17.391Z,68.5
2023-05-08T12:15:16.972Z,68.3
2023-05-08T12:16:16.586Z,68.1
2023-05-08T12:17:17.233Z,68.2
2023-05-08T12:18:16.926Z,68.1
2023-05-08T12:19:17.531Z,67.8
2023-05-08T12:20:18.200Z,67.6
2023-05-08T12:21:16.901Z,67.3
2023-05-08T12:22:17.573Z,68.1
2023-05-08T12:23:17.212Z,68.8
2023-05-08T12:24:16.780Z,69.1
2023-05-08T12:25:17.340Z,69.9
2023-05-08T12:26:16.940Z,69.3
2023-05-08T12:27:16.524Z,68.8
2023-05-08T12:28:17.114Z,69.6
2023-05-08T12:29:16.747Z,69.1
2023-05-08T12:30:18.511Z,69.4
2023-05-08T12:31:17.323Z,69.0
2023-05-08T12:32:17.156Z,69.6
2023-05-08T12:33:16.796Z,69.6
2023-05-08T12:34:17.405Z,68.6
2023-05-08T12:35:17.005Z,68.5
2023-05-08T12:36:16.593Z,68.9
2023-05-08T12:37:17.127Z,68.9
2023-05-08T12:38:16.681Z,68.6
2023-05-08T12:39:17.249Z,68.9
2023-05-08T12:40:16.858Z,68.7
2023-05-08T12:41:17.418Z,68.6
2023-05-08T12:42:16.718Z,68.6
2023-05-08T12:43:17.291Z,68.4
2023-05-08T12:44:16.904Z,68.3
2023-05-08T12:45:17.465Z,68.4
2023-05-08T12:46:17.222Z,68.6
2023-05-08T12:47:16.782Z,67.9
2023-05-08T12:48:17.340Z,67.7
2023-05-08T12:49:16.985Z,67.5
2023-05-08T12:50:16.717Z,68.2
2023-05-08T12:51:17.297Z,68.7
2023-05-08T12:52:17.028Z,68.6
2023-05-08T12:53:16.577Z,68.8
2023-05-08T12:54:17.143Z,68.2
2023-05-08T12:55:16.691Z,67.8
2023-05-08T12:56:17.429Z,67.1
2023-05-08T12:57:17.048Z,66.4
2023-05-08T12:58:16.604Z,66.3
2023-05-08T12:59:17.176Z,66.3
2023-05-08T13:00:17.345Z,66.4
2023-05-08T13:01:17.036Z,66.1
2023-05-08T13:02:17.514Z,66.4
2023-05-08T13:03:17.435Z,67.2
2023-05-08T13:04:17.210Z,66.1
2023-05-08T13:05:16.892Z,65.6
2023-05-08T13:06:17.446Z,65.9
2023-05-08T13:07:16.990Z,65.6
2023-05-08T13:08:16.542Z,65.6
2023-05-08T13:09:17.081Z,64.9
2023-05-08T13:10:16.644Z,65.1
2023-05-08T13:11:17.201Z,65.5
2023-05-08T13:12:17.181Z,65.7
2023-05-08T13:13:16.890Z,65.7
2023-05-08T13:14:17.475Z,65.2
2023-05-08T13:15:17.010Z,65.0
2023-05-08T13:16:16.655Z,66.0
2023-05-08T13:17:17.212Z,66.0
2023-05-08T13:18:17.250Z,66.4