createdAt,value
2018-06-09T00:00:45.827Z,47.50
2018-06-09T00:03:14.060Z,47.50
2018-06-09T00:05:42.189Z,47.50
2018-06-09T00:08:10.336Z,47.50
2018-06-09T00:13:06.401Z,47.30
2018-06-09T00:15:34.631Z,47.50
2018-06-09T00:18:03.669Z,47.60
2018-06-09T00:20:31.706Z,47.50
2018-06-09T00:22:59.824Z,47.50
2018-06-09T00:25:27.905Z,47.50
2018-06-09T00:27:56.002Z,47.50
2018-06-09T00:30:24.066Z,47.50
2018-06-09T00:32:52.144Z,47.50
2018-06-09T00:35:20.339Z,47.50
2018-06-09T00:37:48.663Z,47.50
2018-06-09T00:40:16.793Z,47.50
2018-06-09T00:42:45.002Z,47.60
2018-06-09T00:45:13.285Z,47.50
2018-06-09T00:47:41.685Z,47.50
2018-06-09T00:50:09.948Z,47.50
2018-06-09T00:52:38.045Z,47.50
2018-06-09T00:55:06.115Z,47.50
2018-06-09T00:57:34.187Z,47.50
2018-06-09T01:02:30.200Z,47.40
2018-06-09T01:04:58.280Z,47.40
2018-06-09T01:07:26.368Z,47.30
2018-06-09T01:09:54.428Z,47.30
2018-06-09T01:12:22.572Z,47.30
2018-06-09T01:14:50.736Z,47.30
2018-06-09T01:17:18.868Z,47.20
2018-06-09T01:19:47.012Z,47.20
2018-06-09T01:22:15.217Z,47.10
2018-06-09T01:24:43.416Z,47.10
2018-06-09T01:27:11.640Z,47.10
2018-06-09T01:29:39.772Z,47.50
2018-06-09T01:32:07.868Z,47.00
2018-06-09T01:34:35.940Z,46.90
2018-06-09T01:37:04.041Z,46.90
2018-06-09T01:39:32.267Z,46.80
2018-06-09T01:42:00.388Z,46.80
2018-06-09T01:44:28.456Z,46.70
2018-06-09T01:46:56.535Z,46.70
2018-06-09T01:49:24.674Z,46.80
2018-06-09T01:51:52.823Z,46.70
2018-06-09T01:54:20.997Z,46.60
2018-06-09T01:56:49.124Z,46.50
2018-06-09T01:59:17.264Z,46.50
2018-06-09T02:01:45.393Z,46.50
2018-06-09T02:04:13.733Z,46.40
2018-06-09T02:06:41.924Z,46.50
2018-06-09T02:09:10.104Z,46.50
2018-06-09T02:11:38.386Z,46.50
2018-06-09T02:14:06.451Z,46.50
2018-06-09T02:16:34.586Z,46.50
2018-06-09T02:19:02.701Z,46.40
2018-06-09T02:21:30.977Z,46.40
2018-06-09T02:23:59.059Z,47.00
2018-06-09T02:26:27.132Z,46.30
2018-06-09T02:28:55.269Z,46.30
2018-06-09T02:31:23.395Z,46.20
2018-06-09T02:33:51.513Z,46.90
2018-06-09T02:36:19.668Z,46.20
2018-06-09T02:38:47.865Z,46.20
2018-06-09T02:41:16.053Z,46.20
2018-06-09T02:43:44.248Z,46.10
2018-06-09T02:46:12.359Z,46.10
2018-06-09T02:48:40.480Z,46.10
2018-06-09T02:51:08.597Z,46.10
2018-06-09T02:53:36.680Z,46.00
2018-06-09T02:56:04.779Z,46.00
2018-06-09T02:58:32.848Z,45.90
2018-06-09T03:01:01.690Z,45.90
2018-06-09T03:03:29.805Z,45.90
2018-06-09T03:05:57.876Z,45.90
2018-06-09T03:08:25.951Z,45.80
2018-06-09T03:13:22.068Z,45.70
2018-06-09T03:15:50.251Z,45.80
2018-06-09T03:18:18.436Z,45.80
2018-06-09T03:20:46.589Z,45.70
2018-06-09T03:23:14.895Z,45.60
2018-06-09T03:25:43.134Z,45.60
2018-06-09T03:28:11.316Z,46.20
2018-06-09T03:30:39.439Z,45.60
2018-06-09T03:33:07.563Z,45.30
2018-06-09T03:35:35.710Z,45.50
2018-06-09T03:38:03.780Z,45.50
2018-06-09T03:42:59.756Z,45.50
2018-06-09T03:45:27.816Z,45.50
2018-06-09T03:47:55.900Z,45.40
2018-06-09T03:52:51.928Z,45.40
2018-06-09T03:55:20.044Z,45.30
2018-06-09T04:00:16.348Z,45.20
2018-06-09T04:02:44.485Z,45.10
2018-06-09T04:05:12.730Z,45.10
2018-06-09T04:07:40.954Z,45.10
2018-06-09T04:10:09.081Z,45.10
2018-06-09T04:12:37.212Z,45.10
2018-06-09T04:15:05.281Z,45.00
2018-06-09T04:17:33.349Z,45.00
2018-06-09T04:20:01.421Z,44.90
2018-06-09T04:22:29.500Z,44.90
2018-06-09T04:24:57.702Z,44.90
2018-06-09T04:27:25.752Z,44.80
2018-06-09T04:29:53.824Z,44.80
2018-06-09T04:32:21.956Z,44.80
2018-06-09T04:34:50.069Z,44.70
2018-06-09T04:37:18.194Z,44.70
2018-06-09T04:42:14.640Z,45.00
2018-06-09T04:44:43.149Z,44.60
2018-06-09T04:47:11.264Z,44.50
2018-06-09T04:49:39.342Z,44.50
2018-06-09T04:52:07.618Z,44.50
2018-06-09T04:54:35.682Z,44.50
2018-06-09T04:57:03.743Z,44.50
2018-06-09T04:59:31.811Z,44.50
2018-06-09T05:01:59.873Z,44.50
2018-06-09T05:04:28.023Z,44.50
2018-06-09T05:06:56.077Z,44.40
2018-06-09T05:09:24.168Z,44.40
2018-06-09T05:11:52.263Z,44.40
2018-06-09T05:14:20.803Z,44.30
2018-06-09T05:16:49.021Z,44.30
2018-06-09T05:19:17.244Z,44.10
2018-06-09T05:21:45.430Z,44.10
2018-06-09T05:24:13.774Z,44.20
2018-06-09T05:26:42.123Z,44.10
2018-06-09T05:29:10.332Z,44.10
2018-06-09T05:31:38.418Z,44.10
2018-06-09T05:34:06.676Z,44.00
2018-06-09T05:36:34.832Z,44.00
2018-06-09T05:39:02.937Z,43.90
2018-06-09T05:41:31.008Z,44.00
2018-06-09T05:43:59.100Z,43.90
2018-06-09T05:46:27.272Z,43.80
2018-06-09T05:48:55.344Z,43.50
2018-06-09T05:51:23.428Z,43.70
2018-06-09T05:53:51.552Z,43.60
2018-06-09T05:56:19.741Z,43.50
2018-06-09T05:58:47.889Z,43.50
2018-06-09T06:01:16.042Z,43.50
2018-06-09T06:03:44.274Z,43.40
2018-06-09T06:06:12.472Z,43.40
2018-06-09T06:08:40.688Z,43.10
2018-06-09T06:11:08.777Z,43.30
2018-06-09T06:13:36.872Z,43.40
2018-06-09T06:16:04.982Z,43.50
2018-06-09T06:21:00.925Z,43.30
2018-06-09T06:23:29.016Z,43.20
2018-06-09T06:25:57.216Z,43.00
2018-06-09T06:28:25.328Z,43.00
2018-06-09T06:30:53.418Z,43.00
2018-06-09T06:33:21.528Z,42.90
2018-06-09T06:35:49.697Z,43.00
2018-06-09T06:38:17.983Z,43.00
2018-06-09T06:40:46.129Z,43.00
2018-06-09T06:43:14.320Z,43.10
2018-06-09T06:45:42.652Z,43.00
2018-06-09T06:48:11.439Z,43.20
2018-06-09T06:50:39.757Z,43.20
2018-06-09T06:53:07.815Z,43.40
2018-06-09T06:55:35.904Z,43.20
2018-06-09T06:58:03.984Z,43.30
2018-06-09T07:00:32.065Z,43.20
2018-06-09T07:03:00.181Z,43.30
2018-06-09T07:05:28.308Z,43.10
2018-06-09T07:07:56.484Z,43.00
2018-06-09T07:10:24.621Z,42.90
2018-06-09T07:12:52.827Z,43.00
2018-06-09T07:17:49.063Z,43.00
2018-06-09T07:20:17.224Z,42.90
2018-06-09T07:22:45.397Z,42.90
2018-06-09T07:25:13.600Z,42.80
2018-06-09T07:27:41.958Z,42.70
2018-06-09T07:32:37.968Z,42.70
2018-06-09T07:35:06.083Z,42.60
2018-06-09T07:37:34.156Z,42.60
2018-06-09T07:40:02.231Z,42.60
2018-06-09T07:42:30.365Z,42.50
2018-06-09T07:44:58.575Z,42.70
2018-06-09T07:47:26.761Z,42.60
2018-06-09T07:49:54.947Z,42.60
2018-06-09T07:52:23.047Z,42.50
2018-06-09T07:54:51.252Z,42.50
2018-06-09T07:57:19.585Z,42.50
2018-06-09T07:59:47.863Z,42.30
2018-06-09T08:02:16.090Z,42.40
2018-06-09T08:04:44.360Z,42.30
2018-06-09T08:07:12.636Z,42.40
2018-06-09T08:09:40.843Z,42.40
2018-06-09T08:12:08.908Z,41.70
2018-06-09T08:14:36.975Z,42.30
2018-06-09T08:17:05.367Z,42.30
2018-06-09T08:19:33.448Z,42.20
2018-06-09T08:22:01.598Z,42.20
2018-06-09T08:24:29.757Z,42.20
2018-06-09T08:26:57.860Z,42.20
2018-06-09T08:29:26.021Z,41.80
2018-06-09T08:31:54.101Z,42.60
2018-06-09T08:34:22.225Z,42.70
2018-06-09T08:36:50.683Z,42.20
2018-06-09T08:39:18.996Z,42.40
2018-06-09T08:41:47.206Z,42.40
2018-06-09T08:44:16.081Z,42.50
2018-06-09T08:46:44.372Z,41.40
2018-06-09T08:49:13.112Z,41.20
2018-06-09T08:51:41.550Z,40.70
2018-06-09T08:54:09.821Z,40.60
2018-06-09T08:56:37.921Z,40.50
2018-06-09T08:59:06.269Z,40.50
2018-06-09T09:04:02.272Z,40.50
2018-06-09T09:06:30.333Z,40.50
2018-06-09T09:08:59.476Z,40.30
2018-06-09T09:11:27.773Z,40.20
2018-06-09T09:13:55.888Z,40.20
2018-06-09T09:16:23.999Z,40.50
2018-06-09T09:18:52.337Z,40.60
2018-06-09T09:21:20.662Z,40.50
2018-06-09T09:23:48.894Z,40.80
2018-06-09T09:26:17.414Z,40.90
2018-06-09T09:28:45.896Z,40.80
2018-06-09T09:31:14.139Z,40.80
2018-06-09T09:33:42.384Z,40.90
2018-06-09T09:36:10.501Z,41.10
2018-06-09T09:38:38.645Z,41.90
2018-06-09T09:41:06.728Z,41.50
2018-06-09T09:43:34.821Z,41.70
2018-06-09T09:48:30.751Z,41.70
2018-06-09T09:50:58.856Z,41.80
2018-06-09T09:53:27.052Z,41.70
2018-06-09T09:55:55.136Z,41.90
2018-06-09T09:58:23.335Z,42.00
2018-06-09T10:00:51.719Z,41.90
2018-06-09T10:03:19.897Z,42.00
2018-06-09T10:05:48.172Z,41.70
2018-06-09T10:08:16.504Z,41.70
2018-06-09T10:10:44.704Z,41.70
2018-06-09T10:13:12.975Z,41.70
2018-06-09T10:15:41.771Z,41.80
2018-06-09T10:18:09.954Z,41.80
2018-06-09T10:20:38.045Z,41.60
2018-06-09T10:23:06.184Z,42.00
2018-06-09T10:25:34.279Z,41.50
2018-06-09T10:30:30.369Z,41.00
2018-06-09T10:32:58.460Z,41.00
2018-06-09T10:35:26.693Z,41.20
2018-06-09T10:37:54.843Z,40.80
2018-06-09T10:40:22.964Z,40.90
2018-06-09T10:42:51.117Z,40.80
2018-06-09T10:45:19.326Z,40.60
2018-06-09T10:47:47.531Z,40.20
2018-06-09T10:50:15.860Z,40.30
2018-06-09T10:52:44.137Z,40.30
2018-06-09T10:57:40.408Z,40.00
2018-06-09T11:00:08.501Z,40.00
2018-06-09T11:02:36.569Z,40.10
2018-06-09T11:07:33.080Z,40.20
2018-06-09T11:10:01.208Z,39.20
2018-06-09T11:12:29.293Z,38.70
2018-06-09T11:14:57.410Z,38.50
2018-06-09T11:17:25.585Z,38.10
2018-06-09T11:19:53.669Z,37.90
2018-06-09T11:22:22.013Z,38.10
2018-06-09T11:24:50.253Z,38.00
2018-06-09T11:27:20.245Z,38.00
2018-06-09T11:29:48.836Z,39.20
2018-06-09T11:32:17.119Z,38.10
2018-06-09T11:34:45.605Z,38.70
2018-06-09T11:38:29.112Z,36.30
2018-06-09T11:40:57.317Z,37.40
2018-06-09T11:43:25.372Z,37.50
2018-06-09T11:45:53.661Z,37.30
2018-06-09T11:50:50.304Z,36.80
2018-06-09T11:53:18.606Z,36.30
2018-06-09T11:55:47.300Z,36.00
2018-06-09T11:58:15.632Z,35.60
2018-06-09T12:03:15.136Z,35.90
2018-06-09T12:05:43.678Z,35.80
2018-06-09T12:08:11.845Z,35.50
2018-06-09T12:10:39.944Z,35.70
2018-06-09T12:13:08.179Z,36.10
2018-06-09T12:15:36.258Z,36.10
2018-06-09T12:18:04.612Z,36.10
2018-06-09T12:23:00.652Z,37.40
2018-06-09T12:25:29.623Z,37.40
2018-06-09T12:27:57.733Z,37.40
2018-06-09T12:30:25.972Z,37.00
2018-06-09T12:32:54.121Z,37.00
2018-06-09T12:35:22.305Z,36.50
2018-06-09T12:37:50.581Z,37.20
2018-06-09T12:40:18.724Z,36.70
2018-06-09T12:42:46.951Z,36.70
2018-06-09T12:45:15.202Z,36.50
2018-06-09T12:47:43.482Z,36.50
2018-06-09T12:50:12.024Z,36.70
2018-06-09T12:52:40.157Z,36.30
2018-06-09T12:55:08.352Z,36.20
2018-06-09T12:57:36.515Z,36.50
2018-06-09T13:02:32.760Z,36.60
2018-06-09T13:05:01.016Z,36.20
2018-06-09T13:07:29.104Z,36.90
2018-06-09T13:09:57.176Z,36.40
2018-06-09T13:12:25.251Z,36.50
2018-06-09T13:14:53.304Z,36.50
2018-06-09T13:17:21.668Z,35.70
2018-06-09T13:22:17.817Z,36.80
2018-06-09T13:24:46.005Z,36.20
2018-06-09T13:27:14.147Z,36.40
2018-06-09T13:29:42.310Z,36.20
2018-06-09T13:32:11.014Z,38.10
2018-06-09T13:34:39.399Z,37.50
2018-06-09T13:37:07.572Z,37.20
2018-06-09T13:39:35.827Z,36.80
2018-06-09T13:42:03.996Z,37.30
2018-06-09T13:44:32.675Z,36.30
2018-06-09T13:47:00.807Z,36.00
2018-06-09T13:49:29.204Z,36.60
2018-06-09T13:51:57.731Z,36.80
2018-06-09T13:54:25.931Z,36.80
2018-06-09T13:56:54.024Z,36.70
2018-06-09T13:59:23.902Z,36.60
2018-06-09T14:01:52.019Z,37.80
2018-06-09T14:04:20.829Z,38.00
2018-06-09T14:06:48.975Z,36.70
2018-06-09T14:09:17.140Z,37.80
2018-06-09T14:11:45.259Z,37.70
2018-06-09T14:14:13.556Z,37.70
2018-06-09T14:16:41.736Z,38.10
2018-06-09T14:19:09.927Z,38.40
2018-06-09T14:21:38.097Z,39.10
2018-06-09T14:24:06.708Z,38.10
2018-06-09T14:26:34.969Z,38.30
2018-06-09T14:29:03.134Z,38.30
2018-06-09T14:31:31.274Z,38.10
2018-06-09T14:34:00.189Z,38.50
2018-06-09T14:36:28.514Z,38.10
2018-06-09T14:38:56.754Z,38.20
2018-06-09T14:43:52.891Z,38.00
2018-06-09T14:46:21.164Z,37.20
2018-06-09T14:48:49.220Z,37.50
2018-06-09T14:51:17.274Z,37.60
2018-06-09T14:53:45.439Z,37.80
2018-06-09T14:56:13.507Z,37.30
2018-06-09T14:58:41.571Z,37.50
2018-06-09T15:01:09.668Z,38.10
2018-06-09T15:03:37.861Z,37.80
2018-06-09T15:06:06.100Z,38.80
2018-06-09T15:08:34.415Z,39.00
2018-06-09T15:11:05.833Z,39.80
2018-06-09T15:13:34.508Z,39.30
2018-06-09T15:16:02.632Z,38.10
2018-06-09T15:18:30.793Z,38.60
2018-06-09T15:20:59.202Z,38.10
2018-06-09T15:23:28.340Z,37.70
2018-06-09T15:25:56.487Z,37.40
2018-06-09T15:28:24.628Z,37.40
2018-06-09T15:30:52.736Z,38.20
2018-06-09T15:33:21.115Z,37.40
2018-06-09T15:35:49.204Z,38.40
2018-06-09T15:38:17.773Z,39.20
2018-06-09T15:40:45.865Z,37.90
2018-06-09T15:43:14.445Z,37.20
2018-06-09T15:45:42.617Z,36.80
2018-06-09T15:48:10.688Z,38.20
2018-06-09T15:50:38.860Z,38.00
2018-06-09T15:53:07.117Z,38.00
2018-06-09T15:55:35.245Z,38.10
2018-06-09T15:58:03.625Z,37.10
2018-06-09T16:00:31.780Z,37.40
2018-06-09T16:03:00.484Z,37.80
2018-06-09T16:05:28.872Z,38.10
2018-06-09T16:07:57.619Z,38.00
2018-06-09T16:10:26.059Z,38.10
2018-06-09T16:12:54.164Z,38.20
2018-06-09T16:15:22.260Z,38.10
2018-06-09T16:17:50.360Z,38.10
2018-06-09T16:20:18.494Z,37.90
2018-06-09T16:22:46.573Z,38.00
2018-06-09T16:25:14.767Z,37.80
2018-06-09T16:27:42.839Z,37.90
2018-06-09T16:30:10.968Z,37.50
2018-06-09T16:32:39.086Z,37.60
2018-06-09T16:35:07.121Z,37.60
2018-06-09T16:37:35.264Z,37.60
2018-06-09T16:40:03.492Z,37.60
2018-06-09T16:42:31.684Z,37.60
2018-06-09T16:44:59.828Z,37.50
2018-06-09T16:47:28.417Z,37.50
2018-06-09T16:49:56.873Z,38.10
2018-06-09T16:52:25.093Z,37.60
2018-06-09T16:54:53.175Z,37.40
2018-06-09T16:57:21.274Z,37.40
2018-06-09T16:59:49.487Z,37.50
2018-06-09T17:02:17.569Z,37.50
2018-06-09T17:04:45.657Z,37.50
2018-06-09T17:07:13.717Z,37.50
2018-06-09T17:09:41.830Z,37.60
2018-06-09T17:12:09.929Z,37.60
2018-06-09T17:14:38.100Z,37.50
2018-06-09T17:17:06.216Z,37.60
2018-06-09T17:19:34.361Z,37.60
2018-06-09T17:24:30.523Z,37.60
2018-06-09T17:26:58.677Z,37.60
2018-06-09T17:29:26.764Z,37.70
2018-06-09T17:31:54.828Z,37.70
2018-06-09T17:34:22.980Z,37.50
2018-06-09T17:36:51.039Z,37.50
2018-06-09T17:39:19.272Z,37.50
2018-06-09T17:41:47.368Z,38.10
2018-06-09T17:44:15.440Z,37.50
2018-06-09T17:46:43.626Z,37.40
2018-06-09T17:49:11.725Z,37.40
2018-06-09T17:51:39.809Z,37.40
2018-06-09T17:54:08.028Z,37.40
2018-06-09T17:56:36.211Z,37.40
2018-06-09T17:59:04.434Z,37.50
2018-06-09T18:01:32.596Z,37.50
2018-06-09T18:04:00.714Z,37.50
2018-06-09T18:06:28.844Z,37.40
2018-06-09T18:08:57.092Z,37.50
2018-06-09T18:11:25.180Z,37.40
2018-06-09T18:13:53.269Z,37.40
2018-06-09T18:16:21.352Z,37.40
2018-06-09T18:18:49.432Z,37.30
2018-06-09T18:21:17.593Z,37.40
2018-06-09T18:26:13.708Z,37.40
2018-06-09T18:28:41.852Z,37.50
2018-06-09T18:31:09.957Z,37.50
2018-06-09T18:33:38.062Z,37.40
2018-06-09T18:36:06.148Z,37.30
2018-06-09T18:38:34.355Z,37.40
2018-06-09T18:41:02.569Z,37.30
2018-06-09T18:43:30.878Z,37.30
2018-06-09T18:45:59.013Z,37.40
2018-06-09T18:48:27.184Z,37.30
2018-06-09T18:50:55.360Z,37.40
2018-06-09T18:53:23.484Z,37.30
2018-06-09T18:55:51.552Z,37.30
2018-06-09T18:58:19.664Z,37.60
2018-06-09T19:00:47.726Z,37.40
2018-06-09T19:03:15.801Z,37.40
2018-06-09T19:05:44.000Z,37.30
2018-06-09T19:08:12.080Z,37.00
2018-06-09T19:10:40.210Z,37.00
2018-06-09T19:13:08.284Z,37.30
2018-06-09T19:15:36.414Z,37.40
2018-06-09T19:18:04.633Z,37.40
2018-06-09T19:20:32.808Z,37.50
2018-06-09T19:23:00.930Z,37.50
2018-06-09T19:25:29.089Z,37.50
2018-06-09T19:27:57.609Z,37.50
2018-06-09T19:30:25.734Z,37.50
2018-06-09T19:32:53.891Z,37.50
2018-06-09T19:35:21.951Z,37.50
2018-06-09T19:40:17.976Z,37.40
2018-06-09T19:42:46.050Z,37.40
2018-06-09T19:45:14.117Z,37.50
2018-06-09T19:47:42.226Z,37.20
2018-06-09T19:50:10.304Z,37.10
2018-06-09T19:52:38.425Z,37.20
2018-06-09T19:55:06.654Z,37.10
2018-06-09T19:57:34.743Z,37.20
2018-06-09T20:00:02.923Z,37.20
2018-06-09T20:02:31.114Z,37.30
2018-06-09T20:04:59.312Z,37.30
2018-06-09T20:07:27.444Z,37.40
2018-06-09T20:09:55.635Z,37.30
2018-06-09T20:12:23.707Z,37.30
2018-06-09T20:17:19.728Z,37.40
2018-06-09T20:19:47.801Z,37.30
2018-06-09T20:22:15.900Z,37.40
2018-06-09T20:24:43.972Z,37.10
2018-06-09T20:27:12.043Z,37.20
2018-06-09T20:29:40.156Z,37.20
2018-06-09T20:32:08.268Z,37.10
2018-06-09T20:34:36.384Z,37.20
2018-06-09T20:39:32.410Z,37.30
2018-06-09T20:42:00.505Z,37.20
2018-06-09T20:44:28.724Z,37.30
2018-06-09T20:46:56.834Z,37.30
2018-06-09T20:49:25.004Z,37.40
2018-06-09T20:51:53.210Z,37.40
2018-06-09T20:54:21.270Z,37.30
2018-06-09T20:56:49.315Z,37.30
2018-06-09T20:59:17.392Z,37.50
2018-06-09T21:01:45.497Z,37.50
2018-06-09T21:04:13.600Z,37.40
2018-06-09T21:06:41.730Z,37.40
2018-06-09T21:09:09.824Z,37.30
2018-06-09T21:11:38.001Z,37.50
2018-06-09T21:14:06.095Z,38.00
2018-06-09T21:16:34.194Z,37.50
2018-06-09T21:19:02.347Z,37.30
2018-06-09T21:21:30.560Z,37.40
2018-06-09T21:23:58.684Z,38.00
2018-06-09T21:26:31.070Z,37.20
2018-06-09T21:28:59.217Z,37.20
2018-06-09T21:31:33.277Z,37.30
2018-06-09T21:36:40.553Z,37.90
2018-06-09T21:39:13.427Z,37.00
2018-06-09T21:41:47.210Z,37.50
2018-06-09T21:44:20.818Z,37.50
2018-06-09T21:46:49.197Z,37.50
2018-06-09T21:49:17.485Z,37.70
2018-06-09T21:51:45.564Z,37.50
2018-06-09T21:54:13.660Z,37.50
2018-06-09T21:56:41.781Z,37.60
2018-06-09T21:59:09.872Z,37.60
2018-06-09T22:01:38.108Z,37.50
2018-06-09T22:04:06.229Z,37.30
2018-06-09T22:09:02.473Z,37.00
2018-06-09T22:11:30.654Z,37.20
2018-06-09T22:13:58.739Z,37.20
2018-06-09T22:16:26.972Z,37.20
2018-06-09T22:18:55.129Z,37.10
2018-06-09T22:21:23.217Z,37.10
2018-06-09T22:23:51.308Z,37.20
2018-06-09T22:26:19.532Z,37.20
2018-06-09T22:28:47.633Z,37.30
2018-06-09T22:31:15.704Z,37.30
2018-06-09T22:33:43.877Z,37.40
2018-06-09T22:36:11.974Z,37.20
2018-06-09T22:38:40.044Z,37.30
2018-06-09T22:41:08.152Z,37.30
2018-06-09T22:43:36.294Z,37.30
2018-06-09T22:46:04.428Z,37.30
2018-06-09T22:48:32.641Z,37.20
2018-06-09T22:51:00.811Z,37.30
2018-06-09T22:53:28.968Z,37.20
2018-06-09T22:55:57.122Z,37.30
2018-06-09T22:58:25.258Z,37.40
2018-06-09T23:00:53.430Z,37.40
2018-06-09T23:03:21.560Z,37.40
2018-06-09T23:05:49.631Z,37.50
2018-06-09T23:08:17.722Z,37.50
2018-06-09T23:10:45.806Z,37.40
2018-06-09T23:13:13.903Z,37.50
2018-06-09T23:15:41.972Z,37.70
2018-06-09T23:18:10.089Z,37.70
2018-06-09T23:20:38.192Z,37.70
2018-06-09T23:23:06.312Z,37.80
2018-06-09T23:25:34.485Z,37.70
2018-06-09T23:28:02.821Z,37.70
2018-06-09T23:30:30.959Z,37.70
2018-06-09T23:32:59.104Z,37.70
2018-06-09T23:35:27.345Z,37.70
2018-06-09T23:37:55.514Z,37.60
2018-06-09T23:40:23.637Z,37.50
2018-06-09T23:42:51.768Z,37.50
2018-06-09T23:45:20.006Z,37.50
2018-06-09T23:47:48.085Z,37.50
2018-06-09T23:50:16.219Z,37.40
2018-06-09T23:52:44.300Z,37.40
2018-06-09T23:57:40.285Z,37.70
