createdAt,value
2018-08-24T00:02:25.985Z,3.80
2018-08-24T00:04:52.857Z,3.93
2018-08-24T00:07:19.717Z,3.90
2018-08-24T00:09:46.622Z,3.97
2018-08-24T00:12:13.564Z,3.63
2018-08-24T00:14:40.303Z,3.60
2018-08-24T00:17:07.044Z,3.60
2018-08-24T00:19:33.784Z,3.70
2018-08-24T00:22:00.524Z,3.60
2018-08-24T00:24:27.264Z,3.57
2018-08-24T00:26:54.209Z,3.63
2018-08-24T00:29:20.921Z,3.60
2018-08-24T00:31:48.494Z,4.00
2018-08-24T00:34:15.251Z,3.67
2018-08-24T00:36:41.990Z,3.70
2018-08-24T00:39:08.730Z,4.00
2018-08-24T00:41:35.674Z,3.43
2018-08-24T00:44:02.418Z,3.80
2018-08-24T00:46:29.362Z,3.97
2018-08-24T00:48:56.130Z,4.90
2018-08-24T00:51:23.599Z,3.57
2018-08-24T00:53:50.282Z,4.30
2018-08-24T00:56:17.680Z,3.67
2018-08-24T00:58:45.161Z,3.80
2018-08-24T01:01:11.880Z,3.80
2018-08-24T01:03:38.555Z,4.13
2018-08-24T01:06:05.361Z,4.17
2018-08-24T01:08:32.049Z,4.17
2018-08-24T01:10:59.069Z,4.50
2018-08-24T01:13:25.856Z,3.97
2018-08-24T01:15:52.542Z,4.10
2018-08-24T01:18:19.255Z,3.77
2018-08-24T01:20:46.059Z,3.87
2018-08-24T01:23:13.474Z,4.20
2018-08-24T01:25:40.636Z,4.17
2018-08-24T01:28:07.423Z,4.10
2018-08-24T01:30:34.088Z,3.97
2018-08-24T01:33:00.823Z,4.30
2018-08-24T01:35:27.485Z,3.10
2018-08-24T01:37:54.678Z,4.40
2018-08-24T01:40:21.355Z,4.40
2018-08-24T01:42:48.030Z,4.30
2018-08-24T01:45:14.729Z,4.00
2018-08-24T01:47:41.408Z,4.47
2018-08-24T01:50:08.862Z,4.40
2018-08-24T01:52:35.531Z,4.43
2018-08-24T01:55:02.369Z,3.90
2018-08-24T01:57:29.789Z,4.00
2018-08-24T01:59:56.471Z,3.97
2018-08-24T02:02:23.949Z,4.67
2018-08-24T02:04:50.620Z,4.20
2018-08-24T02:07:18.163Z,4.33
2018-08-24T02:09:44.872Z,4.60
2018-08-24T02:12:12.441Z,4.73
2018-08-24T02:14:39.211Z,4.47
2018-08-24T02:17:05.936Z,5.47
2018-08-24T02:19:32.667Z,4.57
2018-08-24T02:22:15.049Z,4.13
2018-08-24T02:24:42.465Z,4.60
2018-08-24T02:27:09.288Z,4.50
2018-08-24T02:29:35.988Z,4.27
2018-08-24T02:32:03.407Z,4.40
2018-08-24T02:34:30.114Z,4.40
2018-08-24T02:36:56.791Z,4.80
2018-08-24T02:39:23.517Z,5.13
2018-08-24T02:41:50.925Z,4.53
2018-08-24T02:44:17.637Z,4.77
2018-08-24T02:46:44.352Z,5.07
2018-08-24T02:49:11.018Z,4.80
2018-08-24T02:51:38.468Z,4.40
2018-08-24T02:54:05.160Z,4.30
2018-08-24T02:56:31.837Z,4.20
2018-08-24T02:58:58.580Z,4.80
2018-08-24T03:01:25.229Z,4.33
2018-08-24T03:03:51.875Z,4.20
2018-08-24T03:06:18.652Z,3.83
2018-08-24T03:08:45.344Z,3.80
2018-08-24T03:11:12.004Z,4.50
2018-08-24T03:13:39.474Z,3.97
2018-08-24T03:16:06.168Z,3.80
2018-08-24T03:18:32.873Z,3.80
2018-08-24T03:20:59.598Z,4.60
2018-08-24T03:23:26.266Z,4.10
2018-08-24T03:25:52.990Z,3.80
2018-08-24T03:28:19.757Z,3.67
2018-08-24T03:30:46.408Z,3.80
2018-08-24T03:33:13.033Z,4.23
2018-08-24T03:35:39.718Z,4.00
2018-08-24T03:38:07.180Z,3.90
2018-08-24T03:40:34.642Z,4.17
2018-08-24T03:43:02.103Z,4.00
2018-08-24T03:45:28.750Z,3.80
2018-08-24T03:47:55.485Z,4.13
2018-08-24T03:50:22.145Z,3.80
2018-08-24T03:52:48.870Z,3.70
2018-08-24T03:55:16.265Z,3.60
2018-08-24T03:57:43.061Z,3.80
2018-08-24T04:00:09.758Z,3.70
2018-08-24T04:02:36.423Z,4.30
2018-08-24T04:05:03.880Z,3.80
2018-08-24T04:07:31.426Z,3.50
2018-08-24T04:09:58.135Z,3.70
2018-08-24T04:12:24.767Z,4.10
2018-08-24T04:14:51.468Z,3.77
2018-08-24T04:17:18.938Z,3.83
2018-08-24T04:19:45.608Z,3.50
2018-08-24T04:22:12.294Z,3.60
2018-08-24T04:24:39.717Z,3.63
2018-08-24T04:27:06.361Z,3.63
2018-08-24T04:29:33.145Z,3.70
2018-08-24T04:31:59.821Z,3.50
2018-08-24T04:34:26.516Z,4.00
2018-08-24T04:36:53.956Z,3.73
2018-08-24T04:39:21.368Z,3.83
2018-08-24T04:41:48.074Z,3.60
2018-08-24T04:44:14.795Z,3.30
2018-08-24T04:46:42.218Z,3.90
2018-08-24T04:49:08.869Z,3.40
2018-08-24T04:51:35.619Z,3.37
2018-08-24T04:54:03.081Z,3.13
2018-08-24T04:56:30.520Z,3.43
2018-08-24T04:58:57.199Z,3.50
2018-08-24T05:01:23.882Z,3.30
2018-08-24T05:03:50.553Z,3.80
2018-08-24T05:06:19.274Z,3.27
2018-08-24T05:08:46.317Z,3.60
2018-08-24T05:11:13.168Z,3.83
2018-08-24T05:13:39.908Z,3.53
2018-08-24T05:16:06.623Z,3.20
2018-08-24T05:18:33.327Z,3.10
2018-08-24T05:20:59.989Z,2.85
2018-08-24T05:23:28.133Z,3.12
2018-08-24T05:25:54.808Z,2.97
2018-08-24T05:28:22.202Z,2.90
2018-08-24T05:30:48.958Z,3.08
2018-08-24T05:33:15.604Z,2.87
2018-08-24T05:35:42.433Z,3.00
2018-08-24T05:38:09.165Z,3.30
2018-08-24T05:40:43.006Z,2.72
2018-08-24T05:43:09.790Z,3.17
2018-08-24T05:45:36.442Z,3.08
2018-08-24T05:48:03.126Z,2.80
2018-08-24T05:50:29.900Z,2.90
2018-08-24T05:52:57.313Z,2.65
2018-08-24T05:55:23.960Z,2.80
2018-08-24T05:57:50.668Z,2.62
2018-08-24T06:00:17.329Z,2.87
2018-08-24T06:02:43.992Z,2.42
2018-08-24T06:05:10.708Z,3.05
2018-08-24T06:07:37.378Z,2.87
2018-08-24T06:10:04.074Z,2.70
2018-08-24T06:12:30.816Z,3.00
2018-08-24T06:14:57.507Z,2.95
2018-08-24T06:17:24.951Z,2.45
2018-08-24T06:19:52.386Z,3.17
2018-08-24T06:22:19.041Z,2.80
2018-08-24T06:24:45.724Z,2.92
2018-08-24T06:27:12.537Z,2.60
2018-08-24T06:29:39.940Z,2.78
2018-08-24T06:32:06.628Z,2.87
2018-08-24T06:34:34.159Z,2.78
2018-08-24T06:37:00.863Z,2.70
2018-08-24T06:39:27.560Z,2.80
2018-08-24T06:41:54.249Z,2.53
2018-08-24T06:44:21.063Z,2.72
2018-08-24T06:46:48.437Z,2.97
2018-08-24T06:49:15.063Z,3.45
2018-08-24T06:51:41.759Z,2.78
2018-08-24T06:54:08.435Z,3.08
2018-08-24T06:56:35.085Z,3.28
2018-08-24T06:59:01.768Z,3.10
2018-08-24T07:01:28.441Z,3.30
2018-08-24T07:03:55.872Z,3.12
2018-08-24T07:06:22.517Z,3.08
2018-08-24T07:08:49.299Z,3.42
2018-08-24T07:11:16.017Z,2.90
2018-08-24T07:13:42.845Z,3.47
2018-08-24T07:16:09.544Z,3.60
2018-08-24T07:18:36.184Z,3.62
2018-08-24T07:21:02.906Z,3.72
2018-08-24T07:23:29.606Z,3.90
2018-08-24T07:25:56.268Z,3.95
2018-08-24T07:28:23.785Z,3.75
2018-08-24T07:30:50.565Z,3.67
2018-08-24T07:33:17.319Z,3.62
2018-08-24T07:35:44.101Z,3.70
2018-08-24T07:38:10.746Z,4.47
2018-08-24T07:40:37.441Z,4.30
2018-08-24T07:43:04.118Z,3.70
2018-08-24T07:45:30.955Z,4.20
2018-08-24T07:47:58.363Z,3.30
2018-08-24T07:50:25.747Z,4.22
2018-08-24T07:52:52.471Z,4.00
2018-08-24T07:55:19.202Z,3.80
2018-08-24T07:57:46.632Z,4.00
2018-08-24T08:00:13.292Z,4.57
2018-08-24T08:02:40.750Z,4.05
2018-08-24T08:05:08.361Z,4.03
2018-08-24T08:07:35.000Z,3.97
2018-08-24T08:10:01.662Z,3.78
2018-08-24T08:12:29.102Z,3.95
2018-08-24T08:14:56.590Z,4.20
2018-08-24T08:17:24.059Z,4.30
2018-08-24T08:19:50.732Z,3.95
2018-08-24T08:22:17.386Z,4.15
2018-08-24T08:24:44.236Z,3.20
2018-08-24T08:27:10.885Z,3.78
2018-08-24T08:29:37.581Z,3.62
2018-08-24T08:32:04.457Z,3.50
2018-08-24T08:34:31.174Z,3.15
2018-08-24T08:36:57.808Z,3.50
2018-08-24T08:39:24.506Z,3.50
2018-08-24T08:41:51.923Z,3.10
2018-08-24T08:44:18.592Z,3.40
2018-08-24T08:46:45.302Z,3.20
2018-08-24T08:49:12.033Z,2.97
2018-08-24T08:51:38.715Z,3.00
2018-08-24T08:54:06.166Z,2.90
2018-08-24T08:56:32.828Z,2.70
2018-08-24T08:58:59.549Z,3.25
2018-08-24T09:01:26.940Z,3.15
2018-08-24T09:03:53.706Z,3.45
2018-08-24T09:06:20.377Z,3.12
2018-08-24T09:08:47.985Z,3.15
2018-08-24T09:11:14.661Z,2.78
2018-08-24T09:13:41.364Z,3.08
2018-08-24T09:16:08.129Z,3.00
2018-08-24T09:21:43.831Z,3.40
2018-08-24T09:24:26.351Z,3.17
2018-08-24T09:26:53.868Z,3.80
2018-08-24T09:29:20.619Z,3.50
2018-08-24T09:31:47.341Z,3.53
2018-08-24T09:34:14.160Z,3.37
2018-08-24T09:36:40.826Z,3.65
2018-08-24T09:39:08.248Z,3.60
2018-08-24T09:41:35.039Z,3.33
2018-08-24T09:44:01.695Z,3.45
2018-08-24T09:46:29.126Z,2.80
2018-08-24T09:48:55.891Z,3.78
2018-08-24T09:51:24.294Z,3.12
2018-08-24T09:53:51.761Z,3.28
2018-08-24T09:56:18.587Z,3.50
2018-08-24T09:58:45.331Z,3.12
2018-08-24T10:01:12.797Z,3.22
2018-08-24T10:03:39.556Z,2.85
2018-08-24T10:06:26.044Z,3.05
2018-08-24T10:08:53.162Z,3.03
2018-08-24T10:11:19.950Z,3.37
2018-08-24T10:13:46.613Z,3.50
2018-08-24T10:16:14.117Z,3.45
2018-08-24T10:18:40.856Z,3.50
2018-08-24T10:21:08.350Z,2.70
2018-08-24T10:23:35.050Z,3.22
2018-08-24T10:26:02.500Z,3.12
2018-08-24T10:28:29.259Z,3.00
2018-08-24T10:30:56.717Z,3.03
2018-08-24T10:33:23.463Z,3.33
2018-08-24T10:35:51.041Z,3.17
2018-08-24T10:38:17.780Z,3.28
2018-08-24T10:40:44.574Z,2.97
2018-08-24T10:43:11.261Z,3.47
2018-08-24T10:45:38.001Z,3.08
2018-08-24T10:48:04.744Z,3.30
2018-08-24T10:50:31.571Z,3.08
2018-08-24T10:52:59.149Z,3.10
2018-08-24T10:55:25.873Z,3.10
2018-08-24T10:57:52.762Z,3.12
2018-08-24T11:00:19.681Z,3.03
2018-08-24T11:02:46.397Z,3.22
2018-08-24T11:05:13.896Z,3.28
2018-08-24T11:07:40.650Z,2.78
2018-08-24T11:10:07.456Z,3.00
2018-08-24T11:12:34.159Z,3.30
2018-08-24T11:15:01.653Z,3.37
2018-08-24T11:17:28.468Z,3.50
2018-08-24T11:19:56.159Z,2.92
2018-08-24T11:22:22.977Z,3.22
2018-08-24T11:24:50.458Z,3.20
2018-08-24T11:27:17.134Z,2.83
2018-08-24T11:29:43.788Z,2.95
2018-08-24T11:32:10.472Z,3.20
2018-08-24T11:34:37.219Z,3.15
2018-08-24T11:37:04.161Z,3.20
2018-08-24T11:39:30.908Z,2.83
2018-08-24T11:41:57.651Z,2.65
2018-08-24T11:44:24.588Z,2.90
2018-08-24T11:46:51.305Z,2.90
2018-08-24T11:49:18.832Z,2.42
2018-08-24T11:51:45.524Z,2.53
2018-08-24T11:54:12.361Z,2.47
2018-08-24T11:56:39.108Z,2.95
2018-08-24T11:59:05.753Z,2.87
2018-08-24T12:01:32.590Z,3.00
2018-08-24T12:03:59.329Z,3.00
2018-08-24T12:06:26.070Z,2.58
2018-08-24T12:08:52.811Z,2.95
2018-08-24T12:11:19.560Z,2.67
2018-08-24T12:13:46.450Z,2.60
2018-08-24T12:16:13.236Z,2.47
2018-08-24T12:18:40.080Z,2.80
2018-08-24T12:21:06.852Z,2.50
2018-08-24T12:23:33.560Z,2.47
2018-08-24T12:26:00.402Z,2.97
2018-08-24T12:28:27.098Z,2.70
2018-08-24T12:30:54.604Z,2.80
2018-08-24T12:33:21.340Z,2.50
2018-08-24T12:35:47.974Z,2.70
2018-08-24T12:38:14.685Z,2.37
2018-08-24T12:40:42.105Z,2.35
2018-08-24T12:43:08.805Z,2.85
2018-08-24T12:45:35.521Z,2.42
2018-08-24T12:48:03.018Z,2.90
2018-08-24T12:50:29.749Z,2.42
2018-08-24T13:01:55.264Z,3.45
2018-08-24T13:04:22.890Z,4.37
2018-08-24T13:06:49.601Z,3.85
2018-08-24T13:09:17.010Z,3.92
2018-08-24T13:11:44.473Z,4.60
2018-08-24T13:14:11.178Z,4.20
2018-08-24T13:16:37.850Z,4.12
2018-08-24T13:19:05.451Z,4.15
2018-08-24T13:21:32.951Z,4.05
2018-08-24T13:24:00.388Z,4.15
2018-08-24T13:26:27.086Z,4.70
2018-08-24T13:28:53.771Z,4.20
2018-08-24T13:31:20.603Z,4.95
2018-08-24T13:33:47.402Z,4.62
2018-08-24T13:36:14.112Z,4.40
2018-08-24T13:38:40.758Z,3.83
2018-08-24T13:41:07.488Z,4.37
2018-08-24T13:43:34.268Z,4.95
2018-08-24T13:46:00.952Z,4.95
2018-08-24T13:48:27.617Z,2.97
2018-08-24T13:50:54.310Z,3.33
2018-08-24T13:53:21.139Z,2.50
2018-08-24T13:55:47.817Z,2.42
2018-08-24T13:58:14.543Z,2.60
2018-08-24T14:00:41.849Z,2.35
2018-08-24T14:03:08.960Z,2.60
2018-08-24T14:05:35.704Z,2.25
2018-08-24T14:08:03.055Z,2.33
2018-08-24T14:10:30.690Z,2.10
2018-08-24T14:12:58.214Z,2.45
2018-08-24T14:15:25.100Z,2.40
2018-08-24T14:17:52.150Z,2.58
2018-08-24T14:20:18.909Z,2.40
2018-08-24T14:22:45.643Z,2.12
2018-08-24T14:25:12.386Z,3.55
2018-08-24T14:27:39.128Z,6.00
2018-08-24T14:30:05.970Z,5.37
2018-08-24T14:32:32.621Z,3.12
2018-08-24T14:34:59.449Z,2.40
2018-08-24T14:37:26.499Z,4.03
2018-08-24T14:39:53.177Z,2.80
2018-08-24T14:42:20.901Z,3.97
2018-08-24T14:44:47.640Z,2.95
2018-08-24T14:47:29.431Z,2.33
2018-08-24T14:49:56.174Z,2.78
2018-08-24T14:52:22.913Z,2.55
2018-08-24T14:54:49.870Z,3.03
2018-08-24T14:57:16.602Z,2.87
2018-08-24T14:59:43.270Z,2.58
2018-08-24T15:02:10.081Z,2.90
2018-08-24T15:04:36.880Z,2.70
2018-08-24T15:07:03.771Z,2.83
2018-08-24T15:09:30.714Z,3.25
2018-08-24T15:11:57.561Z,3.08
2018-08-24T15:14:24.294Z,3.33
2018-08-24T15:16:51.259Z,3.00
2018-08-24T15:19:17.967Z,3.20
2018-08-24T15:21:44.723Z,3.28
2018-08-24T15:24:11.768Z,2.97
2018-08-24T15:26:38.515Z,3.20
2018-08-24T15:29:05.352Z,3.12
2018-08-24T15:31:32.195Z,3.03
2018-08-24T15:33:58.933Z,3.40
2018-08-24T15:36:25.676Z,3.08
2018-08-24T15:38:52.519Z,3.20
2018-08-24T15:41:19.259Z,3.10
2018-08-24T15:43:45.976Z,3.62
2018-08-24T15:46:13.099Z,3.70
2018-08-24T15:48:39.788Z,3.37
2018-08-24T15:51:06.528Z,3.25
2018-08-24T15:53:33.384Z,3.62
2018-08-24T15:56:00.076Z,3.28
2018-08-24T15:58:27.669Z,2.40
2018-08-24T16:00:54.514Z,2.87
2018-08-24T16:03:21.254Z,2.85
2018-08-24T16:05:47.884Z,2.80
2018-08-24T16:08:14.732Z,3.20
2018-08-24T16:10:41.448Z,2.85
2018-08-24T16:13:09.037Z,2.87
2018-08-24T16:15:35.878Z,3.00
2018-08-24T16:18:02.807Z,2.80
2018-08-24T16:20:29.440Z,2.62
2018-08-24T16:22:56.362Z,2.85
2018-08-24T16:25:23.469Z,3.12
2018-08-24T16:27:50.145Z,2.70
2018-08-24T16:30:16.952Z,2.90
2018-08-24T16:32:43.716Z,2.72
2018-08-24T16:35:10.388Z,2.75
2018-08-24T16:37:37.084Z,2.87
2018-08-24T16:40:03.951Z,2.83
2018-08-24T16:42:30.592Z,2.95
2018-08-24T16:44:57.276Z,2.92
2018-08-24T16:47:24.077Z,3.05
2018-08-24T16:49:50.946Z,2.72
2018-08-24T16:52:17.842Z,2.70
2018-08-24T16:54:44.559Z,2.90
2018-08-24T16:57:12.058Z,3.37
2018-08-24T16:59:38.738Z,3.17
2018-08-24T17:02:05.582Z,2.72
2018-08-24T17:04:32.735Z,3.05
2018-08-24T17:06:59.477Z,3.10
2018-08-24T17:09:26.119Z,3.12
2018-08-24T17:11:53.034Z,3.47
2018-08-24T17:14:19.737Z,3.05
2018-08-24T17:16:48.075Z,3.35
2018-08-24T17:19:14.801Z,3.10
2018-08-24T17:21:41.498Z,3.25
2018-08-24T17:24:08.371Z,3.50
2018-08-24T17:26:35.080Z,3.10
2018-08-24T17:29:01.879Z,3.47
2018-08-24T17:31:28.617Z,3.08
2018-08-24T17:33:55.462Z,3.40
2018-08-24T17:36:22.386Z,3.28
2018-08-24T17:38:49.862Z,3.30
2018-08-24T17:41:16.707Z,2.85
2018-08-24T17:43:43.757Z,2.77
2018-08-24T17:46:10.494Z,3.03
2018-08-24T17:48:37.239Z,2.62
2018-08-24T17:51:03.953Z,2.80
2018-08-24T17:53:30.821Z,3.00
2018-08-24T17:55:57.764Z,2.70
2018-08-24T17:58:24.708Z,2.95
2018-08-24T18:00:51.452Z,3.35
2018-08-24T18:03:18.115Z,3.40
2018-08-24T18:05:45.099Z,3.70
2018-08-24T18:08:11.761Z,3.75
2018-08-24T18:10:38.450Z,3.70
2018-08-24T18:13:05.271Z,3.37
2018-08-24T18:15:32.150Z,3.40
2018-08-24T18:17:58.818Z,3.17
2018-08-24T18:20:25.578Z,3.03
2018-08-24T18:22:52.319Z,3.50
2018-08-24T18:25:19.368Z,3.30
2018-08-24T18:27:46.314Z,3.27
2018-08-24T18:30:13.077Z,2.83
2018-08-24T18:32:41.431Z,3.20
2018-08-24T18:35:08.169Z,3.20
2018-08-24T18:37:35.014Z,3.30
2018-08-24T18:40:01.933Z,3.80
2018-08-24T18:42:29.067Z,3.70
2018-08-24T18:44:55.826Z,3.67
2018-08-24T18:47:22.613Z,4.10
2018-08-24T18:49:49.508Z,3.83
2018-08-24T18:52:16.215Z,3.57
2018-08-24T18:54:43.119Z,3.57
2018-08-24T18:57:10.655Z,3.73
2018-08-24T18:59:37.623Z,3.63
2018-08-24T19:02:04.472Z,3.77
2018-08-24T19:04:31.408Z,3.63
2018-08-24T19:06:58.459Z,3.70
2018-08-24T19:09:25.310Z,3.50
2018-08-24T19:12:08.120Z,3.77
2018-08-24T19:14:34.860Z,4.00
2018-08-24T19:17:01.598Z,4.90
2018-08-24T19:19:43.395Z,6.07
2018-08-24T19:22:10.134Z,3.93
2018-08-24T19:24:37.112Z,4.47
2018-08-24T19:27:04.174Z,4.53
2018-08-24T19:29:50.836Z,4.50
2018-08-24T19:32:17.678Z,4.00
2018-08-24T19:34:44.418Z,4.27
2018-08-24T19:37:11.157Z,4.43
2018-08-24T19:39:38.103Z,4.80
2018-08-24T19:42:22.783Z,4.60
2018-08-24T19:44:49.610Z,5.10
2018-08-24T19:47:16.347Z,4.97
2018-08-24T19:49:43.204Z,5.13
2018-08-24T19:52:09.909Z,5.67
2018-08-24T19:54:37.313Z,5.10
2018-08-24T19:57:04.071Z,5.00
2018-08-24T19:59:30.735Z,4.93
2018-08-24T20:01:57.611Z,5.50
2018-08-24T20:04:24.355Z,5.90
2018-08-24T20:06:51.200Z,5.40
2018-08-24T20:09:24.179Z,5.67
2018-08-24T20:11:50.893Z,5.60
2018-08-24T20:14:18.483Z,5.60
2018-08-24T20:19:41.042Z,6.67
2018-08-24T20:22:07.737Z,6.00
2018-08-24T20:24:36.250Z,6.07
2018-08-24T20:27:03.213Z,6.03
2018-08-24T20:29:29.955Z,6.23
2018-08-24T20:31:56.696Z,5.90
2018-08-24T20:34:23.533Z,5.87
2018-08-24T20:36:50.376Z,5.93
2018-08-24T20:39:17.321Z,6.53
2018-08-24T20:41:44.063Z,6.27
2018-08-24T20:44:10.805Z,5.57
2018-08-24T20:46:52.495Z,6.37
2018-08-24T20:49:19.235Z,6.87
2018-08-24T20:51:45.976Z,6.10
2018-08-24T20:54:12.714Z,5.80
2018-08-24T20:56:39.561Z,6.40
2018-08-24T20:59:06.299Z,5.87
2018-08-24T21:01:33.039Z,6.20
2018-08-24T21:03:59.815Z,6.07
2018-08-24T21:06:26.623Z,5.80
2018-08-24T21:08:53.362Z,6.40
2018-08-24T21:11:20.208Z,6.27
2018-08-24T21:13:46.955Z,6.90
2018-08-24T21:16:13.691Z,6.10
2018-08-24T21:18:40.429Z,6.47
2018-08-24T21:21:07.326Z,7.07
2018-08-24T21:23:34.272Z,5.90
2018-08-24T21:26:00.956Z,6.30
2018-08-24T21:28:27.694Z,6.97
2018-08-24T21:30:54.409Z,6.80
2018-08-24T21:33:23.021Z,6.67
2018-08-24T21:35:49.862Z,6.50
2018-08-24T21:38:16.602Z,6.47
2018-08-24T21:40:50.512Z,6.27
2018-08-24T21:43:17.356Z,6.20
2018-08-24T21:45:44.199Z,6.10
2018-08-24T21:48:10.945Z,6.63
2018-08-24T21:50:37.678Z,6.83
2018-08-24T21:53:04.522Z,6.57
2018-08-24T21:55:31.264Z,6.60
2018-08-24T21:57:58.036Z,6.57
2018-08-24T22:00:24.846Z,6.20
2018-08-24T22:02:51.587Z,7.20
2018-08-24T22:05:18.229Z,6.23
2018-08-24T22:07:44.966Z,6.07
2018-08-24T22:10:11.706Z,5.87
2018-08-24T22:12:38.392Z,5.97
2018-08-24T22:15:05.902Z,5.77
2018-08-24T22:17:32.620Z,5.67
2018-08-24T22:20:00.204Z,5.43
2018-08-24T22:22:27.049Z,5.73
2018-08-24T22:24:53.765Z,5.40
2018-08-24T22:27:21.245Z,5.47
2018-08-24T22:29:47.977Z,5.57
2018-08-24T22:32:14.726Z,5.47
2018-08-24T22:34:41.570Z,5.37
2018-08-24T22:37:08.280Z,5.43
2018-08-24T22:39:35.027Z,5.67
2018-08-24T22:42:02.483Z,5.40
2018-08-24T22:44:30.169Z,5.40
2018-08-24T22:46:56.906Z,5.00
2018-08-24T22:49:23.647Z,5.23
2018-08-24T22:51:50.360Z,4.50
2018-08-24T22:54:17.848Z,4.60
2018-08-24T22:56:44.665Z,5.03
2018-08-24T22:59:12.146Z,4.77
2018-08-24T23:01:38.884Z,4.90
2018-08-24T23:04:05.628Z,4.63
2018-08-24T23:06:32.472Z,4.73
2018-08-24T23:08:59.318Z,4.73
2018-08-24T23:11:26.052Z,4.87
2018-08-24T23:13:52.797Z,4.47
2018-08-24T23:16:19.533Z,4.13
2018-08-24T23:18:46.460Z,5.13
2018-08-24T23:21:13.935Z,4.60
2018-08-24T23:23:40.680Z,4.47
2018-08-24T23:26:07.496Z,4.60
2018-08-24T23:28:35.082Z,4.57
2018-08-24T23:31:01.819Z,5.00
2018-08-24T23:33:28.668Z,4.63
2018-08-24T23:35:55.508Z,4.87
2018-08-24T23:38:22.245Z,4.40
2018-08-24T23:40:48.988Z,4.60
2018-08-24T23:43:16.138Z,4.40
2018-08-24T23:45:42.879Z,4.80
2018-08-24T23:48:09.724Z,4.23
2018-08-24T23:50:36.460Z,4.47
2018-08-24T23:53:03.407Z,4.73
2018-08-24T23:55:30.152Z,4.07
2018-08-24T23:57:56.990Z,3.97
