createdAt,value
2019-01-24T00:01:35.524Z,113.57
2019-01-24T00:04:05.144Z,106.90
2019-01-24T00:06:34.714Z,105.50
2019-01-24T00:09:06.661Z,98.60
2019-01-24T00:11:36.161Z,99.92
2019-01-24T00:14:05.790Z,100.70
2019-01-24T00:16:35.132Z,91.22
2019-01-24T00:19:04.625Z,105.65
2019-01-24T00:21:34.202Z,96.57
2019-01-24T00:24:03.636Z,96.78
2019-01-24T00:26:33.124Z,110.60
2019-01-24T00:29:02.540Z,111.10
2019-01-24T00:31:31.897Z,111.90
2019-01-24T00:34:01.339Z,99.22
2019-01-24T00:36:30.857Z,108.30
2019-01-24T00:39:00.326Z,107.05
2019-01-24T00:41:29.742Z,109.55
2019-01-24T00:43:59.161Z,108.07
2019-01-24T00:46:28.633Z,118.72
2019-01-24T00:48:58.032Z,121.42
2019-01-24T00:51:27.536Z,112.65
2019-01-24T00:53:56.981Z,117.82
2019-01-24T00:56:26.433Z,114.92
2019-01-24T00:58:55.861Z,109.97
2019-01-24T01:01:25.268Z,115.57
2019-01-24T01:03:54.767Z,115.65
2019-01-24T01:06:24.218Z,110.35
2019-01-24T01:08:53.704Z,118.70
2019-01-24T01:11:23.199Z,116.28
2019-01-24T01:13:52.787Z,118.35
2019-01-24T01:16:22.202Z,109.70
2019-01-24T01:18:51.696Z,108.10
2019-01-24T01:21:21.385Z,111.35
2019-01-24T01:23:50.886Z,107.52
2019-01-24T01:26:20.484Z,114.45
2019-01-24T01:28:50.015Z,105.97
2019-01-24T01:31:19.424Z,119.55
2019-01-24T01:33:48.866Z,114.60
2019-01-24T01:36:18.347Z,127.27
2019-01-24T01:38:47.773Z,114.25
2019-01-24T01:41:17.254Z,120.77
2019-01-24T01:43:46.612Z,103.62
2019-01-24T01:46:16.120Z,112.57
2019-01-24T01:48:45.551Z,108.52
2019-01-24T01:51:14.978Z,113.28
2019-01-24T01:53:44.409Z,115.28
2019-01-24T01:56:13.891Z,109.78
2019-01-24T01:58:43.249Z,111.28
2019-01-24T02:01:12.648Z,117.75
2019-01-24T02:03:42.083Z,121.60
2019-01-24T02:06:11.425Z,116.50
2019-01-24T02:08:40.772Z,110.37
2019-01-24T02:11:10.245Z,105.83
2019-01-24T02:13:39.656Z,108.63
2019-01-24T02:16:09.068Z,110.70
2019-01-24T02:18:38.469Z,117.15
2019-01-24T02:21:07.956Z,104.97
2019-01-24T02:23:37.460Z,114.00
2019-01-24T02:26:06.905Z,124.00
2019-01-24T02:28:36.382Z,109.95
2019-01-24T02:31:05.886Z,114.55
2019-01-24T02:33:35.301Z,118.77
2019-01-24T02:36:10.752Z,131.18
2019-01-24T02:38:40.140Z,113.70
2019-01-24T02:41:09.584Z,118.37
2019-01-24T02:43:38.999Z,119.33
2019-01-24T02:46:08.501Z,123.20
2019-01-24T02:48:37.862Z,115.37
2019-01-24T02:51:07.288Z,120.47
2019-01-24T02:53:36.617Z,116.05
2019-01-24T02:56:06.538Z,128.27
2019-01-24T02:58:35.901Z,115.65
2019-01-24T03:01:05.396Z,118.33
2019-01-24T03:03:34.849Z,122.05
2019-01-24T03:06:04.355Z,115.72
2019-01-24T03:08:33.756Z,126.67
2019-01-24T03:11:03.164Z,123.15
2019-01-24T03:13:32.563Z,118.55
2019-01-24T03:16:01.978Z,119.95
2019-01-24T03:18:31.377Z,121.85
2019-01-24T03:21:06.619Z,118.75
2019-01-24T03:23:39.068Z,131.12
2019-01-24T03:26:14.665Z,120.05
2019-01-24T03:28:43.986Z,122.55
2019-01-24T03:31:13.379Z,121.90
2019-01-24T03:33:42.720Z,122.75
2019-01-24T03:36:12.139Z,120.15
2019-01-24T03:38:41.492Z,122.00
2019-01-24T03:41:10.987Z,130.90
2019-01-24T03:43:40.318Z,125.12
2019-01-24T03:46:09.794Z,113.25
2019-01-24T03:48:39.136Z,131.67
2019-01-24T03:51:08.489Z,122.82
2019-01-24T03:53:38.053Z,116.80
2019-01-24T03:56:07.534Z,119.50
2019-01-24T03:58:37.050Z,126.53
2019-01-24T04:01:12.729Z,110.83
2019-01-24T04:03:45.068Z,126.38
2019-01-24T04:06:14.446Z,124.53
2019-01-24T04:08:43.837Z,117.60
2019-01-24T04:11:13.324Z,112.60
2019-01-24T04:13:42.809Z,119.60
2019-01-24T04:16:12.390Z,111.42
2019-01-24T04:18:41.876Z,124.92
2019-01-24T04:21:11.285Z,125.10
2019-01-24T04:23:40.614Z,123.18
2019-01-24T04:26:10.042Z,122.72
2019-01-24T04:28:39.395Z,119.85
2019-01-24T04:31:08.804Z,123.82
2019-01-24T04:33:38.287Z,130.20
2019-01-24T04:36:07.693Z,116.70
2019-01-24T04:38:37.003Z,118.37
2019-01-24T04:41:06.325Z,118.55
2019-01-24T04:43:35.645Z,111.40
2019-01-24T04:46:05.420Z,119.45
2019-01-24T04:48:34.913Z,119.50
2019-01-24T04:51:04.335Z,115.40
2019-01-24T04:53:33.793Z,125.62
2019-01-24T04:56:03.301Z,116.37
2019-01-24T04:58:32.705Z,100.78
2019-01-24T05:01:02.101Z,112.08
2019-01-24T05:03:31.455Z,108.00
2019-01-24T05:06:00.944Z,111.52
2019-01-24T05:08:30.357Z,108.72
2019-01-24T05:10:59.681Z,106.85
2019-01-24T05:13:29.120Z,108.15
2019-01-24T05:15:58.632Z,104.27
2019-01-24T05:18:27.979Z,97.47
2019-01-24T05:20:57.415Z,96.47
2019-01-24T05:23:26.876Z,103.92
2019-01-24T05:25:56.368Z,106.17
2019-01-24T05:28:25.870Z,102.58
2019-01-24T05:30:55.248Z,103.90
2019-01-24T05:33:24.566Z,109.70
2019-01-24T05:35:53.900Z,111.22
2019-01-24T05:38:23.254Z,109.52
2019-01-24T05:40:52.650Z,105.12
2019-01-24T05:43:21.989Z,102.87
2019-01-24T05:45:51.480Z,107.05
2019-01-24T05:48:20.902Z,115.20
2019-01-24T05:50:50.354Z,117.72
2019-01-24T05:53:19.780Z,115.82
2019-01-24T05:55:52.359Z,105.72
2019-01-24T05:58:21.861Z,116.12
2019-01-24T06:00:51.342Z,113.68
2019-01-24T06:03:20.681Z,117.80
2019-01-24T06:05:50.178Z,112.75
2019-01-24T06:08:19.597Z,109.03
2019-01-24T06:10:49.014Z,105.15
2019-01-24T06:13:18.373Z,110.85
2019-01-24T06:15:47.772Z,103.97
2019-01-24T06:18:17.268Z,107.80
2019-01-24T06:20:46.657Z,101.80
2019-01-24T06:23:16.017Z,105.75
2019-01-24T06:25:45.428Z,115.75
2019-01-24T06:28:14.843Z,102.75
2019-01-24T06:30:44.166Z,112.40
2019-01-24T06:33:13.505Z,103.42
2019-01-24T06:35:48.720Z,117.65
2019-01-24T06:38:14.021Z,105.87
2019-01-24T06:40:43.425Z,101.15
2019-01-24T06:43:12.787Z,107.10
2019-01-24T06:45:42.189Z,113.00
2019-01-24T06:48:11.592Z,105.37
2019-01-24T06:50:40.951Z,98.37
2019-01-24T06:53:10.424Z,102.07
2019-01-24T06:55:39.852Z,103.02
2019-01-24T06:58:09.373Z,106.75
2019-01-24T07:00:38.840Z,102.67
2019-01-24T07:03:08.464Z,108.47
2019-01-24T07:05:37.876Z,102.78
2019-01-24T07:08:07.356Z,100.78
2019-01-24T07:10:36.827Z,103.87
2019-01-24T07:13:06.232Z,96.53
2019-01-24T07:15:35.633Z,109.27
2019-01-24T07:18:05.527Z,104.25
2019-01-24T07:20:34.970Z,118.13
2019-01-24T07:23:04.424Z,111.77
2019-01-24T07:25:33.904Z,103.65
2019-01-24T07:28:03.305Z,103.50
2019-01-24T07:30:32.801Z,119.25
2019-01-24T07:33:02.181Z,113.03
2019-01-24T07:35:31.547Z,114.82
2019-01-24T07:38:01.101Z,107.50
2019-01-24T07:40:30.600Z,110.12
2019-01-24T07:43:00.096Z,105.43
2019-01-24T07:45:40.604Z,103.32
2019-01-24T07:48:10.082Z,97.40
2019-01-24T07:50:39.603Z,114.92
2019-01-24T07:53:09.096Z,112.42
2019-01-24T07:55:38.580Z,113.05
2019-01-24T07:58:08.072Z,107.80
2019-01-24T08:00:37.499Z,103.62
2019-01-24T08:03:07.002Z,109.40
2019-01-24T08:05:37.896Z,107.85
2019-01-24T08:08:07.473Z,108.97
2019-01-24T08:10:36.806Z,110.52
2019-01-24T08:13:06.583Z,97.40
2019-01-24T08:15:36.062Z,112.50
2019-01-24T08:18:05.576Z,107.50
2019-01-24T08:20:35.145Z,99.35
2019-01-24T08:23:04.653Z,110.72
2019-01-24T08:25:34.087Z,104.55
2019-01-24T08:28:03.700Z,105.97
2019-01-24T08:30:34.085Z,100.00
2019-01-24T08:33:03.700Z,98.30
2019-01-24T08:35:33.197Z,93.12
2019-01-24T08:38:02.673Z,99.32
2019-01-24T08:40:32.540Z,103.58
2019-01-24T08:43:02.128Z,97.85
2019-01-24T08:45:31.693Z,103.40
2019-01-24T08:48:01.105Z,95.72
2019-01-24T08:50:30.524Z,92.72
2019-01-24T08:52:59.877Z,94.58
2019-01-24T08:55:37.858Z,89.47
2019-01-24T08:58:08.078Z,95.50
2019-01-24T09:00:37.489Z,93.07
2019-01-24T09:03:07.069Z,93.42
2019-01-24T09:05:38.633Z,88.37
2019-01-24T09:08:08.430Z,98.07
2019-01-24T09:10:39.292Z,86.47
2019-01-24T09:13:09.273Z,94.83
2019-01-24T09:15:39.109Z,96.05
2019-01-24T09:18:09.125Z,84.17
2019-01-24T09:20:38.628Z,88.62
2019-01-24T09:23:08.328Z,92.53
2019-01-24T09:25:37.992Z,95.05
2019-01-24T09:28:07.390Z,108.03
2019-01-24T09:30:36.833Z,96.70
2019-01-24T09:33:06.338Z,108.00
2019-01-24T09:35:35.734Z,95.90
2019-01-24T09:38:05.220Z,94.72
2019-01-24T09:40:34.964Z,95.50
2019-01-24T09:43:04.471Z,88.40
2019-01-24T09:45:33.875Z,94.22
2019-01-24T09:48:05.469Z,96.30
2019-01-24T09:50:35.030Z,92.12
2019-01-24T09:53:04.621Z,91.80
2019-01-24T09:55:34.115Z,95.92
2019-01-24T09:58:03.733Z,91.78
2019-01-24T10:00:35.205Z,93.82
2019-01-24T10:03:05.453Z,89.30
2019-01-24T10:05:34.956Z,90.65
2019-01-24T10:08:07.717Z,87.57
2019-01-24T10:10:40.155Z,78.07
2019-01-24T10:13:15.652Z,85.30
2019-01-24T10:15:48.196Z,86.37
2019-01-24T10:18:21.768Z,85.90
2019-01-24T10:20:51.576Z,94.13
2019-01-24T10:23:20.976Z,87.57
2019-01-24T10:25:50.389Z,83.57
2019-01-24T10:28:19.723Z,88.73
2019-01-24T10:30:49.125Z,88.13
2019-01-24T10:33:18.621Z,83.30
2019-01-24T10:35:48.087Z,84.37
2019-01-24T10:38:17.504Z,88.72
2019-01-24T10:40:46.845Z,98.17
2019-01-24T10:43:16.344Z,84.58
2019-01-24T10:45:45.713Z,89.28
2019-01-24T10:48:15.205Z,91.17
2019-01-24T10:50:44.640Z,90.62
2019-01-24T10:53:13.989Z,88.15
2019-01-24T10:55:43.524Z,95.42
2019-01-24T10:58:13.027Z,81.60
2019-01-24T11:00:43.196Z,83.17
2019-01-24T11:03:14.889Z,92.40
2019-01-24T11:05:44.464Z,97.42
2019-01-24T11:08:13.928Z,88.97
2019-01-24T11:10:43.397Z,102.65
2019-01-24T11:13:12.823Z,102.25
2019-01-24T11:15:42.433Z,95.05
2019-01-24T11:18:11.846Z,98.15
2019-01-24T11:20:41.413Z,99.40
2019-01-24T11:23:10.805Z,91.60
2019-01-24T11:25:40.333Z,104.17
2019-01-24T11:28:09.736Z,96.28
2019-01-24T11:30:39.295Z,89.83
2019-01-24T11:33:09.370Z,98.42
2019-01-24T11:35:38.897Z,98.60
2019-01-24T11:38:08.516Z,103.90
2019-01-24T11:40:37.869Z,93.22
2019-01-24T11:43:07.458Z,95.07
2019-01-24T11:45:39.396Z,87.35
2019-01-24T11:48:08.804Z,103.40
2019-01-24T11:50:38.227Z,96.95
2019-01-24T11:53:07.791Z,103.42
2019-01-24T11:55:37.197Z,93.07
2019-01-24T11:58:06.980Z,93.62
2019-01-24T12:00:45.397Z,86.60
2019-01-24T12:03:14.788Z,95.87
2019-01-24T12:05:44.206Z,98.35
2019-01-24T12:08:16.891Z,95.60
2019-01-24T12:10:46.372Z,92.67
2019-01-24T12:13:15.780Z,90.72
2019-01-24T12:15:45.280Z,90.32
2019-01-24T12:18:14.692Z,92.57
2019-01-24T12:20:44.015Z,94.17
2019-01-24T12:23:13.433Z,94.75
2019-01-24T12:25:42.989Z,86.80
2019-01-24T12:28:12.493Z,89.15
2019-01-24T12:30:41.884Z,86.63
2019-01-24T12:33:11.216Z,87.22
2019-01-24T12:35:40.530Z,98.85
2019-01-24T12:38:10.035Z,92.50
2019-01-24T12:40:39.434Z,98.03
2019-01-24T12:43:08.857Z,96.85
2019-01-24T12:45:38.669Z,90.83
2019-01-24T12:48:08.388Z,91.57
2019-01-24T12:50:37.992Z,97.90
2019-01-24T12:53:08.080Z,98.90
2019-01-24T12:55:37.624Z,81.53
2019-01-24T12:58:07.209Z,95.20
2019-01-24T13:00:38.607Z,92.50
2019-01-24T13:03:08.108Z,92.92
2019-01-24T13:05:37.686Z,94.87
2019-01-24T13:08:07.540Z,91.53
2019-01-24T13:10:37.020Z,94.80
2019-01-24T13:13:06.834Z,97.88
2019-01-24T13:15:39.445Z,98.70
2019-01-24T13:18:08.928Z,98.60
2019-01-24T13:20:38.314Z,87.55
2019-01-24T13:23:07.831Z,90.30
2019-01-24T13:25:37.612Z,95.03
2019-01-24T13:28:07.424Z,94.25
2019-01-24T13:30:36.902Z,96.02
2019-01-24T13:33:06.980Z,96.50
2019-01-24T13:35:37.103Z,81.95
2019-01-24T13:38:07.229Z,89.58
2019-01-24T13:40:36.797Z,94.40
2019-01-24T13:43:07.181Z,93.42
2019-01-24T13:45:38.525Z,90.72
2019-01-24T13:48:08.586Z,102.05
2019-01-24T13:50:38.092Z,97.42
2019-01-24T13:53:07.737Z,92.57
2019-01-24T13:55:37.295Z,92.33
2019-01-24T13:58:07.548Z,83.17
2019-01-24T14:00:38.920Z,81.78
2019-01-24T14:03:18.049Z,91.92
2019-01-24T14:05:47.622Z,102.72
2019-01-24T14:08:17.058Z,91.17
2019-01-24T14:10:46.468Z,96.12
2019-01-24T14:13:15.800Z,89.45
2019-01-24T14:15:45.341Z,92.57
2019-01-24T14:18:14.942Z,90.80
2019-01-24T14:20:44.455Z,95.32
2019-01-24T14:23:13.935Z,90.05
2019-01-24T14:25:43.494Z,87.88
2019-01-24T14:28:13.159Z,103.12
2019-01-24T14:30:42.576Z,91.05
2019-01-24T14:33:11.972Z,93.55
2019-01-24T14:35:41.645Z,85.12
2019-01-24T14:38:11.112Z,94.67
2019-01-24T14:40:40.594Z,99.37
2019-01-24T14:43:10.125Z,99.35
2019-01-24T14:45:39.804Z,98.03
2019-01-24T14:48:09.999Z,93.95
2019-01-24T14:50:39.913Z,94.97
2019-01-24T14:53:09.925Z,91.72
2019-01-24T14:55:39.826Z,103.38
2019-01-24T14:58:09.749Z,96.22
2019-01-24T15:00:50.381Z,103.50
2019-01-24T15:03:20.701Z,101.42
2019-01-24T15:05:50.661Z,100.87
2019-01-24T15:08:20.338Z,102.15
2019-01-24T15:10:50.433Z,99.03
2019-01-24T15:13:19.958Z,98.27
2019-01-24T15:15:49.645Z,99.92
2019-01-24T15:18:22.311Z,108.35
2019-01-24T15:20:55.079Z,106.83
2019-01-24T15:23:24.598Z,115.30
2019-01-24T15:25:54.481Z,99.80
2019-01-24T15:28:24.133Z,124.58
2019-01-24T15:30:53.712Z,113.40
2019-01-24T15:33:24.785Z,106.83
2019-01-24T15:35:54.267Z,105.27
2019-01-24T15:38:23.889Z,115.52
2019-01-24T15:40:53.683Z,124.22
2019-01-24T15:43:23.623Z,132.50
2019-01-24T15:45:53.474Z,130.20
2019-01-24T15:48:23.445Z,118.37
2019-01-24T15:50:53.143Z,130.32
2019-01-24T15:53:22.679Z,106.30
2019-01-24T15:55:52.240Z,103.65
2019-01-24T15:58:21.895Z,94.87
2019-01-24T16:00:51.731Z,96.10
2019-01-24T16:03:22.172Z,100.02
2019-01-24T16:05:52.115Z,98.95
2019-01-24T16:08:22.496Z,93.12
2019-01-24T16:10:52.773Z,97.22
2019-01-24T16:13:25.656Z,101.65
2019-01-24T16:15:55.397Z,95.75
2019-01-24T16:18:25.118Z,97.88
2019-01-24T16:20:55.122Z,97.62
2019-01-24T16:23:24.965Z,100.42
2019-01-24T16:25:55.060Z,97.17
2019-01-24T16:28:25.430Z,101.12
2019-01-24T16:30:56.706Z,100.50
2019-01-24T16:33:27.072Z,100.95
2019-01-24T16:35:57.022Z,101.53
2019-01-24T16:38:27.005Z,108.87
2019-01-24T16:40:57.516Z,112.60
2019-01-24T16:43:27.781Z,105.22
2019-01-24T16:45:58.805Z,101.65
2019-01-24T16:48:28.998Z,97.45
2019-01-24T16:50:59.304Z,102.75
2019-01-24T16:53:29.620Z,105.37
2019-01-24T16:56:00.274Z,101.07
2019-01-24T16:58:30.919Z,103.70
2019-01-24T17:01:09.127Z,98.33
2019-01-24T17:03:39.868Z,93.92
2019-01-24T17:06:10.482Z,101.53
2019-01-24T17:08:40.922Z,102.45
2019-01-24T17:11:11.038Z,98.62
2019-01-24T17:13:40.997Z,95.57
2019-01-24T17:16:11.551Z,104.75
2019-01-24T17:18:41.889Z,106.63
2019-01-24T17:21:12.225Z,96.75
2019-01-24T17:23:42.596Z,106.10
2019-01-24T17:26:12.797Z,99.28
2019-01-24T17:28:43.385Z,106.43
2019-01-24T17:31:14.038Z,107.32
2019-01-24T17:33:44.656Z,112.65
2019-01-24T17:36:14.930Z,105.70
2019-01-24T17:38:45.648Z,106.17
2019-01-24T17:41:15.936Z,93.97
2019-01-24T17:43:46.141Z,103.87
2019-01-24T17:46:16.411Z,117.70
2019-01-24T17:48:46.941Z,118.20
2019-01-24T17:51:17.349Z,105.52
2019-01-24T17:53:48.181Z,105.60
2019-01-24T17:56:19.081Z,113.03
2019-01-24T17:58:49.453Z,118.05
2019-01-24T18:01:19.993Z,105.78
2019-01-24T18:03:50.420Z,97.30
2019-01-24T18:06:20.851Z,110.25
2019-01-24T18:08:51.345Z,97.50
2019-01-24T18:11:22.081Z,100.72
2019-01-24T18:13:53.399Z,137.55
2019-01-24T18:16:24.339Z,157.50
2019-01-24T18:18:55.058Z,295.82
2019-01-24T18:21:26.042Z,104.75
2019-01-24T18:23:57.399Z,98.27
2019-01-24T18:26:28.970Z,99.75
2019-01-24T18:29:00.551Z,108.92
2019-01-24T18:31:31.491Z,94.15
2019-01-24T18:34:03.041Z,93.20
2019-01-24T18:36:39.888Z,100.60
2019-01-24T18:39:13.730Z,108.35
2019-01-24T18:41:45.355Z,93.65
2019-01-24T18:44:17.023Z,88.87
2019-01-24T18:46:49.328Z,99.45
2019-01-24T18:49:21.042Z,99.42
2019-01-24T18:51:52.500Z,94.87
2019-01-24T18:54:24.282Z,103.92
2019-01-24T18:56:55.800Z,92.50
2019-01-24T18:59:27.006Z,91.17
2019-01-24T19:01:58.498Z,105.47
2019-01-24T19:04:29.870Z,100.00
2019-01-24T19:07:01.369Z,89.58
2019-01-24T19:09:33.201Z,99.90
2019-01-24T19:12:04.103Z,106.37
2019-01-24T19:14:34.795Z,102.80
2019-01-24T19:17:06.123Z,96.50
2019-01-24T19:19:37.189Z,94.97
2019-01-24T19:22:08.720Z,106.85
2019-01-24T19:24:40.548Z,100.18
2019-01-24T19:27:12.318Z,99.28
2019-01-24T19:29:44.059Z,105.30
2019-01-24T19:32:14.696Z,102.32
2019-01-24T19:37:04.785Z,98.75
2019-01-24T19:39:36.849Z,88.15
2019-01-24T19:42:09.197Z,129.25
2019-01-24T19:44:41.688Z,127.05
2019-01-24T19:47:14.664Z,83.75
2019-01-24T19:51:27.493Z,87.60
2019-01-24T19:54:01.210Z,84.72
2019-01-24T19:56:33.769Z,88.62
2019-01-24T19:59:06.260Z,83.95
2019-01-24T20:01:39.599Z,73.47
2019-01-24T20:04:11.768Z,77.87
2019-01-24T20:06:44.088Z,73.07
2019-01-24T20:09:15.886Z,77.85
2019-01-24T20:11:48.515Z,76.67
2019-01-24T20:14:20.982Z,68.05
2019-01-24T20:16:53.085Z,68.85
2019-01-24T20:19:25.045Z,68.17
2019-01-24T20:21:56.665Z,63.20
2019-01-24T20:24:28.329Z,70.60
2019-01-24T20:27:00.413Z,68.25
2019-01-24T20:29:32.551Z,70.22
2019-01-24T20:32:04.825Z,72.12
2019-01-24T20:34:37.072Z,69.17
2019-01-24T20:37:09.227Z,74.67
2019-01-24T20:39:41.246Z,66.12
2019-01-24T20:42:13.409Z,65.70
2019-01-24T20:44:45.702Z,68.22
2019-01-24T20:47:18.137Z,75.80
2019-01-24T20:49:50.816Z,61.58
2019-01-24T20:52:23.285Z,71.85
2019-01-24T20:54:55.282Z,70.47
2019-01-24T20:57:27.051Z,72.62
2019-01-24T20:59:59.469Z,102.72
2019-01-24T21:02:31.254Z,101.07
2019-01-24T21:05:02.936Z,117.37
2019-01-24T21:07:35.570Z,77.58
2019-01-24T21:10:08.564Z,75.42
2019-01-24T21:12:39.966Z,79.35
2019-01-24T21:15:15.913Z,82.65
2019-01-24T21:17:47.228Z,72.55
2019-01-24T21:20:21.026Z,78.40
2019-01-24T21:22:52.500Z,77.87
2019-01-24T21:25:24.768Z,85.12
2019-01-24T21:27:55.868Z,90.40
2019-01-24T21:30:32.227Z,81.63
2019-01-24T21:33:07.270Z,85.10
2019-01-24T21:35:39.050Z,78.42
2019-01-24T21:38:18.864Z,84.37
2019-01-24T21:40:49.995Z,78.12
2019-01-24T21:43:20.912Z,71.92
2019-01-24T21:45:54.582Z,77.42
2019-01-24T21:48:25.468Z,83.33
2019-01-24T21:50:55.861Z,79.00
2019-01-24T21:53:26.568Z,71.25
2019-01-24T21:55:57.298Z,75.08
2019-01-24T21:58:27.817Z,80.40
2019-01-24T22:00:58.404Z,74.70
2019-01-24T22:03:28.866Z,70.85
2019-01-24T22:05:59.270Z,71.70
2019-01-24T22:08:29.657Z,62.73
2019-01-24T22:11:00.100Z,73.55
2019-01-24T22:13:30.444Z,76.70
2019-01-24T22:16:01.151Z,72.45
2019-01-24T22:18:34.214Z,77.27
2019-01-24T22:21:06.244Z,77.15
2019-01-24T22:23:39.869Z,76.75
2019-01-24T22:26:16.732Z,68.90
2019-01-24T22:28:46.964Z,75.75
2019-01-24T22:31:17.270Z,78.50
2019-01-24T22:33:47.569Z,74.90
2019-01-24T22:36:17.876Z,75.25
2019-01-24T22:38:48.105Z,70.20
2019-01-24T22:41:18.382Z,73.05
2019-01-24T22:43:48.729Z,80.50
2019-01-24T22:46:19.004Z,71.25
2019-01-24T22:48:49.299Z,70.37
2019-01-24T22:51:19.630Z,71.75
2019-01-24T22:53:49.921Z,73.83
2019-01-24T22:56:20.252Z,80.72
2019-01-24T22:58:50.572Z,75.47
2019-01-24T23:01:34.542Z,83.27
2019-01-24T23:04:14.042Z,69.37
2019-01-24T23:06:44.511Z,66.35
2019-01-24T23:09:16.771Z,68.80
2019-01-24T23:11:47.077Z,71.80
2019-01-24T23:14:17.462Z,70.03
2019-01-24T23:16:47.672Z,73.92
2019-01-24T23:19:18.009Z,69.50
2019-01-24T23:21:49.533Z,61.77
2019-01-24T23:24:20.144Z,71.30
2019-01-24T23:26:50.527Z,66.82
2019-01-24T23:29:20.866Z,65.92
2019-01-24T23:31:52.156Z,68.87
2019-01-24T23:34:23.353Z,71.33
2019-01-24T23:36:54.605Z,66.45
2019-01-24T23:39:24.841Z,73.33
2019-01-24T23:41:55.205Z,68.20
2019-01-24T23:44:25.506Z,61.23
2019-01-24T23:46:56.792Z,73.17
2019-01-24T23:49:27.133Z,65.70
2019-01-24T23:51:57.444Z,74.15
2019-01-24T23:54:27.876Z,73.95
2019-01-24T23:56:58.185Z,65.92
2019-01-24T23:59:29.897Z,72.35
