createdAt,value
2023-04-08T00:01:35.507Z,19.50
2023-04-08T00:06:37.395Z,20.23
2023-04-08T00:11:39.819Z,20.67
2023-04-08T00:16:41.570Z,20.60
2023-04-08T00:21:43.244Z,20.05
2023-04-08T00:26:44.893Z,20.98
2023-04-08T00:31:46.656Z,22.52
2023-04-08T00:36:48.616Z,19.52
2023-04-08T00:41:50.443Z,20.75
2023-04-08T00:46:52.090Z,18.85
2023-04-08T00:51:55.315Z,19.50
2023-04-08T00:56:57.690Z,19.48
2023-04-08T01:02:08.614Z,16.85
2023-04-08T01:07:17.448Z,16.20
2023-04-08T01:12:27.228Z,17.75
2023-04-08T01:17:32.185Z,19.13
2023-04-08T01:22:55.423Z,18.88
2023-04-08T01:27:58.615Z,16.88
2023-04-08T01:33:02.552Z,16.30
2023-04-08T01:38:08.743Z,17.05
2023-04-08T01:43:14.859Z,17.05
2023-04-08T01:48:16.659Z,17.40
2023-04-08T01:53:18.733Z,18.80
2023-04-08T01:58:22.057Z,16.77
2023-04-08T02:03:25.780Z,16.17
2023-04-08T02:08:27.556Z,16.10
2023-04-08T02:13:32.273Z,16.05
2023-04-08T02:18:36.515Z,15.57
2023-04-08T02:23:40.949Z,15.13
2023-04-08T02:28:43.161Z,16.60
2023-04-08T02:33:46.064Z,17.05
2023-04-08T02:38:51.331Z,16.52
2023-04-08T02:43:55.539Z,13.80
2023-04-08T02:48:57.234Z,15.32
2023-04-08T02:53:58.860Z,14.27
2023-04-08T02:59:00.854Z,14.30
2023-04-08T03:04:02.629Z,13.38
2023-04-08T03:09:05.889Z,13.70
2023-04-08T03:14:07.735Z,14.52
2023-04-08T03:19:09.372Z,13.57
2023-04-08T03:24:11.189Z,12.45
2023-04-08T03:29:12.974Z,11.35
2023-04-08T03:34:14.825Z,10.23
2023-04-08T03:39:16.828Z,11.10
2023-04-08T03:44:18.464Z,10.43
2023-04-08T03:49:20.292Z,10.30
2023-04-08T03:54:21.967Z,10.40
2023-04-08T03:59:23.655Z,10.30
2023-04-08T04:04:25.485Z,9.68
2023-04-08T04:09:27.237Z,9.23
2023-04-08T04:14:28.852Z,10.18
2023-04-08T04:19:31.791Z,10.52
2023-04-08T04:24:33.434Z,10.25
2023-04-08T04:29:35.031Z,11.30
2023-04-08T04:34:36.730Z,11.75
2023-04-08T04:39:38.362Z,12.60
2023-04-08T04:44:40.178Z,12.38
2023-04-08T04:49:42.102Z,12.25
2023-04-08T04:54:47.145Z,13.50
2023-04-08T04:59:49.201Z,13.10
2023-04-08T05:04:53.757Z,11.85
2023-04-08T05:09:55.782Z,12.02
2023-04-08T05:15:00.752Z,11.90
2023-04-08T05:20:03.118Z,12.00
2023-04-08T05:25:06.679Z,12.20
2023-04-08T05:30:11.948Z,12.30
2023-04-08T05:35:14.396Z,11.65
2023-04-08T05:40:16.777Z,12.52
2023-04-08T05:45:19.459Z,11.95
2023-04-08T05:50:21.305Z,12.27
2023-04-08T05:55:23.242Z,11.18
2023-04-08T06:00:25.406Z,13.15
2023-04-08T06:05:27.314Z,14.18
2023-04-08T06:10:29.266Z,12.38
2023-04-08T06:15:32.954Z,12.98
2023-04-08T06:20:36.455Z,13.13
2023-04-08T06:25:38.515Z,13.70
2023-04-08T06:30:40.358Z,15.85
2023-04-08T06:35:42.249Z,15.15
2023-04-08T06:40:43.908Z,21.27
2023-04-08T06:45:46.096Z,19.50
2023-04-08T06:50:47.777Z,23.73
2023-04-08T06:55:49.465Z,22.05
2023-04-08T07:00:51.197Z,24.48
2023-04-08T07:05:53.386Z,24.73
2023-04-08T07:10:55.064Z,23.52
2023-04-08T07:15:56.717Z,28.00
2023-04-08T07:20:58.458Z,27.02
2023-04-08T07:26:05.236Z,26.67
2023-04-08T07:31:17.420Z,28.85
2023-04-08T07:36:19.247Z,29.77
2023-04-08T07:41:21.310Z,24.50
2023-04-08T07:46:23.011Z,25.50
2023-04-08T07:51:24.674Z,26.38
2023-04-08T07:56:26.349Z,17.88
2023-04-08T08:01:31.255Z,12.15
2023-04-08T08:06:33.297Z,9.38
2023-04-08T08:11:35.237Z,8.10
2023-04-08T08:16:38.703Z,7.45
2023-04-08T08:21:40.553Z,7.20
2023-04-08T08:26:42.732Z,7.63
2023-04-08T08:31:44.431Z,6.82
2023-04-08T08:36:46.256Z,6.28
2023-04-08T08:41:47.981Z,6.32
2023-04-08T08:46:49.817Z,6.78
2023-04-08T08:51:54.327Z,6.28
2023-04-08T08:56:55.961Z,7.68
2023-04-08T09:01:57.765Z,7.97
2023-04-08T09:07:10.740Z,9.20
2023-04-08T09:12:14.028Z,9.18
2023-04-08T09:17:17.194Z,9.77
2023-04-08T09:22:18.858Z,10.50
2023-04-08T09:27:36.588Z,8.95
2023-04-08T09:32:49.248Z,10.25
2023-04-08T09:37:51.362Z,9.65
2023-04-08T09:42:56.245Z,9.85
2023-04-08T09:48:13.466Z,9.15
2023-04-08T09:53:26.330Z,11.05
2023-04-08T09:58:58.846Z,9.95
2023-04-08T10:04:01.923Z,11.00
2023-04-08T10:09:04.367Z,12.00
2023-04-08T10:14:06.114Z,12.30
2023-04-08T10:19:37.368Z,16.10
2023-04-08T10:24:38.984Z,12.48
2023-04-08T10:29:40.620Z,12.93
2023-04-08T10:34:52.748Z,10.68
2023-04-08T10:39:54.481Z,11.70
2023-04-08T10:45:00.749Z,11.82
2023-04-08T10:50:13.171Z,10.37
2023-04-08T10:55:15.183Z,10.77
2023-04-08T11:00:32.632Z,10.68
2023-04-08T11:05:36.812Z,10.68
2023-04-08T11:10:39.094Z,10.25
2023-04-08T11:15:42.692Z,10.10
2023-04-08T11:20:45.138Z,10.00
2023-04-08T11:25:48.158Z,10.68
2023-04-08T11:30:50.387Z,13.63
2023-04-08T11:35:52.302Z,14.25
2023-04-08T11:41:01.263Z,16.73
2023-04-08T11:46:12.662Z,19.08
2023-04-08T11:51:14.915Z,19.35
2023-04-08T11:56:21.538Z,20.08
2023-04-08T12:01:23.231Z,19.50
2023-04-08T12:06:25.169Z,19.75
2023-04-08T12:11:26.944Z,20.30
2023-04-08T12:16:28.787Z,19.40
2023-04-08T12:21:33.980Z,19.23
2023-04-08T12:26:35.742Z,19.77
2023-04-08T12:31:37.500Z,23.30
2023-04-08T12:36:41.344Z,22.25
2023-04-08T12:41:43.541Z,20.95
2023-04-08T12:46:45.421Z,24.02
2023-04-08T12:51:47.113Z,23.30
2023-04-08T12:56:48.940Z,23.60
2023-04-08T13:01:50.769Z,24.58
2023-04-08T13:06:52.730Z,25.13
2023-04-08T13:11:54.448Z,26.33
2023-04-08T13:16:57.380Z,27.38
2023-04-08T13:21:59.810Z,24.50
2023-04-08T13:27:02.945Z,26.95
2023-04-08T13:32:05.258Z,25.80
2023-04-08T13:37:07.592Z,22.73
2023-04-08T13:42:09.863Z,22.60
2023-04-08T13:47:12.530Z,21.08
2023-04-08T13:52:14.336Z,21.02
2023-04-08T13:57:16.338Z,20.02
2023-04-08T14:02:18.417Z,20.30
2023-04-08T14:07:20.229Z,19.48
2023-04-08T14:12:21.920Z,17.45
2023-04-08T14:17:23.774Z,16.75
2023-04-08T14:22:25.470Z,17.85
2023-04-08T14:27:27.912Z,16.85
2023-04-08T14:32:29.726Z,17.60
2023-04-08T14:37:31.505Z,15.93
2023-04-08T14:42:33.193Z,16.58
2023-04-08T14:47:34.947Z,15.88
2023-04-08T14:52:36.660Z,16.48
2023-04-08T14:57:38.358Z,16.35
2023-04-08T15:02:40.244Z,16.52
2023-04-08T15:07:43.016Z,14.02
2023-04-08T15:12:44.737Z,13.68
2023-04-08T15:17:46.553Z,14.63
2023-04-08T15:22:48.403Z,14.60
2023-04-08T15:27:50.132Z,14.38
2023-04-08T15:32:52.597Z,15.70
2023-04-08T15:37:54.738Z,16.65
2023-04-08T15:42:56.689Z,16.25
2023-04-08T15:47:59.584Z,17.77
2023-04-08T15:53:01.426Z,18.17
2023-04-08T15:58:03.126Z,16.75
2023-04-08T16:03:05.973Z,17.40
2023-04-08T16:08:08.016Z,18.70
2023-04-08T16:13:09.724Z,18.42
2023-04-08T16:18:11.570Z,17.90
2023-04-08T16:23:15.620Z,19.30
2023-04-08T16:28:18.178Z,18.40
2023-04-08T16:33:23.938Z,17.77
2023-04-08T16:38:26.670Z,18.08
2023-04-08T16:43:29.386Z,18.48
2023-04-08T16:48:31.280Z,19.20
2023-04-08T16:53:33.175Z,18.85
2023-04-08T16:58:34.877Z,18.73
2023-04-08T17:03:36.937Z,17.83
2023-04-08T17:08:38.874Z,18.83
2023-04-08T17:13:42.671Z,20.48
2023-04-08T17:18:45.827Z,18.60
2023-04-08T17:23:47.672Z,19.80
2023-04-08T17:28:49.926Z,19.25
2023-04-08T17:33:51.859Z,18.35
2023-04-08T17:38:53.843Z,19.92
2023-04-08T17:43:55.724Z,19.80
2023-04-08T17:48:57.712Z,20.15
2023-04-08T17:53:59.461Z,19.13
2023-04-08T17:59:01.930Z,20.02
2023-04-08T18:04:06.867Z,19.35
2023-04-08T18:09:08.902Z,19.35
2023-04-08T18:14:10.649Z,19.98
2023-04-08T18:19:13.434Z,19.77
2023-04-08T18:24:15.486Z,20.05
2023-04-08T18:29:18.040Z,19.52
2023-04-08T18:34:20.892Z,19.67
2023-04-08T18:39:22.752Z,18.85
2023-04-08T18:44:24.660Z,19.05
2023-04-08T18:49:26.398Z,20.02
2023-04-08T18:54:28.254Z,20.02
2023-04-08T18:59:30.420Z,20.05
2023-04-08T19:04:33.473Z,21.05
2023-04-08T19:09:35.337Z,21.73
2023-04-08T19:14:37.477Z,22.73
2023-04-08T19:19:39.245Z,21.80
2023-04-08T19:24:40.859Z,21.95
2023-04-08T19:29:42.821Z,21.85
2023-04-08T19:34:44.467Z,24.00
2023-04-08T19:39:46.264Z,25.67
2023-04-08T19:44:48.758Z,25.73
2023-04-08T19:49:50.623Z,26.08
2023-04-08T19:54:52.378Z,25.23
2023-04-08T19:59:54.880Z,30.02
2023-04-08T20:04:57.291Z,31.17
2023-04-08T20:09:59.034Z,29.73
2023-04-08T20:15:01.176Z,28.35
2023-04-08T20:20:05.243Z,28.23
2023-04-08T20:25:07.168Z,26.95
2023-04-08T20:30:09.918Z,25.90
2023-04-08T20:35:11.846Z,25.88
2023-04-08T20:40:13.858Z,30.00
2023-04-08T20:45:16.459Z,30.27
2023-04-08T20:50:18.175Z,28.70
2023-04-08T20:55:19.840Z,29.13
2023-04-08T21:00:21.567Z,26.52
2023-04-08T21:05:23.437Z,27.27
2023-04-08T21:10:25.251Z,31.88
2023-04-08T21:15:27.532Z,31.98
2023-04-08T21:20:29.194Z,34.95
2023-04-08T21:25:31.501Z,37.05
2023-04-08T21:30:33.128Z,36.83
2023-04-08T21:35:34.893Z,47.22
2023-04-08T21:40:36.577Z,38.83
2023-04-08T21:45:38.267Z,40.08
2023-04-08T21:50:41.582Z,43.05
2023-04-08T21:55:43.318Z,36.80
2023-04-08T22:00:45.211Z,35.67
2023-04-08T22:05:46.930Z,41.17
2023-04-08T22:10:48.839Z,40.35
2023-04-08T22:15:50.703Z,42.28
2023-04-08T22:20:52.456Z,47.88
2023-04-08T22:25:54.263Z,34.70
2023-04-08T22:30:56.235Z,36.50
2023-04-08T22:35:58.023Z,41.88
2023-04-08T22:40:59.728Z,41.85
2023-04-08T22:46:01.444Z,48.17
2023-04-08T22:51:03.385Z,43.42
2023-04-08T22:56:05.336Z,46.45
2023-04-08T23:01:17.248Z,42.38
2023-04-08T23:06:19.179Z,38.45
2023-04-08T23:11:20.914Z,46.58
2023-04-08T23:16:22.713Z,47.35
2023-04-08T23:21:24.535Z,50.70
2023-04-08T23:26:26.215Z,49.75
2023-04-08T23:31:27.979Z,44.15
2023-04-08T23:36:29.754Z,42.45
2023-04-08T23:41:31.438Z,40.13
2023-04-08T23:46:33.277Z,44.63
2023-04-08T23:51:38.738Z,40.33
2023-04-08T23:56:41.630Z,42.78
