createdAt,value
2017-12-05T00:00:11.856Z,0
2017-12-05T00:01:25.497Z,0
2017-12-05T00:02:39.368Z,0
2017-12-05T00:03:53.203Z,0
2017-12-05T00:05:06.320Z,0
2017-12-05T00:06:19.484Z,0
2017-12-05T00:07:33.149Z,0
2017-12-05T00:08:46.285Z,0
2017-12-05T00:10:00.124Z,0
2017-12-05T00:11:13.310Z,0
2017-12-05T00:12:25.939Z,0
2017-12-05T00:13:39.115Z,0
2017-12-05T00:14:52.791Z,0
2017-12-05T00:16:06.406Z,0
2017-12-05T00:17:19.527Z,0
2017-12-05T00:18:33.221Z,0
2017-12-05T00:19:46.874Z,0
2017-12-05T00:21:00.058Z,0
2017-12-05T00:22:13.190Z,0
2017-12-05T00:23:26.383Z,0
2017-12-05T00:24:39.519Z,0
2017-12-05T00:25:53.190Z,0
2017-12-05T00:27:06.327Z,0
2017-12-05T00:28:19.949Z,0
2017-12-05T00:29:33.652Z,0
2017-12-05T00:30:47.371Z,0
2017-12-05T00:32:01.031Z,0
2017-12-05T00:33:14.724Z,0
2017-12-05T00:34:28.407Z,0
2017-12-05T00:35:42.068Z,0
2017-12-05T00:36:55.747Z,0
2017-12-05T00:38:09.390Z,0
2017-12-05T00:39:23.038Z,0
2017-12-05T00:40:36.704Z,0
2017-12-05T00:41:50.349Z,0
2017-12-05T00:43:04.026Z,0
2017-12-05T00:44:17.665Z,0
2017-12-05T00:45:30.794Z,0
2017-12-05T00:46:44.404Z,0
2017-12-05T00:47:58.056Z,0
2017-12-05T00:49:11.241Z,0
2017-12-05T00:50:24.905Z,0
2017-12-05T00:51:38.587Z,0
2017-12-05T00:52:51.775Z,0
2017-12-05T00:54:05.459Z,0
2017-12-05T00:55:19.092Z,0
2017-12-05T00:56:32.456Z,0
2017-12-05T00:57:46.131Z,0
2017-12-05T00:58:59.770Z,0
2017-12-05T01:00:13.398Z,0
2017-12-05T01:01:27.079Z,0
2017-12-05T01:02:40.197Z,0
2017-12-05T01:03:53.913Z,0
2017-12-05T01:05:07.567Z,0
2017-12-05T01:06:21.272Z,0
2017-12-05T01:07:35.019Z,0
2017-12-05T01:08:48.167Z,0
2017-12-05T01:10:01.813Z,0
2017-12-05T01:11:15.486Z,0
2017-12-05T01:12:28.628Z,0
2017-12-05T01:13:42.493Z,0
2017-12-05T01:14:56.140Z,0
2017-12-05T01:16:09.780Z,0
2017-12-05T01:17:22.897Z,0
2017-12-05T01:18:36.552Z,0
2017-12-05T01:19:50.248Z,0
2017-12-05T01:21:04.453Z,0
2017-12-05T01:22:17.601Z,0
2017-12-05T01:23:30.759Z,0
2017-12-05T01:25:15.003Z,0
2017-12-05T01:26:28.599Z,0
2017-12-05T01:27:42.244Z,0
2017-12-05T01:28:54.865Z,0
2017-12-05T01:30:07.978Z,0
2017-12-05T01:31:21.114Z,0
2017-12-05T01:32:34.259Z,0
2017-12-05T01:33:47.917Z,0
2017-12-05T01:35:01.247Z,0
2017-12-05T01:36:14.893Z,0
2017-12-05T01:37:28.555Z,0
2017-12-05T01:38:42.275Z,0
2017-12-05T01:39:55.947Z,0
2017-12-05T01:41:09.611Z,0
2017-12-05T01:42:23.268Z,0
2017-12-05T01:43:36.936Z,0
2017-12-05T01:44:50.805Z,0
2017-12-05T01:46:04.016Z,0
2017-12-05T01:47:17.003Z,0
2017-12-05T01:48:30.004Z,0
2017-12-05T01:49:42.966Z,0
2017-12-05T01:50:56.177Z,0
2017-12-05T01:52:08.244Z,0
2017-12-05T01:53:20.746Z,0
2017-12-05T01:54:33.732Z,0
2017-12-05T01:55:46.684Z,0
2017-12-05T01:56:58.755Z,0
2017-12-05T01:58:11.731Z,0
2017-12-05T01:59:24.741Z,0
2017-12-05T02:00:37.683Z,0
2017-12-05T02:01:50.641Z,0
2017-12-05T02:03:03.587Z,0
2017-12-05T02:04:16.584Z,0
2017-12-05T02:05:29.076Z,0
2017-12-05T02:06:41.603Z,0
2017-12-05T02:07:54.557Z,0
2017-12-05T02:09:07.491Z,0
2017-12-05T02:10:20.017Z,0
2017-12-05T02:11:33.218Z,0
2017-12-05T02:12:46.189Z,0
2017-12-05T02:13:59.197Z,0
2017-12-05T02:15:11.710Z,0
2017-12-05T02:16:24.869Z,0
2017-12-05T02:17:37.811Z,0
2017-12-05T02:18:49.834Z,0
2017-12-05T02:20:02.836Z,0
2017-12-05T02:21:14.864Z,0
2017-12-05T02:22:27.832Z,0
2017-12-05T02:23:40.796Z,0
2017-12-05T02:24:53.761Z,0
2017-12-05T02:26:05.781Z,0
2017-12-05T02:27:18.767Z,0
2017-12-05T02:28:31.724Z,0
2017-12-05T02:29:44.671Z,0
2017-12-05T02:30:57.639Z,0
2017-12-05T02:32:10.183Z,0
2017-12-05T02:33:22.700Z,0
2017-12-05T02:34:35.660Z,0
2017-12-05T02:35:48.632Z,0
2017-12-05T02:37:01.624Z,0
2017-12-05T02:38:13.902Z,0
2017-12-05T02:39:26.877Z,0
2017-12-05T02:40:39.864Z,0
2017-12-05T02:41:52.822Z,0
2017-12-05T02:43:05.360Z,0
2017-12-05T02:44:18.316Z,0
2017-12-05T02:45:30.835Z,0
2017-12-05T02:46:43.819Z,0
2017-12-05T02:47:56.851Z,0
2017-12-05T02:49:10.013Z,0
2017-12-05T02:50:23.027Z,0
2017-12-05T02:51:36.197Z,0
2017-12-05T02:52:49.149Z,0
2017-12-05T02:54:02.127Z,0
2017-12-05T02:55:15.108Z,0
2017-12-05T02:56:28.376Z,0
2017-12-05T02:57:41.348Z,0
2017-12-05T02:58:54.334Z,0
2017-12-05T03:00:06.843Z,0
2017-12-05T03:01:19.312Z,0
2017-12-05T03:02:32.308Z,0
2017-12-05T03:03:44.822Z,0
2017-12-05T03:04:57.776Z,0
2017-12-05T03:06:09.788Z,0
2017-12-05T03:07:22.763Z,0
2017-12-05T03:08:35.758Z,0
2017-12-05T03:09:48.753Z,0
2017-12-05T03:11:01.682Z,0
2017-12-05T03:12:14.202Z,0
2017-12-05T03:13:27.153Z,0
2017-12-05T03:14:40.093Z,0
2017-12-05T03:15:53.064Z,0
2017-12-05T03:17:06.054Z,0
2017-12-05T03:18:18.559Z,0
2017-12-05T03:19:31.529Z,0
2017-12-05T03:20:44.475Z,0
2017-12-05T03:21:57.456Z,0
2017-12-05T03:23:10.422Z,0
2017-12-05T03:24:23.345Z,0
2017-12-05T03:25:35.826Z,0
2017-12-05T03:26:48.534Z,0
2017-12-05T03:28:01.468Z,0
2017-12-05T03:29:14.437Z,0
2017-12-05T03:30:27.430Z,0
2017-12-05T03:31:40.396Z,0
2017-12-05T03:32:53.097Z,0
2017-12-05T03:34:06.098Z,0
2017-12-05T03:35:18.617Z,0
2017-12-05T03:36:31.140Z,0
2017-12-05T03:37:43.659Z,0
2017-12-05T03:38:56.182Z,0
2017-12-05T03:40:09.404Z,0
2017-12-05T03:41:21.872Z,0
2017-12-05T03:42:34.825Z,0
2017-12-05T03:43:47.994Z,0
2017-12-05T03:45:00.931Z,0
2017-12-05T03:46:13.881Z,0
2017-12-05T03:47:26.906Z,0
2017-12-05T03:48:39.897Z,0
2017-12-05T03:49:52.882Z,0
2017-12-05T03:51:05.863Z,0
2017-12-05T03:52:18.353Z,0
2017-12-05T03:54:02.075Z,0
2017-12-05T03:55:15.078Z,0
2017-12-05T03:56:28.076Z,0
2017-12-05T03:57:41.244Z,0
2017-12-05T03:58:54.205Z,0
2017-12-05T04:00:07.356Z,0
2017-12-05T04:01:19.882Z,0
2017-12-05T04:02:32.859Z,0
2017-12-05T04:03:45.339Z,0
2017-12-05T04:04:57.367Z,0
2017-12-05T04:06:10.351Z,0
2017-12-05T04:07:22.391Z,0
2017-12-05T04:08:35.424Z,0
2017-12-05T04:09:48.410Z,0
2017-12-05T04:11:00.922Z,0
2017-12-05T04:12:13.472Z,0
2017-12-05T04:13:26.431Z,0
2017-12-05T04:14:39.393Z,0
2017-12-05T04:15:52.588Z,0
2017-12-05T04:17:05.141Z,0
2017-12-05T04:18:17.660Z,0
2017-12-05T04:19:30.644Z,0
2017-12-05T04:20:42.682Z,0
2017-12-05T04:21:55.142Z,0
2017-12-05T04:23:07.638Z,0
2017-12-05T04:24:20.623Z,0
2017-12-05T04:25:33.622Z,0
2017-12-05T04:26:46.127Z,0
2017-12-05T04:27:58.618Z,0
2017-12-05T04:29:11.119Z,0
2017-12-05T04:30:24.086Z,0
2017-12-05T04:31:37.042Z,0
2017-12-05T04:32:50.218Z,0
2017-12-05T04:34:03.159Z,0
2017-12-05T04:35:16.161Z,0
2017-12-05T04:36:29.200Z,0
2017-12-05T04:37:42.156Z,0
2017-12-05T04:38:55.333Z,0
2017-12-05T04:40:08.330Z,0
2017-12-05T04:41:21.273Z,0
2017-12-05T04:42:34.200Z,0
2017-12-05T04:43:47.221Z,0
2017-12-05T04:44:59.722Z,0
2017-12-05T04:46:12.234Z,0
2017-12-05T04:47:25.222Z,0
2017-12-05T04:48:38.188Z,0
2017-12-05T04:49:51.166Z,0
2017-12-05T04:51:03.967Z,0
2017-12-05T04:52:16.956Z,0
2017-12-05T04:53:29.446Z,0
2017-12-05T04:54:41.947Z,0
2017-12-05T04:55:54.441Z,0
2017-12-05T04:57:07.379Z,0
2017-12-05T04:58:20.374Z,0
2017-12-05T04:59:33.363Z,0
2017-12-05T05:00:45.436Z,0
2017-12-05T05:01:58.388Z,0
2017-12-05T05:03:10.869Z,0
2017-12-05T05:04:23.414Z,0
2017-12-05T05:05:36.393Z,0
2017-12-05T05:06:49.357Z,0
2017-12-05T05:08:02.345Z,0
2017-12-05T05:09:15.305Z,0
2017-12-05T05:10:27.799Z,0
2017-12-05T05:11:40.767Z,0
2017-12-05T05:12:53.761Z,0
2017-12-05T05:14:06.715Z,0
2017-12-05T05:15:19.432Z,0
2017-12-05T05:16:31.922Z,0
2017-12-05T05:17:44.928Z,0
2017-12-05T05:18:58.155Z,0
2017-12-05T05:20:10.611Z,0
2017-12-05T05:21:23.563Z,0
2017-12-05T05:22:36.557Z,0
2017-12-05T05:23:49.757Z,0
2017-12-05T05:25:02.699Z,0
2017-12-05T05:26:15.668Z,0
2017-12-05T05:27:28.685Z,0
2017-12-05T05:28:41.629Z,0
2017-12-05T05:29:54.601Z,0
2017-12-05T05:31:07.369Z,0
2017-12-05T05:32:20.372Z,0
2017-12-05T05:33:33.172Z,0
2017-12-05T05:34:46.122Z,0
2017-12-05T05:35:59.114Z,0
2017-12-05T05:37:11.585Z,0
2017-12-05T05:38:24.072Z,0
2017-12-05T05:39:37.073Z,0
2017-12-05T05:40:50.060Z,0
2017-12-05T05:42:03.050Z,0
2017-12-05T05:43:16.021Z,0
2017-12-05T05:44:28.977Z,0
2017-12-05T05:45:41.988Z,0
2017-12-05T05:46:54.946Z,0
2017-12-05T05:48:07.930Z,0
2017-12-05T05:49:20.847Z,0
2017-12-05T05:50:33.869Z,0
2017-12-05T05:51:46.396Z,0
2017-12-05T05:52:58.914Z,0
2017-12-05T05:54:11.898Z,0
2017-12-05T05:55:24.916Z,0
2017-12-05T05:56:37.877Z,0
2017-12-05T05:57:50.850Z,0
2017-12-05T05:59:03.794Z,0
2017-12-05T06:00:16.794Z,0
2017-12-05T06:01:29.521Z,0
2017-12-05T06:02:42.504Z,0
2017-12-05T06:03:55.470Z,0
2017-12-05T06:05:08.513Z,0
2017-12-05T06:06:21.490Z,0
2017-12-05T06:07:32.135Z,0
2017-12-05T06:08:44.687Z,0
2017-12-05T06:09:57.665Z,0
2017-12-05T06:11:10.194Z,0
2017-12-05T06:12:23.180Z,0
2017-12-05T06:13:36.144Z,0
2017-12-05T06:14:49.152Z,0
2017-12-05T06:16:02.105Z,0
2017-12-05T06:17:14.624Z,0
2017-12-05T06:18:27.656Z,0
2017-12-05T06:19:40.636Z,0
2017-12-05T06:20:53.152Z,0
2017-12-05T06:22:05.666Z,0
2017-12-05T06:23:18.641Z,0
2017-12-05T06:24:31.176Z,0
2017-12-05T06:25:44.142Z,0
2017-12-05T06:26:57.135Z,0
2017-12-05T06:28:09.641Z,0
2017-12-05T06:29:22.603Z,0
2017-12-05T06:30:35.618Z,0
2017-12-05T06:31:48.665Z,0
2017-12-05T06:33:01.672Z,0
2017-12-05T06:34:14.212Z,0
2017-12-05T06:35:27.187Z,0
2017-12-05T06:36:40.179Z,0
2017-12-05T06:37:52.679Z,0
2017-12-05T06:39:05.671Z,0
2017-12-05T06:40:18.605Z,0
2017-12-05T06:41:31.079Z,0
2017-12-05T06:42:43.116Z,0
2017-12-05T06:43:56.125Z,0
2017-12-05T06:45:09.303Z,0
2017-12-05T06:46:22.321Z,0
2017-12-05T06:47:35.261Z,0
2017-12-05T06:48:48.246Z,0
2017-12-05T06:50:00.743Z,0
2017-12-05T06:51:12.820Z,0
2017-12-05T06:52:25.997Z,0
2017-12-05T06:53:38.936Z,0
2017-12-05T06:54:51.444Z,0
2017-12-05T06:56:04.396Z,0
2017-12-05T06:57:16.943Z,0
2017-12-05T06:58:29.919Z,0
2017-12-05T06:59:42.866Z,0
2017-12-05T07:00:54.928Z,0
2017-12-05T07:02:07.890Z,0
2017-12-05T07:03:20.849Z,0
2017-12-05T07:04:33.360Z,0
2017-12-05T07:05:46.320Z,0
2017-12-05T07:06:59.323Z,0
2017-12-05T07:08:12.302Z,0
2017-12-05T07:09:24.826Z,0
2017-12-05T07:10:37.835Z,0
2017-12-05T07:11:50.857Z,0
2017-12-05T07:13:03.406Z,0
2017-12-05T07:14:16.443Z,0
2017-12-05T07:15:29.460Z,0
2017-12-05T07:16:42.453Z,0
2017-12-05T07:17:55.393Z,0
2017-12-05T07:19:07.908Z,0
2017-12-05T07:20:20.633Z,0
2017-12-05T07:21:33.638Z,0
2017-12-05T07:22:46.114Z,0
2017-12-05T07:23:59.274Z,0
2017-12-05T07:25:11.738Z,0
2017-12-05T07:26:24.718Z,0
2017-12-05T07:27:37.677Z,0
2017-12-05T07:28:50.647Z,0
2017-12-05T07:30:03.214Z,0
2017-12-05T07:31:15.768Z,0
2017-12-05T07:32:28.731Z,0
2017-12-05T07:33:41.693Z,0
2017-12-05T07:34:54.237Z,0
2017-12-05T07:36:06.770Z,0
2017-12-05T07:37:19.758Z,0
2017-12-05T07:38:32.779Z,0
2017-12-05T07:39:45.731Z,0
2017-12-05T07:40:58.403Z,0
2017-12-05T07:42:11.351Z,0
2017-12-05T07:43:23.884Z,0
2017-12-05T07:44:35.962Z,0
2017-12-05T07:45:48.504Z,4
2017-12-05T07:47:01.484Z,4
2017-12-05T07:48:14.490Z,4
2017-12-05T07:49:27.480Z,4
2017-12-05T07:50:39.969Z,4
2017-12-05T07:51:52.499Z,8
2017-12-05T07:53:04.540Z,8
2017-12-05T07:54:16.372Z,16
2017-12-05T07:55:29.318Z,20
2017-12-05T07:56:42.084Z,28
2017-12-05T07:57:54.110Z,32
2017-12-05T07:59:06.589Z,44
2017-12-05T08:00:19.540Z,56
2017-12-05T08:01:32.063Z,76
2017-12-05T08:02:45.030Z,96
2017-12-05T08:03:57.985Z,120
2017-12-05T08:05:10.957Z,152
2017-12-05T08:06:23.461Z,188
2017-12-05T08:07:36.475Z,232
2017-12-05T08:08:48.530Z,280
2017-12-05T08:10:01.722Z,332
2017-12-05T08:11:14.727Z,404
2017-12-05T08:12:27.716Z,480
2017-12-05T08:13:40.661Z,556
2017-12-05T08:14:53.648Z,632
2017-12-05T08:16:06.812Z,712
2017-12-05T08:17:18.857Z,808
2017-12-05T08:18:31.355Z,908
2017-12-05T08:19:44.396Z,1028
2017-12-05T08:20:56.912Z,1164
2017-12-05T08:22:09.412Z,1312
2017-12-05T08:23:22.368Z,1472
2017-12-05T08:24:35.334Z,1632
2017-12-05T08:25:47.844Z,1800
2017-12-05T08:27:00.803Z,1976
2017-12-05T08:28:13.781Z,2164
2017-12-05T08:29:26.740Z,2348
2017-12-05T08:30:39.728Z,2540
2017-12-05T08:31:52.693Z,2728
2017-12-05T08:33:04.728Z,2892
2017-12-05T08:34:17.217Z,3072
2017-12-05T08:35:29.726Z,3256
2017-12-05T08:36:42.697Z,3496
2017-12-05T08:37:55.702Z,4084
2017-12-05T08:39:08.709Z,4896
2017-12-05T08:40:20.762Z,5488
2017-12-05T08:41:33.310Z,5732
2017-12-05T08:42:45.794Z,5396
2017-12-05T08:43:58.288Z,5100
2017-12-05T08:45:11.245Z,4940
2017-12-05T08:46:24.245Z,5440
2017-12-05T08:47:37.411Z,5224
2017-12-05T08:48:50.366Z,5472
2017-12-05T08:50:02.889Z,5884
2017-12-05T08:51:15.906Z,6072
2017-12-05T08:52:28.833Z,6420
2017-12-05T08:53:42.076Z,6916
2017-12-05T08:54:55.091Z,7632
2017-12-05T08:56:07.584Z,10412
2017-12-05T08:57:19.632Z,15136
2017-12-05T08:58:32.152Z,16064
2017-12-05T08:59:45.138Z,14024
2017-12-05T09:00:57.591Z,15328
2017-12-05T09:02:10.555Z,18080
2017-12-05T09:03:23.513Z,19200
2017-12-05T09:04:36.040Z,19488
2017-12-05T09:05:48.594Z,19296
2017-12-05T09:07:01.305Z,19968
2017-12-05T09:08:13.852Z,18304
2017-12-05T09:09:26.817Z,19936
2017-12-05T09:10:39.830Z,15636
2017-12-05T09:11:52.360Z,15800
2017-12-05T09:13:04.894Z,21408
2017-12-05T09:14:17.868Z,23232
2017-12-05T09:15:30.809Z,23200
2017-12-05T09:16:43.802Z,23744
2017-12-05T09:17:57.285Z,22656
2017-12-05T09:19:10.291Z,21888
2017-12-05T09:20:23.276Z,15776
2017-12-05T09:21:36.288Z,22336
2017-12-05T09:22:48.324Z,25088
2017-12-05T09:24:01.484Z,18976
2017-12-05T09:25:13.986Z,13416
2017-12-05T09:26:26.490Z,12036
2017-12-05T09:27:39.452Z,12808
2017-12-05T09:28:52.471Z,16328
2017-12-05T09:30:05.507Z,18112
2017-12-05T09:31:18.495Z,18432
2017-12-05T09:32:31.670Z,20224
2017-12-05T09:33:44.608Z,29312
2017-12-05T09:34:57.573Z,39072
2017-12-05T09:36:10.094Z,22240
2017-12-05T09:37:23.075Z,18048
2017-12-05T09:38:36.257Z,15544
2017-12-05T09:39:49.187Z,15664
2017-12-05T09:41:01.737Z,18080
2017-12-05T09:42:14.714Z,34240
2017-12-05T09:43:26.802Z,22432
2017-12-05T09:44:38.844Z,43776
2017-12-05T09:45:51.885Z,48832
2017-12-05T09:47:04.441Z,50688
2017-12-05T09:48:17.421Z,49984
2017-12-05T09:49:30.381Z,54304
2017-12-05T09:50:43.402Z,22816
2017-12-05T09:51:56.549Z,34048
2017-12-05T09:53:09.079Z,36256
2017-12-05T09:54:21.118Z,34464
2017-12-05T09:55:34.139Z,50528
2017-12-05T09:56:47.184Z,25920
2017-12-05T09:58:00.159Z,53184
2017-12-05T09:59:12.661Z,57568
2017-12-05T10:00:25.626Z,31168
2017-12-05T10:01:38.634Z,27776
2017-12-05T10:02:51.160Z,30784
2017-12-05T10:04:03.224Z,34688
2017-12-05T10:05:16.208Z,34112
2017-12-05T10:06:29.162Z,62112
2017-12-05T10:07:42.120Z,37184
2017-12-05T10:08:54.152Z,38048
2017-12-05T10:10:07.182Z,58784
2017-12-05T10:11:19.744Z,66912
2017-12-05T10:12:32.707Z,50816
2017-12-05T10:13:45.713Z,72032
2017-12-05T10:14:58.885Z,64192
2017-12-05T10:16:11.963Z,33920
2017-12-05T10:17:23.572Z,27104
2017-12-05T10:18:36.556Z,30048
2017-12-05T10:19:49.526Z,40128
2017-12-05T10:21:02.513Z,66592
2017-12-05T10:22:15.558Z,53664
2017-12-05T10:23:28.137Z,51872
2017-12-05T10:24:41.115Z,63648
2017-12-05T10:25:54.115Z,69824
2017-12-05T10:27:07.107Z,69120
2017-12-05T10:28:20.088Z,72704
2017-12-05T10:29:33.095Z,57056
2017-12-05T10:30:45.646Z,58560
2017-12-05T10:31:58.603Z,70816
2017-12-05T10:33:11.571Z,73120
2017-12-05T10:34:24.588Z,71744
2017-12-05T10:35:37.548Z,76064
2017-12-05T10:36:49.600Z,73888
2017-12-05T10:38:02.579Z,77440
2017-12-05T10:39:15.094Z,78336
2017-12-05T10:40:27.338Z,85632
2017-12-05T10:41:40.284Z,84128
2017-12-05T10:42:53.328Z,75072
2017-12-05T10:44:06.370Z,74752
2017-12-05T10:45:19.560Z,54848
2017-12-05T10:46:32.517Z,45312
2017-12-05T10:47:45.700Z,38592
2017-12-05T10:48:58.351Z,39904
2017-12-05T10:50:11.349Z,40256
2017-12-05T10:51:23.820Z,68736
2017-12-05T10:52:36.312Z,55424
2017-12-05T10:53:49.344Z,92608
2017-12-05T10:55:01.857Z,40896
2017-12-05T10:56:14.378Z,34464
2017-12-05T10:57:27.355Z,38784
2017-12-05T10:58:39.890Z,50592
2017-12-05T10:59:52.856Z,39968
2017-12-05T11:01:05.380Z,49376
2017-12-05T11:02:17.899Z,79392
2017-12-05T11:03:30.421Z,40768
2017-12-05T11:04:43.513Z,35648
2017-12-05T11:05:56.558Z,37152
2017-12-05T11:07:09.110Z,65664
2017-12-05T11:08:22.312Z,95104
2017-12-05T11:09:35.277Z,93920
2017-12-05T11:10:47.783Z,90048
2017-12-05T11:12:00.792Z,32672
2017-12-05T11:13:13.812Z,32704
2017-12-05T11:14:26.818Z,45280
2017-12-05T11:15:39.801Z,67840
2017-12-05T11:16:52.332Z,58592
2017-12-05T11:18:05.332Z,70912
2017-12-05T11:19:16.902Z,66528
2017-12-05T11:20:29.928Z,61088
2017-12-05T11:21:42.929Z,72352
2017-12-05T11:22:55.955Z,72320
2017-12-05T11:24:08.954Z,74112
2017-12-05T11:25:21.023Z,25920
2017-12-05T11:26:34.034Z,71328
2017-12-05T11:27:47.023Z,70464
2017-12-05T11:28:59.996Z,77152
2017-12-05T11:30:11.622Z,78624
2017-12-05T11:31:24.159Z,31264
2017-12-05T11:32:36.679Z,84800
2017-12-05T11:33:49.677Z,82016
2017-12-05T11:35:02.684Z,79840
2017-12-05T11:36:15.296Z,83616
2017-12-05T11:37:28.327Z,84128
2017-12-05T11:38:41.315Z,83584
2017-12-05T11:39:54.306Z,81952
2017-12-05T11:41:07.297Z,88736
2017-12-05T11:42:19.340Z,92736
2017-12-05T11:43:31.865Z,92736
2017-12-05T11:44:44.438Z,95328
2017-12-05T11:45:57.440Z,31264
2017-12-05T11:47:10.436Z,61664
2017-12-05T11:48:22.977Z,85568
2017-12-05T11:49:35.496Z,35040
2017-12-05T11:50:48.521Z,84096
2017-12-05T11:52:01.043Z,101504
2017-12-05T11:53:13.086Z,97664
2017-12-05T11:54:26.094Z,97152
2017-12-05T11:55:39.141Z,92800
2017-12-05T11:56:51.216Z,102976
2017-12-05T11:58:04.238Z,43936
2017-12-05T11:59:16.770Z,108832
2017-12-05T12:00:29.795Z,47264
2017-12-05T12:04:35.007Z,103488
2017-12-05T12:05:48.004Z,106816
2017-12-05T12:07:57.196Z,39360
2017-12-05T12:09:09.714Z,66368
2017-12-05T12:10:22.737Z,102496
2017-12-05T12:15:02.975Z,79776
2017-12-05T12:16:14.568Z,109216
2017-12-05T12:17:26.849Z,106400
2017-12-05T12:18:39.370Z,105888
2017-12-05T12:19:51.862Z,103680
2017-12-05T12:21:03.943Z,104576
2017-12-05T12:22:16.923Z,104608
2017-12-05T12:23:29.500Z,44128
2017-12-05T12:24:42.680Z,52384
2017-12-05T12:25:55.651Z,32576
2017-12-05T12:27:07.092Z,85664
2017-12-05T12:28:19.612Z,16544
2017-12-05T12:29:32.172Z,39616
2017-12-05T12:30:45.149Z,15680
2017-12-05T12:31:58.093Z,14956
2017-12-05T12:33:10.620Z,12256
2017-12-05T12:34:23.126Z,14188
2017-12-05T12:35:35.208Z,13308
2017-12-05T12:36:48.180Z,7328
2017-12-05T12:38:01.148Z,13376
2017-12-05T12:39:14.076Z,14720
2017-12-05T12:40:26.606Z,10196
2017-12-05T12:41:39.622Z,8052
2017-12-05T12:42:52.161Z,6084
2017-12-05T12:44:05.131Z,7976
2017-12-05T12:45:18.114Z,6864
2017-12-05T12:46:31.135Z,9120
2017-12-05T12:47:43.676Z,12680
2017-12-05T12:48:56.653Z,7408
2017-12-05T12:50:08.692Z,9332
2017-12-05T12:51:21.222Z,11964
2017-12-05T12:52:34.234Z,6980
2017-12-05T12:53:46.748Z,6664
2017-12-05T12:54:59.724Z,6176
2017-12-05T15:06:34.337Z,15552.00
2017-12-05T15:06:35.134Z,15488.00
2017-12-05T15:06:35.928Z,15424.00
2017-12-05T15:06:36.728Z,15328.00
2017-12-05T15:06:37.531Z,15264.00
2017-12-05T15:06:38.338Z,15084.00
2017-12-05T15:06:39.145Z,15016.00
2017-12-05T15:06:39.953Z,14964.00
2017-12-05T15:06:40.741Z,14848.00
2017-12-05T15:06:41.536Z,14760.00
2017-12-05T15:06:42.338Z,14620.00
2017-12-05T15:06:43.140Z,14560.00
2017-12-05T15:06:44.181Z,14428.00
2017-12-05T15:06:44.984Z,14280.00
2017-12-05T15:06:45.781Z,14092.00
2017-12-05T15:06:46.587Z,13860.00
2017-12-05T15:06:47.378Z,13628.00
2017-12-05T15:06:48.175Z,13396.00
2017-12-05T15:06:48.978Z,13008.00
2017-12-05T15:06:50.012Z,12984.00
2017-12-05T15:07:24.709Z,10784.00
2017-12-05T15:07:25.510Z,10508.00
2017-12-05T15:07:26.302Z,10940.00
2017-12-05T15:07:27.111Z,10652.00
2017-12-05T15:07:27.907Z,10700.00
2017-12-05T15:07:28.715Z,10700.00
2017-12-05T15:07:29.521Z,10712.00
2017-12-05T15:07:30.325Z,10720.00
2017-12-05T15:07:31.123Z,10716.00
2017-12-05T15:08:13.066Z,13464.00
2017-12-05T15:09:13.047Z,14860.00
2017-12-05T15:10:13.020Z,15200.00
2017-12-05T15:11:13.007Z,15392.00
2017-12-05T15:12:39.670Z,11624.00
2017-12-05T15:13:39.650Z,13028.00
2017-12-05T15:14:39.623Z,12500.00
2017-12-05T15:15:39.611Z,13180.00
2017-12-05T15:16:39.592Z,15648.00
2017-12-05T15:17:39.575Z,16416.00
2017-12-05T15:18:39.552Z,16512.00
2017-12-05T15:19:39.535Z,14844.00
2017-12-05T15:20:39.502Z,16160.00
2017-12-05T15:21:39.487Z,13088.00
2017-12-05T15:22:39.474Z,9752.00
2017-12-05T15:23:39.458Z,10692.00
2017-12-05T15:24:39.437Z,115456.00
2017-12-05T15:25:39.418Z,75520.00
2017-12-05T15:26:39.393Z,60736.00
2017-12-05T15:27:39.378Z,53728.00
2017-12-05T15:28:39.345Z,97536.00
2017-12-05T15:29:39.342Z,96704.00
2017-12-05T15:30:39.325Z,107936.00
2017-12-05T15:31:39.300Z,110336.00
2017-12-05T15:32:39.293Z,102976.00
2017-12-05T15:33:39.270Z,98688.00
2017-12-05T15:34:39.259Z,102624.00
2017-12-05T15:35:39.249Z,110304.00
2017-12-05T15:36:39.241Z,118144.00
2017-12-05T15:37:39.225Z,118848.00
2017-12-05T15:38:39.204Z,114592.00
2017-12-05T15:39:39.197Z,110688.00
2017-12-05T15:40:39.182Z,101120.00
2017-12-05T15:41:39.170Z,100928.00
2017-12-05T15:42:39.173Z,111040.00
2017-12-05T15:43:39.156Z,105152.00
2017-12-05T15:44:39.155Z,102944.00
2017-12-05T15:45:39.148Z,90336.00
2017-12-05T15:46:39.132Z,102688.00
2017-12-05T15:47:39.122Z,54112.00
2017-12-05T15:48:39.118Z,42496.00
2017-12-05T15:49:39.096Z,111904.00
2017-12-05T15:50:39.097Z,109760.00
2017-12-05T15:51:39.082Z,111808.00
2017-12-05T15:52:39.080Z,103488.00
2017-12-05T15:53:39.069Z,104832.00
2017-12-05T15:54:39.066Z,99040.00
2017-12-05T15:55:39.056Z,103488.00
2017-12-05T15:56:39.038Z,106272.00
2017-12-05T15:57:39.039Z,110144.00
2017-12-05T15:58:39.027Z,105216.00
2017-12-05T15:59:39.017Z,100192.00
2017-12-05T16:00:39.016Z,102720.00
2017-12-05T16:01:39.001Z,97344.00
2017-12-05T16:02:38.998Z,92832.00
2017-12-05T16:03:38.980Z,97568.00
2017-12-05T16:04:38.981Z,90304.00
2017-12-05T16:05:38.965Z,95712.00
2017-12-05T16:06:38.965Z,101728.00
2017-12-05T16:07:38.943Z,101920.00
2017-12-05T16:08:38.952Z,98080.00
2017-12-05T16:09:38.932Z,100704.00
2017-12-05T16:10:38.938Z,101568.00
2017-12-05T16:11:38.916Z,97280.00
2017-12-05T16:12:38.914Z,98976.00
2017-12-05T16:13:38.915Z,90272.00
2017-12-05T16:14:38.898Z,82560.00
2017-12-05T16:15:38.884Z,85440.00
2017-12-05T16:16:38.868Z,85728.00
2017-12-05T16:17:38.863Z,80544.00
2017-12-05T16:18:38.853Z,79872.00
2017-12-05T16:19:38.853Z,79904.00
2017-12-05T16:20:38.851Z,73280.00
2017-12-05T16:21:38.834Z,73664.00
2017-12-05T16:22:38.836Z,73280.00
2017-12-05T16:23:38.818Z,69088.00
2017-12-05T16:24:38.813Z,73056.00
2017-12-05T16:25:38.811Z,73376.00
2017-12-05T16:26:38.804Z,71584.00
2017-12-05T16:27:38.788Z,67808.00
2017-12-05T16:28:38.791Z,70688.00
2017-12-05T16:29:38.774Z,70688.00
2017-12-05T16:30:38.761Z,72000.00
2017-12-05T16:31:38.769Z,74368.00
2017-12-05T16:32:38.762Z,47456.00
2017-12-05T16:33:38.751Z,82560.00
2017-12-05T16:34:38.734Z,119680.00
2017-12-05T16:35:38.735Z,127648.00
2017-12-05T16:36:38.733Z,136032.00
2017-12-05T16:37:38.724Z,128384.00
2017-12-05T16:38:38.717Z,115552.00
2017-12-05T16:39:38.691Z,109408.00
2017-12-05T16:40:38.696Z,80128.00
2017-12-05T16:41:38.684Z,118176.00
2017-12-05T16:42:38.677Z,110752.00
2017-12-05T16:43:38.661Z,106144.00
2017-12-05T16:44:38.663Z,96896.00
2017-12-05T16:45:38.655Z,102208.00
2017-12-05T16:46:38.633Z,42048.00
2017-12-05T16:47:38.631Z,52224.00
2017-12-05T16:48:38.631Z,106528.00
2017-12-05T16:49:38.616Z,107488.00
2017-12-05T16:50:38.602Z,109408.00
2017-12-05T16:51:38.614Z,113024.00
2017-12-05T16:52:38.602Z,111872.00
2017-12-05T16:53:38.582Z,112352.00
2017-12-05T16:54:38.589Z,111968.00
2017-12-05T16:55:38.581Z,43648.00
2017-12-05T16:56:38.564Z,82144.00
2017-12-05T16:57:38.562Z,104864.00
2017-12-05T16:58:38.547Z,114560.00
2017-12-05T16:59:38.536Z,113920.00
2017-12-05T17:00:38.541Z,108064.00
2017-12-05T17:01:38.532Z,107008.00
2017-12-05T17:02:38.511Z,105440.00
2017-12-05T17:03:38.512Z,108672.00
2017-12-05T17:04:38.508Z,108192.00
2017-12-05T17:05:38.498Z,110016.00
2017-12-05T17:06:38.502Z,108768.00
2017-12-05T17:07:38.482Z,43200.00
2017-12-05T17:08:38.492Z,42208.00
2017-12-05T17:09:38.456Z,72512.00
2017-12-05T17:10:38.461Z,104288.00
2017-12-05T17:11:38.432Z,105440.00
2017-12-05T17:12:38.432Z,106688.00
2017-12-05T17:13:38.440Z,109440.00
2017-12-05T17:14:38.434Z,111808.00
2017-12-05T17:15:38.413Z,56256.00
2017-12-05T17:16:38.409Z,116320.00
2017-12-05T17:17:38.403Z,101536.00
2017-12-05T17:18:38.396Z,115840.00
2017-12-05T17:19:38.915Z,112384.00
2017-12-05T17:20:38.363Z,106208.00
2017-12-05T17:21:38.367Z,106336.00
2017-12-05T17:22:38.357Z,103488.00
2017-12-05T17:23:38.335Z,102464.00
2017-12-05T17:24:38.335Z,102656.00
2017-12-05T17:25:38.333Z,95520.00
2017-12-05T17:26:38.317Z,88064.00
2017-12-05T17:27:38.318Z,94144.00
2017-12-05T17:28:38.306Z,101728.00
2017-12-05T17:29:38.298Z,40224.00
2017-12-05T17:30:38.269Z,33664.00
2017-12-05T17:31:38.280Z,33504.00
2017-12-05T17:32:38.272Z,36608.00
2017-12-05T17:33:38.250Z,98848.00