createdAt,value
2023-05-03T00:01:52.090Z,101530.75
2023-05-03T00:05:53.829Z,101526.19
2023-05-03T00:09:55.329Z,101530.06
2023-05-03T00:13:57.929Z,101530.19
2023-05-03T00:17:59.549Z,101532.53
2023-05-03T00:22:01.268Z,101535.75
2023-05-03T00:26:02.866Z,101530.13
2023-05-03T00:30:05.391Z,101536.00
2023-05-03T00:34:07.190Z,101528.38
2023-05-03T00:38:08.917Z,101526.31
2023-05-03T00:42:10.551Z,101535.47
2023-05-03T00:46:17.310Z,101529.22
2023-05-03T00:50:19.415Z,101519.13
2023-05-03T00:54:21.707Z,101518.47
2023-05-03T00:58:23.413Z,101518.13
2023-05-03T01:02:25.669Z,101505.56
2023-05-03T01:06:52.764Z,101506.91
2023-05-03T01:11:21.826Z,101503.31
2023-05-03T01:15:43.316Z,101500.91
2023-05-03T01:19:49.004Z,101500.66
2023-05-03T01:24:07.631Z,101493.69
2023-05-03T01:28:09.318Z,101499.25
2023-05-03T01:32:19.315Z,101497.75
2023-05-03T01:36:26.848Z,101491.97
2023-05-03T01:40:30.728Z,101496.50
2023-05-03T01:44:33.615Z,101499.09
2023-05-03T01:48:35.189Z,101499.03
2023-05-03T01:52:37.931Z,101493.94
2023-05-03T01:56:39.652Z,101492.41
2023-05-03T02:00:41.268Z,101494.63
2023-05-03T02:04:42.992Z,101497.22
2023-05-03T02:08:44.641Z,101493.94
2023-05-03T02:12:46.455Z,101499.75
2023-05-03T02:16:48.597Z,101511.25
2023-05-03T02:20:50.524Z,101503.56
2023-05-03T02:24:52.838Z,101499.56
2023-05-03T02:28:55.899Z,101503.25
2023-05-03T02:32:57.586Z,101504.44
2023-05-03T02:36:59.781Z,101511.97
2023-05-03T02:41:01.607Z,101514.84
2023-05-03T02:45:05.619Z,101506.75
2023-05-03T02:49:08.253Z,101513.78
2023-05-03T02:53:09.917Z,101522.84
2023-05-03T02:57:12.111Z,101530.34
2023-05-03T03:01:13.726Z,101523.94
2023-05-03T03:05:16.937Z,101522.69
2023-05-03T03:09:22.971Z,101539.75
2023-05-03T03:13:24.686Z,101528.75
2023-05-03T03:17:26.747Z,101530.91
2023-05-03T03:21:29.048Z,101526.72
2023-05-03T03:25:31.012Z,101520.66
2023-05-03T03:29:35.254Z,101519.88
2023-05-03T03:33:38.817Z,101525.03
2023-05-03T03:37:46.525Z,101523.63
2023-05-03T03:41:48.367Z,101528.88
2023-05-03T03:45:50.345Z,101526.50
2023-05-03T03:49:52.816Z,101521.88
2023-05-03T03:53:54.582Z,101524.44
2023-05-03T03:57:59.065Z,101517.94
2023-05-03T04:02:02.822Z,101520.66
2023-05-03T04:06:05.258Z,101511.84
2023-05-03T04:10:07.529Z,101518.34
2023-05-03T04:14:10.876Z,101521.63
2023-05-03T04:18:12.557Z,101520.66
2023-05-03T04:22:16.654Z,101520.06
2023-05-03T04:26:30.718Z,101520.41
2023-05-03T04:30:38.905Z,101524.91
2023-05-03T04:34:42.294Z,101529.84
2023-05-03T04:38:44.334Z,101539.69
2023-05-03T04:42:46.584Z,101542.78
2023-05-03T04:46:49.512Z,101541.56
2023-05-03T04:50:52.707Z,101535.84
2023-05-03T04:54:56.721Z,101534.75
2023-05-03T04:58:59.130Z,101550.09
2023-05-03T05:03:01.262Z,101546.41
2023-05-03T05:07:05.855Z,101545.25
2023-05-03T05:11:08.535Z,101556.34
2023-05-03T05:15:11.124Z,101540.31
2023-05-03T05:19:14.248Z,101535.22
2023-05-03T05:23:16.192Z,101542.59
2023-05-03T05:27:20.964Z,101544.44
2023-05-03T05:31:24.357Z,101548.63
2023-05-03T05:35:27.038Z,101550.09
2023-05-03T05:39:28.877Z,101561.22
2023-05-03T05:43:30.799Z,101557.75
2023-05-03T05:47:32.672Z,101554.59
2023-05-03T05:51:34.928Z,101558.84
2023-05-03T05:55:37.424Z,101560.88
2023-05-03T05:59:40.712Z,101554.06
2023-05-03T06:03:42.702Z,101552.94
2023-05-03T06:07:44.632Z,101551.91
2023-05-03T06:11:46.220Z,101558.16
2023-05-03T06:15:49.166Z,101556.06
2023-05-03T06:19:51.388Z,101553.53
2023-05-03T06:23:54.243Z,101549.59
2023-05-03T06:27:56.085Z,101544.81
2023-05-03T06:32:01.213Z,101538.91
2023-05-03T06:36:03.131Z,101540.97
2023-05-03T06:40:06.833Z,101533.16
2023-05-03T06:44:08.548Z,101522.53
2023-05-03T06:48:10.209Z,101532.63
2023-05-03T06:52:13.064Z,101534.81
2023-05-03T06:56:14.576Z,101538.91
2023-05-03T07:00:16.528Z,101540.75
2023-05-03T07:04:18.150Z,101537.69
2023-05-03T07:08:19.744Z,101547.88
2023-05-03T07:12:21.517Z,101541.66
2023-05-03T07:16:25.500Z,101529.59
2023-05-03T07:20:27.250Z,101530.81
2023-05-03T07:24:29.350Z,101522.34
2023-05-03T07:28:30.921Z,101520.75
2023-05-03T07:32:32.559Z,101515.19
2023-05-03T07:36:34.155Z,101521.06
2023-05-03T07:40:35.689Z,101524.41
2023-05-03T07:44:37.243Z,101510.03
2023-05-03T07:48:38.802Z,101508.34
2023-05-03T07:52:42.286Z,101505.88
2023-05-03T07:56:43.823Z,101512.69
2023-05-03T08:00:45.640Z,101509.50
2023-05-03T08:04:47.684Z,101508.47
2023-05-03T08:08:49.569Z,101500.56
2023-05-03T08:12:51.401Z,101513.00
2023-05-03T08:16:52.971Z,101508.50
2023-05-03T08:20:54.716Z,101513.47
2023-05-03T08:24:56.464Z,101508.94
2023-05-03T08:28:58.076Z,101510.66
2023-05-03T08:33:00.423Z,101505.34
2023-05-03T08:37:04.400Z,101502.22
2023-05-03T08:41:23.669Z,101505.06
2023-05-03T08:45:25.663Z,101495.59
2023-05-03T08:49:28.787Z,101497.41
2023-05-03T08:53:30.734Z,101508.31
2023-05-03T08:57:33.788Z,101498.41
2023-05-03T09:01:37.196Z,101495.28
2023-05-03T09:05:40.459Z,101498.22
2023-05-03T09:09:44.948Z,101506.34
2023-05-03T09:13:48.420Z,101506.50
2023-05-03T09:18:19.959Z,101506.06
2023-05-03T09:22:31.649Z,101502.41
2023-05-03T09:26:37.249Z,101499.16
2023-05-03T09:30:39.418Z,101499.97
2023-05-03T09:34:41.011Z,101500.41
2023-05-03T09:38:42.762Z,101496.84
2023-05-03T09:43:10.322Z,101484.72
2023-05-03T09:47:12.278Z,101461.50
2023-05-03T09:51:13.898Z,101470.72
2023-05-03T09:55:19.263Z,101473.25
2023-05-03T09:59:21.270Z,101468.59
2023-05-03T10:03:31.846Z,101460.41
2023-05-03T10:07:34.374Z,101459.81
2023-05-03T10:11:38.940Z,101449.13
2023-05-03T10:15:42.957Z,101440.88
2023-05-03T10:19:52.767Z,101429.19
2023-05-03T10:24:10.103Z,101429.47
2023-05-03T10:28:11.754Z,101414.41
2023-05-03T10:32:33.294Z,101423.09
2023-05-03T10:36:48.537Z,101419.84
2023-05-03T10:40:52.044Z,101416.06
2023-05-03T10:44:54.409Z,101413.94
2023-05-03T10:49:28.709Z,101407.47
2023-05-03T10:53:43.422Z,101400.00
2023-05-03T10:57:46.764Z,101401.72
2023-05-03T11:01:51.208Z,101391.47
2023-05-03T11:05:53.943Z,101392.72
2023-05-03T11:09:56.228Z,101395.72
2023-05-03T11:13:58.202Z,101383.97
2023-05-03T11:18:00.153Z,101377.25
2023-05-03T11:22:02.215Z,101374.19
2023-05-03T11:26:06.571Z,101372.63
2023-05-03T11:30:10.245Z,101368.31
2023-05-03T11:34:12.872Z,101363.31
2023-05-03T11:38:14.633Z,101355.59
2023-05-03T11:42:16.191Z,101343.84
2023-05-03T11:46:24.648Z,101347.38
2023-05-03T11:50:55.376Z,101338.56
2023-05-03T11:54:57.355Z,101338.81
2023-05-03T11:58:59.638Z,101340.06
2023-05-03T12:03:01.916Z,101335.38
2023-05-03T12:07:05.220Z,101328.84
2023-05-03T12:11:08.590Z,101319.59
2023-05-03T12:15:13.177Z,101318.97
2023-05-03T12:19:27.435Z,101316.66
2023-05-03T12:23:29.702Z,101305.41
2023-05-03T12:27:32.799Z,101302.13
2023-05-03T12:31:34.995Z,101289.41
2023-05-03T12:35:39.969Z,101282.69
2023-05-03T12:39:46.182Z,101276.72
2023-05-03T12:43:52.620Z,101271.78
2023-05-03T12:47:54.797Z,101267.75
2023-05-03T12:52:18.798Z,101255.84
2023-05-03T12:56:24.910Z,101256.81
2023-05-03T13:00:34.874Z,101256.09
2023-05-03T13:08:49.348Z,101251.06
2023-05-03T13:12:53.827Z,101244.22
2023-05-03T13:16:55.853Z,101231.22
2023-05-03T13:20:57.492Z,101225.94
2023-05-03T13:24:59.254Z,101222.53
2023-05-03T13:29:01.228Z,101212.31
2023-05-03T13:33:02.921Z,101206.25
2023-05-03T13:37:06.714Z,101198.44
2023-05-03T13:41:11.690Z,101200.25
2023-05-03T13:45:15.093Z,101192.44
2023-05-03T13:49:16.603Z,101182.84
2023-05-03T13:53:18.376Z,101178.56
2023-05-03T13:57:20.456Z,101169.03
2023-05-03T14:01:22.175Z,101165.59
2023-05-03T14:05:23.761Z,101160.34
2023-05-03T14:09:25.342Z,101164.72
2023-05-03T14:13:29.607Z,101162.94
2023-05-03T14:17:33.287Z,101159.50
2023-05-03T14:21:34.907Z,101150.81
2023-05-03T14:25:36.544Z,101150.78
2023-05-03T14:29:38.136Z,101147.28
2023-05-03T14:33:39.994Z,101148.13
2023-05-03T14:37:41.772Z,101142.00
2023-05-03T14:41:46.136Z,101145.53
2023-05-03T14:45:51.134Z,101123.72
2023-05-03T14:49:52.664Z,101124.38
2023-05-03T14:53:54.495Z,101127.66
2023-05-03T14:57:56.193Z,101120.81
2023-05-03T15:01:57.871Z,101120.81
2023-05-03T15:06:00.866Z,101133.13
2023-05-03T15:10:03.928Z,101117.34
2023-05-03T15:14:06.157Z,101124.19
2023-05-03T15:18:08.725Z,101117.16
2023-05-03T15:22:10.561Z,101110.81
2023-05-03T15:26:12.156Z,101112.34
2023-05-03T15:30:15.068Z,101106.88
2023-05-03T15:34:16.631Z,101109.31
2023-05-03T15:38:18.320Z,101103.94
2023-05-03T15:42:19.999Z,101093.34
2023-05-03T15:46:22.105Z,101089.91
2023-05-03T15:50:23.810Z,101080.25
2023-05-03T15:54:25.408Z,101086.38
2023-05-03T15:58:31.126Z,101076.78
2023-05-03T16:02:32.660Z,101074.28
2023-05-03T16:06:34.528Z,101082.13
2023-05-03T16:10:36.167Z,101075.94
2023-05-03T16:14:37.756Z,101073.22
2023-05-03T16:18:39.346Z,101076.88
2023-05-03T16:22:40.889Z,101073.63
2023-05-03T16:26:42.490Z,101072.75
2023-05-03T16:30:44.933Z,101063.94
2023-05-03T16:34:47.548Z,101050.84
2023-05-03T16:38:50.708Z,101052.69
2023-05-03T16:42:52.289Z,101047.53
2023-05-03T16:46:53.967Z,101051.19
2023-05-03T16:50:56.330Z,101060.09
2023-05-03T16:54:57.923Z,101053.44
2023-05-03T16:58:59.499Z,101051.88
2023-05-03T17:03:01.313Z,101061.59
2023-05-03T17:07:03.012Z,101053.88
2023-05-03T17:11:11.974Z,101062.78
2023-05-03T17:15:13.750Z,101061.16
2023-05-03T17:19:15.630Z,101058.56
2023-05-03T17:23:19.293Z,101066.44
2023-05-03T17:27:24.095Z,101063.84
2023-05-03T17:31:25.717Z,101069.00
2023-05-03T17:35:27.276Z,101074.22
2023-05-03T17:39:28.852Z,101072.41
2023-05-03T17:43:30.716Z,101079.22
2023-05-03T17:47:32.415Z,101083.47
2023-05-03T17:51:33.955Z,101081.53
2023-05-03T17:55:38.051Z,101091.81
2023-05-03T17:59:39.800Z,101089.03
2023-05-03T18:03:41.840Z,101085.44
2023-05-03T18:07:44.512Z,101084.44
2023-05-03T18:11:48.246Z,101086.09
2023-05-03T18:15:50.499Z,101085.13
2023-05-03T18:19:52.105Z,101087.59
2023-05-03T18:23:53.715Z,101088.34
2023-05-03T18:27:57.103Z,101084.72
2023-05-03T18:31:58.924Z,101091.50
2023-05-03T18:36:00.582Z,101096.56
2023-05-03T18:40:02.596Z,101103.28
2023-05-03T18:44:04.369Z,101110.88
2023-05-03T18:48:07.407Z,101109.81
2023-05-03T18:52:09.106Z,101107.94
2023-05-03T18:56:10.777Z,101117.28
2023-05-03T19:00:13.386Z,101118.88
2023-05-03T19:04:15.797Z,101118.69
2023-05-03T19:08:17.401Z,101123.69
2023-05-03T19:12:19.566Z,101127.00
2023-05-03T19:16:21.395Z,101136.34
2023-05-03T19:20:23.016Z,101128.47
2023-05-03T19:24:24.584Z,101137.81
2023-05-03T19:28:26.131Z,101135.94
2023-05-03T19:32:27.742Z,101127.97
2023-05-03T19:36:29.797Z,101146.88
2023-05-03T19:40:31.352Z,101150.19
2023-05-03T19:44:33.348Z,101136.13
2023-05-03T19:48:35.100Z,101145.50
2023-05-03T19:52:37.701Z,101146.25
2023-05-03T19:56:39.305Z,101147.88
2023-05-03T20:00:41.078Z,101149.41
2023-05-03T20:04:42.647Z,101146.75
2023-05-03T20:08:44.312Z,101146.59
2023-05-03T20:12:46.882Z,101150.81
2023-05-03T20:16:48.568Z,101150.69
2023-05-03T20:20:50.302Z,101147.19
2023-05-03T20:24:52.546Z,101136.72
2023-05-03T20:28:54.239Z,101131.44
2023-05-03T20:32:55.891Z,101139.06
2023-05-03T20:36:57.621Z,101126.03
2023-05-03T20:40:59.266Z,101131.13
2023-05-03T20:45:00.876Z,101134.50
2023-05-03T20:49:02.471Z,101126.69
2023-05-03T20:53:04.029Z,101127.44
2023-05-03T20:57:05.609Z,101119.63
2023-05-03T21:01:08.026Z,101126.47
2023-05-03T21:05:11.301Z,101126.38
2023-05-03T21:09:13.077Z,101124.53
2023-05-03T21:13:14.754Z,101124.41
2023-05-03T21:17:16.421Z,101133.75
2023-05-03T21:21:18.195Z,101124.91
2023-05-03T21:25:20.127Z,101129.88
2023-05-03T21:29:21.791Z,101117.63
2023-05-03T21:33:23.665Z,101114.06
2023-05-03T21:37:25.310Z,101113.03
2023-05-03T21:41:27.013Z,101106.81
2023-05-03T21:45:28.613Z,101105.81
2023-05-03T21:49:30.605Z,101101.34
2023-05-03T21:53:33.290Z,101105.53
2023-05-03T21:57:34.935Z,101101.09
2023-05-03T22:01:36.773Z,101092.34
2023-05-03T22:05:39.414Z,101097.28
2023-05-03T22:09:41.233Z,101085.03
2023-05-03T22:13:58.855Z,101086.56
2023-05-03T22:18:05.508Z,101078.63
2023-05-03T22:22:07.323Z,101080.22
2023-05-03T22:26:08.887Z,101083.53
2023-05-03T22:30:11.182Z,101084.97
2023-05-03T22:34:12.935Z,101087.41
2023-05-03T22:38:14.615Z,101088.94
2023-05-03T22:42:17.586Z,101093.88
2023-05-03T22:46:19.355Z,101085.66
2023-05-03T22:50:21.175Z,101089.53
2023-05-03T22:54:22.814Z,101089.34
2023-05-03T22:58:25.619Z,101084.69
2023-05-03T23:02:27.522Z,101081.81
2023-05-03T23:06:29.211Z,101076.31
2023-05-03T23:10:30.807Z,101080.06
2023-05-03T23:14:32.462Z,101077.19
2023-05-03T23:18:34.083Z,101069.25
2023-05-03T23:22:35.859Z,101080.13
2023-05-03T23:26:37.434Z,101076.63
2023-05-03T23:30:43.694Z,101083.28
2023-05-03T23:34:45.710Z,101088.41
2023-05-03T23:38:49.299Z,101094.91
2023-05-03T23:42:51.057Z,101097.84
2023-05-03T23:46:52.582Z,101101.25
2023-05-03T23:50:54.169Z,101099.56
2023-05-03T23:54:55.909Z,101089.13
2023-05-03T23:58:57.450Z,101075.34
