createdAt,value
2023-04-24T00:00:32.498Z,43.26
2023-04-24T00:05:31.802Z,44.26
2023-04-24T00:10:31.090Z,47.02
2023-04-24T00:15:30.418Z,48.99
2023-04-24T00:20:28.713Z,48.59
2023-04-24T00:25:28.021Z,49.85
2023-04-24T00:30:29.291Z,37.05
2023-04-24T00:35:26.570Z,37.45
2023-04-24T00:40:25.872Z,31.85
2023-04-24T00:45:26.125Z,33.62
2023-04-24T00:50:24.384Z,32.60
2023-04-24T00:55:23.657Z,30.43
2023-04-24T01:00:22.943Z,30.64
2023-04-24T01:05:22.241Z,30.24
2023-04-24T01:10:24.606Z,29.28
2023-04-24T01:15:20.688Z,30.68
2023-04-24T01:20:21.026Z,31.08
2023-04-24T01:25:20.126Z,31.49
2023-04-24T01:30:18.421Z,31.90
2023-04-24T01:35:17.721Z,32.21
2023-04-24T01:40:18.015Z,32.43
2023-04-24T01:45:16.318Z,33.15
2023-04-24T01:50:15.587Z,33.15
2023-04-24T01:55:14.867Z,33.47
2023-04-24T02:00:15.169Z,33.69
2023-04-24T02:05:14.440Z,33.59
2023-04-24T02:10:12.683Z,34.20
2023-04-24T02:15:13.949Z,35.06
2023-04-24T02:20:11.223Z,35.05
2023-04-24T02:25:10.516Z,34.83
2023-04-24T02:30:11.797Z,35.14
2023-04-24T02:35:10.117Z,35.16
2023-04-24T02:40:09.400Z,35.56
2023-04-24T02:45:08.635Z,35.46
2023-04-24T02:50:07.938Z,35.58
2023-04-24T02:55:06.210Z,35.68
2023-04-24T03:00:07.512Z,35.68
2023-04-24T03:05:06.789Z,35.69
2023-04-24T03:10:04.099Z,35.79
2023-04-24T03:15:03.436Z,35.81
2023-04-24T03:20:03.718Z,35.61
2023-04-24T03:25:03.028Z,35.83
2023-04-24T03:30:02.337Z,36.43
2023-04-24T03:35:01.592Z,36.32
2023-04-24T03:40:01.882Z,36.22
2023-04-24T03:44:59.143Z,36.02
2023-04-24T03:49:59.403Z,36.02
2023-04-24T03:54:58.668Z,36.04
2023-04-24T03:59:57.965Z,36.58
2023-04-24T04:04:57.325Z,36.66
2023-04-24T04:09:56.462Z,36.56
2023-04-24T04:14:55.716Z,36.26
2023-04-24T04:19:52.979Z,36.98
2023-04-24T04:24:53.313Z,36.36
2023-04-24T04:29:53.549Z,36.26
2023-04-24T04:34:53.816Z,36.58
2023-04-24T04:39:53.102Z,36.58
2023-04-24T04:44:52.397Z,36.60
2023-04-24T04:49:50.711Z,36.58
2023-04-24T04:54:49.008Z,36.18
2023-04-24T04:59:48.293Z,36.18
2023-04-24T05:04:48.750Z,36.38
2023-04-24T05:09:46.774Z,36.47
2023-04-24T05:14:46.056Z,36.60
2023-04-24T05:19:45.635Z,36.60
2023-04-24T05:24:46.656Z,36.49
2023-04-24T05:29:45.108Z,36.40
2023-04-24T05:34:44.179Z,36.49
2023-04-24T05:39:44.623Z,36.69
2023-04-24T05:44:42.622Z,37.33
2023-04-24T05:49:42.137Z,37.63
2023-04-24T05:54:39.189Z,37.53
2023-04-24T05:59:40.540Z,37.11
2023-04-24T06:04:39.799Z,38.45
2023-04-24T06:09:37.946Z,40.31
2023-04-24T06:14:38.185Z,38.55
2023-04-24T06:19:36.390Z,39.89
2023-04-24T06:24:35.639Z,38.77
2023-04-24T06:29:34.957Z,39.27
2023-04-24T06:34:34.181Z,39.67
2023-04-24T06:39:34.428Z,39.69
2023-04-24T06:44:33.730Z,40.71
2023-04-24T06:49:31.973Z,40.01
2023-04-24T06:54:33.229Z,40.11
2023-04-24T06:59:31.425Z,39.29
2023-04-24T07:04:30.967Z,40.63
2023-04-24T07:09:28.976Z,40.71
2023-04-24T07:14:29.149Z,41.13
2023-04-24T07:19:28.269Z,40.93
2023-04-24T07:29:26.803Z,42.90
2023-04-24T07:34:25.012Z,41.25
2023-04-24T07:39:24.185Z,43.18
2023-04-24T07:44:25.332Z,44.38
2023-04-24T07:49:23.458Z,41.71
2023-04-24T07:54:21.621Z,41.19
2023-04-24T07:59:20.800Z,40.15
2023-04-24T08:04:21.161Z,38.37
2023-04-24T08:09:20.133Z,39.01
2023-04-24T08:14:18.373Z,40.51
2023-04-24T08:19:17.594Z,39.77
2023-04-24T08:24:16.855Z,39.65
2023-04-24T08:29:17.079Z,39.45
2023-04-24T08:34:17.342Z,39.77
2023-04-24T08:39:14.578Z,39.07
2023-04-24T08:44:15.835Z,38.05
2023-04-24T08:49:15.119Z,37.27
2023-04-24T08:54:12.378Z,38.68
2023-04-24T08:59:11.652Z,38.72
2023-04-24T09:04:11.171Z,39.04
2023-04-24T09:09:11.097Z,38.44
2023-04-24T09:14:09.355Z,37.70
2023-04-24T09:19:08.644Z,38.39
2023-04-24T09:24:09.907Z,37.65
2023-04-24T09:29:07.071Z,35.56
2023-04-24T09:34:08.208Z,35.16
2023-04-24T09:39:06.545Z,34.64
2023-04-24T09:44:05.833Z,34.75
2023-04-24T09:49:04.122Z,34.18
2023-04-24T09:54:03.416Z,36.69
2023-04-24T09:59:01.812Z,36.43
2023-04-24T10:04:01.905Z,37.37
2023-04-24T10:09:02.238Z,38.62
2023-04-24T10:14:01.500Z,38.62
2023-04-24T10:18:59.815Z,39.45
2023-04-24T10:23:59.115Z,39.34
2023-04-24T10:28:57.432Z,39.93
2023-04-24T10:33:58.722Z,38.49
2023-04-24T10:38:57.029Z,37.66
2023-04-24T10:43:57.355Z,38.89
2023-04-24T10:48:56.652Z,38.79
2023-04-24T10:53:55.907Z,37.80
2023-04-24T10:58:55.238Z,39.76
2023-04-24T11:03:53.634Z,38.82
2023-04-24T11:08:53.748Z,38.22
2023-04-24T11:13:52.070Z,39.23
2023-04-24T11:18:51.162Z,38.62
2023-04-24T11:23:51.438Z,37.98
2023-04-24T11:28:49.713Z,34.94
2023-04-24T11:33:48.995Z,35.96
2023-04-24T11:38:48.272Z,35.71
2023-04-24T11:43:47.558Z,34.78
2023-04-24T11:48:48.834Z,34.99
2023-04-24T11:53:47.719Z,34.18
2023-04-24T11:58:45.326Z,33.16
2023-04-24T12:03:44.731Z,33.70
2023-04-24T12:08:43.983Z,32.89
2023-04-24T12:13:43.311Z,34.01
2023-04-24T12:18:43.387Z,33.73
2023-04-24T12:23:40.672Z,35.64
2023-04-24T12:28:41.974Z,37.65
2023-04-24T12:33:40.426Z,38.70
2023-04-24T12:38:39.445Z,38.49
2023-04-24T12:43:39.796Z,43.08
2023-04-24T12:48:38.986Z,44.18
2023-04-24T12:53:36.123Z,42.74
2023-04-24T12:58:36.415Z,43.34
2023-04-24T13:03:35.848Z,43.68
2023-04-24T13:08:34.942Z,43.66
2023-04-24T13:13:34.210Z,41.57
2023-04-24T13:18:33.436Z,43.18
2023-04-24T13:23:35.429Z,40.65
2023-04-24T13:28:32.025Z,43.06
2023-04-24T13:33:31.284Z,42.33
2023-04-24T13:38:32.604Z,42.41
2023-04-24T13:43:30.878Z,40.99
2023-04-24T13:48:29.145Z,42.11
2023-04-24T13:53:28.421Z,41.57
2023-04-24T13:58:28.678Z,41.09
2023-04-24T14:03:27.213Z,41.21
2023-04-24T14:08:27.199Z,41.47
2023-04-24T14:13:25.464Z,38.77
2023-04-24T14:18:24.752Z,39.99
2023-04-24T14:23:24.041Z,44.00
2023-04-24T14:28:24.546Z,42.18
2023-04-24T14:33:23.652Z,38.45
2023-04-24T14:38:22.938Z,40.25
2023-04-24T14:43:22.214Z,40.47
2023-04-24T14:48:20.474Z,39.09
2023-04-24T14:53:20.753Z,38.31
2023-04-24T14:58:19.047Z,38.92
2023-04-24T15:03:19.538Z,38.94
2023-04-24T15:08:17.507Z,39.23
2023-04-24T15:13:16.796Z,39.54
2023-04-24T15:18:16.114Z,38.92
2023-04-24T15:23:16.382Z,37.42
2023-04-24T15:28:14.731Z,38.09
2023-04-24T15:33:13.847Z,34.98
2023-04-24T15:38:14.155Z,38.29
2023-04-24T15:43:13.412Z,37.16
2023-04-24T15:48:11.695Z,35.08
2023-04-24T15:53:10.959Z,35.48
2023-04-24T15:58:10.267Z,35.36
2023-04-24T16:03:10.902Z,37.08
2023-04-24T16:08:09.833Z,39.62
2023-04-24T16:13:08.905Z,40.23
2023-04-24T16:18:08.255Z,38.55
2023-04-24T16:23:06.519Z,37.44
2023-04-24T16:28:06.846Z,35.83
2023-04-24T16:33:05.329Z,32.26
2023-04-24T16:38:05.396Z,32.86
2023-04-24T16:43:03.510Z,31.48
2023-04-24T16:48:03.877Z,30.26
2023-04-24T16:53:02.955Z,29.14
2023-04-24T16:58:02.244Z,29.37
2023-04-24T17:03:01.995Z,29.07
2023-04-24T17:08:00.902Z,29.80
2023-04-24T17:12:59.049Z,30.21
2023-04-24T17:17:58.699Z,31.20
2023-04-24T17:22:58.008Z,30.41
2023-04-24T17:27:58.045Z,30.60
2023-04-24T17:32:56.446Z,30.90
2023-04-24T17:37:57.484Z,31.32
2023-04-24T17:42:55.985Z,31.53
2023-04-24T17:47:54.087Z,33.07
2023-04-24T17:52:54.254Z,34.20
2023-04-24T17:57:51.535Z,34.71
2023-04-24T18:02:56.306Z,35.41
2023-04-24T18:07:52.182Z,34.15
2023-04-24T18:12:51.602Z,33.11
2023-04-24T18:17:49.969Z,34.43
2023-04-24T18:22:49.020Z,34.00
2023-04-24T18:27:47.945Z,36.66
2023-04-24T18:32:47.598Z,32.79
2023-04-24T18:37:46.734Z,31.68
2023-04-24T18:42:48.071Z,35.23
2023-04-24T18:47:46.012Z,36.96
2023-04-24T18:52:44.359Z,36.16
2023-04-24T18:57:43.777Z,37.58
2023-04-24T19:02:54.899Z,36.32
2023-04-24T19:07:41.308Z,37.01
2023-04-24T19:12:41.429Z,36.27
2023-04-24T19:17:41.758Z,37.01
2023-04-24T19:22:53.423Z,37.21
2023-04-24T19:27:39.039Z,36.69
2023-04-24T19:32:38.384Z,37.94
2023-04-24T19:37:37.171Z,38.66
2023-04-24T19:42:43.731Z,38.70
2023-04-24T19:47:36.118Z,36.49
2023-04-24T19:52:36.266Z,36.63
2023-04-24T19:57:37.757Z,37.76
2023-04-24T20:02:34.623Z,37.74
2023-04-24T20:07:32.814Z,37.74
2023-04-24T20:12:32.079Z,37.32
2023-04-24T20:17:33.157Z,36.80
2023-04-24T20:22:30.436Z,37.14
2023-04-24T20:27:29.730Z,37.74
2023-04-24T20:32:29.062Z,37.94
2023-04-24T20:37:28.242Z,37.84
2023-04-24T20:42:27.405Z,37.84
2023-04-24T20:47:26.711Z,37.96
2023-04-24T20:52:26.847Z,38.29
2023-04-24T20:57:25.168Z,38.20
2023-04-24T21:02:24.600Z,38.18
2023-04-24T21:07:24.734Z,38.89
2023-04-24T21:12:24.017Z,38.49
2023-04-24T21:17:23.359Z,38.71
2023-04-24T21:22:24.627Z,36.86
2023-04-24T21:27:21.915Z,37.99
2023-04-24T21:32:20.337Z,37.40
2023-04-24T21:37:20.507Z,37.77
2023-04-24T21:42:18.796Z,37.99
2023-04-24T21:47:19.091Z,36.41
2023-04-24T21:52:17.351Z,34.53
2023-04-24T21:57:17.652Z,33.81
2023-04-24T22:02:16.035Z,33.20
2023-04-24T22:07:16.130Z,33.30
2023-04-24T22:12:14.397Z,33.29
2023-04-24T22:17:16.803Z,33.69
2023-04-24T22:22:13.875Z,32.56
2023-04-24T22:27:13.187Z,32.05
2023-04-24T22:32:11.478Z,32.26
2023-04-24T22:37:11.775Z,31.96
2023-04-24T22:42:12.054Z,32.90
2023-04-24T22:47:09.443Z,33.83
2023-04-24T22:52:08.531Z,33.65
2023-04-24T22:57:06.814Z,32.90
2023-04-24T23:02:08.138Z,32.81
2023-04-24T23:07:06.278Z,32.39
2023-04-24T23:12:05.580Z,32.39
2023-04-24T23:17:04.880Z,32.92
2023-04-24T23:22:04.162Z,32.42
2023-04-24T23:27:04.479Z,32.54
2023-04-24T23:32:03.749Z,33.55
2023-04-24T23:37:02.047Z,33.97
2023-04-24T23:42:01.343Z,34.81
2023-04-24T23:47:00.624Z,35.13
2023-04-24T23:51:59.939Z,35.76
2023-04-24T23:56:59.221Z,36.90
