createdAt,value
2022-08-31T00:03:26.481Z,6.6
2022-08-31T00:10:58.809Z,6.4
2022-08-31T00:18:31.117Z,6.4
2022-08-31T00:26:03.428Z,6.4
2022-08-31T00:33:35.751Z,6.4
2022-08-31T00:41:08.078Z,6.4
2022-08-31T00:48:40.395Z,6.4
2022-08-31T00:56:12.742Z,6.4
2022-08-31T01:03:45.053Z,6.4
2022-08-31T01:11:17.361Z,6.1
2022-08-31T01:18:49.674Z,6.1
2022-08-31T01:26:21.994Z,6.1
2022-08-31T01:33:54.300Z,6.1
2022-08-31T01:41:27.474Z,6.1
2022-08-31T01:48:59.781Z,6.1
2022-08-31T01:56:32.088Z,6.1
2022-08-31T02:04:04.400Z,6.1
2022-08-31T02:11:36.712Z,5.6
2022-08-31T02:19:09.018Z,5.6
2022-08-31T02:26:41.333Z,5.6
2022-08-31T02:34:13.648Z,5.6
2022-08-31T02:41:46.016Z,5.6
2022-08-31T02:49:18.345Z,5.6
2022-08-31T02:56:50.657Z,5.6
2022-08-31T03:04:22.958Z,5.6
2022-08-31T03:11:55.278Z,5.4
2022-08-31T03:19:27.591Z,5.4
2022-08-31T03:26:59.915Z,5.4
2022-08-31T03:34:32.235Z,5.4
2022-08-31T03:42:04.566Z,5.4
2022-08-31T03:49:36.876Z,5.4
2022-08-31T03:57:09.182Z,5.4
2022-08-31T04:04:41.494Z,5.4
2022-08-31T04:12:13.841Z,5.4
2022-08-31T04:19:46.209Z,5.4
2022-08-31T04:27:18.521Z,5.4
2022-08-31T04:34:38.174Z,5.4
2022-08-31T04:35:25.521Z,5.4
2022-08-31T04:36:12.840Z,5.4
2022-08-31T04:37:00.139Z,5.4
2022-08-31T04:37:48.052Z,5.4
2022-08-31T04:38:35.451Z,5.4
2022-08-31T04:39:24.168Z,5.4
2022-08-31T04:40:11.988Z,5.4
2022-08-31T04:41:00.377Z,5.4
2022-08-31T04:41:48.875Z,5.4
2022-08-31T04:42:36.199Z,5.4
2022-08-31T04:43:23.788Z,5.4
2022-08-31T04:44:12.299Z,5.4
2022-08-31T04:45:01.715Z,5.4
2022-08-31T04:45:49.168Z,5.4
2022-08-31T04:46:36.500Z,5.4
2022-08-31T04:47:23.816Z,5.4
2022-08-31T04:48:11.249Z,5.4
2022-08-31T04:48:58.588Z,5.4
2022-08-31T04:49:45.932Z,5.4
2022-08-31T04:50:33.363Z,5.4
2022-08-31T04:51:20.677Z,5.4
2022-08-31T04:52:08.014Z,5.4
2022-08-31T04:53:03.311Z,5.4
2022-08-31T04:53:51.395Z,5.4
2022-08-31T04:54:38.800Z,5.4
2022-08-31T04:55:26.206Z,5.4
2022-08-31T04:56:14.957Z,5.4
2022-08-31T04:57:02.533Z,5.4
2022-08-31T04:57:49.842Z,5.4
2022-08-31T04:58:38.220Z,5.4
2022-08-31T04:59:25.657Z,5.4
2022-08-31T05:00:12.985Z,6.7
2022-08-31T05:01:05.404Z,6.7
2022-08-31T05:01:52.873Z,6.7
2022-08-31T05:02:40.280Z,6.7
2022-08-31T05:03:27.666Z,6.7
2022-08-31T05:04:15.100Z,6.7
2022-08-31T05:05:02.418Z,6.7
2022-08-31T05:05:49.739Z,6.7
2022-08-31T05:06:37.165Z,6.7
2022-08-31T05:07:24.495Z,6.7
2022-08-31T05:08:11.992Z,6.7
2022-08-31T05:08:59.305Z,6.7
2022-08-31T05:09:46.609Z,6.7
2022-08-31T05:10:33.932Z,6.7
2022-08-31T05:11:24.872Z,6.7
2022-08-31T05:12:12.502Z,6.7
2022-08-31T05:12:59.813Z,6.7
2022-08-31T05:13:47.123Z,6.7
2022-08-31T05:14:34.425Z,6.7
2022-08-31T05:15:22.677Z,6.7
2022-08-31T05:16:10.044Z,6.7
2022-08-31T05:16:57.384Z,6.7
2022-08-31T05:17:44.729Z,6.7
2022-08-31T05:18:32.166Z,6.7
2022-08-31T05:19:19.482Z,6.7
2022-08-31T05:20:06.803Z,6.7
2022-08-31T05:20:54.217Z,6.7
2022-08-31T05:21:41.585Z,6.7
2022-08-31T05:22:28.895Z,6.7
2022-08-31T05:23:16.337Z,6.7
2022-08-31T05:24:03.648Z,6.7
2022-08-31T05:24:50.966Z,6.7
2022-08-31T05:25:38.396Z,6.7
2022-08-31T05:26:26.808Z,6.7
2022-08-31T05:27:14.259Z,6.7
2022-08-31T05:28:01.665Z,6.7
2022-08-31T05:28:48.981Z,6.7
2022-08-31T05:29:36.311Z,6.7
2022-08-31T05:30:23.745Z,6.7
2022-08-31T05:31:11.160Z,6.7
2022-08-31T05:31:58.640Z,6.7
2022-08-31T05:32:46.211Z,6.7
2022-08-31T05:33:33.701Z,6.7
2022-08-31T05:34:21.022Z,6.7
2022-08-31T05:35:08.353Z,6.7
2022-08-31T05:35:55.683Z,6.7
2022-08-31T05:36:42.989Z,6.7
2022-08-31T05:37:30.326Z,6.7
2022-08-31T05:38:17.654Z,6.7
2022-08-31T05:39:04.996Z,6.7
2022-08-31T05:39:52.465Z,6.7
2022-08-31T05:40:39.844Z,6.7
2022-08-31T05:41:27.250Z,6.7
2022-08-31T05:42:14.560Z,6.7
2022-08-31T05:43:01.874Z,6.7
2022-08-31T05:43:49.212Z,6.7
2022-08-31T05:44:36.538Z,6.7
2022-08-31T05:45:23.876Z,6.7
2022-08-31T05:46:11.234Z,6.7
2022-08-31T05:47:04.200Z,6.7
2022-08-31T05:47:51.661Z,6.7
2022-08-31T05:48:39.078Z,6.7
2022-08-31T05:49:28.249Z,6.7
2022-08-31T05:50:15.611Z,6.7
2022-08-31T05:51:03.177Z,6.7
2022-08-31T05:51:50.481Z,6.7
2022-08-31T05:52:37.797Z,6.7
2022-08-31T05:53:25.110Z,6.7
2022-08-31T05:54:12.436Z,6.7
2022-08-31T05:54:59.789Z,6.7
2022-08-31T05:55:47.110Z,6.7
2022-08-31T05:56:34.421Z,6.7
2022-08-31T05:57:26.315Z,6.7
2022-08-31T05:58:13.905Z,6.7
2022-08-31T05:59:01.341Z,6.7
2022-08-31T05:59:48.668Z,10.0
2022-08-31T06:00:36.005Z,10.0
2022-08-31T06:01:23.471Z,10.0
2022-08-31T06:02:10.974Z,10.0
2022-08-31T06:02:58.371Z,10.0
2022-08-31T06:03:45.827Z,10.0
2022-08-31T06:04:33.174Z,10.0
2022-08-31T06:05:20.589Z,10.0
2022-08-31T06:06:07.938Z,10.0
2022-08-31T06:06:55.253Z,10.0
2022-08-31T06:07:42.593Z,10.0
2022-08-31T06:08:30.000Z,10.0
2022-08-31T06:09:17.325Z,10.0
2022-08-31T06:10:04.657Z,10.0
2022-08-31T06:10:52.063Z,10.0
2022-08-31T06:11:40.362Z,10.0
2022-08-31T06:12:27.709Z,10.0
2022-08-31T06:13:15.020Z,10.0
2022-08-31T06:14:02.430Z,10.0
2022-08-31T06:14:53.221Z,10.0
2022-08-31T06:15:42.290Z,10.0
2022-08-31T06:16:30.102Z,10.0
2022-08-31T06:17:17.521Z,10.0
2022-08-31T06:18:04.855Z,10.0
2022-08-31T06:18:52.172Z,10.0
2022-08-31T06:19:39.717Z,10.0
2022-08-31T06:20:27.313Z,10.0
2022-08-31T06:21:14.680Z,10.0
2022-08-31T06:22:02.106Z,10.0
2022-08-31T06:22:49.434Z,10.0
2022-08-31T06:23:36.760Z,10.0
2022-08-31T06:24:24.178Z,10.0
2022-08-31T06:25:11.523Z,10.0
2022-08-31T06:25:58.859Z,10.0
2022-08-31T06:26:46.278Z,10.0
2022-08-31T06:27:33.589Z,10.0
2022-08-31T06:28:20.918Z,10.0
2022-08-31T06:29:08.331Z,10.0
2022-08-31T06:29:55.645Z,10.0
2022-08-31T06:30:54.794Z,10.0
2022-08-31T06:31:40.332Z,10.0
2022-08-31T06:32:27.680Z,10.0
2022-08-31T06:33:15.117Z,10.0
2022-08-31T06:34:02.480Z,10.0
2022-08-31T06:34:49.869Z,10.0
2022-08-31T06:35:37.189Z,10.0
2022-08-31T06:36:24.522Z,10.0
2022-08-31T06:37:19.051Z,10.0
2022-08-31T06:38:06.632Z,10.0
2022-08-31T06:38:54.065Z,10.0
2022-08-31T06:39:41.369Z,10.0
2022-08-31T06:40:32.563Z,10.0
2022-08-31T06:41:19.921Z,10.0
2022-08-31T06:42:07.253Z,10.0
2022-08-31T06:42:54.568Z,10.0
2022-08-31T06:43:42.001Z,10.0
2022-08-31T06:44:29.309Z,10.0
2022-08-31T06:45:16.618Z,10.0
2022-08-31T06:46:04.096Z,10.0
2022-08-31T06:46:51.441Z,10.0
2022-08-31T06:47:38.748Z,10.0
2022-08-31T06:48:26.179Z,10.0
2022-08-31T06:49:13.516Z,10.0
2022-08-31T06:50:00.920Z,10.0
2022-08-31T06:50:48.277Z,10.0
2022-08-31T06:51:35.601Z,10.0
2022-08-31T06:52:22.912Z,10.0
2022-08-31T06:53:10.346Z,10.0
2022-08-31T06:54:04.390Z,10.0
2022-08-31T06:54:54.984Z,10.0
2022-08-31T06:55:43.356Z,10.0
2022-08-31T06:56:30.688Z,10.0
2022-08-31T06:57:18.008Z,10.0
2022-08-31T06:58:05.327Z,10.0
2022-08-31T06:58:54.148Z,10.0
2022-08-31T06:59:41.602Z,10.5
2022-08-31T07:00:28.932Z,10.5
2022-08-31T07:01:16.317Z,10.5
2022-08-31T07:02:13.662Z,10.5
2022-08-31T07:03:01.099Z,10.5
2022-08-31T07:03:48.476Z,10.5
2022-08-31T07:04:35.795Z,10.5
2022-08-31T07:05:24.703Z,10.5
2022-08-31T07:06:12.281Z,10.5
2022-08-31T07:06:59.601Z,10.5
2022-08-31T07:07:47.110Z,10.5
2022-08-31T07:08:34.421Z,10.5
2022-08-31T07:09:21.729Z,10.5
2022-08-31T07:10:09.065Z,10.5
2022-08-31T07:10:56.541Z,10.5
2022-08-31T07:11:44.927Z,10.5
2022-08-31T07:12:32.420Z,10.5
2022-08-31T07:13:19.972Z,10.5
2022-08-31T07:14:07.537Z,10.5
2022-08-31T07:14:55.397Z,10.5
2022-08-31T07:15:42.935Z,10.5
2022-08-31T07:16:30.319Z,10.5
2022-08-31T07:17:17.717Z,10.5
2022-08-31T07:18:08.366Z,10.5
2022-08-31T07:18:57.696Z,10.5
2022-08-31T07:19:45.143Z,10.5
2022-08-31T07:20:32.501Z,10.5
2022-08-31T07:21:19.819Z,10.5
2022-08-31T07:22:07.219Z,10.5
2022-08-31T07:22:54.540Z,10.5
2022-08-31T07:23:41.865Z,10.5
2022-08-31T07:24:29.259Z,10.5
2022-08-31T07:25:16.766Z,10.5
2022-08-31T07:26:04.100Z,10.5
2022-08-31T07:26:51.536Z,10.5
2022-08-31T07:27:38.868Z,10.5
2022-08-31T07:28:26.210Z,10.5
2022-08-31T07:29:13.615Z,10.5
2022-08-31T07:30:02.122Z,10.5
2022-08-31T07:30:49.940Z,10.5
2022-08-31T07:31:37.386Z,10.5
2022-08-31T07:32:24.730Z,10.5
2022-08-31T07:33:12.125Z,10.5
2022-08-31T07:33:59.533Z,10.5
2022-08-31T07:34:49.425Z,10.5
2022-08-31T07:35:40.750Z,10.5
2022-08-31T07:36:28.153Z,10.5
2022-08-31T07:37:15.468Z,10.5
2022-08-31T07:38:02.859Z,10.5
2022-08-31T07:38:50.200Z,10.5
2022-08-31T07:39:37.562Z,10.5
2022-08-31T07:40:24.949Z,10.5
2022-08-31T07:41:12.312Z,10.5
2022-08-31T07:41:59.749Z,10.5
2022-08-31T07:42:47.138Z,10.5
2022-08-31T07:43:34.528Z,10.5
2022-08-31T07:44:21.870Z,10.5
2022-08-31T07:45:10.144Z,10.5
2022-08-31T07:45:59.092Z,10.5
2022-08-31T07:46:46.470Z,10.5
2022-08-31T07:47:35.108Z,10.5
2022-08-31T07:48:22.431Z,10.5
2022-08-31T07:49:09.742Z,10.5
2022-08-31T07:49:57.058Z,10.5
2022-08-31T07:50:44.388Z,10.5
2022-08-31T07:51:31.731Z,10.5
2022-08-31T07:52:19.076Z,10.5
2022-08-31T07:53:06.548Z,10.5
2022-08-31T07:53:53.896Z,10.5
2022-08-31T07:54:41.222Z,10.5
2022-08-31T07:55:28.550Z,10.5
2022-08-31T07:56:15.863Z,10.5
2022-08-31T07:57:03.199Z,10.5
2022-08-31T07:57:50.518Z,10.5
2022-08-31T07:58:37.860Z,10.5
2022-08-31T07:59:25.169Z,10.5
2022-08-31T08:00:12.975Z,12.6
2022-08-31T08:01:00.650Z,12.6
2022-08-31T08:01:47.979Z,12.6
2022-08-31T08:02:35.507Z,12.6
2022-08-31T08:03:22.954Z,12.6
2022-08-31T08:04:10.308Z,12.6
2022-08-31T08:04:57.643Z,12.6
2022-08-31T08:05:44.954Z,12.6
2022-08-31T08:06:34.176Z,12.6
2022-08-31T08:07:21.666Z,12.6
2022-08-31T08:08:13.693Z,12.6
2022-08-31T08:09:21.953Z,12.6
2022-08-31T08:10:00.187Z,12.6
2022-08-31T08:10:52.495Z,12.6
2022-08-31T08:11:40.187Z,12.6
2022-08-31T08:12:28.744Z,12.6
2022-08-31T08:13:16.061Z,12.6
2022-08-31T08:14:08.333Z,12.6
2022-08-31T08:14:56.007Z,12.6
2022-08-31T08:15:43.424Z,12.6
2022-08-31T08:16:30.766Z,12.6
2022-08-31T08:17:18.294Z,12.6
2022-08-31T08:18:05.626Z,12.6
2022-08-31T08:18:52.942Z,12.6
2022-08-31T08:19:40.258Z,12.6
2022-08-31T08:20:34.278Z,12.6
2022-08-31T08:21:24.984Z,12.6
2022-08-31T08:22:12.370Z,12.6
2022-08-31T08:22:59.684Z,12.6
2022-08-31T08:23:47.000Z,12.6
2022-08-31T08:24:34.413Z,12.6
2022-08-31T08:25:25.856Z,12.6
2022-08-31T08:26:21.319Z,12.6
2022-08-31T08:27:09.390Z,12.6
2022-08-31T08:27:56.789Z,12.6
2022-08-31T08:28:45.504Z,12.6
2022-08-31T08:29:33.694Z,12.6
2022-08-31T08:30:21.189Z,12.6
2022-08-31T08:31:08.558Z,12.6
2022-08-31T08:31:56.181Z,12.6
2022-08-31T08:32:43.868Z,12.6
2022-08-31T08:33:31.300Z,12.6
2022-08-31T08:34:18.609Z,12.6
2022-08-31T08:35:05.958Z,12.6
2022-08-31T08:35:53.350Z,12.6
2022-08-31T08:36:40.869Z,12.6
2022-08-31T08:37:54.243Z,12.6
2022-08-31T08:38:25.477Z,12.6
2022-08-31T08:39:13.134Z,12.6
2022-08-31T08:40:00.672Z,12.6
2022-08-31T08:40:48.039Z,12.6
2022-08-31T08:41:35.404Z,12.6
2022-08-31T08:42:22.720Z,12.6
2022-08-31T08:43:10.028Z,12.6
2022-08-31T08:43:57.685Z,12.6
2022-08-31T08:44:45.574Z,12.6
2022-08-31T08:45:32.946Z,12.6
2022-08-31T08:46:34.487Z,12.6
2022-08-31T08:47:17.970Z,12.6
2022-08-31T08:48:08.085Z,12.6
2022-08-31T08:48:56.068Z,12.6
2022-08-31T08:49:43.530Z,12.6
2022-08-31T08:50:30.857Z,12.6
2022-08-31T08:51:18.246Z,12.6
2022-08-31T08:52:05.609Z,12.6
2022-08-31T08:52:52.932Z,12.6
2022-08-31T08:53:40.246Z,12.6
2022-08-31T08:54:27.678Z,12.6
2022-08-31T08:55:15.006Z,12.6
2022-08-31T08:56:23.210Z,12.6
2022-08-31T08:56:59.644Z,12.6
2022-08-31T08:58:36.239Z,12.6
2022-08-31T08:59:23.552Z,12.6
2022-08-31T09:00:10.876Z,10.6
2022-08-31T09:00:58.335Z,10.6
2022-08-31T09:01:45.729Z,10.6
2022-08-31T09:02:33.206Z,10.6
2022-08-31T09:03:20.829Z,10.6
2022-08-31T09:04:08.301Z,10.6
2022-08-31T09:04:55.687Z,10.6
2022-08-31T09:05:43.031Z,10.6
2022-08-31T09:06:32.161Z,10.6
2022-08-31T09:07:27.662Z,10.6
2022-08-31T09:08:15.593Z,10.6
2022-08-31T09:09:03.088Z,10.6
2022-08-31T09:09:50.416Z,10.6
2022-08-31T09:10:37.736Z,10.6
2022-08-31T09:11:25.163Z,10.6
2022-08-31T09:12:14.961Z,10.6
2022-08-31T09:13:02.519Z,10.6
2022-08-31T09:13:49.851Z,10.6
2022-08-31T09:14:37.164Z,10.6
2022-08-31T09:15:24.485Z,10.6
2022-08-31T09:16:11.910Z,10.6
2022-08-31T09:16:59.302Z,10.6
2022-08-31T09:17:46.614Z,10.6
2022-08-31T09:18:33.935Z,10.6
2022-08-31T09:19:21.261Z,10.6
2022-08-31T09:20:08.569Z,10.6
2022-08-31T09:20:55.898Z,10.6
2022-08-31T09:21:43.669Z,10.6
2022-08-31T09:22:31.263Z,10.6
2022-08-31T09:23:18.678Z,10.6
2022-08-31T09:24:06.283Z,10.6
2022-08-31T09:24:53.658Z,10.6
2022-08-31T09:25:41.000Z,10.6
2022-08-31T09:26:28.320Z,10.6
2022-08-31T09:27:15.635Z,10.6
2022-08-31T09:28:02.941Z,10.6
2022-08-31T09:28:50.260Z,10.6
2022-08-31T09:29:37.569Z,10.6
2022-08-31T09:30:24.884Z,10.6
2022-08-31T09:31:12.271Z,10.6
2022-08-31T09:32:02.992Z,10.6
2022-08-31T09:32:53.243Z,10.6
2022-08-31T09:33:40.666Z,10.6
2022-08-31T09:34:27.983Z,10.6
2022-08-31T09:35:15.281Z,10.6
2022-08-31T09:36:02.702Z,10.6
2022-08-31T09:36:50.014Z,10.6
2022-08-31T09:37:37.331Z,10.6
2022-08-31T09:38:24.758Z,10.6
2022-08-31T09:39:12.081Z,10.6
2022-08-31T09:40:01.425Z,10.6
2022-08-31T09:40:51.726Z,10.6
2022-08-31T09:41:39.217Z,10.6
2022-08-31T09:42:26.508Z,10.6
2022-08-31T09:43:17.888Z,10.6
2022-08-31T09:44:05.639Z,10.6
2022-08-31T09:44:53.030Z,10.6
2022-08-31T09:45:42.502Z,10.6
2022-08-31T09:46:30.089Z,10.6
2022-08-31T09:47:17.446Z,10.6
2022-08-31T09:48:04.852Z,10.6
2022-08-31T09:48:52.188Z,10.6
2022-08-31T09:49:39.630Z,10.6
2022-08-31T09:50:27.613Z,10.6
2022-08-31T09:51:15.232Z,10.6
2022-08-31T09:52:02.588Z,10.6
2022-08-31T09:52:50.017Z,10.6
2022-08-31T09:53:37.349Z,10.6
2022-08-31T09:54:24.672Z,10.6
2022-08-31T09:55:12.097Z,10.6
2022-08-31T09:55:59.615Z,10.6
2022-08-31T09:56:47.333Z,10.6
2022-08-31T09:57:34.689Z,10.6
2022-08-31T09:58:22.085Z,10.6
2022-08-31T09:59:09.409Z,10.6
2022-08-31T09:59:56.726Z,10.0
2022-08-31T10:00:44.075Z,10.0
2022-08-31T10:01:31.498Z,10.0
2022-08-31T10:02:18.831Z,10.0
2022-08-31T10:03:06.682Z,10.0
2022-08-31T10:03:54.065Z,10.0
2022-08-31T10:04:41.435Z,10.0
2022-08-31T10:05:28.852Z,10.0
2022-08-31T10:06:16.270Z,10.0
2022-08-31T10:07:03.744Z,10.0
2022-08-31T10:07:51.086Z,10.0
2022-08-31T10:08:38.422Z,10.0
2022-08-31T10:09:25.942Z,10.0
2022-08-31T10:10:20.459Z,10.0
2022-08-31T10:11:10.635Z,10.0
2022-08-31T10:11:58.005Z,10.0
2022-08-31T10:12:45.321Z,10.0
2022-08-31T10:13:32.648Z,10.0
2022-08-31T10:14:20.096Z,10.0
2022-08-31T10:15:07.577Z,10.0
2022-08-31T10:15:54.940Z,10.0
2022-08-31T10:16:42.351Z,10.0
2022-08-31T10:17:32.128Z,10.0
2022-08-31T10:18:19.648Z,10.0
2022-08-31T10:19:07.079Z,10.0
2022-08-31T10:19:54.512Z,10.0
2022-08-31T10:20:41.831Z,10.0
2022-08-31T10:21:29.270Z,10.0
2022-08-31T10:22:16.593Z,10.0
2022-08-31T10:23:03.918Z,10.0
2022-08-31T10:23:51.341Z,10.0
2022-08-31T10:24:38.661Z,10.0
2022-08-31T10:25:25.984Z,10.0
2022-08-31T10:26:13.426Z,10.0
2022-08-31T10:27:00.745Z,10.0
2022-08-31T10:27:48.369Z,10.0
2022-08-31T10:28:35.690Z,10.0
2022-08-31T10:29:23.506Z,10.0
2022-08-31T10:30:11.101Z,10.0
2022-08-31T10:30:58.476Z,10.0
2022-08-31T10:31:48.451Z,10.0
2022-08-31T10:32:36.080Z,10.0
2022-08-31T10:33:23.625Z,10.0
2022-08-31T10:34:11.316Z,10.0
2022-08-31T10:34:58.717Z,10.0
2022-08-31T10:35:46.345Z,10.0
2022-08-31T10:36:33.735Z,10.0
2022-08-31T10:37:21.077Z,10.0
2022-08-31T10:38:08.536Z,10.0
2022-08-31T10:38:55.976Z,10.0
2022-08-31T10:39:43.293Z,10.0
2022-08-31T10:40:30.750Z,10.0
2022-08-31T10:41:18.138Z,10.0
2022-08-31T10:42:05.465Z,10.0
2022-08-31T10:42:52.846Z,10.0
2022-08-31T10:43:40.166Z,10.0
2022-08-31T10:44:27.497Z,10.0
2022-08-31T10:45:18.390Z,10.0
2022-08-31T10:46:06.280Z,10.0
2022-08-31T10:46:53.610Z,10.0
2022-08-31T10:47:40.920Z,10.0
2022-08-31T10:48:28.239Z,10.0
2022-08-31T10:49:15.641Z,10.0
2022-08-31T10:50:02.961Z,10.0
2022-08-31T10:50:50.278Z,10.0
2022-08-31T10:51:37.743Z,10.0
2022-08-31T10:52:25.066Z,10.0
2022-08-31T10:53:12.400Z,10.0
2022-08-31T10:53:59.798Z,10.0
2022-08-31T10:54:47.309Z,10.0
2022-08-31T10:55:34.622Z,10.0
2022-08-31T10:56:23.915Z,10.0
2022-08-31T10:57:18.794Z,10.0
2022-08-31T10:58:08.927Z,10.0
2022-08-31T10:58:56.294Z,10.0
2022-08-31T10:59:45.886Z,9.0
2022-08-31T11:00:33.647Z,9.0
2022-08-31T11:01:21.130Z,9.0
2022-08-31T11:02:08.544Z,9.0
2022-08-31T11:02:55.854Z,9.0
2022-08-31T11:03:43.781Z,9.0
2022-08-31T11:04:31.400Z,9.0
2022-08-31T11:05:18.771Z,9.0
2022-08-31T11:06:06.107Z,9.0
2022-08-31T11:06:53.492Z,9.0
2022-08-31T11:07:40.861Z,9.0
2022-08-31T11:08:28.182Z,9.0
2022-08-31T11:09:15.581Z,9.0
2022-08-31T11:10:02.897Z,9.0
2022-08-31T11:10:50.232Z,9.0
2022-08-31T11:11:43.874Z,9.0
2022-08-31T11:12:31.342Z,9.0
2022-08-31T11:13:18.903Z,9.0
2022-08-31T11:14:06.362Z,9.0
2022-08-31T11:14:53.744Z,9.0
2022-08-31T11:15:41.186Z,9.0
2022-08-31T11:16:28.581Z,9.0
2022-08-31T11:17:18.424Z,9.0
2022-08-31T11:18:05.732Z,9.0
2022-08-31T11:18:53.052Z,9.0
2022-08-31T11:19:40.373Z,9.0
2022-08-31T11:20:27.805Z,9.0
2022-08-31T11:21:15.752Z,9.0
2022-08-31T11:22:03.092Z,9.0
2022-08-31T11:22:50.506Z,9.0
2022-08-31T11:23:44.925Z,9.0
2022-08-31T11:24:36.517Z,9.0
2022-08-31T11:25:24.682Z,9.0
2022-08-31T11:26:12.112Z,9.0
2022-08-31T11:26:59.458Z,9.0
2022-08-31T11:27:46.780Z,9.0
2022-08-31T11:28:34.330Z,9.0
2022-08-31T11:29:21.736Z,9.0
2022-08-31T11:30:09.083Z,9.0
2022-08-31T11:30:56.543Z,9.0
2022-08-31T11:31:44.096Z,9.0
2022-08-31T11:32:31.466Z,9.0
2022-08-31T11:33:18.916Z,9.0
2022-08-31T11:34:16.033Z,9.0
2022-08-31T11:35:03.577Z,9.0
2022-08-31T11:35:50.967Z,9.0
2022-08-31T11:36:38.285Z,9.0
2022-08-31T11:37:25.644Z,9.0
2022-08-31T11:38:12.993Z,9.0
2022-08-31T11:39:00.321Z,9.0
2022-08-31T11:39:47.655Z,9.0
2022-08-31T11:40:35.134Z,9.0
2022-08-31T11:41:23.783Z,9.0
2022-08-31T11:42:11.101Z,9.0
2022-08-31T11:42:58.441Z,9.0
2022-08-31T11:43:45.748Z,9.0
2022-08-31T11:44:33.228Z,9.0
2022-08-31T11:45:21.665Z,9.0
2022-08-31T11:46:17.442Z,9.0
2022-08-31T11:47:05.809Z,9.0
2022-08-31T11:47:53.363Z,9.0
2022-08-31T11:48:41.504Z,9.0
2022-08-31T11:49:28.822Z,9.0
2022-08-31T11:50:16.147Z,9.0
2022-08-31T11:51:03.468Z,9.0
2022-08-31T11:51:50.774Z,9.0
2022-08-31T11:52:38.094Z,9.0
2022-08-31T11:53:25.455Z,9.0
2022-08-31T11:54:12.841Z,9.0
2022-08-31T11:55:00.158Z,9.0
2022-08-31T11:55:47.456Z,9.0
2022-08-31T11:56:34.768Z,9.0
2022-08-31T11:57:22.085Z,9.0
2022-08-31T11:58:09.388Z,9.0
2022-08-31T11:58:56.702Z,9.0
2022-08-31T11:59:44.022Z,9.0
2022-08-31T12:00:31.343Z,9.0
2022-08-31T12:01:18.675Z,9.0
2022-08-31T12:02:06.045Z,9.0
2022-08-31T12:02:53.445Z,9.0
2022-08-31T12:03:40.780Z,9.0
2022-08-31T12:04:28.288Z,9.0
2022-08-31T12:05:17.845Z,9.0
2022-08-31T12:06:05.272Z,9.0
2022-08-31T12:06:52.661Z,9.0
2022-08-31T12:07:40.000Z,9.0
2022-08-31T12:08:27.416Z,9.0
2022-08-31T12:09:14.728Z,9.0
2022-08-31T12:10:02.077Z,9.0
2022-08-31T12:10:49.469Z,9.0
2022-08-31T12:11:36.744Z,9.0
2022-08-31T12:12:24.067Z,9.0
2022-08-31T12:13:11.584Z,9.0
2022-08-31T12:13:58.966Z,9.0
2022-08-31T12:14:46.964Z,9.0
2022-08-31T12:15:34.329Z,9.0
2022-08-31T12:16:21.765Z,9.0
2022-08-31T12:17:09.114Z,9.0
2022-08-31T12:17:56.429Z,9.0
2022-08-31T12:18:43.982Z,9.0
2022-08-31T12:19:31.337Z,9.0
2022-08-31T12:20:18.667Z,9.0
2022-08-31T12:21:06.059Z,9.0
2022-08-31T12:21:53.449Z,9.0
2022-08-31T12:22:40.776Z,9.0
2022-08-31T12:23:31.071Z,9.0
2022-08-31T12:24:19.121Z,9.0
2022-08-31T12:25:06.507Z,9.0
2022-08-31T12:25:53.828Z,9.0
2022-08-31T12:26:45.083Z,9.0
2022-08-31T12:27:32.733Z,9.0
2022-08-31T12:28:20.346Z,9.0
2022-08-31T12:29:16.469Z,9.0
2022-08-31T12:30:03.864Z,9.0
2022-08-31T12:30:51.242Z,9.0
2022-08-31T12:31:38.690Z,9.0
2022-08-31T12:32:26.057Z,9.0
2022-08-31T12:33:13.372Z,9.0
2022-08-31T12:34:00.695Z,9.0
2022-08-31T12:34:48.097Z,9.0
2022-08-31T12:35:35.431Z,9.0
2022-08-31T12:36:22.869Z,9.0
2022-08-31T12:37:10.281Z,9.0
2022-08-31T12:37:57.600Z,9.0
2022-08-31T12:38:44.968Z,9.0
2022-08-31T12:39:32.331Z,9.0
2022-08-31T12:40:19.678Z,9.0
2022-08-31T12:41:07.016Z,9.0
2022-08-31T12:41:54.470Z,9.0
2022-08-31T12:42:41.834Z,9.0
2022-08-31T12:43:32.297Z,9.0
2022-08-31T12:44:19.713Z,9.0
2022-08-31T12:45:07.057Z,9.0
2022-08-31T12:45:54.493Z,9.0
2022-08-31T12:46:41.940Z,9.0
2022-08-31T12:47:29.318Z,9.0
2022-08-31T12:48:16.637Z,9.0
2022-08-31T12:49:04.050Z,9.0
2022-08-31T12:49:51.380Z,9.0
2022-08-31T12:50:38.711Z,9.0
2022-08-31T12:51:26.098Z,9.0
2022-08-31T12:52:13.824Z,9.0
2022-08-31T12:53:01.138Z,9.0
2022-08-31T12:53:48.457Z,9.0
2022-08-31T12:54:35.798Z,9.0
2022-08-31T12:55:23.129Z,9.0
2022-08-31T12:56:10.440Z,9.0
2022-08-31T12:56:57.753Z,9.0
2022-08-31T12:57:45.298Z,9.0
2022-08-31T12:58:32.622Z,9.0
2022-08-31T12:59:19.949Z,9.0
2022-08-31T13:00:07.265Z,9.2
2022-08-31T13:00:54.593Z,9.2
2022-08-31T13:01:42.017Z,9.2
2022-08-31T13:02:30.101Z,9.2
2022-08-31T13:03:18.086Z,9.2
2022-08-31T13:04:07.666Z,9.2
2022-08-31T13:04:55.035Z,9.2
2022-08-31T13:05:42.349Z,9.2
2022-08-31T13:06:31.012Z,9.2
2022-08-31T13:07:18.429Z,9.2
2022-08-31T13:08:10.383Z,9.2
2022-08-31T13:08:58.210Z,9.2
2022-08-31T13:09:45.643Z,9.2
2022-08-31T13:10:32.992Z,9.2
2022-08-31T13:11:22.896Z,9.2
2022-08-31T13:12:10.588Z,9.2
2022-08-31T13:12:57.961Z,9.2
2022-08-31T13:13:45.736Z,9.2
2022-08-31T13:14:33.110Z,9.2
2022-08-31T13:15:20.451Z,9.2
2022-08-31T13:16:07.913Z,9.2
2022-08-31T13:16:55.314Z,9.2
2022-08-31T13:17:42.684Z,9.2
2022-08-31T13:18:30.010Z,9.2
2022-08-31T13:19:17.324Z,9.2
2022-08-31T13:20:04.725Z,9.2
2022-08-31T13:20:52.035Z,9.2
2022-08-31T13:21:39.349Z,9.2
2022-08-31T13:22:26.748Z,9.2
2022-08-31T13:23:14.085Z,9.2
2022-08-31T13:24:01.407Z,9.2
2022-08-31T13:24:53.831Z,9.2
2022-08-31T13:25:41.625Z,9.2
2022-08-31T13:26:29.151Z,9.2
2022-08-31T13:27:16.473Z,9.2
2022-08-31T13:28:03.780Z,9.2
2022-08-31T13:28:51.226Z,9.2
2022-08-31T13:29:38.556Z,9.2
2022-08-31T13:30:25.907Z,9.2
2022-08-31T13:31:14.825Z,9.2
2022-08-31T13:32:02.188Z,9.2
2022-08-31T13:32:49.506Z,9.2
2022-08-31T13:33:36.836Z,9.2
2022-08-31T13:34:24.345Z,9.2
2022-08-31T13:35:14.331Z,9.2
2022-08-31T13:36:01.652Z,9.2
2022-08-31T13:36:52.274Z,9.2
2022-08-31T13:37:41.048Z,9.2
2022-08-31T13:38:28.479Z,9.2
2022-08-31T13:39:16.375Z,9.2
2022-08-31T13:40:04.242Z,9.2
2022-08-31T13:40:51.663Z,9.2
2022-08-31T13:41:39.016Z,9.2
2022-08-31T13:42:26.363Z,9.2
2022-08-31T13:43:13.753Z,9.2
2022-08-31T13:44:01.073Z,9.2
2022-08-31T13:44:50.056Z,9.2
2022-08-31T13:45:37.612Z,9.2
2022-08-31T13:46:33.605Z,9.2
2022-08-31T13:47:22.286Z,9.2
2022-08-31T13:48:09.708Z,9.2
2022-08-31T13:48:57.020Z,9.2
2022-08-31T13:49:44.348Z,9.2
2022-08-31T13:50:31.808Z,9.2
2022-08-31T13:51:19.136Z,9.2
2022-08-31T13:52:06.466Z,9.2
2022-08-31T13:53:22.658Z,9.2
2022-08-31T13:53:51.198Z,9.2
2022-08-31T13:54:38.593Z,9.2
2022-08-31T13:55:25.882Z,9.2
2022-08-31T13:56:13.204Z,9.2
2022-08-31T13:57:00.604Z,9.2
2022-08-31T13:57:47.927Z,9.2
2022-08-31T13:58:35.252Z,9.2
2022-08-31T13:59:22.645Z,9.2
2022-08-31T14:00:09.973Z,8.7
2022-08-31T14:00:57.336Z,8.7
2022-08-31T14:01:44.766Z,8.7
2022-08-31T14:02:37.319Z,8.7
2022-08-31T14:03:25.366Z,8.7
2022-08-31T14:04:12.825Z,8.7
2022-08-31T14:05:00.152Z,8.7
2022-08-31T14:05:47.492Z,8.7
2022-08-31T14:06:34.975Z,8.7
2022-08-31T14:07:22.329Z,8.7
2022-08-31T14:08:09.810Z,8.7
2022-08-31T14:08:57.282Z,8.7
2022-08-31T14:09:44.605Z,8.7
2022-08-31T14:10:31.912Z,8.7
2022-08-31T14:11:19.367Z,8.7
2022-08-31T14:12:06.690Z,8.7
2022-08-31T14:12:54.006Z,8.7
2022-08-31T14:13:41.463Z,8.7
2022-08-31T14:14:28.778Z,8.7
2022-08-31T14:15:16.097Z,8.7
2022-08-31T14:16:03.509Z,8.7
2022-08-31T14:16:52.183Z,8.7
2022-08-31T14:17:40.210Z,8.7
2022-08-31T14:18:28.032Z,8.7
2022-08-31T14:19:15.418Z,8.7
2022-08-31T14:20:02.744Z,8.7
2022-08-31T14:21:19.055Z,8.7
2022-08-31T14:21:47.367Z,8.7
2022-08-31T14:22:34.795Z,8.7
2022-08-31T14:23:22.107Z,8.7
2022-08-31T14:24:09.635Z,8.7
2022-08-31T14:24:56.985Z,8.7
2022-08-31T14:25:44.302Z,8.7
2022-08-31T14:26:31.618Z,8.7
2022-08-31T14:27:19.055Z,8.7
2022-08-31T14:28:06.381Z,8.7
2022-08-31T14:28:53.691Z,8.7
2022-08-31T14:29:41.124Z,8.7
2022-08-31T14:30:28.587Z,8.7
2022-08-31T14:31:16.082Z,8.7
2022-08-31T14:32:03.460Z,8.7
2022-08-31T14:32:50.788Z,8.7
2022-08-31T14:33:38.105Z,8.7
2022-08-31T14:34:25.545Z,8.7
2022-08-31T14:35:12.896Z,8.7
2022-08-31T14:36:00.239Z,8.7
2022-08-31T14:36:47.634Z,8.7
2022-08-31T14:37:34.956Z,8.7
2022-08-31T14:38:22.264Z,8.7
2022-08-31T14:39:09.713Z,8.7
2022-08-31T14:39:57.035Z,8.7
2022-08-31T14:40:44.400Z,8.7
2022-08-31T14:41:31.830Z,8.7
2022-08-31T14:42:19.135Z,8.7
2022-08-31T14:43:06.460Z,8.7
2022-08-31T14:43:53.949Z,8.7
2022-08-31T14:44:41.309Z,8.7
2022-08-31T14:45:28.620Z,8.7
2022-08-31T14:46:16.086Z,8.7
2022-08-31T14:47:03.462Z,8.7
2022-08-31T14:47:50.788Z,8.7
2022-08-31T14:48:38.210Z,8.7
2022-08-31T14:49:25.527Z,8.7
2022-08-31T14:50:12.916Z,8.7
2022-08-31T14:51:00.264Z,8.7
2022-08-31T14:51:47.581Z,8.7
2022-08-31T14:52:34.930Z,8.7
2022-08-31T14:53:22.269Z,8.7
2022-08-31T14:54:09.585Z,8.7
2022-08-31T14:54:56.902Z,8.7
2022-08-31T14:55:44.916Z,8.7