createdAt,value
2023-03-15T00:00:21.772Z,4.81
2023-03-15T00:03:00.966Z,4.80
2023-03-15T00:05:49.433Z,4.80
2023-03-15T00:08:30.374Z,4.80
2023-03-15T00:11:09.737Z,4.78
2023-03-15T00:13:49.247Z,4.77
2023-03-15T00:16:28.277Z,4.76
2023-03-15T00:19:07.390Z,4.74
2023-03-15T00:21:51.513Z,4.74
2023-03-15T00:24:32.387Z,4.71
2023-03-15T00:27:11.994Z,4.67
2023-03-15T00:29:51.087Z,4.64
2023-03-15T00:32:30.171Z,4.62
2023-03-15T00:35:09.276Z,4.62
2023-03-15T00:37:55.388Z,4.62
2023-03-15T00:40:34.802Z,4.62
2023-03-15T00:43:18.788Z,4.63
2023-03-15T00:45:57.884Z,4.62
2023-03-15T00:48:37.060Z,4.59
2023-03-15T00:51:19.343Z,4.56
2023-03-15T00:54:04.257Z,4.55
2023-03-15T00:56:44.038Z,4.56
2023-03-15T00:59:23.176Z,4.57
2023-03-15T01:02:02.375Z,4.55
2023-03-15T01:04:42.498Z,4.54
2023-03-15T01:07:22.417Z,4.53
2023-03-15T01:10:07.381Z,4.53
2023-03-15T01:12:46.804Z,4.52
2023-03-15T01:15:25.971Z,4.49
2023-03-15T01:18:05.024Z,4.50
2023-03-15T01:20:44.805Z,4.48
2023-03-15T01:23:24.423Z,4.43
2023-03-15T01:26:09.798Z,4.38
2023-03-15T01:28:49.053Z,4.34
2023-03-15T01:31:29.924Z,4.31
2023-03-15T01:34:09.879Z,4.28
2023-03-15T01:36:48.930Z,4.22
2023-03-15T01:39:28.545Z,4.18
2023-03-15T01:42:12.832Z,4.16
2023-03-15T01:45:01.785Z,4.14
2023-03-15T01:47:40.840Z,4.10
2023-03-15T01:50:20.027Z,4.07
2023-03-15T01:52:59.203Z,4.02
2023-03-15T01:55:38.688Z,3.97
2023-03-15T01:58:23.351Z,3.94
2023-03-15T02:01:03.079Z,3.86
2023-03-15T02:03:47.669Z,3.78
2023-03-15T02:06:28.227Z,3.73
2023-03-15T02:09:15.845Z,3.69
2023-03-15T02:11:55.378Z,3.65
2023-03-15T02:14:40.198Z,3.63
2023-03-15T02:17:19.371Z,3.60
2023-03-15T02:20:10.974Z,3.57
2023-03-15T02:22:58.984Z,3.55
2023-03-15T02:25:50.113Z,3.51
2023-03-15T02:28:35.671Z,3.46
2023-03-15T02:31:15.030Z,3.41
2023-03-15T02:33:57.691Z,3.38
2023-03-15T02:36:38.193Z,3.37
2023-03-15T02:39:22.995Z,3.36
2023-03-15T02:42:05.706Z,3.36
2023-03-15T02:44:52.819Z,3.37
2023-03-15T02:47:36.702Z,3.37
2023-03-15T02:50:18.959Z,3.35
2023-03-15T02:52:58.796Z,3.31
2023-03-15T02:55:38.874Z,3.28
2023-03-15T02:58:17.931Z,3.22
2023-03-15T03:01:02.140Z,3.19
2023-03-15T03:03:41.231Z,3.17
2023-03-15T03:06:22.419Z,3.17
2023-03-15T03:09:05.836Z,3.16
2023-03-15T03:11:45.284Z,3.15
2023-03-15T03:14:24.826Z,3.15
2023-03-15T03:17:08.952Z,3.12
2023-03-15T03:19:48.019Z,3.09
2023-03-15T03:22:27.129Z,3.04
2023-03-15T03:25:07.242Z,2.99
2023-03-15T03:27:46.280Z,2.95
2023-03-15T03:30:25.402Z,2.94
2023-03-15T03:33:09.518Z,2.91
2023-03-15T03:35:48.767Z,2.88
2023-03-15T03:38:27.841Z,2.88
2023-03-15T03:41:06.923Z,2.89
2023-03-15T03:43:46.293Z,2.89
2023-03-15T03:46:25.372Z,2.87
2023-03-15T03:49:09.520Z,2.85
2023-03-15T03:51:48.652Z,2.84
2023-03-15T03:54:27.686Z,2.81
2023-03-15T03:57:07.250Z,2.78
2023-03-15T03:59:46.251Z,2.76
2023-03-15T04:02:25.739Z,2.75
2023-03-15T04:05:09.954Z,2.74
2023-03-15T04:07:49.034Z,2.73
2023-03-15T04:10:28.147Z,2.70
2023-03-15T04:13:07.286Z,2.69
2023-03-15T04:15:46.311Z,2.67
2023-03-15T04:18:26.781Z,2.65
2023-03-15T04:21:11.651Z,2.65
2023-03-15T04:23:50.707Z,2.63
2023-03-15T04:26:29.839Z,2.60
2023-03-15T04:29:09.094Z,2.58
2023-03-15T04:31:48.355Z,2.56
2023-03-15T04:34:29.500Z,2.58
2023-03-15T04:37:13.802Z,2.57
2023-03-15T04:39:53.421Z,2.50
2023-03-15T04:42:32.430Z,2.45
2023-03-15T04:45:12.635Z,2.39
2023-03-15T04:47:51.701Z,2.37
2023-03-15T04:50:32.273Z,2.36
2023-03-15T04:53:16.320Z,2.37
2023-03-15T04:55:55.407Z,2.37
2023-03-15T04:58:34.419Z,2.37
2023-03-15T05:01:13.615Z,2.37
2023-03-15T05:03:52.815Z,2.37
2023-03-15T05:06:32.787Z,2.34
2023-03-15T05:09:20.136Z,2.32
2023-03-15T05:11:59.178Z,2.31
2023-03-15T05:14:38.228Z,2.31
2023-03-15T05:17:17.262Z,2.31
2023-03-15T05:19:56.275Z,2.33
2023-03-15T05:22:35.597Z,2.35
2023-03-15T05:25:20.118Z,2.36
2023-03-15T05:27:59.153Z,2.36
2023-03-15T05:30:38.642Z,2.37
2023-03-15T05:33:18.348Z,2.37
2023-03-15T05:36:00.207Z,2.37
2023-03-15T05:38:39.355Z,2.38
2023-03-15T05:41:23.435Z,2.39
2023-03-15T05:44:02.593Z,2.40
2023-03-15T05:46:41.636Z,2.42
2023-03-15T05:49:20.709Z,2.45
2023-03-15T05:51:59.691Z,2.48
2023-03-15T05:54:38.883Z,2.51
2023-03-15T05:57:23.198Z,2.53
2023-03-15T06:00:02.325Z,2.55
2023-03-15T06:02:41.394Z,2.57
2023-03-15T06:05:21.271Z,2.59
2023-03-15T06:08:00.322Z,2.59
2023-03-15T06:10:40.036Z,2.59
2023-03-15T06:13:24.287Z,2.59
2023-03-15T06:16:03.540Z,2.59
2023-03-15T06:18:42.593Z,2.60
2023-03-15T06:21:21.800Z,2.62
2023-03-15T06:24:00.853Z,2.65
2023-03-15T06:26:39.924Z,2.69
2023-03-15T06:29:24.043Z,2.74
2023-03-15T06:32:05.137Z,2.83
2023-03-15T06:34:44.211Z,2.92
2023-03-15T06:37:34.550Z,3.00
2023-03-15T06:40:15.322Z,3.09
2023-03-15T06:42:59.286Z,3.17
2023-03-15T06:45:43.399Z,3.26
2023-03-15T06:48:22.533Z,3.35
2023-03-15T06:51:01.769Z,3.43
2023-03-15T06:53:40.922Z,3.53
2023-03-15T06:56:19.969Z,3.61
2023-03-15T06:58:59.173Z,3.69
2023-03-15T07:01:43.389Z,3.76
2023-03-15T07:04:23.019Z,3.82
2023-03-15T07:07:02.235Z,3.88
2023-03-15T07:09:41.288Z,3.92
2023-03-15T07:12:21.009Z,3.97
2023-03-15T07:15:00.043Z,4.03
2023-03-15T07:17:44.235Z,4.06
2023-03-15T07:20:23.400Z,4.10
2023-03-15T07:23:02.481Z,4.14
2023-03-15T07:25:54.330Z,4.19
2023-03-15T07:28:34.889Z,4.25
2023-03-15T07:31:13.949Z,4.28
2023-03-15T07:33:58.158Z,4.31
2023-03-15T07:36:38.274Z,4.33
2023-03-15T07:39:17.731Z,4.35
2023-03-15T07:41:56.761Z,4.34
2023-03-15T07:44:35.836Z,4.32
2023-03-15T07:47:15.420Z,4.31
2023-03-15T07:49:59.597Z,4.31
2023-03-15T07:52:38.947Z,4.32
2023-03-15T07:55:18.062Z,4.28
2023-03-15T07:57:57.078Z,4.27
2023-03-15T08:00:36.562Z,4.27
2023-03-15T08:03:16.386Z,4.30
2023-03-15T08:06:00.789Z,4.36
2023-03-15T08:08:40.042Z,4.42
2023-03-15T08:11:20.583Z,4.49
2023-03-15T08:13:59.617Z,4.54
2023-03-15T08:16:38.821Z,4.59
2023-03-15T08:19:18.001Z,4.64
2023-03-15T08:22:02.152Z,4.66
2023-03-15T08:24:41.497Z,4.68
2023-03-15T08:27:20.561Z,4.69
2023-03-15T08:29:59.575Z,4.70
2023-03-15T08:32:40.557Z,4.69
2023-03-15T08:35:22.394Z,4.64
2023-03-15T08:38:06.575Z,4.60
2023-03-15T08:40:45.674Z,4.58
2023-03-15T08:43:24.700Z,4.57
2023-03-15T08:46:04.209Z,4.59
2023-03-15T08:48:43.290Z,4.60
2023-03-15T08:51:22.792Z,4.62
2023-03-15T08:54:08.146Z,4.64
2023-03-15T08:56:47.471Z,4.67
2023-03-15T08:59:31.718Z,4.68
2023-03-15T09:02:13.796Z,4.67
2023-03-15T09:04:53.627Z,4.64
2023-03-15T09:07:33.816Z,4.61
2023-03-15T09:10:19.834Z,4.58
2023-03-15T09:13:00.040Z,4.55
2023-03-15T09:15:39.049Z,4.55
2023-03-15T09:18:18.268Z,4.55
2023-03-15T09:20:58.040Z,4.53
2023-03-15T09:23:37.174Z,4.54
2023-03-15T09:26:21.333Z,4.54
2023-03-15T09:29:00.365Z,4.52
2023-03-15T09:31:39.536Z,4.51
2023-03-15T09:34:21.758Z,4.53
2023-03-15T09:37:00.890Z,4.56
2023-03-15T09:39:39.981Z,4.63
2023-03-15T09:42:30.895Z,4.66
2023-03-15T09:45:21.651Z,4.71
2023-03-15T09:48:11.195Z,4.73
2023-03-15T09:50:56.307Z,4.75
2023-03-15T09:53:40.505Z,4.79
2023-03-15T09:56:31.251Z,4.84
2023-03-15T09:59:18.668Z,4.88
2023-03-15T10:02:03.572Z,4.96
2023-03-15T10:04:45.732Z,4.99
2023-03-15T10:07:25.453Z,4.98
2023-03-15T10:10:06.015Z,4.96
2023-03-15T10:12:52.511Z,4.97
2023-03-15T10:15:50.055Z,5.00
2023-03-15T10:18:46.346Z,5.02
2023-03-15T10:21:39.975Z,5.07
2023-03-15T10:24:26.258Z,5.08
2023-03-15T10:27:23.138Z,5.06
2023-03-15T10:30:04.947Z,5.01
2023-03-15T10:32:59.469Z,5.01
2023-03-15T10:35:39.759Z,4.99
2023-03-15T10:38:23.017Z,4.97
2023-03-15T10:41:04.983Z,4.95
2023-03-15T10:43:45.518Z,4.98
2023-03-15T10:46:31.007Z,4.99
2023-03-15T10:49:22.784Z,5.02
2023-03-15T10:52:05.706Z,5.04
2023-03-15T10:54:50.071Z,5.04
2023-03-15T10:57:40.271Z,5.05
2023-03-15T11:00:39.905Z,5.06
2023-03-15T11:03:25.457Z,5.04
2023-03-15T11:06:10.894Z,5.04
2023-03-15T11:08:49.965Z,5.06
2023-03-15T11:11:28.987Z,5.10
2023-03-15T11:14:08.067Z,5.15
2023-03-15T11:16:47.111Z,5.21
2023-03-15T11:19:31.324Z,5.23
2023-03-15T11:22:20.870Z,5.25
2023-03-15T11:25:01.364Z,5.26
2023-03-15T11:27:40.536Z,5.30
2023-03-15T11:30:23.681Z,5.40
2023-03-15T11:33:05.562Z,5.51
2023-03-15T11:35:50.949Z,5.64
2023-03-15T11:38:41.010Z,5.75
2023-03-15T11:41:31.316Z,5.80
2023-03-15T11:44:21.102Z,5.80
2023-03-15T11:47:06.064Z,5.79
2023-03-15T11:49:54.609Z,5.82
2023-03-15T11:52:36.548Z,5.87
2023-03-15T11:55:31.767Z,5.89
2023-03-15T11:58:36.193Z,5.93
2023-03-15T12:01:18.723Z,5.93
2023-03-15T12:03:57.734Z,5.89
2023-03-15T12:06:45.285Z,5.86
2023-03-15T12:09:46.785Z,5.91
2023-03-15T12:12:51.923Z,6.33
2023-03-15T12:15:51.003Z,7.23
2023-03-15T12:18:39.029Z,8.47
2023-03-15T12:21:22.429Z,8.65
2023-03-15T12:24:10.241Z,8.63
2023-03-15T12:26:52.388Z,8.53
2023-03-15T12:29:39.223Z,8.44
2023-03-15T12:32:21.959Z,8.41
2023-03-15T12:35:04.426Z,8.55
2023-03-15T12:37:52.716Z,8.65
2023-03-15T12:40:57.143Z,8.62
2023-03-15T12:43:47.508Z,8.43
2023-03-15T12:47:11.448Z,8.19
2023-03-15T12:49:53.165Z,8.02
2023-03-15T12:52:54.511Z,7.94
2023-03-15T12:55:38.816Z,7.88
2023-03-15T12:58:20.658Z,8.00
2023-03-15T13:01:01.303Z,11.89
2023-03-15T13:03:46.778Z,11.50
2023-03-15T13:06:36.722Z,10.73
2023-03-15T13:09:29.921Z,10.46
2023-03-15T13:12:21.363Z,10.37
2023-03-15T13:15:09.365Z,9.99
2023-03-15T13:17:56.038Z,9.30
2023-03-15T13:21:07.053Z,9.10
2023-03-15T13:23:50.933Z,9.18
2023-03-15T13:26:51.246Z,9.01
2023-03-15T13:29:36.918Z,9.77
2023-03-15T13:32:22.603Z,14.05
2023-03-15T13:35:04.777Z,13.10
2023-03-15T13:37:48.931Z,13.53
2023-03-15T13:40:28.012Z,15.88
2023-03-15T13:43:07.665Z,15.48
2023-03-15T13:45:49.329Z,12.28
2023-03-15T13:48:28.662Z,10.59
2023-03-15T13:51:14.892Z,9.94
2023-03-15T13:54:03.456Z,9.50
2023-03-15T13:56:49.849Z,9.12
2023-03-15T13:59:31.228Z,8.94
2023-03-15T14:02:12.746Z,8.80
2023-03-15T14:04:58.927Z,8.66
2023-03-15T14:07:45.390Z,8.53
2023-03-15T14:10:38.193Z,8.47
2023-03-15T14:13:30.349Z,8.40
2023-03-15T14:16:12.953Z,8.31
2023-03-15T14:18:53.874Z,8.14
2023-03-15T14:21:39.368Z,7.89
2023-03-15T14:24:24.612Z,7.22
2023-03-15T14:27:14.953Z,6.69
2023-03-15T14:29:56.604Z,6.28
2023-03-15T14:32:39.004Z,6.17
2023-03-15T14:35:29.889Z,6.22
2023-03-15T14:38:13.748Z,8.25
2023-03-15T14:40:53.406Z,8.37
2023-03-15T14:43:37.522Z,8.36
2023-03-15T14:46:16.894Z,10.04
2023-03-15T14:48:58.686Z,13.42
2023-03-15T14:51:40.293Z,15.32
2023-03-15T14:54:19.574Z,15.79
2023-03-15T14:56:58.643Z,15.93
2023-03-15T14:59:42.709Z,15.80
2023-03-15T15:02:25.366Z,13.17
2023-03-15T15:05:04.577Z,12.12
2023-03-15T15:07:43.822Z,11.84
2023-03-15T15:10:23.336Z,9.75
2023-03-15T15:13:06.748Z,9.30
2023-03-15T15:15:55.946Z,9.16
2023-03-15T15:18:38.034Z,9.03
2023-03-15T15:21:21.292Z,8.86
2023-03-15T15:24:00.581Z,9.02
2023-03-15T15:26:40.555Z,10.58
2023-03-15T15:29:21.866Z,12.10
2023-03-15T15:32:06.056Z,12.17
2023-03-15T15:34:45.685Z,10.88
2023-03-15T15:37:24.701Z,10.01
2023-03-15T15:40:05.336Z,9.52
2023-03-15T15:42:44.439Z,10.02
2023-03-15T15:45:25.882Z,10.88
2023-03-15T15:48:10.365Z,11.03
2023-03-15T15:50:49.454Z,11.15
2023-03-15T15:53:28.564Z,11.31
2023-03-15T15:56:12.940Z,11.50
2023-03-15T15:58:53.355Z,11.61
2023-03-15T16:01:32.481Z,11.80
2023-03-15T16:04:16.584Z,11.96
2023-03-15T16:07:01.026Z,12.11
2023-03-15T16:09:43.359Z,12.22
2023-03-15T16:12:24.992Z,12.20
2023-03-15T16:15:04.725Z,12.16
2023-03-15T16:17:43.929Z,12.15
2023-03-15T16:20:28.599Z,12.19
2023-03-15T16:23:08.105Z,12.18
2023-03-15T16:25:48.221Z,12.14
2023-03-15T16:28:27.275Z,12.03
2023-03-15T16:31:06.535Z,11.78
2023-03-15T16:33:45.688Z,11.48
2023-03-15T16:36:30.161Z,11.17
2023-03-15T16:39:10.949Z,10.87
2023-03-15T16:41:50.096Z,10.53
2023-03-15T16:44:29.223Z,10.23
2023-03-15T16:47:08.216Z,9.99
2023-03-15T16:49:47.223Z,9.81
2023-03-15T16:52:32.124Z,9.62
2023-03-15T16:55:13.165Z,9.34
2023-03-15T16:57:52.362Z,8.84
2023-03-15T17:00:32.668Z,8.50
2023-03-15T17:03:11.823Z,8.33
2023-03-15T17:05:54.084Z,8.22
2023-03-15T17:08:39.160Z,8.12
2023-03-15T17:11:18.265Z,7.99
2023-03-15T17:13:58.177Z,7.81
2023-03-15T17:16:38.201Z,7.67
2023-03-15T17:19:18.646Z,7.57
2023-03-15T17:21:59.116Z,7.43
2023-03-15T17:24:43.590Z,7.28
2023-03-15T17:27:30.386Z,7.12
2023-03-15T17:30:09.914Z,6.95
2023-03-15T17:32:49.006Z,6.82
2023-03-15T17:35:30.893Z,6.69
2023-03-15T17:38:12.241Z,6.62
2023-03-15T17:40:57.103Z,6.51
2023-03-15T17:43:37.660Z,6.42
2023-03-15T17:46:17.933Z,6.34
2023-03-15T17:48:57.008Z,6.26
2023-03-15T17:51:39.754Z,6.20
2023-03-15T17:54:25.597Z,6.10
2023-03-15T17:57:09.826Z,6.02
2023-03-15T17:59:48.830Z,5.92
2023-03-15T18:02:27.984Z,5.83
2023-03-15T18:05:07.078Z,5.75
2023-03-15T18:07:58.240Z,5.69
2023-03-15T18:10:43.180Z,5.64
2023-03-15T18:13:29.097Z,5.59
2023-03-15T18:16:08.187Z,5.54
2023-03-15T18:18:47.464Z,5.47
2023-03-15T18:21:28.684Z,5.40
2023-03-15T18:24:07.840Z,5.34
2023-03-15T18:26:46.854Z,5.29
2023-03-15T18:29:31.261Z,5.24
2023-03-15T18:32:10.794Z,5.18
2023-03-15T18:34:49.939Z,5.12
2023-03-15T18:37:29.349Z,5.08
2023-03-15T18:40:10.988Z,5.03
2023-03-15T18:42:50.989Z,4.98
2023-03-15T18:45:37.497Z,4.93
2023-03-15T18:48:18.294Z,4.85
2023-03-15T18:50:57.385Z,4.78
2023-03-15T18:53:36.413Z,4.72
2023-03-15T18:56:22.841Z,4.65
2023-03-15T18:59:01.909Z,4.59
2023-03-15T19:01:50.937Z,4.53
2023-03-15T19:04:29.955Z,4.45
2023-03-15T19:07:08.980Z,4.40
2023-03-15T19:09:47.980Z,4.32
2023-03-15T19:15:12.689Z,4.21
2023-03-15T19:17:58.578Z,4.13
2023-03-15T19:20:38.288Z,4.05
2023-03-15T19:23:17.388Z,3.97
2023-03-15T19:25:56.744Z,3.89
2023-03-15T19:28:36.385Z,3.85
2023-03-15T19:31:15.904Z,3.82
2023-03-15T19:34:00.026Z,3.79
2023-03-15T19:36:39.087Z,3.78
2023-03-15T19:39:18.081Z,3.77
2023-03-15T19:41:57.120Z,3.76
2023-03-15T19:44:37.553Z,3.74
2023-03-15T19:47:16.778Z,3.72
2023-03-15T19:50:01.153Z,3.70
2023-03-15T19:52:46.650Z,3.69
2023-03-15T19:55:31.015Z,3.67
2023-03-15T19:58:11.018Z,3.65
2023-03-15T20:00:50.077Z,3.61
2023-03-15T20:03:30.382Z,3.59
2023-03-15T20:06:20.383Z,3.56
2023-03-15T20:08:59.401Z,3.52
2023-03-15T20:11:38.443Z,3.49
2023-03-15T20:14:19.634Z,3.47
2023-03-15T20:16:58.729Z,3.44
2023-03-15T20:19:37.935Z,3.40
2023-03-15T20:22:22.038Z,3.38
2023-03-15T20:25:01.045Z,3.35
2023-03-15T20:27:40.468Z,3.32
2023-03-15T20:30:21.708Z,3.30
2023-03-15T20:33:01.395Z,3.27
2023-03-15T20:35:40.974Z,3.25
2023-03-15T20:38:25.059Z,3.23
2023-03-15T20:41:04.537Z,3.22
2023-03-15T20:43:44.065Z,3.20
2023-03-15T20:46:23.598Z,3.17
2023-03-15T20:49:03.362Z,3.15
2023-03-15T20:51:42.483Z,3.13
2023-03-15T20:54:26.560Z,3.12
2023-03-15T20:57:06.174Z,3.11
2023-03-15T20:59:45.365Z,3.11
2023-03-15T21:02:24.445Z,3.11
2023-03-15T21:05:03.666Z,3.11
2023-03-15T21:07:43.367Z,3.12
2023-03-15T21:10:27.689Z,3.12
2023-03-15T21:13:10.089Z,3.12
2023-03-15T21:15:52.349Z,3.11
2023-03-15T21:18:32.803Z,3.11
2023-03-15T21:21:14.441Z,3.08
2023-03-15T21:23:53.857Z,3.08
2023-03-15T21:26:38.077Z,3.07
2023-03-15T21:29:17.430Z,3.05
2023-03-15T21:31:56.546Z,3.05
2023-03-15T21:34:35.907Z,3.06
2023-03-15T21:37:14.959Z,3.07
2023-03-15T21:39:55.120Z,3.07
2023-03-15T21:42:39.550Z,3.08
2023-03-15T21:45:19.155Z,3.09
2023-03-15T21:47:58.241Z,3.12
2023-03-15T21:50:37.537Z,3.13
2023-03-15T21:53:16.820Z,3.15
2023-03-15T21:55:56.312Z,3.17
2023-03-15T21:58:40.396Z,3.19
2023-03-15T22:01:20.262Z,3.21
2023-03-15T22:04:00.005Z,3.21
2023-03-15T22:06:39.395Z,3.20
2023-03-15T22:09:18.470Z,3.19
2023-03-15T22:11:59.775Z,3.20
2023-03-15T22:14:45.888Z,3.22
2023-03-15T22:17:29.075Z,3.23
2023-03-15T22:20:09.008Z,3.23
2023-03-15T22:22:48.051Z,3.24
2023-03-15T22:25:27.174Z,3.25
2023-03-15T22:28:08.310Z,3.27
2023-03-15T22:30:54.384Z,3.28
2023-03-15T22:33:33.613Z,3.31
2023-03-15T22:36:13.113Z,3.31
2023-03-15T22:38:53.262Z,3.31
2023-03-15T22:41:32.563Z,3.31
2023-03-15T22:44:11.724Z,3.31
2023-03-15T22:46:55.865Z,3.32
2023-03-15T22:49:34.884Z,3.33
2023-03-15T22:52:14.900Z,3.33
2023-03-15T22:54:54.171Z,3.33
2023-03-15T22:57:34.893Z,3.33
2023-03-15T23:00:17.273Z,3.33
2023-03-15T23:03:01.402Z,3.35
2023-03-15T23:05:41.027Z,3.36
2023-03-15T23:08:20.179Z,3.37
2023-03-15T23:10:59.248Z,3.38
2023-03-15T23:13:38.311Z,3.39
2023-03-15T23:16:17.492Z,3.39
2023-03-15T23:19:05.844Z,3.40
2023-03-15T23:21:44.952Z,3.41
2023-03-15T23:24:25.948Z,3.42
2023-03-15T23:27:04.986Z,3.43
2023-03-15T23:29:54.020Z,3.40
2023-03-15T23:32:33.840Z,3.39
2023-03-15T23:35:19.540Z,3.38
2023-03-15T23:37:59.130Z,3.37
2023-03-15T23:40:38.437Z,3.37
2023-03-15T23:43:17.455Z,3.35
2023-03-15T23:46:01.247Z,3.34
2023-03-15T23:48:43.133Z,3.33
2023-03-15T23:51:28.262Z,3.33
2023-03-15T23:54:07.913Z,3.33
2023-03-15T23:56:46.938Z,3.34
2023-03-15T23:59:25.937Z,3.35
