createdAt,value
2017-09-09T00:00:40.243Z,0.00
2017-09-09T00:01:40.181Z,0.00
2017-09-09T00:02:40.213Z,0.00
2017-09-09T00:03:40.147Z,0.00
2017-09-09T00:04:40.169Z,0.00
2017-09-09T00:05:40.208Z,0.00
2017-09-09T00:06:40.170Z,0.00
2017-09-09T00:07:40.192Z,0.00
2017-09-09T00:08:40.238Z,0.00
2017-09-09T00:09:40.205Z,0.00
2017-09-09T00:10:40.202Z,0.00
2017-09-09T00:11:40.188Z,0.00
2017-09-09T00:12:40.189Z,0.00
2017-09-09T00:13:40.189Z,0.00
2017-09-09T00:14:40.255Z,0.00
2017-09-09T00:15:40.250Z,0.00
2017-09-09T00:16:40.250Z,0.00
2017-09-09T00:17:40.152Z,0.00
2017-09-09T00:18:40.185Z,0.00
2017-09-09T00:19:40.192Z,0.00
2017-09-09T00:20:40.216Z,0.00
2017-09-09T00:21:40.185Z,0.00
2017-09-09T00:22:40.190Z,0.00
2017-09-09T00:23:40.253Z,0.00
2017-09-09T00:24:40.223Z,0.00
2017-09-09T00:25:40.244Z,0.00
2017-09-09T00:26:40.194Z,0.00
2017-09-09T00:27:40.197Z,0.00
2017-09-09T00:28:40.197Z,0.00
2017-09-09T00:29:40.158Z,0.00
2017-09-09T00:30:40.218Z,0.00
2017-09-09T00:31:40.258Z,0.00
2017-09-09T00:32:40.235Z,0.00
2017-09-09T00:33:40.169Z,0.00
2017-09-09T00:34:40.220Z,0.00
2017-09-09T00:35:40.254Z,0.00
2017-09-09T00:36:40.263Z,0.00
2017-09-09T00:37:40.265Z,0.00
2017-09-09T00:38:40.258Z,0.00
2017-09-09T00:39:40.197Z,0.00
2017-09-09T00:40:40.267Z,0.00
2017-09-09T00:41:40.258Z,0.00
2017-09-09T00:42:40.207Z,0.00
2017-09-09T00:43:40.270Z,0.00
2017-09-09T00:44:40.225Z,0.00
2017-09-09T00:45:40.266Z,0.00
2017-09-09T00:46:40.224Z,0.00
2017-09-09T00:47:40.178Z,0.00
2017-09-09T00:48:40.259Z,0.00
2017-09-09T00:49:40.209Z,0.00
2017-09-09T00:50:40.225Z,0.00
2017-09-09T00:51:40.196Z,0.00
2017-09-09T00:52:40.236Z,0.00
2017-09-09T00:53:40.267Z,0.00
2017-09-09T00:54:40.273Z,0.00
2017-09-09T00:55:40.236Z,0.00
2017-09-09T00:56:40.208Z,0.00
2017-09-09T00:57:40.215Z,0.00
2017-09-09T00:58:40.277Z,0.00
2017-09-09T00:59:40.270Z,0.00
2017-09-09T01:00:40.218Z,0.00
2017-09-09T01:01:40.211Z,0.00
2017-09-09T01:02:40.242Z,0.00
2017-09-09T01:03:40.203Z,0.00
2017-09-09T01:04:40.182Z,0.00
2017-09-09T01:05:40.273Z,0.00
2017-09-09T01:06:40.280Z,0.00
2017-09-09T01:07:40.283Z,0.00
2017-09-09T01:08:40.275Z,0.00
2017-09-09T01:09:40.246Z,0.00
2017-09-09T01:10:40.189Z,0.00
2017-09-09T01:11:40.283Z,0.00
2017-09-09T01:12:40.184Z,0.00
2017-09-09T01:13:40.217Z,0.00
2017-09-09T01:14:40.284Z,0.00
2017-09-09T01:15:40.194Z,0.00
2017-09-09T01:16:40.222Z,0.00
2017-09-09T01:17:40.259Z,0.00
2017-09-09T01:18:40.285Z,0.00
2017-09-09T01:19:40.249Z,0.00
2017-09-09T01:20:40.191Z,0.00
2017-09-09T01:21:40.199Z,0.00
2017-09-09T01:22:40.249Z,0.00
2017-09-09T01:23:40.254Z,0.00
2017-09-09T01:24:40.256Z,0.00
2017-09-09T01:25:40.263Z,0.00
2017-09-09T01:26:40.192Z,0.00
2017-09-09T01:27:40.257Z,0.00
2017-09-09T01:28:40.205Z,0.00
2017-09-09T01:29:40.235Z,0.00
2017-09-09T01:30:40.196Z,0.00
2017-09-09T01:31:40.198Z,0.00
2017-09-09T01:32:40.264Z,0.00
2017-09-09T01:33:40.288Z,0.00
2017-09-09T01:34:40.269Z,0.00
2017-09-09T01:35:40.229Z,0.00
2017-09-09T01:36:40.237Z,0.00
2017-09-09T01:37:40.302Z,0.00
2017-09-09T01:38:40.256Z,0.00
2017-09-09T01:39:40.273Z,0.00
2017-09-09T01:40:40.241Z,0.00
2017-09-09T01:41:40.240Z,0.00
2017-09-09T01:42:40.312Z,0.00
2017-09-09T01:43:40.241Z,0.00
2017-09-09T01:44:40.214Z,0.00
2017-09-09T01:45:40.233Z,0.00
2017-09-09T01:46:40.295Z,0.00
2017-09-09T01:47:40.289Z,0.00
2017-09-09T01:48:40.246Z,0.00
2017-09-09T01:49:40.234Z,0.00
2017-09-09T01:50:40.313Z,0.00
2017-09-09T01:51:40.301Z,0.00
2017-09-09T01:52:40.301Z,0.00
2017-09-09T01:53:40.281Z,0.00
2017-09-09T01:54:40.249Z,0.00
2017-09-09T01:55:40.310Z,0.00
2017-09-09T01:56:40.345Z,0.00
2017-09-09T01:57:40.247Z,0.00
2017-09-09T01:58:40.315Z,0.00
2017-09-09T01:59:40.305Z,0.00
2017-09-09T02:00:40.221Z,0.00
2017-09-09T02:01:40.266Z,0.00
2017-09-09T02:02:40.312Z,0.00
2017-09-09T02:03:40.278Z,0.00
2017-09-09T02:04:40.294Z,0.00
2017-09-09T02:05:40.225Z,0.00
2017-09-09T02:06:40.244Z,0.00
2017-09-09T02:07:40.251Z,0.00
2017-09-09T02:08:40.279Z,0.00
2017-09-09T02:09:40.222Z,0.00
2017-09-09T02:10:40.309Z,0.00
2017-09-09T02:11:40.289Z,0.00
2017-09-09T02:12:40.284Z,0.00
2017-09-09T02:13:40.245Z,0.00
2017-09-09T02:14:40.260Z,0.00
2017-09-09T02:15:40.277Z,0.00
2017-09-09T02:16:40.286Z,0.00
2017-09-09T02:17:40.293Z,0.00
2017-09-09T02:18:40.281Z,0.00
2017-09-09T02:19:40.253Z,0.00
2017-09-09T02:20:44.682Z,0.00
2017-09-09T02:21:40.256Z,0.00
2017-09-09T02:22:40.289Z,0.00
2017-09-09T02:23:40.316Z,0.00
2017-09-09T02:24:40.226Z,0.00
2017-09-09T02:25:40.230Z,0.00
2017-09-09T02:26:40.330Z,0.00
2017-09-09T02:27:40.228Z,0.00
2017-09-09T02:28:40.256Z,0.00
2017-09-09T02:29:40.294Z,0.00
2017-09-09T02:30:40.263Z,0.00
2017-09-09T02:31:40.334Z,0.00
2017-09-09T02:32:40.327Z,0.00
2017-09-09T02:33:40.270Z,0.00
2017-09-09T02:34:40.242Z,0.00
2017-09-09T02:35:40.302Z,0.00
2017-09-09T02:37:40.236Z,0.00
2017-09-09T02:38:40.328Z,0.00
2017-09-09T02:39:40.280Z,0.00
2017-09-09T02:40:40.330Z,0.00
2017-09-09T02:41:40.302Z,0.00
2017-09-09T02:42:40.246Z,0.00
2017-09-09T02:43:40.327Z,0.00
2017-09-09T02:44:40.278Z,0.00
2017-09-09T02:45:40.301Z,0.00
2017-09-09T02:46:40.249Z,0.00
2017-09-09T02:47:40.277Z,0.00
2017-09-09T02:48:40.341Z,0.00
2017-09-09T02:49:40.278Z,0.00
2017-09-09T02:50:40.245Z,0.00
2017-09-09T02:51:40.269Z,0.00
2017-09-09T02:52:40.268Z,0.00
2017-09-09T02:53:40.270Z,0.00
2017-09-09T02:54:40.280Z,0.00
2017-09-09T02:55:40.269Z,0.00
2017-09-09T02:56:40.289Z,0.00
2017-09-09T02:57:40.275Z,0.00
2017-09-09T02:58:40.347Z,0.00
2017-09-09T02:59:40.281Z,0.00
2017-09-09T03:00:40.351Z,0.00
2017-09-09T03:01:40.310Z,0.00
2017-09-09T03:02:40.259Z,0.00
2017-09-09T03:03:40.289Z,0.00
2017-09-09T03:04:40.350Z,0.00
2017-09-09T03:05:40.315Z,0.00
2017-09-09T03:06:40.283Z,0.00
2017-09-09T03:07:40.283Z,0.00
2017-09-09T03:08:40.345Z,0.00
2017-09-09T03:09:40.298Z,0.00
2017-09-09T03:10:40.325Z,0.00
2017-09-09T03:11:40.292Z,0.00
2017-09-09T03:12:40.281Z,0.00
2017-09-09T03:13:40.318Z,0.00
2017-09-09T03:14:40.264Z,0.00
2017-09-09T03:15:40.361Z,0.00
2017-09-09T03:16:40.262Z,0.00
2017-09-09T03:17:40.354Z,0.00
2017-09-09T03:18:40.261Z,0.00
2017-09-09T03:19:40.287Z,0.00
2017-09-09T03:20:40.291Z,0.00
2017-09-09T03:21:40.361Z,0.00
2017-09-09T03:22:40.303Z,0.00
2017-09-09T03:23:40.291Z,0.00
2017-09-09T03:24:40.330Z,0.00
2017-09-09T03:25:40.297Z,0.00
2017-09-09T03:26:40.355Z,0.00
2017-09-09T03:27:40.296Z,0.00
2017-09-09T03:28:40.290Z,0.00
2017-09-09T03:29:40.356Z,0.00
2017-09-09T03:30:40.299Z,0.00
2017-09-09T03:31:40.292Z,0.00
2017-09-09T03:32:40.367Z,0.00
2017-09-09T03:33:40.331Z,0.00
2017-09-09T03:34:40.368Z,0.00
2017-09-09T03:35:40.297Z,0.00
2017-09-09T03:36:40.333Z,0.00
2017-09-09T03:37:40.363Z,0.00
2017-09-09T03:38:40.279Z,0.00
2017-09-09T03:39:40.364Z,0.00
2017-09-09T03:40:40.335Z,0.00
2017-09-09T03:41:40.311Z,0.00
2017-09-09T03:42:40.372Z,0.00
2017-09-09T03:43:40.301Z,0.00
2017-09-09T03:44:40.302Z,0.00
2017-09-09T03:45:40.373Z,0.00
2017-09-09T03:46:40.372Z,0.00
2017-09-09T03:47:40.308Z,0.00
2017-09-09T03:48:40.288Z,0.00
2017-09-09T03:49:40.301Z,0.00
2017-09-09T03:50:40.380Z,0.00
2017-09-09T03:51:40.378Z,0.00
2017-09-09T03:52:40.383Z,0.00
2017-09-09T03:53:40.382Z,0.00
2017-09-09T03:54:40.304Z,0.00
2017-09-09T03:55:40.378Z,0.00
2017-09-09T03:56:40.320Z,0.00
2017-09-09T03:57:40.318Z,0.00
2017-09-09T03:58:40.285Z,0.00
2017-09-09T03:59:40.337Z,0.00
2017-09-09T04:00:40.312Z,0.00
2017-09-09T04:01:40.311Z,0.00
2017-09-09T04:02:40.315Z,0.00
2017-09-09T04:03:40.386Z,0.00
2017-09-09T04:04:40.377Z,0.00
2017-09-09T04:05:40.294Z,0.00
2017-09-09T04:06:40.346Z,0.00
2017-09-09T04:07:40.329Z,0.00
2017-09-09T04:08:40.291Z,0.00
2017-09-09T04:09:40.359Z,0.00
2017-09-09T04:10:40.362Z,0.00
2017-09-09T04:11:40.353Z,0.00
2017-09-09T04:12:40.294Z,0.00
2017-09-09T04:13:40.332Z,0.00
2017-09-09T04:14:40.356Z,0.00
2017-09-09T04:15:40.297Z,0.00
2017-09-09T04:16:40.302Z,0.00
2017-09-09T04:17:40.297Z,0.00
2017-09-09T04:18:40.301Z,0.00
2017-09-09T04:19:40.339Z,0.00
2017-09-09T04:20:40.397Z,0.00
2017-09-09T04:21:40.364Z,0.00
2017-09-09T04:22:40.321Z,0.00
2017-09-09T04:23:40.352Z,0.00
2017-09-09T04:24:40.395Z,0.00
2017-09-09T04:25:40.355Z,0.00
2017-09-09T04:26:40.355Z,0.00
2017-09-09T04:27:40.306Z,0.00
2017-09-09T04:28:40.403Z,0.00
2017-09-09T04:29:40.335Z,0.00
2017-09-09T04:30:40.351Z,0.00
2017-09-09T04:31:40.404Z,0.00
2017-09-09T04:32:40.305Z,0.00
2017-09-09T04:33:40.328Z,0.00
2017-09-09T04:34:40.393Z,0.00
2017-09-09T04:35:40.401Z,0.00
2017-09-09T04:36:40.361Z,0.00
2017-09-09T04:37:40.398Z,0.00
2017-09-09T04:38:40.366Z,0.00
2017-09-09T04:39:40.329Z,0.00
2017-09-09T04:40:40.402Z,0.00
2017-09-09T04:41:40.413Z,0.00
2017-09-09T04:42:40.347Z,0.00
2017-09-09T04:43:40.315Z,0.00
2017-09-09T04:44:40.373Z,0.00
2017-09-09T04:45:40.385Z,0.00
2017-09-09T04:46:40.336Z,0.00
2017-09-09T04:47:40.379Z,0.00
2017-09-09T04:48:40.316Z,0.00
2017-09-09T04:49:40.321Z,0.00
2017-09-09T04:50:40.349Z,0.00
2017-09-09T04:51:40.356Z,0.00
2017-09-09T04:52:40.377Z,0.00
2017-09-09T04:53:40.338Z,0.00
2017-09-09T04:54:40.396Z,0.00
2017-09-09T04:55:40.349Z,0.00
2017-09-09T04:56:40.419Z,0.00
2017-09-09T04:57:40.373Z,0.00
2017-09-09T04:58:40.353Z,0.00
2017-09-09T04:59:40.329Z,0.00
2017-09-09T05:00:40.345Z,0.00
2017-09-09T05:01:40.411Z,0.00
2017-09-09T05:02:40.355Z,0.00
2017-09-09T05:03:40.418Z,0.00
2017-09-09T05:04:40.347Z,0.00
2017-09-09T05:05:40.348Z,0.00
2017-09-09T05:06:40.365Z,0.00
2017-09-09T05:07:40.325Z,0.00
2017-09-09T05:08:40.400Z,0.00
2017-09-09T05:09:40.356Z,0.00
2017-09-09T05:10:40.380Z,0.00
2017-09-09T05:11:40.422Z,0.00
2017-09-09T05:12:40.386Z,0.00
2017-09-09T05:13:40.400Z,0.00
2017-09-09T05:14:40.368Z,0.00
2017-09-09T05:15:40.332Z,0.00
2017-09-09T05:16:40.396Z,0.00
2017-09-09T05:17:40.338Z,0.00
2017-09-09T05:18:40.371Z,0.00
2017-09-09T05:19:40.424Z,0.00
2017-09-09T05:20:40.336Z,0.00
2017-09-09T05:21:40.402Z,0.00
2017-09-09T05:22:40.408Z,0.00
2017-09-09T05:23:40.401Z,0.00
2017-09-09T05:24:40.432Z,0.00
2017-09-09T05:25:40.437Z,0.00
2017-09-09T05:26:40.376Z,0.00
2017-09-09T05:27:40.399Z,0.00
2017-09-09T05:28:40.425Z,0.00
2017-09-09T05:29:40.436Z,0.00
2017-09-09T05:30:40.364Z,0.00
2017-09-09T05:31:40.339Z,0.00
2017-09-09T05:32:40.340Z,0.00
2017-09-09T05:33:40.499Z,0.00
2017-09-09T05:34:40.428Z,0.00
2017-09-09T05:35:40.417Z,0.00
2017-09-09T05:36:40.409Z,0.00
2017-09-09T05:37:40.378Z,0.00
2017-09-09T05:38:40.433Z,0.00
2017-09-09T05:39:40.439Z,0.00
2017-09-09T05:40:40.437Z,1.00
2017-09-09T05:41:40.376Z,1.00
2017-09-09T05:43:40.378Z,1.00
2017-09-09T05:44:40.436Z,1.00
2017-09-09T05:45:40.351Z,1.00
2017-09-09T05:46:40.349Z,1.00
2017-09-09T05:47:40.400Z,1.00
2017-09-09T05:48:40.347Z,1.00
2017-09-09T05:49:40.388Z,1.00
2017-09-09T05:50:40.402Z,1.00
2017-09-09T05:51:40.412Z,1.00
2017-09-09T05:52:40.442Z,1.00
2017-09-09T05:53:40.412Z,1.00
2017-09-09T05:54:40.355Z,1.00
2017-09-09T05:55:40.375Z,1.00
2017-09-09T05:56:40.385Z,1.00
2017-09-09T05:57:40.415Z,1.00
2017-09-09T05:58:40.421Z,1.00
2017-09-09T05:59:40.362Z,1.00
2017-09-09T06:00:40.418Z,1.00
2017-09-09T06:01:40.426Z,1.00
2017-09-09T06:02:40.421Z,1.00
2017-09-09T06:03:40.398Z,1.00
2017-09-09T06:04:40.378Z,1.00
2017-09-09T06:05:40.397Z,1.00
2017-09-09T06:06:40.397Z,1.00
2017-09-09T06:07:40.360Z,1.00
2017-09-09T06:08:40.382Z,1.00
2017-09-09T06:09:40.422Z,1.00
2017-09-09T06:10:40.452Z,1.00
2017-09-09T06:11:40.394Z,1.00
2017-09-09T06:12:40.455Z,1.00
2017-09-09T06:13:40.414Z,1.00
2017-09-09T06:14:40.455Z,1.00
2017-09-09T06:15:40.406Z,1.00
2017-09-09T06:16:40.386Z,1.00
2017-09-09T06:17:40.424Z,1.00
2017-09-09T06:18:40.367Z,1.00
2017-09-09T06:19:40.421Z,2.00
2017-09-09T06:20:40.383Z,2.00
2017-09-09T06:21:40.430Z,2.00
2017-09-09T06:22:40.366Z,1.00
2017-09-09T06:23:40.389Z,1.00
2017-09-09T06:24:40.380Z,1.00
2017-09-09T06:25:40.423Z,1.00
2017-09-09T06:26:40.427Z,1.00
2017-09-09T06:27:40.389Z,1.00
2017-09-09T06:28:40.434Z,1.00
2017-09-09T06:29:40.407Z,1.00
2017-09-09T06:30:40.432Z,1.00
2017-09-09T06:31:40.376Z,1.00
2017-09-09T06:32:40.442Z,2.00
2017-09-09T06:33:40.431Z,2.00
2017-09-09T06:34:40.466Z,2.00
2017-09-09T06:35:40.397Z,2.00
2017-09-09T06:36:40.374Z,2.00
2017-09-09T06:37:40.410Z,3.00
2017-09-09T06:38:40.401Z,3.00
2017-09-09T06:39:40.449Z,3.00
2017-09-09T06:40:40.374Z,3.00
2017-09-09T06:41:40.382Z,3.00
2017-09-09T06:42:40.405Z,4.00
2017-09-09T06:43:40.474Z,4.00
2017-09-09T06:44:40.381Z,4.00
2017-09-09T06:45:40.453Z,4.00
2017-09-09T06:46:40.436Z,4.00
2017-09-09T06:47:40.453Z,4.00
2017-09-09T06:48:40.479Z,3.00
2017-09-09T06:49:40.449Z,3.00
2017-09-09T06:50:40.477Z,3.00
2017-09-09T06:51:40.447Z,3.00
2017-09-09T06:52:40.480Z,2.00
2017-09-09T06:53:40.419Z,2.00
2017-09-09T06:54:40.449Z,2.00
2017-09-09T06:55:40.460Z,2.00
2017-09-09T06:56:40.394Z,1.00
2017-09-09T06:57:40.463Z,1.00
2017-09-09T06:58:40.461Z,1.00
2017-09-09T06:59:40.451Z,1.00
2017-09-09T07:00:40.465Z,1.00
2017-09-09T07:01:40.395Z,1.00
2017-09-09T07:02:40.484Z,1.00
2017-09-09T07:03:40.416Z,2.00
2017-09-09T07:04:40.397Z,2.00
2017-09-09T07:05:40.395Z,2.00
2017-09-09T07:06:40.482Z,3.00
2017-09-09T07:07:40.429Z,3.00
2017-09-09T07:08:40.492Z,4.00
2017-09-09T07:09:40.428Z,4.00
2017-09-09T07:10:40.457Z,4.00
2017-09-09T07:11:40.487Z,3.00
2017-09-09T07:12:40.399Z,3.00
2017-09-09T07:13:40.488Z,3.00
2017-09-09T07:14:40.401Z,2.00
2017-09-09T07:15:40.473Z,2.00
2017-09-09T07:16:40.405Z,2.00
2017-09-09T07:17:40.454Z,3.00
2017-09-09T07:18:40.432Z,3.00
2017-09-09T07:19:40.493Z,2.00
2017-09-09T07:20:40.405Z,2.00
2017-09-09T07:21:40.403Z,2.00
2017-09-09T07:22:40.459Z,2.00
2017-09-09T07:23:40.495Z,2.00
2017-09-09T07:24:40.427Z,2.00
2017-09-09T07:25:40.463Z,2.00
2017-09-09T07:26:40.462Z,2.00
2017-09-09T07:27:40.498Z,2.00
2017-09-09T07:28:40.439Z,2.00
2017-09-09T07:29:40.471Z,3.00
2017-09-09T07:30:40.479Z,3.00
2017-09-09T07:31:40.433Z,3.00
2017-09-09T07:32:40.472Z,3.00
2017-09-09T07:33:40.444Z,4.00
2017-09-09T07:34:40.474Z,4.00
2017-09-09T07:35:40.414Z,4.00
2017-09-09T07:36:40.505Z,4.00
2017-09-09T07:37:40.420Z,5.00
2017-09-09T07:38:40.435Z,4.00
2017-09-09T07:39:40.409Z,5.00
2017-09-09T07:40:40.445Z,5.00
2017-09-09T07:41:40.425Z,7.00
2017-09-09T07:42:40.440Z,9.00
2017-09-09T07:43:40.505Z,10.00
2017-09-09T07:44:40.472Z,10.00
2017-09-09T07:45:40.412Z,9.00
2017-09-09T07:46:40.453Z,9.00
2017-09-09T07:47:40.493Z,9.00
2017-09-09T07:48:40.420Z,8.00
2017-09-09T07:49:40.419Z,7.00
2017-09-09T07:50:40.424Z,7.00
2017-09-09T07:51:40.423Z,7.00
2017-09-09T07:52:40.425Z,7.00
2017-09-09T07:53:40.482Z,8.00
2017-09-09T07:54:40.427Z,8.00
2017-09-09T07:55:40.426Z,8.00
2017-09-09T07:56:40.485Z,9.00
2017-09-09T07:57:40.456Z,10.00
2017-09-09T07:58:40.484Z,10.00
2017-09-09T07:59:40.465Z,9.00
2017-09-09T08:00:40.427Z,8.00
2017-09-09T08:01:40.469Z,7.00
2017-09-09T08:02:40.517Z,7.00
2017-09-09T08:03:40.428Z,7.00
2017-09-09T08:04:40.498Z,7.00
2017-09-09T08:05:40.431Z,8.00
2017-09-09T08:06:40.501Z,8.00
2017-09-09T08:07:40.451Z,8.00
2017-09-09T08:08:40.505Z,8.00
2017-09-09T08:09:40.438Z,7.00
2017-09-09T08:10:40.494Z,7.00
2017-09-09T08:11:40.490Z,7.00
2017-09-09T08:12:40.435Z,7.00
2017-09-09T08:13:40.476Z,7.00
2017-09-09T08:14:40.532Z,7.00
2017-09-09T08:15:40.466Z,7.00
2017-09-09T08:16:40.438Z,7.00
2017-09-09T08:17:40.527Z,7.00
2017-09-09T08:18:40.459Z,7.00
2017-09-09T08:19:40.497Z,7.00
2017-09-09T08:20:40.463Z,7.00
2017-09-09T08:21:40.441Z,7.00
2017-09-09T08:22:40.446Z,7.00
2017-09-09T08:23:40.463Z,6.00
2017-09-09T08:24:40.440Z,6.00
2017-09-09T08:25:40.494Z,5.00
2017-09-09T08:26:40.445Z,4.00
2017-09-09T08:27:40.442Z,4.00
2017-09-09T08:28:40.498Z,5.00
2017-09-09T08:29:40.464Z,5.00
2017-09-09T08:30:40.499Z,5.00
2017-09-09T08:31:40.445Z,5.00
2017-09-09T08:32:40.450Z,5.00
2017-09-09T08:33:40.478Z,3.00
2017-09-09T08:34:40.513Z,2.00
2017-09-09T08:35:40.507Z,2.00
2017-09-09T08:36:40.449Z,2.00
2017-09-09T08:37:40.449Z,2.00
2017-09-09T08:38:40.502Z,2.00
2017-09-09T08:39:40.469Z,2.00
2017-09-09T08:40:40.517Z,2.00
2017-09-09T08:41:40.451Z,3.00
2017-09-09T08:42:40.524Z,4.00
2017-09-09T08:43:40.504Z,4.00
2017-09-09T08:44:40.494Z,4.00
2017-09-09T08:45:40.543Z,4.00
2017-09-09T08:46:40.456Z,5.00
2017-09-09T08:47:40.510Z,4.00
2017-09-09T08:48:40.454Z,4.00
2017-09-09T08:49:40.513Z,3.00
2017-09-09T08:50:40.487Z,3.00
2017-09-09T08:51:40.480Z,4.00
2017-09-09T08:52:40.499Z,5.00
2017-09-09T08:53:40.480Z,6.00
2017-09-09T08:54:40.532Z,6.00
2017-09-09T08:55:40.485Z,5.00
2017-09-09T08:56:40.525Z,6.00
2017-09-09T08:57:40.463Z,7.00
2017-09-09T08:58:40.477Z,8.00
2017-09-09T08:59:40.520Z,9.00
2017-09-09T09:00:40.463Z,9.00
2017-09-09T09:01:40.576Z,10.00
2017-09-09T09:02:40.465Z,10.00
2017-09-09T09:03:40.534Z,10.00
2017-09-09T09:04:40.555Z,10.00
2017-09-09T09:05:40.460Z,10.00
2017-09-09T09:06:40.469Z,10.00
2017-09-09T09:07:40.536Z,11.00
2017-09-09T09:08:40.482Z,13.00
2017-09-09T09:09:40.503Z,15.00
2017-09-09T09:10:40.486Z,17.00
2017-09-09T09:11:40.563Z,19.00
2017-09-09T09:12:40.483Z,19.00
2017-09-09T09:13:40.557Z,19.00
2017-09-09T09:14:40.473Z,19.00
2017-09-09T09:15:40.503Z,18.00
2017-09-09T09:16:40.476Z,17.00
2017-09-09T09:17:40.559Z,17.00
2017-09-09T09:18:40.543Z,17.00
2017-09-09T09:19:40.475Z,18.00
2017-09-09T09:20:40.563Z,19.00
2017-09-09T09:21:40.564Z,20.00
2017-09-09T09:22:40.549Z,23.00
2017-09-09T09:23:40.535Z,25.00
2017-09-09T09:24:40.478Z,24.00
2017-09-09T09:25:40.547Z,19.00
2017-09-09T09:26:40.541Z,17.00
2017-09-09T09:27:40.515Z,18.00
2017-09-09T09:28:40.490Z,20.00
2017-09-09T09:29:40.512Z,20.00
2017-09-09T09:30:40.503Z,24.00
2017-09-09T09:31:40.540Z,23.00
2017-09-09T09:32:40.505Z,23.00
2017-09-09T09:33:40.536Z,24.00
2017-09-09T09:34:40.552Z,25.00
2017-09-09T09:35:40.540Z,25.00
2017-09-09T09:36:40.488Z,26.00
2017-09-09T09:37:40.559Z,27.00
2017-09-09T09:38:40.488Z,29.00
2017-09-09T09:39:40.524Z,29.00
2017-09-09T09:40:40.512Z,28.00
2017-09-09T09:41:40.546Z,31.00
2017-09-09T09:42:40.572Z,37.00
2017-09-09T09:43:40.561Z,39.00
2017-09-09T09:44:40.507Z,33.00
2017-09-09T09:45:40.486Z,32.00
2017-09-09T09:46:40.529Z,31.00
2017-09-09T09:47:40.551Z,32.00
2017-09-09T09:48:40.582Z,32.00
2017-09-09T09:49:40.491Z,32.00
2017-09-09T09:50:40.533Z,32.00
2017-09-09T09:51:40.495Z,30.00
2017-09-09T09:52:40.510Z,30.00
2017-09-09T09:53:40.517Z,32.00
2017-09-09T09:54:40.562Z,37.00
2017-09-09T09:55:40.518Z,30.00
2017-09-09T09:56:40.497Z,29.00
2017-09-09T09:57:40.495Z,26.00
2017-09-09T09:58:40.430Z,25.00
2017-09-09T09:59:40.413Z,25.00
2017-09-09T10:00:40.500Z,26.00
2017-09-09T10:01:40.380Z,62.00
2017-09-09T10:02:40.447Z,64.00
2017-09-09T10:03:40.430Z,43.00
2017-09-09T10:04:40.388Z,57.00
2017-09-09T10:05:40.438Z,35.00
2017-09-09T10:06:40.391Z,50.00
2017-09-09T10:07:40.365Z,33.00
2017-09-09T10:08:40.379Z,53.00
2017-09-09T10:09:40.446Z,44.00
2017-09-09T10:10:40.444Z,69.00
2017-09-09T10:11:40.404Z,58.00
2017-09-09T10:12:40.501Z,80.00
2017-09-09T10:13:40.378Z,48.00
2017-09-09T10:14:40.388Z,50.00
2017-09-09T10:15:40.389Z,47.00
2017-09-09T10:16:40.438Z,39.00
2017-09-09T10:17:40.442Z,33.00
2017-09-09T10:18:40.393Z,31.00
2017-09-09T10:19:40.485Z,27.00
2017-09-09T10:20:40.389Z,26.00
2017-09-09T10:21:40.393Z,26.00
2017-09-09T10:22:40.397Z,42.00
2017-09-09T10:23:40.405Z,39.00
2017-09-09T10:24:40.456Z,56.00
2017-09-09T10:25:40.496Z,30.00
2017-09-09T10:26:40.402Z,33.00
2017-09-09T10:27:40.459Z,31.00
2017-09-09T10:28:40.457Z,50.00
2017-09-09T10:29:40.404Z,27.00
2017-09-09T10:30:40.398Z,25.00
2017-09-09T10:31:40.400Z,25.00
2017-09-09T10:32:40.452Z,25.00
2017-09-09T10:33:40.408Z,26.00
2017-09-09T10:34:40.459Z,21.00
2017-09-09T10:35:40.496Z,19.00
2017-09-09T10:36:40.402Z,17.00
2017-09-09T10:37:40.499Z,16.00
2017-09-09T10:38:40.520Z,15.00
2017-09-09T10:39:40.507Z,15.00
2017-09-09T10:40:40.460Z,15.00
2017-09-09T10:41:40.404Z,13.00
2017-09-09T10:42:40.504Z,12.00
2017-09-09T10:43:40.458Z,14.00
2017-09-09T10:44:40.461Z,62.00
2017-09-09T10:45:40.524Z,59.00
2017-09-09T10:46:40.462Z,33.00
2017-09-09T10:47:40.505Z,39.00
2017-09-09T10:48:40.406Z,20.00
2017-09-09T10:49:40.469Z,36.00
2017-09-09T10:50:40.470Z,23.00
2017-09-09T10:51:40.504Z,74.00
2017-09-09T10:52:40.506Z,40.00
2017-09-09T10:53:40.424Z,40.00
2017-09-09T10:54:40.447Z,37.00
2017-09-09T10:55:40.479Z,56.00
2017-09-09T10:56:40.514Z,38.00
2017-09-09T10:57:40.416Z,64.00
2017-09-09T10:59:40.509Z,26.00
2017-09-09T11:00:40.513Z,32.00
2017-09-09T11:01:40.510Z,24.00
2017-09-09T11:02:40.439Z,21.00
2017-09-09T11:03:40.437Z,23.00
2017-09-09T11:04:40.416Z,17.00
2017-09-09T11:05:40.417Z,30.00
2017-09-09T11:06:40.509Z,31.00
2017-09-09T11:07:40.507Z,29.00
2017-09-09T11:08:40.515Z,23.00
2017-09-09T11:09:40.510Z,21.00
2017-09-09T11:10:40.515Z,24.00
2017-09-09T11:11:40.512Z,48.00
2017-09-09T11:12:40.540Z,33.00
2017-09-09T11:13:40.516Z,33.00
2017-09-09T11:14:40.440Z,23.00
2017-09-09T11:15:40.517Z,22.00
2017-09-09T11:16:40.517Z,26.00
2017-09-09T11:17:40.512Z,33.00
2017-09-09T11:18:40.513Z,31.00
2017-09-09T11:19:40.516Z,24.00
2017-09-09T11:20:40.516Z,39.00
2017-09-09T11:21:40.512Z,29.00
2017-09-09T11:22:40.517Z,23.00
2017-09-09T11:23:40.520Z,26.00
2017-09-09T11:24:40.517Z,26.00
2017-09-09T11:25:40.534Z,25.00
2017-09-09T11:26:40.519Z,21.00
2017-09-09T11:27:40.518Z,32.00
2017-09-09T11:28:40.521Z,51.00
2017-09-09T11:29:40.521Z,30.00
2017-09-09T11:30:40.519Z,31.00
2017-09-09T11:31:40.526Z,31.00
2017-09-09T11:32:40.523Z,18.00
2017-09-09T11:33:40.543Z,17.00
2017-09-09T11:34:40.524Z,52.00
2017-09-09T11:35:40.520Z,52.00
2017-09-09T11:36:40.527Z,53.00
2017-09-09T11:37:40.523Z,28.00
2017-09-09T11:38:40.479Z,51.00
2017-09-09T11:39:40.626Z,32.00
2017-09-09T11:40:40.502Z,27.00
2017-09-09T11:41:40.529Z,36.00
2017-09-09T11:42:40.528Z,51.00
2017-09-09T11:43:40.528Z,46.00
2017-09-09T11:44:40.531Z,45.00
2017-09-09T11:45:40.452Z,31.00
2017-09-09T11:46:40.529Z,15.00
2017-09-09T11:47:40.531Z,14.00
2017-09-09T11:48:40.528Z,15.00
2017-09-09T11:49:40.533Z,16.00
2017-09-09T11:50:40.533Z,19.00
2017-09-09T11:51:40.533Z,20.00
2017-09-09T11:52:40.533Z,21.00
2017-09-09T11:53:40.535Z,27.00
2017-09-09T11:54:40.536Z,24.00
2017-09-09T11:55:40.537Z,43.00
2017-09-09T11:56:40.535Z,48.00
2017-09-09T11:57:40.535Z,30.00
2017-09-09T11:58:40.535Z,22.00
2017-09-09T11:59:40.539Z,20.00
2017-09-09T12:00:40.540Z,20.00
2017-09-09T12:01:40.538Z,17.00
2017-09-09T12:02:40.538Z,15.00
2017-09-09T12:03:40.539Z,14.00
2017-09-09T12:04:40.541Z,12.00
2017-09-09T12:05:40.541Z,11.00
2017-09-09T12:06:40.542Z,11.00
2017-09-09T12:07:40.542Z,9.00
2017-09-09T12:08:40.543Z,8.00
2017-09-09T12:09:40.544Z,9.00
2017-09-09T12:10:40.549Z,10.00
2017-09-09T12:11:40.551Z,12.00
2017-09-09T12:12:40.544Z,13.00
2017-09-09T12:13:40.548Z,15.00
2017-09-09T12:14:40.520Z,16.00
2017-09-09T12:15:40.555Z,19.00
2017-09-09T12:16:40.546Z,21.00
2017-09-09T12:17:40.549Z,23.00
2017-09-09T12:18:40.550Z,23.00
2017-09-09T12:19:40.554Z,21.00
2017-09-09T12:20:40.550Z,18.00
2017-09-09T12:21:40.552Z,18.00
2017-09-09T12:22:40.552Z,20.00
2017-09-09T12:23:40.553Z,20.00
2017-09-09T12:24:40.554Z,22.00
2017-09-09T12:25:40.553Z,22.00
2017-09-09T12:26:40.552Z,21.00
2017-09-09T12:27:40.559Z,18.00
2017-09-09T12:28:40.555Z,20.00
2017-09-09T12:29:40.558Z,26.00
2017-09-09T12:30:40.561Z,46.00
2017-09-09T12:31:40.556Z,49.00
2017-09-09T12:32:40.557Z,52.00
2017-09-09T12:33:40.558Z,39.00
2017-09-09T12:34:40.558Z,31.00
2017-09-09T12:35:40.568Z,29.00
2017-09-09T12:36:40.560Z,30.00
2017-09-09T12:37:40.553Z,40.00
2017-09-09T12:38:40.566Z,39.00
2017-09-09T12:39:40.567Z,25.00
2017-09-09T12:40:40.565Z,23.00
2017-09-09T12:41:40.671Z,27.00
2017-09-09T12:42:40.570Z,29.00
2017-09-09T12:43:40.567Z,38.00
2017-09-09T12:44:40.565Z,37.00
2017-09-09T12:45:40.566Z,35.00
2017-09-09T12:46:40.572Z,34.00
2017-09-09T12:47:40.663Z,42.00
2017-09-09T12:48:40.631Z,27.00
2017-09-09T12:49:40.655Z,25.00
2017-09-09T12:50:40.662Z,29.00
2017-09-09T12:51:40.602Z,25.00
2017-09-09T12:52:40.602Z,25.00
2017-09-09T12:53:40.601Z,27.00
2017-09-09T12:54:40.601Z,26.00
2017-09-09T12:55:40.600Z,24.00
2017-09-09T12:56:40.637Z,21.00
2017-09-09T12:57:40.640Z,19.00
2017-09-09T12:58:40.675Z,17.00
2017-09-09T12:59:40.641Z,15.00
2017-09-09T13:00:40.708Z,13.00
2017-09-09T13:01:40.662Z,11.00
2017-09-09T13:02:40.677Z,10.00
2017-09-09T13:03:40.610Z,12.00
2017-09-09T13:04:40.651Z,15.00
2017-09-09T13:05:40.635Z,15.00
2017-09-09T13:06:40.696Z,15.00
2017-09-09T13:07:40.638Z,14.00
2017-09-09T13:08:40.758Z,13.00
2017-09-09T13:09:40.653Z,11.00
2017-09-09T13:10:40.644Z,9.00
2017-09-09T13:11:40.652Z,9.00
2017-09-09T13:12:40.673Z,9.00
2017-09-09T13:13:40.656Z,8.00