createdAt,value
2019-04-07T00:01:57.316Z,100125.14
2019-04-07T00:04:27.270Z,100126.42
2019-04-07T00:06:56.835Z,100122.53
2019-04-07T00:09:26.497Z,100122.01
2019-04-07T00:11:56.235Z,100122.07
2019-04-07T00:14:26.108Z,100123.06
2019-04-07T00:16:55.885Z,100123.50
2019-04-07T00:19:25.639Z,100123.84
2019-04-07T00:21:55.752Z,100127.18
2019-04-07T00:24:25.525Z,100131.44
2019-04-07T00:26:55.149Z,100127.95
2019-04-07T00:29:24.813Z,100124.22
2019-04-07T00:31:54.455Z,100126.31
2019-04-07T00:34:24.728Z,100128.17
2019-04-07T00:36:55.773Z,100117.09
2019-04-07T00:39:25.940Z,100115.45
2019-04-07T00:41:56.517Z,100116.22
2019-04-07T00:44:26.271Z,100114.84
2019-04-07T00:46:55.887Z,100111.98
2019-04-07T00:49:25.811Z,100109.24
2019-04-07T00:51:56.118Z,100107.41
2019-04-07T00:54:25.786Z,100109.77
2019-04-07T00:56:55.652Z,100110.61
2019-04-07T00:59:25.477Z,100108.33
2019-04-07T01:01:55.286Z,100109.64
2019-04-07T01:04:25.354Z,100109.06
2019-04-07T01:06:55.005Z,100099.08
2019-04-07T01:09:24.683Z,100105.22
2019-04-07T01:11:54.789Z,100105.31
2019-04-07T01:14:25.603Z,100112.80
2019-04-07T01:16:56.445Z,100110.66
2019-04-07T01:19:26.701Z,100107.88
2019-04-07T01:21:56.441Z,100108.56
2019-04-07T01:24:26.606Z,100112.47
2019-04-07T01:26:56.739Z,100106.70
2019-04-07T01:29:26.868Z,100112.77
2019-04-07T01:31:56.494Z,100116.39
2019-04-07T01:34:26.250Z,100117.34
2019-04-07T01:36:55.888Z,100122.09
2019-04-07T01:39:25.663Z,100121.30
2019-04-07T01:42:02.946Z,100115.45
2019-04-07T01:44:37.156Z,100125.08
2019-04-07T01:47:23.180Z,100118.39
2019-04-07T01:49:54.475Z,100128.60
2019-04-07T01:52:40.600Z,100123.50
2019-04-07T01:55:15.517Z,100127.23
2019-04-07T01:57:46.756Z,100124.45
2019-04-07T02:00:27.107Z,100128.69
2019-04-07T02:03:10.107Z,100126.17
2019-04-07T02:05:44.315Z,100129.56
2019-04-07T02:08:18.458Z,100117.23
2019-04-07T02:10:49.750Z,100125.73
2019-04-07T02:13:37.181Z,100121.81
2019-04-07T02:16:23.607Z,100116.02
2019-04-07T02:18:55.450Z,100119.91
2019-04-07T02:21:27.391Z,100114.37
2019-04-07T02:23:59.078Z,100120.33
2019-04-07T02:26:41.339Z,100119.93
2019-04-07T02:29:29.154Z,100120.19
2019-04-07T02:32:16.077Z,100114.86
2019-04-07T02:35:03.695Z,100110.10
2019-04-07T02:37:38.622Z,100117.71
2019-04-07T02:40:16.138Z,100116.49
2019-04-07T02:42:53.213Z,100118.77
2019-04-07T02:45:28.227Z,100123.80
2019-04-07T02:48:18.122Z,100122.69
2019-04-07T02:51:01.538Z,100123.84
2019-04-07T02:53:33.073Z,100121.05
2019-04-07T02:56:08.093Z,100121.85
2019-04-07T02:58:40.216Z,100119.94
2019-04-07T03:01:27.900Z,100120.92
2019-04-07T03:04:07.933Z,100115.05
2019-04-07T03:06:47.765Z,100120.47
2019-04-07T03:09:24.460Z,100119.75
2019-04-07T03:12:05.228Z,100113.96
2019-04-07T03:14:39.308Z,100119.77
2019-04-07T03:17:27.441Z,100116.42
2019-04-07T03:20:01.172Z,100116.54
2019-04-07T03:22:48.741Z,100118.50
2019-04-07T03:25:32.485Z,100119.22
2019-04-07T03:28:04.645Z,100116.42
2019-04-07T03:30:52.443Z,100116.16
2019-04-07T03:33:43.363Z,100113.80
2019-04-07T03:36:30.264Z,100112.91
2019-04-07T03:39:01.997Z,100115.88
2019-04-07T03:41:49.405Z,100118.70
2019-04-07T03:44:20.701Z,100118.31
2019-04-07T03:47:08.830Z,100120.19
2019-04-07T03:49:43.538Z,100118.78
2019-04-07T03:52:25.013Z,100120.38
2019-04-07T03:55:01.860Z,100124.94
2019-04-07T03:57:33.194Z,100125.13
2019-04-07T04:00:10.590Z,100127.20
2019-04-07T04:02:56.816Z,100120.30
2019-04-07T04:05:34.201Z,100124.13
2019-04-07T04:08:11.618Z,100126.16
2019-04-07T04:11:00.037Z,100119.65
2019-04-07T04:13:41.142Z,100129.44
2019-04-07T04:16:11.202Z,100134.34
2019-04-07T04:18:40.826Z,100131.00
2019-04-07T04:21:11.273Z,100132.33
2019-04-07T04:23:42.931Z,100130.64
2019-04-07T04:26:12.976Z,100134.92
2019-04-07T04:28:43.003Z,100134.92
2019-04-07T04:31:13.007Z,100134.16
2019-04-07T04:33:42.674Z,100140.20
2019-04-07T04:36:13.453Z,100142.45
2019-04-07T04:38:44.050Z,100142.91
2019-04-07T04:41:13.810Z,100146.63
2019-04-07T04:43:43.465Z,100145.34
2019-04-07T04:46:13.567Z,100145.42
2019-04-07T04:48:43.275Z,100143.67
2019-04-07T04:51:13.695Z,100152.58
2019-04-07T04:53:44.299Z,100150.71
2019-04-07T04:56:14.613Z,100151.66
2019-04-07T04:58:44.385Z,100154.89
2019-04-07T05:01:16.437Z,100151.08
2019-04-07T05:03:46.262Z,100152.02
2019-04-07T05:06:15.916Z,100156.28
2019-04-07T05:08:45.686Z,100155.72
2019-04-07T05:11:15.858Z,100156.95
2019-04-07T05:13:45.521Z,100157.61
2019-04-07T05:16:15.154Z,100160.83
2019-04-07T05:18:44.985Z,100156.66
2019-04-07T05:21:15.101Z,100161.30
2019-04-07T05:23:45.096Z,100162.58
2019-04-07T05:26:14.773Z,100169.84
2019-04-07T05:28:45.046Z,100162.68
2019-04-07T05:31:14.721Z,100175.41
2019-04-07T05:33:44.913Z,100173.38
2019-04-07T05:36:14.789Z,100178.97
2019-04-07T05:38:44.592Z,100179.50
2019-04-07T05:41:14.233Z,100184.30
2019-04-07T05:43:43.881Z,100177.96
2019-04-07T05:46:13.846Z,100182.33
2019-04-07T05:48:43.640Z,100182.70
2019-04-07T05:51:13.404Z,100185.58
2019-04-07T05:53:46.427Z,100182.02
2019-04-07T05:56:14.417Z,100185.58
2019-04-07T05:58:44.081Z,100185.52
2019-04-07T06:01:14.050Z,100188.57
2019-04-07T06:03:43.763Z,100186.67
2019-04-07T06:06:13.537Z,100192.22
2019-04-07T06:08:43.204Z,100191.70
2019-04-07T06:11:12.835Z,100186.25
2019-04-07T06:13:44.596Z,100193.50
2019-04-07T06:16:14.060Z,100190.91
2019-04-07T06:18:44.445Z,100192.70
2019-04-07T06:21:16.092Z,100184.34
2019-04-07T06:23:45.524Z,100195.00
2019-04-07T06:26:15.162Z,100188.90
2019-04-07T06:28:48.455Z,100192.06
2019-04-07T06:31:16.178Z,100188.02
2019-04-07T06:33:45.893Z,100182.28
2019-04-07T06:36:19.490Z,100188.45
2019-04-07T06:38:51.350Z,100188.31
2019-04-07T06:41:18.443Z,100187.91
2019-04-07T06:43:48.043Z,100191.45
2019-04-07T06:46:19.635Z,100187.02
2019-04-07T06:49:02.701Z,100185.73
2019-04-07T06:51:52.762Z,100184.98
2019-04-07T06:54:26.782Z,100185.12
2019-04-07T06:57:05.979Z,100190.53
2019-04-07T06:59:40.534Z,100190.55
2019-04-07T07:02:18.622Z,100191.78
2019-04-07T07:04:59.365Z,100191.09
2019-04-07T07:07:42.716Z,100193.48
2019-04-07T07:10:25.269Z,100190.33
2019-04-07T07:12:47.217Z,100190.09
2019-04-07T07:15:33.101Z,100189.63
2019-04-07T07:18:15.519Z,100188.08
2019-04-07T07:20:47.341Z,100192.94
2019-04-07T07:23:18.746Z,100188.19
2019-04-07T07:25:48.623Z,100189.84
2019-04-07T07:28:18.355Z,100193.13
2019-04-07T07:30:51.110Z,100192.41
2019-04-07T07:33:20.221Z,100196.33
2019-04-07T07:35:50.795Z,100192.23
2019-04-07T07:38:20.496Z,100196.41
2019-04-07T07:40:50.203Z,100197.81
2019-04-07T07:43:19.908Z,100193.49
2019-04-07T07:45:50.169Z,100196.50
2019-04-07T07:48:20.815Z,100193.19
2019-04-07T07:50:51.263Z,100196.98
2019-04-07T07:53:23.670Z,100195.45
2019-04-07T07:55:52.867Z,100198.03
2019-04-07T07:58:22.636Z,100202.21
2019-04-07T08:00:52.525Z,100206.58
2019-04-07T08:03:22.942Z,100206.48
2019-04-07T08:05:53.305Z,100210.74
2019-04-07T08:08:23.441Z,100206.87
2019-04-07T08:10:56.183Z,100207.05
2019-04-07T08:13:24.820Z,100205.14
2019-04-07T08:15:56.838Z,100201.83
2019-04-07T08:18:26.186Z,100208.41
2019-04-07T08:20:55.807Z,100207.80
2019-04-07T08:23:26.237Z,100207.23
2019-04-07T08:25:57.780Z,100208.50
2019-04-07T08:28:27.286Z,100212.39
2019-04-07T08:30:57.589Z,100207.57
2019-04-07T08:33:29.508Z,100203.05
2019-04-07T08:35:58.932Z,100200.79
2019-04-07T08:38:28.549Z,100200.42
2019-04-07T08:40:58.666Z,100201.76
2019-04-07T08:43:28.327Z,100201.66
2019-04-07T08:45:58.085Z,100196.27
2019-04-07T08:48:27.942Z,100196.50
2019-04-07T08:51:00.468Z,100196.02
2019-04-07T08:53:29.460Z,100186.77
2019-04-07T08:55:59.773Z,100191.06
2019-04-07T08:58:33.128Z,100194.62
2019-04-07T09:01:00.898Z,100193.78
2019-04-07T09:03:30.537Z,100190.38
2019-04-07T09:06:00.971Z,100189.02
2019-04-07T09:08:30.734Z,100185.36
2019-04-07T09:11:02.063Z,100185.43
2019-04-07T09:13:34.078Z,100182.09
2019-04-07T09:16:14.471Z,100181.36
2019-04-07T09:19:03.808Z,100181.05
2019-04-07T09:21:51.727Z,100179.89
2019-04-07T09:24:24.905Z,100183.56
2019-04-07T09:27:12.012Z,100176.82
2019-04-07T09:30:02.441Z,100175.55
2019-04-07T09:32:36.813Z,100176.97
2019-04-07T09:35:25.724Z,100184.66
2019-04-07T09:37:56.424Z,100178.25
2019-04-07T09:40:27.928Z,100178.25
2019-04-07T09:43:02.906Z,100169.84
2019-04-07T09:45:49.947Z,100172.39
2019-04-07T09:48:22.896Z,100165.78
2019-04-07T09:51:07.299Z,100164.53
2019-04-07T09:53:48.823Z,100164.05
2019-04-07T09:56:33.701Z,100161.77
2019-04-07T09:59:20.321Z,100159.84
2019-04-07T10:01:54.186Z,100145.02
2019-04-07T10:04:31.211Z,100161.00
2019-04-07T10:07:09.212Z,100154.36
2019-04-07T10:09:47.979Z,100160.05
2019-04-07T10:12:27.765Z,100154.33
2019-04-07T10:15:11.723Z,100160.91
2019-04-07T10:17:43.781Z,100170.22
2019-04-07T10:20:27.516Z,100163.60
2019-04-07T10:23:05.183Z,100156.52
2019-04-07T10:25:42.692Z,100161.02
2019-04-07T10:28:26.672Z,100156.81
2019-04-07T10:31:01.007Z,100162.72
2019-04-07T10:33:35.770Z,100164.89
2019-04-07T10:36:15.932Z,100155.63
2019-04-07T10:38:48.021Z,100156.28
2019-04-07T10:41:22.820Z,100157.47
2019-04-07T10:43:54.120Z,100157.55
2019-04-07T10:46:25.970Z,100153.01
2019-04-07T10:49:00.286Z,100153.72
2019-04-07T10:51:35.344Z,100151.97
2019-04-07T10:54:12.716Z,100156.31
2019-04-07T10:56:48.028Z,100153.14
2019-04-07T10:59:19.935Z,100148.30
2019-04-07T11:01:51.368Z,100145.86
2019-04-07T11:04:38.778Z,100146.86
2019-04-07T11:07:21.938Z,100146.42
2019-04-07T11:10:02.904Z,100149.76
2019-04-07T11:12:53.680Z,100147.23
2019-04-07T11:15:34.081Z,100150.19
2019-04-07T11:18:11.160Z,100149.63
2019-04-07T11:20:58.994Z,100139.70
2019-04-07T11:23:30.280Z,100139.25
2019-04-07T11:26:18.036Z,100144.45
2019-04-07T11:28:55.578Z,100146.58
2019-04-07T11:31:27.686Z,100132.45
2019-04-07T11:34:01.774Z,100135.32
2019-04-07T11:36:36.365Z,100136.36
2019-04-07T11:39:26.415Z,100126.61
2019-04-07T11:42:06.213Z,100133.45
2019-04-07T11:44:37.663Z,100129.41
2019-04-07T11:47:15.377Z,100132.91
2019-04-07T11:49:52.401Z,100121.78
2019-04-07T11:52:26.622Z,100125.45
2019-04-07T11:55:00.980Z,100120.17
2019-04-07T11:57:45.301Z,100120.78
2019-04-07T12:00:25.901Z,100122.25
2019-04-07T12:03:09.586Z,100123.73
2019-04-07T12:05:46.465Z,100114.92
2019-04-07T12:08:20.450Z,100112.63
2019-04-07T12:11:07.919Z,100118.56
2019-04-07T12:13:42.774Z,100115.69
2019-04-07T12:16:12.223Z,100117.45
2019-04-07T12:18:44.077Z,100114.02
2019-04-07T12:21:21.887Z,100112.39
2019-04-07T12:23:55.040Z,100117.33
2019-04-07T12:26:27.038Z,100107.91
2019-04-07T12:28:58.318Z,100114.84
2019-04-07T12:31:35.890Z,100113.59
2019-04-07T12:34:23.611Z,100107.00
2019-04-07T12:37:11.107Z,100105.77
2019-04-07T12:39:49.509Z,100100.69
2019-04-07T12:42:18.577Z,100092.98
2019-04-07T12:44:52.886Z,100094.90
2019-04-07T12:47:41.090Z,100102.47
2019-04-07T12:50:19.730Z,100094.77
2019-04-07T12:52:51.877Z,100093.34
2019-04-07T12:55:23.283Z,100096.11
2019-04-07T12:57:54.529Z,100102.20
2019-04-07T13:00:25.845Z,100096.19
2019-04-07T13:02:57.111Z,100095.69
2019-04-07T13:05:34.623Z,100089.53
2019-04-07T13:08:04.091Z,100089.29
2019-04-07T13:10:37.904Z,100087.25
2019-04-07T13:13:12.351Z,100088.63
2019-04-07T13:15:49.863Z,100084.31
2019-04-07T13:18:25.417Z,100083.84
2019-04-07T13:20:59.400Z,100079.80
2019-04-07T13:23:49.286Z,100078.66
2019-04-07T13:26:22.788Z,100077.56
2019-04-07T13:28:59.246Z,100079.85
2019-04-07T13:31:30.550Z,100078.73
2019-04-07T13:34:17.845Z,100071.97
2019-04-07T13:37:01.289Z,100076.91
2019-04-07T13:39:39.231Z,100077.24
2019-04-07T13:42:15.282Z,100076.41
2019-04-07T13:44:52.653Z,100072.48
2019-04-07T13:47:30.123Z,100073.52
2019-04-07T13:50:05.218Z,100079.78
2019-04-07T13:52:40.859Z,100074.13
2019-04-07T13:55:19.523Z,100072.40
2019-04-07T13:57:57.839Z,100074.01
2019-04-07T14:00:29.489Z,100068.41
2019-04-07T14:03:06.962Z,100066.27
2019-04-07T14:05:54.923Z,100067.94
2019-04-07T14:08:40.605Z,100069.52
2019-04-07T14:11:20.993Z,100064.36
2019-04-07T14:14:11.167Z,100068.14
2019-04-07T14:16:54.729Z,100073.77
2019-04-07T14:19:44.469Z,100077.22
2019-04-07T14:22:27.719Z,100071.60
2019-04-07T14:25:07.997Z,100071.47
2019-04-07T14:27:40.305Z,100068.80
2019-04-07T14:30:12.561Z,100065.39
2019-04-07T14:32:48.642Z,100063.83
2019-04-07T14:35:35.707Z,100062.52
2019-04-07T14:38:13.548Z,100066.52
2019-04-07T14:40:47.587Z,100072.59
2019-04-07T14:43:21.645Z,100064.06
2019-04-07T14:46:10.058Z,100070.49
2019-04-07T14:48:44.820Z,100069.98
2019-04-07T14:51:25.173Z,100073.75
2019-04-07T14:54:03.006Z,100068.15
2019-04-07T14:56:46.736Z,100068.44
2019-04-07T14:59:27.681Z,100063.84
2019-04-07T15:02:00.899Z,100055.66
2019-04-07T15:04:34.559Z,100056.32
2019-04-07T15:07:21.916Z,100059.36
2019-04-07T15:09:53.527Z,100055.17
2019-04-07T15:12:26.352Z,100053.60
2019-04-07T15:14:56.144Z,100057.03
2019-04-07T15:17:26.268Z,100056.79
2019-04-07T15:19:57.128Z,100054.17
2019-04-07T15:22:29.973Z,100063.49
2019-04-07T15:24:58.159Z,100063.18
2019-04-07T15:27:28.326Z,100066.83
2019-04-07T15:29:58.816Z,100062.13
2019-04-07T15:32:29.987Z,100064.77
2019-04-07T15:35:00.064Z,100062.61
2019-04-07T15:37:30.037Z,100055.88
2019-04-07T15:40:02.673Z,100063.28
2019-04-07T15:42:38.975Z,100061.16
2019-04-07T15:45:02.553Z,100068.30
2019-04-07T15:47:32.172Z,100065.06
2019-04-07T15:50:02.949Z,100065.73
2019-04-07T15:52:32.853Z,100069.20
2019-04-07T15:55:02.458Z,100071.00
2019-04-07T15:57:32.518Z,100073.77
2019-04-07T16:00:03.941Z,100071.50
2019-04-07T16:02:33.602Z,100080.58
2019-04-07T16:05:07.186Z,100077.87
2019-04-07T16:07:37.413Z,100077.84
2019-04-07T16:10:08.034Z,100078.47
2019-04-07T16:12:45.125Z,100080.54
2019-04-07T16:15:09.643Z,100089.70
2019-04-07T16:17:40.198Z,100083.63
2019-04-07T16:20:20.711Z,100088.17
2019-04-07T16:22:45.824Z,100090.88
2019-04-07T16:25:14.418Z,100086.30
2019-04-07T16:27:44.628Z,100095.18
2019-04-07T16:30:16.483Z,100096.19
2019-04-07T16:32:45.744Z,100096.05
2019-04-07T16:35:16.610Z,100096.45
2019-04-07T16:37:46.361Z,100100.83
2019-04-07T16:40:16.535Z,100102.50
2019-04-07T16:43:02.969Z,100109.70
2019-04-07T16:45:18.067Z,100109.40
2019-04-07T16:47:47.841Z,100110.57
2019-04-07T16:50:18.869Z,100109.27
2019-04-07T16:52:49.648Z,100111.61
2019-04-07T16:55:37.502Z,100111.09
2019-04-07T16:58:08.426Z,100113.91
2019-04-07T17:00:39.870Z,100117.89
2019-04-07T17:03:10.048Z,100113.58
2019-04-07T17:05:39.921Z,100119.21
2019-04-07T17:08:09.762Z,100117.89
2019-04-07T17:10:39.376Z,100113.73
2019-04-07T17:13:17.047Z,100117.89
2019-04-07T17:15:41.838Z,100118.50
2019-04-07T17:18:31.107Z,100116.16
2019-04-07T17:21:00.779Z,100120.58
2019-04-07T17:23:30.420Z,100123.02
2019-04-07T17:26:03.206Z,100120.98
2019-04-07T17:28:31.414Z,100121.91
2019-04-07T17:31:01.447Z,100127.66
2019-04-07T17:33:35.152Z,100129.06
2019-04-07T17:36:02.506Z,100135.59
2019-04-07T17:38:45.661Z,100138.78
2019-04-07T17:41:18.189Z,100134.00
2019-04-07T17:43:53.445Z,100135.12
2019-04-07T17:46:37.611Z,100136.20
2019-04-07T17:49:12.108Z,100140.20
2019-04-07T17:51:51.882Z,100140.47
2019-04-07T17:54:32.425Z,100147.20
2019-04-07T17:57:07.010Z,100149.88
2019-04-07T17:59:48.434Z,100151.81
2019-04-07T18:02:37.586Z,100155.95
2019-04-07T18:05:26.618Z,100163.34
2019-04-07T18:08:10.217Z,100168.94
2019-04-07T18:10:43.273Z,100169.27
2019-04-07T18:13:21.736Z,100180.55
2019-04-07T18:15:59.890Z,100180.72
2019-04-07T18:18:41.148Z,100185.95
2019-04-07T18:21:15.447Z,100184.16
2019-04-07T18:23:56.859Z,100196.84
2019-04-07T18:26:29.784Z,100192.54
2019-04-07T18:29:17.287Z,100193.86
2019-04-07T18:32:09.708Z,100199.69
2019-04-07T18:34:46.204Z,100191.70
2019-04-07T18:37:18.000Z,100200.88
2019-04-07T18:40:05.523Z,100197.95
2019-04-07T18:42:44.330Z,100201.20
2019-04-07T18:45:18.997Z,100206.05
2019-04-07T18:47:52.349Z,100204.08
2019-04-07T18:50:23.999Z,100212.41
2019-04-07T18:52:57.086Z,100212.23
2019-04-07T18:55:40.402Z,100214.97
2019-04-07T18:58:29.704Z,100217.38
2019-04-07T19:01:07.332Z,100214.28
2019-04-07T19:03:33.998Z,100230.00
2019-04-07T19:06:21.406Z,100229.24
2019-04-07T19:09:00.995Z,100230.65
2019-04-07T19:11:48.304Z,100227.51
2019-04-07T19:14:40.217Z,100231.19
2019-04-07T19:17:07.031Z,100232.23
2019-04-07T19:19:53.238Z,100230.37
2019-04-07T19:22:30.295Z,100234.46
2019-04-07T19:25:09.254Z,100233.05
2019-04-07T19:27:40.715Z,100236.64
2019-04-07T19:30:14.436Z,100235.55
2019-04-07T19:32:55.598Z,100233.54
2019-04-07T19:35:36.445Z,100232.33
2019-04-07T19:38:04.894Z,100232.50
2019-04-07T19:40:49.252Z,100235.00
2019-04-07T19:43:37.170Z,100228.09
2019-04-07T19:46:14.653Z,100226.21
2019-04-07T19:48:45.989Z,100222.75
2019-04-07T19:51:19.881Z,100225.02
2019-04-07T19:54:06.608Z,100231.70
2019-04-07T19:56:44.399Z,100233.25
2019-04-07T19:59:15.723Z,100230.59
2019-04-07T20:01:50.342Z,100228.09
2019-04-07T20:04:24.825Z,100228.29
2019-04-07T20:07:09.218Z,100229.46
2019-04-07T20:09:56.804Z,100233.45
2019-04-07T20:12:45.426Z,100235.08
2019-04-07T20:15:35.896Z,100230.89
2019-04-07T20:18:15.395Z,100224.09
2019-04-07T20:20:46.719Z,100232.77
2019-04-07T20:23:36.151Z,100231.30
2019-04-07T20:26:07.966Z,100229.16
2019-04-07T20:28:43.604Z,100224.49
2019-04-07T20:31:21.877Z,100227.50
2019-04-07T20:34:04.610Z,100231.66
2019-04-07T20:36:40.225Z,100228.88
2019-04-07T20:39:11.572Z,100230.16
2019-04-07T20:41:45.510Z,100227.14
2019-04-07T20:44:17.685Z,100226.11
2019-04-07T20:46:56.816Z,100224.92
2019-04-07T20:49:34.021Z,100222.91
2019-04-07T20:52:22.257Z,100225.83
2019-04-07T20:55:05.740Z,100228.31
2019-04-07T20:57:46.268Z,100222.21
2019-04-07T21:00:37.197Z,100222.52
2019-04-07T21:03:23.804Z,100224.63
2019-04-07T21:06:10.577Z,100230.16
2019-04-07T21:08:51.739Z,100228.98
2019-04-07T21:11:42.886Z,100229.28
2019-04-07T21:14:23.975Z,100238.64
2019-04-07T21:17:01.623Z,100234.13
2019-04-07T21:19:49.707Z,100234.30
2019-04-07T21:22:23.936Z,100240.20
2019-04-07T21:25:09.736Z,100237.00
2019-04-07T21:27:48.936Z,100235.44
2019-04-07T21:30:20.650Z,100236.95
2019-04-07T21:32:58.023Z,100233.56
2019-04-07T21:35:40.828Z,100235.92
2019-04-07T21:38:20.865Z,100233.00
2019-04-07T21:40:53.701Z,100232.52
2019-04-07T21:43:28.446Z,100238.17
2019-04-07T21:46:09.936Z,100236.02
2019-04-07T21:48:41.327Z,100238.08
2019-04-07T21:51:15.390Z,100237.43
2019-04-07T21:53:45.741Z,100233.83
2019-04-07T21:56:17.895Z,100234.56
2019-04-07T21:58:49.294Z,100232.53
2019-04-07T22:01:20.593Z,100234.21
2019-04-07T22:03:54.846Z,100234.02
2019-04-07T22:06:29.835Z,100229.92
2019-04-07T22:09:02.230Z,100234.03
2019-04-07T22:11:32.595Z,100233.24
2019-04-07T22:14:04.142Z,100231.94
2019-04-07T22:16:34.254Z,100230.73
2019-04-07T22:19:04.256Z,100234.50
2019-04-07T22:21:34.151Z,100235.47
2019-04-07T22:24:04.820Z,100233.78
2019-04-07T22:26:34.979Z,100234.56
2019-04-07T22:29:05.535Z,100242.57
2019-04-07T22:31:43.902Z,100245.83
2019-04-07T22:34:11.147Z,100240.69
2019-04-07T22:36:43.744Z,100237.73
2019-04-07T22:39:12.131Z,100235.59
2019-04-07T22:41:42.849Z,100235.12
2019-04-07T22:44:13.375Z,100233.75
2019-04-07T22:46:43.718Z,100234.44
2019-04-07T22:49:13.541Z,100236.01
2019-04-07T22:51:46.014Z,100236.27
2019-04-07T22:54:14.519Z,100228.30
2019-04-07T22:56:44.662Z,100226.34
2019-04-07T22:59:14.292Z,100231.05
2019-04-07T23:01:43.963Z,100228.64
2019-04-07T23:04:14.044Z,100230.70
2019-04-07T23:06:44.621Z,100238.14
2019-04-07T23:09:14.251Z,100235.83
2019-04-07T23:11:44.152Z,100234.25
2019-04-07T23:14:13.908Z,100235.73
2019-04-07T23:16:44.348Z,100230.71
2019-04-07T23:19:14.343Z,100235.46
2019-04-07T23:21:44.136Z,100238.98
2019-04-07T23:24:13.865Z,100241.77
2019-04-07T23:26:43.539Z,100232.91
2019-04-07T23:29:14.163Z,100238.85
2019-04-07T23:31:44.082Z,100242.38
2019-04-07T23:34:13.725Z,100239.59
2019-04-07T23:36:43.626Z,100244.98
2019-04-07T23:39:13.290Z,100242.55
2019-04-07T23:41:43.555Z,100245.72
2019-04-07T23:44:13.160Z,100252.79
2019-04-07T23:46:43.536Z,100249.80
2019-04-07T23:49:13.219Z,100252.02
2019-04-07T23:51:43.458Z,100250.01
2019-04-07T23:54:14.347Z,100253.14
2019-04-07T23:56:44.462Z,100258.53
2019-04-07T23:59:15.085Z,100255.72
