createdAt,value
2023-04-21T00:01:47.940Z,26.88
2023-04-21T00:04:15.211Z,25.35
2023-04-21T00:06:41.851Z,26.02
2023-04-21T00:09:08.935Z,25.42
2023-04-21T00:11:35.767Z,23.58
2023-04-21T00:14:02.327Z,22.83
2023-04-21T00:16:29.004Z,22.35
2023-04-21T00:18:55.535Z,23.38
2023-04-21T00:21:22.030Z,27.35
2023-04-21T00:23:50.137Z,23.92
2023-04-21T00:26:16.677Z,26.17
2023-04-21T00:28:43.177Z,25.58
2023-04-21T00:31:09.703Z,23.85
2023-04-21T00:33:36.188Z,24.30
2023-04-21T00:36:02.749Z,22.52
2023-04-21T00:38:29.292Z,22.35
2023-04-21T00:40:55.736Z,22.17
2023-04-21T00:43:22.238Z,23.38
2023-04-21T00:45:48.730Z,22.48
2023-04-21T00:48:15.252Z,24.98
2023-04-21T00:50:42.255Z,23.77
2023-04-21T00:53:09.204Z,22.00
2023-04-21T00:55:35.793Z,25.38
2023-04-21T00:58:03.491Z,24.90
2023-04-21T01:00:30.121Z,25.60
2023-04-21T01:02:56.944Z,25.42
2023-04-21T01:05:25.652Z,26.45
2023-04-21T01:07:52.144Z,25.45
2023-04-21T01:10:18.608Z,26.10
2023-04-21T01:12:46.087Z,27.45
2023-04-21T01:15:13.883Z,26.77
2023-04-21T01:17:40.440Z,26.27
2023-04-21T01:20:12.117Z,28.15
2023-04-21T01:22:39.968Z,28.70
2023-04-21T01:25:07.179Z,30.60
2023-04-21T01:27:33.523Z,28.02
2023-04-21T01:30:00.161Z,27.98
2023-04-21T01:32:29.273Z,27.88
2023-04-21T01:34:56.751Z,28.42
2023-04-21T01:37:26.337Z,27.88
2023-04-21T01:39:54.847Z,30.55
2023-04-21T01:42:23.390Z,29.73
2023-04-21T01:44:49.913Z,29.77
2023-04-21T01:47:16.896Z,28.60
2023-04-21T01:49:43.426Z,29.80
2023-04-21T01:52:09.839Z,26.75
2023-04-21T01:54:36.549Z,27.38
2023-04-21T01:57:03.492Z,25.55
2023-04-21T01:59:29.956Z,28.27
2023-04-21T02:01:56.642Z,27.38
2023-04-21T02:04:23.280Z,29.23
2023-04-21T02:06:49.823Z,27.98
2023-04-21T02:09:16.339Z,28.40
2023-04-21T02:11:42.900Z,27.45
2023-04-21T02:14:09.427Z,29.40
2023-04-21T02:16:35.965Z,28.58
2023-04-21T02:19:03.086Z,28.75
2023-04-21T02:21:29.466Z,29.20
2023-04-21T02:23:56.180Z,26.38
2023-04-21T02:26:22.580Z,28.35
2023-04-21T02:28:49.936Z,27.95
2023-04-21T02:31:17.205Z,26.42
2023-04-21T02:33:43.568Z,27.13
2023-04-21T02:36:10.112Z,28.33
2023-04-21T02:38:36.499Z,28.45
2023-04-21T02:41:02.871Z,28.27
2023-04-21T02:43:29.303Z,27.45
2023-04-21T02:45:55.709Z,29.10
2023-04-21T02:48:24.824Z,28.55
2023-04-21T02:50:53.158Z,29.38
2023-04-21T02:53:22.455Z,29.45
2023-04-21T02:55:48.872Z,29.05
2023-04-21T02:58:16.468Z,28.83
2023-04-21T03:00:42.810Z,29.38
2023-04-21T03:03:09.483Z,29.17
2023-04-21T03:05:35.984Z,28.27
2023-04-21T03:08:02.390Z,28.20
2023-04-21T03:10:28.769Z,27.52
2023-04-21T03:12:56.137Z,29.13
2023-04-21T03:15:22.577Z,26.48
2023-04-21T03:17:49.247Z,25.23
2023-04-21T03:20:16.018Z,25.38
2023-04-21T03:22:42.555Z,27.38
2023-04-21T03:25:08.962Z,25.90
2023-04-21T03:27:35.487Z,25.17
2023-04-21T03:30:01.860Z,23.20
2023-04-21T03:32:28.475Z,24.85
2023-04-21T03:34:54.968Z,22.85
2023-04-21T03:37:21.396Z,24.77
2023-04-21T03:39:47.777Z,24.48
2023-04-21T03:42:14.120Z,23.58
2023-04-21T03:44:40.652Z,24.27
2023-04-21T03:47:07.001Z,23.55
2023-04-21T03:49:36.463Z,24.70
2023-04-21T03:52:02.933Z,21.85
2023-04-21T03:54:29.320Z,24.42
2023-04-21T03:56:55.660Z,23.10
2023-04-21T03:59:22.164Z,24.65
2023-04-21T04:01:48.591Z,24.52
2023-04-21T04:04:15.358Z,25.77
2023-04-21T04:06:41.990Z,25.60
2023-04-21T04:09:08.912Z,26.38
2023-04-21T04:11:39.789Z,24.00
2023-04-21T04:14:06.234Z,24.50
2023-04-21T04:16:34.525Z,22.08
2023-04-21T04:19:01.431Z,24.42
2023-04-21T04:21:28.702Z,25.25
2023-04-21T04:23:55.565Z,25.23
2023-04-21T04:26:25.644Z,22.65
2023-04-21T04:28:53.075Z,23.42
2023-04-21T04:31:19.530Z,22.60
2023-04-21T04:33:46.055Z,22.63
2023-04-21T04:36:12.927Z,22.60
2023-04-21T04:38:40.159Z,21.55
2023-04-21T04:41:08.772Z,22.85
2023-04-21T04:43:39.013Z,21.63
2023-04-21T04:46:06.033Z,20.95
2023-04-21T04:48:32.392Z,20.85
2023-04-21T04:50:58.712Z,22.42
2023-04-21T04:53:25.673Z,22.95
2023-04-21T04:55:53.466Z,22.15
2023-04-21T04:58:20.456Z,21.67
2023-04-21T05:00:46.851Z,20.00
2023-04-21T05:03:13.365Z,22.63
2023-04-21T05:05:39.866Z,21.20
2023-04-21T05:08:06.320Z,21.05
2023-04-21T05:10:32.703Z,21.90
2023-04-21T05:12:59.085Z,22.38
2023-04-21T05:15:25.556Z,22.60
2023-04-21T05:17:51.953Z,21.45
2023-04-21T05:20:18.427Z,24.52
2023-04-21T05:22:44.801Z,23.50
2023-04-21T05:25:20.358Z,21.27
2023-04-21T05:27:46.714Z,21.95
2023-04-21T05:30:13.125Z,20.80
2023-04-21T05:32:39.537Z,22.38
2023-04-21T05:35:06.485Z,23.95
2023-04-21T05:37:32.899Z,22.25
2023-04-21T05:39:59.256Z,22.90
2023-04-21T05:42:25.618Z,22.02
2023-04-21T05:44:51.957Z,22.40
2023-04-21T05:47:18.352Z,22.58
2023-04-21T05:49:50.103Z,23.55
2023-04-21T05:52:17.618Z,24.75
2023-04-21T05:54:44.068Z,20.10
2023-04-21T05:57:10.785Z,30.58
2023-04-21T05:59:37.149Z,30.25
2023-04-21T06:02:04.001Z,30.48
2023-04-21T06:04:30.888Z,26.85
2023-04-21T06:06:57.454Z,24.92
2023-04-21T06:09:23.811Z,21.40
2023-04-21T06:11:50.703Z,19.55
2023-04-21T06:14:17.240Z,19.38
2023-04-21T06:16:43.751Z,18.05
2023-04-21T06:19:10.415Z,16.58
2023-04-21T06:21:36.773Z,15.75
2023-04-21T06:24:03.222Z,16.85
2023-04-21T06:26:30.258Z,18.10
2023-04-21T06:28:56.680Z,17.92
2023-04-21T06:31:23.166Z,17.10
2023-04-21T06:33:49.577Z,17.05
2023-04-21T06:36:17.826Z,17.50
2023-04-21T06:38:44.567Z,17.67
2023-04-21T06:41:10.905Z,19.45
2023-04-21T06:43:37.751Z,17.40
2023-04-21T06:46:04.104Z,17.83
2023-04-21T06:48:30.752Z,17.50
2023-04-21T06:50:57.207Z,18.05
2023-04-21T06:53:23.739Z,19.48
2023-04-21T06:55:50.210Z,18.42
2023-04-21T06:58:17.656Z,17.92
2023-04-21T07:00:46.036Z,19.02
2023-04-21T07:03:12.777Z,19.05
2023-04-21T07:05:39.273Z,19.83
2023-04-21T07:08:05.778Z,19.50
2023-04-21T07:10:32.223Z,20.50
2023-04-21T07:12:58.735Z,20.40
2023-04-21T07:15:25.102Z,18.98
2023-04-21T07:17:52.030Z,20.88
2023-04-21T07:20:19.368Z,19.70
2023-04-21T07:22:45.771Z,22.00
2023-04-21T07:25:12.516Z,19.05
2023-04-21T07:27:38.996Z,20.35
2023-04-21T07:30:06.013Z,20.05
2023-04-21T07:32:33.974Z,20.25
2023-04-21T07:35:01.805Z,19.02
2023-04-21T07:37:28.154Z,18.23
2023-04-21T07:39:54.484Z,20.60
2023-04-21T07:42:21.032Z,21.02
2023-04-21T07:44:48.763Z,17.70
2023-04-21T07:47:15.100Z,20.90
2023-04-21T07:49:41.509Z,20.23
2023-04-21T07:52:08.648Z,20.02
2023-04-21T07:54:35.102Z,19.73
2023-04-21T07:57:02.439Z,20.30
2023-04-21T07:59:28.863Z,19.50
2023-04-21T08:01:55.333Z,19.73
2023-04-21T08:04:21.930Z,19.92
2023-04-21T08:06:48.478Z,19.48
2023-04-21T08:09:14.958Z,19.65
2023-04-21T08:11:41.290Z,19.50
2023-04-21T08:14:10.009Z,20.05
2023-04-21T08:16:36.807Z,19.40
2023-04-21T08:19:03.646Z,20.70
2023-04-21T08:21:31.357Z,19.15
2023-04-21T08:23:57.909Z,20.10
2023-04-21T08:26:25.248Z,20.95
2023-04-21T08:28:52.626Z,20.52
2023-04-21T08:31:19.484Z,20.42
2023-04-21T08:33:57.960Z,20.35
2023-04-21T08:36:29.884Z,20.60
2023-04-21T08:38:56.843Z,21.67
2023-04-21T08:41:24.365Z,21.58
2023-04-21T08:43:50.906Z,22.55
2023-04-21T08:46:17.675Z,21.42
2023-04-21T08:48:46.245Z,20.67
2023-04-21T08:51:15.124Z,23.52
2023-04-21T08:53:41.549Z,20.42
2023-04-21T08:56:11.276Z,20.80
2023-04-21T08:58:38.369Z,21.67
2023-04-21T09:01:04.905Z,21.35
2023-04-21T09:03:31.535Z,21.40
2023-04-21T09:06:16.670Z,22.02
2023-04-21T09:08:44.715Z,21.63
2023-04-21T09:11:14.925Z,21.33
2023-04-21T09:13:43.211Z,20.73
2023-04-21T09:16:21.159Z,22.23
2023-04-21T09:18:47.911Z,23.25
2023-04-21T09:21:18.565Z,21.80
2023-04-21T09:23:48.101Z,19.58
2023-04-21T09:26:16.224Z,22.20
2023-04-21T09:28:43.974Z,21.77
2023-04-21T09:31:15.395Z,21.05
2023-04-21T09:33:57.896Z,22.85
2023-04-21T09:36:30.161Z,21.23
2023-04-21T09:39:20.753Z,21.80
2023-04-21T09:41:45.632Z,21.20
2023-04-21T09:44:11.985Z,22.55
2023-04-21T09:46:38.493Z,21.50
2023-04-21T09:49:05.462Z,22.42
2023-04-21T09:54:28.401Z,21.63
2023-04-21T09:56:59.008Z,21.73
2023-04-21T09:59:28.177Z,22.65
2023-04-21T10:01:56.181Z,22.98
2023-04-21T10:04:23.980Z,22.13
2023-04-21T10:06:51.462Z,22.70
2023-04-21T10:09:18.921Z,23.92
2023-04-21T10:11:45.366Z,22.52
2023-04-21T10:14:11.773Z,22.30
2023-04-21T10:16:38.430Z,23.77
2023-04-21T10:19:27.967Z,21.20
2023-04-21T10:22:00.057Z,21.98
2023-04-21T10:24:30.234Z,23.88
2023-04-21T10:26:59.704Z,22.60
2023-04-21T10:29:40.311Z,22.63
2023-04-21T10:32:31.411Z,20.98
2023-04-21T10:34:57.801Z,20.35
2023-04-21T10:37:24.208Z,19.15
2023-04-21T10:39:54.813Z,20.20
2023-04-21T10:42:29.306Z,19.50
2023-04-21T10:44:58.646Z,21.20
2023-04-21T10:47:31.315Z,20.83
2023-04-21T10:49:58.539Z,19.98
2023-04-21T10:52:33.920Z,19.05
2023-04-21T10:55:06.997Z,20.73
2023-04-21T10:57:34.782Z,20.00
2023-04-21T11:00:01.339Z,18.90
2023-04-21T11:02:27.848Z,18.63
2023-04-21T11:04:54.552Z,19.58
2023-04-21T11:07:24.385Z,20.05
2023-04-21T11:10:01.728Z,18.70
2023-04-21T11:12:30.397Z,18.08
2023-04-21T11:14:57.128Z,18.42
2023-04-21T11:17:24.514Z,18.77
2023-04-21T11:19:56.120Z,17.27
2023-04-21T11:22:26.801Z,17.55
2023-04-21T11:24:55.826Z,17.52
2023-04-21T11:27:22.743Z,17.40
2023-04-21T11:29:50.132Z,17.85
2023-04-21T11:32:16.870Z,18.40
2023-04-21T11:34:43.370Z,18.27
2023-04-21T11:37:13.935Z,17.20
2023-04-21T11:39:41.291Z,18.23
2023-04-21T11:42:07.652Z,18.13
2023-04-21T11:44:41.785Z,16.92
2023-04-21T11:47:25.165Z,17.50
2023-04-21T11:49:56.437Z,16.65
2023-04-21T11:52:30.830Z,17.88
2023-04-21T11:57:28.270Z,17.50
2023-04-21T11:59:55.178Z,16.27
2023-04-21T12:02:24.337Z,17.35
2023-04-21T12:05:07.843Z,16.48
2023-04-21T12:07:36.410Z,17.08
2023-04-21T12:10:09.417Z,17.00
2023-04-21T12:12:39.049Z,18.05
2023-04-21T12:15:06.668Z,17.08
2023-04-21T12:17:46.366Z,16.88
2023-04-21T12:20:15.975Z,16.48
2023-04-21T12:22:42.376Z,16.88
2023-04-21T12:25:08.984Z,16.85
2023-04-21T12:27:35.570Z,17.20
2023-04-21T12:30:02.170Z,16.25
2023-04-21T12:32:28.614Z,16.00
2023-04-21T12:34:55.082Z,16.17
2023-04-21T12:37:21.685Z,14.80
2023-04-21T12:39:48.027Z,15.48
2023-04-21T12:42:14.393Z,14.77
2023-04-21T12:44:40.821Z,14.52
2023-04-21T12:47:48.403Z,14.20
2023-04-21T12:50:15.835Z,14.68
2023-04-21T12:52:42.183Z,13.45
2023-04-21T12:55:09.003Z,13.15
2023-04-21T12:57:35.761Z,13.95
2023-04-21T13:00:02.183Z,13.57
2023-04-21T13:02:30.849Z,14.98
2023-04-21T13:04:57.302Z,13.30
2023-04-21T13:07:26.918Z,13.10
2023-04-21T13:09:53.366Z,12.35
2023-04-21T13:12:19.723Z,12.15
2023-04-21T13:14:46.239Z,12.82
2023-04-21T13:17:13.066Z,12.70
2023-04-21T13:19:39.972Z,11.88
2023-04-21T13:22:06.518Z,11.25
2023-04-21T13:24:33.290Z,10.93
2023-04-21T13:27:01.824Z,11.38
2023-04-21T13:29:30.190Z,10.90
2023-04-21T13:31:56.881Z,12.38
2023-04-21T13:34:23.290Z,10.68
2023-04-21T13:36:50.528Z,10.82
2023-04-21T13:39:16.997Z,11.52
2023-04-21T13:41:43.337Z,11.85
2023-04-21T13:44:09.734Z,10.75
2023-04-21T13:46:36.209Z,11.63
2023-04-21T13:49:02.654Z,11.25
2023-04-21T13:51:30.099Z,11.98
2023-04-21T13:53:56.494Z,11.02
2023-04-21T13:56:22.836Z,11.70
2023-04-21T13:58:49.671Z,10.52
2023-04-21T14:01:16.355Z,10.55
2023-04-21T14:03:43.270Z,10.65
2023-04-21T14:06:09.897Z,10.82
2023-04-21T14:08:36.249Z,9.32
2023-04-21T14:11:03.482Z,10.25
2023-04-21T14:13:37.544Z,9.25
2023-04-21T14:16:08.550Z,10.30
2023-04-21T14:18:35.278Z,9.07
2023-04-21T14:21:02.416Z,9.00
2023-04-21T14:23:28.796Z,8.27
2023-04-21T14:25:55.374Z,9.75
2023-04-21T14:28:21.923Z,8.60
2023-04-21T14:30:48.325Z,8.43
2023-04-21T14:33:14.875Z,8.27
2023-04-21T14:35:42.263Z,8.85
2023-04-21T14:38:08.763Z,9.82
2023-04-21T14:40:35.220Z,8.50
2023-04-21T14:43:01.636Z,8.13
2023-04-21T14:45:28.187Z,7.68
2023-04-21T14:47:54.706Z,8.23
2023-04-21T14:50:21.677Z,8.13
2023-04-21T14:52:49.480Z,7.28
2023-04-21T14:55:16.501Z,6.57
2023-04-21T14:57:43.010Z,7.05
2023-04-21T15:00:10.543Z,6.38
2023-04-21T15:02:37.288Z,8.43
2023-04-21T15:05:04.046Z,6.80
2023-04-21T15:07:30.460Z,7.13
2023-04-21T15:09:56.817Z,6.57
2023-04-21T15:12:23.271Z,7.13
2023-04-21T15:14:49.796Z,6.75
2023-04-21T15:17:16.298Z,6.90
2023-04-21T15:19:42.621Z,6.50
2023-04-21T15:22:08.982Z,7.10
2023-04-21T15:24:35.482Z,6.65
2023-04-21T15:27:02.252Z,6.15
2023-04-21T15:29:29.019Z,5.97
2023-04-21T15:31:55.539Z,6.82
2023-04-21T15:34:21.894Z,6.63
2023-04-21T15:36:48.279Z,6.80
2023-04-21T15:39:14.772Z,6.85
2023-04-21T15:41:41.243Z,6.78
2023-04-21T15:44:07.742Z,6.53
2023-04-21T15:46:36.793Z,7.78
2023-04-21T15:49:03.286Z,7.45
2023-04-21T15:51:29.645Z,7.10
2023-04-21T15:53:55.977Z,6.47
2023-04-21T15:56:22.419Z,6.95
2023-04-21T15:58:48.769Z,6.55
2023-04-21T16:01:15.443Z,6.97
2023-04-21T16:03:42.238Z,6.68
2023-04-21T16:06:08.880Z,7.63
2023-04-21T16:08:35.379Z,6.55
2023-04-21T16:11:01.858Z,6.63
2023-04-21T16:13:28.613Z,6.78
2023-04-21T16:15:55.189Z,6.07
2023-04-21T16:18:21.735Z,6.82
2023-04-21T16:20:48.245Z,6.50
2023-04-21T16:23:15.384Z,6.57
2023-04-21T16:25:42.054Z,6.55
2023-04-21T16:28:09.186Z,7.25
2023-04-21T16:30:36.437Z,7.07
2023-04-21T16:33:02.940Z,6.80
2023-04-21T16:35:29.502Z,7.50
2023-04-21T16:37:56.125Z,6.70
2023-04-21T16:40:24.054Z,6.63
2023-04-21T16:42:50.497Z,6.55
2023-04-21T16:45:16.901Z,7.35
2023-04-21T16:47:43.401Z,6.90
2023-04-21T16:50:10.327Z,6.75
2023-04-21T16:52:37.098Z,6.45
2023-04-21T16:55:03.851Z,6.63
2023-04-21T16:57:31.092Z,5.80
2023-04-21T16:59:59.074Z,5.40
2023-04-21T17:02:25.853Z,5.20
2023-04-21T17:04:52.529Z,5.57
2023-04-21T17:07:18.981Z,6.07
2023-04-21T17:09:45.414Z,6.53
2023-04-21T17:12:11.911Z,5.82
2023-04-21T17:14:38.674Z,5.93
2023-04-21T17:17:05.562Z,5.78
2023-04-21T17:19:32.145Z,6.00
2023-04-21T17:21:58.762Z,5.57
2023-04-21T17:24:25.796Z,5.95
2023-04-21T17:26:52.316Z,6.38
2023-04-21T17:29:18.737Z,5.60
2023-04-21T17:31:45.373Z,5.68
2023-04-21T17:34:11.867Z,5.97
2023-04-21T17:36:40.560Z,5.82
2023-04-21T17:39:07.003Z,5.45
2023-04-21T17:41:33.503Z,5.68
2023-04-21T17:44:00.940Z,5.43
2023-04-21T17:46:27.555Z,5.43
2023-04-21T17:48:54.075Z,5.20
2023-04-21T17:51:20.633Z,6.10
2023-04-21T17:53:47.053Z,5.45
2023-04-21T17:56:14.385Z,6.32
2023-04-21T17:58:41.486Z,6.18
2023-04-21T18:01:08.354Z,5.47
2023-04-21T18:03:36.218Z,6.03
2023-04-21T18:06:03.631Z,4.18
2023-04-21T18:08:30.415Z,3.15
2023-04-21T18:10:56.822Z,3.50
2023-04-21T18:13:23.236Z,4.50
2023-04-21T18:15:49.672Z,4.45
2023-04-21T18:18:16.158Z,4.32
2023-04-21T18:20:42.709Z,4.20
2023-04-21T18:23:09.178Z,4.80
2023-04-21T18:25:42.703Z,4.43
2023-04-21T18:28:11.455Z,4.88
2023-04-21T18:30:38.804Z,5.03
2023-04-21T18:33:05.870Z,5.10
2023-04-21T18:35:33.812Z,5.35
2023-04-21T18:38:00.632Z,5.38
2023-04-21T18:40:27.133Z,5.63
2023-04-21T18:42:53.621Z,5.22
2023-04-21T18:45:20.054Z,5.32
2023-04-21T18:47:46.762Z,4.95
2023-04-21T18:50:13.210Z,4.30
2023-04-21T18:52:39.774Z,5.18
2023-04-21T18:55:06.402Z,4.82
2023-04-21T18:57:32.870Z,4.60
2023-04-21T19:00:00.224Z,4.13
2023-04-21T19:02:27.037Z,3.80
2023-04-21T19:04:53.557Z,4.35
2023-04-21T19:07:20.002Z,3.97
2023-04-21T19:09:46.465Z,4.60
2023-04-21T19:12:14.305Z,4.03
2023-04-21T19:14:46.645Z,4.45
2023-04-21T19:17:14.609Z,3.67
2023-04-21T19:19:41.336Z,3.88
2023-04-21T19:22:07.761Z,4.00
2023-04-21T19:24:34.316Z,4.10
2023-04-21T19:27:02.120Z,3.75
2023-04-21T19:29:28.610Z,4.18
2023-04-21T19:31:55.062Z,4.20
2023-04-21T19:34:22.066Z,4.57
2023-04-21T19:36:48.816Z,3.40
2023-04-21T19:39:15.249Z,4.25
2023-04-21T19:41:41.594Z,4.45
2023-04-21T19:44:07.982Z,3.90
2023-04-21T19:46:34.522Z,3.65
2023-04-21T19:49:01.088Z,4.40
2023-04-21T19:51:27.764Z,4.32
2023-04-21T19:54:07.905Z,4.72
2023-04-21T19:56:37.913Z,4.15
2023-04-21T19:59:05.462Z,3.83
2023-04-21T20:01:32.955Z,4.05
2023-04-21T20:04:00.013Z,4.30
2023-04-21T20:06:27.144Z,4.05
2023-04-21T20:08:53.524Z,4.60
2023-04-21T20:11:19.898Z,4.72
2023-04-21T20:13:46.653Z,5.78
2023-04-21T20:16:13.111Z,5.88
2023-04-21T20:18:39.771Z,4.82
2023-04-21T20:21:07.182Z,4.75
2023-04-21T20:23:33.609Z,5.00
2023-04-21T20:25:59.984Z,4.90
2023-04-21T20:28:27.430Z,4.82
2023-04-21T20:30:53.929Z,5.55
2023-04-21T20:33:20.396Z,5.75
2023-04-21T20:35:46.784Z,4.68
2023-04-21T20:38:13.112Z,3.60
2023-04-21T20:40:39.606Z,3.90
2023-04-21T20:43:06.226Z,4.80
2023-04-21T20:45:33.270Z,4.50
2023-04-21T20:47:59.943Z,4.85
2023-04-21T20:50:26.715Z,5.15
2023-04-21T20:52:53.153Z,5.45
2023-04-21T20:55:19.557Z,4.95
2023-04-21T20:57:45.962Z,5.20
2023-04-21T21:00:13.071Z,5.55
2023-04-21T21:02:41.050Z,5.20
2023-04-21T21:05:07.892Z,5.25
2023-04-21T21:07:34.364Z,4.70
2023-04-21T21:10:00.819Z,4.88
2023-04-21T21:12:27.199Z,4.55
2023-04-21T21:14:53.586Z,4.57
2023-04-21T21:17:19.968Z,4.53
2023-04-21T21:19:46.420Z,4.68
2023-04-21T21:22:12.760Z,4.93
2023-04-21T21:24:39.155Z,4.57
2023-04-21T21:27:05.704Z,4.85
2023-04-21T21:29:32.110Z,4.50
2023-04-21T21:31:58.493Z,4.13
2023-04-21T21:34:24.878Z,4.07
2023-04-21T21:36:52.949Z,4.35
2023-04-21T21:39:19.276Z,4.60
2023-04-21T21:41:45.590Z,4.03
2023-04-21T21:44:12.048Z,4.40
2023-04-21T21:46:38.478Z,3.97
2023-04-21T21:49:04.900Z,4.10
2023-04-21T21:51:31.242Z,4.18
2023-04-21T21:53:57.650Z,4.20
2023-04-21T21:56:25.602Z,4.25
2023-04-21T21:58:51.997Z,4.10
2023-04-21T22:01:18.518Z,3.85
2023-04-21T22:03:45.253Z,4.55
2023-04-21T22:06:12.319Z,4.35
2023-04-21T22:08:39.614Z,4.60
2023-04-21T22:11:06.017Z,3.88
2023-04-21T22:13:32.396Z,3.95
2023-04-21T22:15:58.780Z,4.28
2023-04-21T22:18:25.451Z,4.03
2023-04-21T22:20:52.093Z,4.10
2023-04-21T22:23:20.273Z,3.67
2023-04-21T22:25:46.601Z,3.65
2023-04-21T22:28:13.007Z,3.60
2023-04-21T22:30:39.397Z,3.80
2023-04-21T22:33:05.888Z,3.85
2023-04-21T22:35:32.318Z,4.10
2023-04-21T22:37:58.674Z,4.10
2023-04-21T22:40:25.149Z,3.70
2023-04-21T22:42:51.542Z,3.30
2023-04-21T22:45:18.043Z,3.88
2023-04-21T22:47:44.454Z,3.80
2023-04-21T22:50:10.920Z,3.33
2023-04-21T22:52:37.636Z,3.53
2023-04-21T22:55:05.143Z,3.45
2023-04-21T22:57:32.593Z,2.95
2023-04-21T22:59:59.009Z,3.30
2023-04-21T23:02:25.425Z,3.10
2023-04-21T23:04:52.439Z,3.42
2023-04-21T23:07:19.074Z,2.83
2023-04-21T23:09:45.909Z,3.25
2023-04-21T23:12:12.319Z,3.17
2023-04-21T23:14:38.693Z,3.58
2023-04-21T23:17:05.224Z,2.80
2023-04-21T23:19:31.619Z,3.00
2023-04-21T23:21:58.191Z,3.22
2023-04-21T23:24:24.612Z,3.15
2023-04-21T23:26:51.023Z,3.47
2023-04-21T23:29:17.573Z,2.97
2023-04-21T23:31:44.117Z,3.10
2023-04-21T23:34:10.527Z,2.92
2023-04-21T23:36:37.143Z,3.03
2023-04-21T23:39:03.508Z,2.53
2023-04-21T23:41:29.913Z,3.00
2023-04-21T23:43:56.233Z,2.70
2023-04-21T23:46:22.712Z,2.60
2023-04-21T23:48:49.199Z,3.08
2023-04-21T23:51:15.827Z,2.60
2023-04-21T23:53:42.281Z,2.55
2023-04-21T23:56:08.723Z,2.67
2023-04-21T23:58:35.048Z,2.95
