createdAt,value
2022-11-11T00:01:59.669Z,72.76
2022-11-11T00:07:03.794Z,72.43
2022-11-11T00:12:06.932Z,72.48
2022-11-11T00:17:32.312Z,72.79
2022-11-11T00:22:53.237Z,73.20
2022-11-11T00:27:55.668Z,73.21
2022-11-11T00:32:58.296Z,73.45
2022-11-11T00:38:08.929Z,73.25
2022-11-11T00:43:11.273Z,72.90
2022-11-11T00:48:32.203Z,72.84
2022-11-11T00:53:35.724Z,72.75
2022-11-11T00:58:38.071Z,72.79
2022-11-11T01:03:40.707Z,72.82
2022-11-11T01:08:43.058Z,72.75
2022-11-11T01:13:46.009Z,72.56
2022-11-11T01:18:48.979Z,73.06
2022-11-11T01:23:52.943Z,73.14
2022-11-11T01:28:56.986Z,72.77
2022-11-11T01:33:59.273Z,72.84
2022-11-11T01:39:03.112Z,72.45
2022-11-11T01:44:14.420Z,73.05
2022-11-11T01:49:26.534Z,73.24
2022-11-11T01:54:47.204Z,72.78
2022-11-11T01:59:54.035Z,73.71
2022-11-11T02:05:19.724Z,72.58
2022-11-11T02:10:24.521Z,73.30
2022-11-11T02:15:27.086Z,72.58
2022-11-11T02:20:34.437Z,72.66
2022-11-11T02:25:40.184Z,72.61
2022-11-11T02:30:42.541Z,72.77
2022-11-11T02:35:55.396Z,72.66
2022-11-11T02:41:16.126Z,72.92
2022-11-11T02:46:18.333Z,72.53
2022-11-11T02:51:20.587Z,72.15
2022-11-11T02:56:41.155Z,72.79
2022-11-11T03:01:43.522Z,72.93
2022-11-11T03:06:45.881Z,72.86
2022-11-11T03:11:48.120Z,73.05
2022-11-11T03:17:09.449Z,72.83
2022-11-11T03:27:34.018Z,72.79
2022-11-11T03:32:36.166Z,72.51
2022-11-11T03:37:57.128Z,72.50
2022-11-11T03:43:04.175Z,72.50
2022-11-11T03:48:07.932Z,72.50
2022-11-11T03:53:10.578Z,72.64
2022-11-11T03:58:13.333Z,72.54
2022-11-11T04:03:36.789Z,73.15
2022-11-11T04:08:57.655Z,73.09
2022-11-11T04:14:24.138Z,72.99
2022-11-11T04:19:45.002Z,72.51
2022-11-11T04:25:05.602Z,72.47
2022-11-11T04:30:08.443Z,72.74
2022-11-11T04:35:14.371Z,72.72
2022-11-11T04:40:35.562Z,72.63
2022-11-11T04:45:39.528Z,72.47
2022-11-11T04:50:44.084Z,72.61
2022-11-11T04:56:05.591Z,72.42
2022-11-11T05:01:08.063Z,72.39
2022-11-11T05:06:29.024Z,72.65
2022-11-11T05:11:34.310Z,72.41
2022-11-11T05:17:09.909Z,72.47
2022-11-11T05:22:32.263Z,72.66
2022-11-11T05:27:34.544Z,72.70
2022-11-11T05:32:37.136Z,72.53
2022-11-11T05:37:39.447Z,71.75
2022-11-11T05:42:48.475Z,72.20
2022-11-11T05:47:53.094Z,72.02
2022-11-11T05:52:56.705Z,72.71
2022-11-11T05:57:59.037Z,73.55
2022-11-11T06:03:06.465Z,73.90
2022-11-11T06:08:08.817Z,72.96
2022-11-11T06:13:11.048Z,72.81
2022-11-11T06:18:13.227Z,72.90
2022-11-11T06:23:15.570Z,72.55
2022-11-11T06:28:19.068Z,72.56
2022-11-11T06:33:22.455Z,72.82
2022-11-11T06:38:24.929Z,72.63
2022-11-11T06:43:27.555Z,72.58
2022-11-11T06:48:30.650Z,72.81
2022-11-11T06:53:33.251Z,72.60
2022-11-11T06:58:35.750Z,73.09
2022-11-11T07:03:38.201Z,72.09
2022-11-11T07:08:44.901Z,72.66
2022-11-11T07:13:47.177Z,72.97
2022-11-11T07:18:49.416Z,72.48
2022-11-11T07:23:51.861Z,72.30
2022-11-11T07:28:54.144Z,72.29
2022-11-11T07:33:56.341Z,72.14
2022-11-11T07:38:58.673Z,71.94
2022-11-11T07:44:00.901Z,71.59
2022-11-11T07:49:03.322Z,71.33
2022-11-11T07:54:05.584Z,70.88
2022-11-11T07:59:07.860Z,70.28
2022-11-11T08:04:10.247Z,70.21
2022-11-11T08:09:12.444Z,69.98
2022-11-11T08:14:14.673Z,69.50
2022-11-11T08:19:16.912Z,69.02
2022-11-11T08:29:42.177Z,68.82
2022-11-11T08:34:44.416Z,68.54
2022-11-11T08:39:46.831Z,68.43
2022-11-11T08:44:49.766Z,68.03
2022-11-11T08:49:52.250Z,67.79
2022-11-11T08:54:54.630Z,67.76
2022-11-11T08:59:56.882Z,67.33
2022-11-11T09:04:59.278Z,66.65
2022-11-11T09:10:01.687Z,66.90
2022-11-11T09:15:04.531Z,66.13
2022-11-11T09:20:07.510Z,65.67
2022-11-11T09:25:10.042Z,66.03
2022-11-11T09:30:12.647Z,65.60
2022-11-11T09:35:15.227Z,65.00
2022-11-11T09:40:20.380Z,64.63
2022-11-11T09:45:38.234Z,64.45
2022-11-11T09:50:43.134Z,64.51
2022-11-11T09:56:02.423Z,64.36
2022-11-11T10:01:19.755Z,63.78
2022-11-11T10:06:27.649Z,63.63
2022-11-11T10:11:58.037Z,63.18
2022-11-11T10:17:13.141Z,62.70
2022-11-11T10:22:22.928Z,62.83
2022-11-11T10:27:25.519Z,62.25
2022-11-11T10:32:30.357Z,61.92
2022-11-11T10:37:42.007Z,61.49
2022-11-11T10:42:46.642Z,61.28
2022-11-11T10:48:03.606Z,60.95
2022-11-11T10:53:19.751Z,60.47
2022-11-11T10:58:31.758Z,60.11
2022-11-11T11:03:58.375Z,59.56
2022-11-11T11:09:14.922Z,59.05
2022-11-11T11:14:28.658Z,58.77
2022-11-11T11:19:31.226Z,58.03
2022-11-11T11:24:42.523Z,57.85
2022-11-11T11:29:45.889Z,57.43
2022-11-11T11:34:50.267Z,57.06
2022-11-11T11:40:04.921Z,56.86
2022-11-11T11:45:17.548Z,55.87
2022-11-11T11:50:41.446Z,54.97
2022-11-11T11:55:50.258Z,54.92
2022-11-11T12:01:20.148Z,54.48
2022-11-11T12:06:22.403Z,54.64
2022-11-11T12:11:43.466Z,54.17
2022-11-11T12:17:01.693Z,53.58
2022-11-11T12:22:25.555Z,52.55
2022-11-11T12:27:52.589Z,51.99
2022-11-11T12:33:05.365Z,51.80
2022-11-11T12:38:44.269Z,51.96
2022-11-11T12:43:58.274Z,50.76
2022-11-11T12:49:12.957Z,50.54
2022-11-11T12:54:30.327Z,50.00
2022-11-11T12:59:58.689Z,49.65
2022-11-11T13:05:46.300Z,49.67
2022-11-11T13:11:06.933Z,48.98
2022-11-11T13:16:10.343Z,48.26
2022-11-11T13:21:16.814Z,48.34
2022-11-11T13:26:35.929Z,48.05
2022-11-11T13:31:40.906Z,47.78
2022-11-11T13:36:52.540Z,47.49
2022-11-11T13:41:57.637Z,46.59
2022-11-11T13:47:05.067Z,46.67
2022-11-11T13:52:33.632Z,46.45
2022-11-11T13:57:49.527Z,45.35
2022-11-11T14:03:20.423Z,45.23
2022-11-11T14:08:47.577Z,44.95
2022-11-11T14:13:49.854Z,44.33
2022-11-11T14:18:52.093Z,44.12
2022-11-11T14:23:56.110Z,43.95
2022-11-11T14:29:06.050Z,44.18
2022-11-11T14:34:08.230Z,44.50
2022-11-11T14:39:19.537Z,44.89
2022-11-11T14:44:28.077Z,45.71
2022-11-11T14:49:55.327Z,46.83
2022-11-11T14:55:25.910Z,48.06
2022-11-11T15:00:31.931Z,48.61
2022-11-11T15:06:11.484Z,49.39
2022-11-11T15:11:36.838Z,49.97
2022-11-11T15:17:19.445Z,50.73
2022-11-11T15:22:38.837Z,51.19
2022-11-11T15:27:55.645Z,51.68
2022-11-11T15:33:15.729Z,51.88
2022-11-11T15:38:20.257Z,52.18
2022-11-11T15:43:31.680Z,52.71
2022-11-11T15:48:42.942Z,53.35
2022-11-11T15:53:45.484Z,53.90
2022-11-11T15:58:47.765Z,54.28
2022-11-11T16:03:50.334Z,54.50
2022-11-11T16:08:57.099Z,55.15
2022-11-11T16:14:08.527Z,55.21
2022-11-11T16:19:32.762Z,55.30
2022-11-11T16:24:40.179Z,56.53
2022-11-11T16:29:42.468Z,56.96
2022-11-11T16:34:48.611Z,57.23
2022-11-11T16:39:50.878Z,57.51
2022-11-11T16:45:00.324Z,57.78
2022-11-11T16:50:25.106Z,57.10
2022-11-11T16:55:32.538Z,57.15
2022-11-11T17:00:34.883Z,57.07
2022-11-11T17:05:56.884Z,57.00
2022-11-11T17:11:00.733Z,57.22
2022-11-11T17:16:05.575Z,57.55
2022-11-11T17:21:08.198Z,57.25
2022-11-11T17:26:10.541Z,58.06
2022-11-11T17:31:13.633Z,57.80
2022-11-11T17:36:15.852Z,57.63
2022-11-11T17:41:18.101Z,57.80
2022-11-11T17:46:20.508Z,57.99
2022-11-11T17:51:25.029Z,58.35
2022-11-11T17:56:27.395Z,58.36
2022-11-11T18:01:29.645Z,58.29
2022-11-11T18:06:33.572Z,58.30
2022-11-11T18:11:36.927Z,58.64
2022-11-11T18:16:39.263Z,58.50
2022-11-11T18:21:44.847Z,58.65
2022-11-11T18:26:47.103Z,58.87
2022-11-11T18:31:54.793Z,58.96
2022-11-11T18:36:58.408Z,59.05
2022-11-11T18:42:00.654Z,58.86
2022-11-11T18:47:02.863Z,59.30
2022-11-11T18:52:05.317Z,59.74
2022-11-11T18:57:07.792Z,59.32
2022-11-11T19:02:10.018Z,59.84
2022-11-11T19:07:12.387Z,59.85
2022-11-11T19:12:14.661Z,59.93
2022-11-11T19:17:17.072Z,60.14
2022-11-11T19:22:19.265Z,60.23
2022-11-11T19:27:21.659Z,60.18
2022-11-11T19:32:23.955Z,60.43
2022-11-11T19:37:26.357Z,60.13
2022-11-11T19:42:28.728Z,59.82
2022-11-11T19:47:31.406Z,60.12
2022-11-11T19:52:33.947Z,59.86
2022-11-11T19:57:36.381Z,59.82
2022-11-11T20:02:38.746Z,59.51
2022-11-11T20:07:41.016Z,59.82
2022-11-11T20:12:43.508Z,59.98
2022-11-11T20:17:46.102Z,59.40
2022-11-11T20:22:48.277Z,59.77
2022-11-11T20:27:50.557Z,59.39
2022-11-11T20:32:52.851Z,59.50
2022-11-11T20:37:55.167Z,59.56
2022-11-11T20:43:01.167Z,59.71
2022-11-11T20:48:08.251Z,59.84
2022-11-11T20:53:10.714Z,59.81
2022-11-11T20:58:13.157Z,60.07
2022-11-11T21:03:15.579Z,60.04
2022-11-11T21:08:17.955Z,59.96
2022-11-11T21:13:20.450Z,59.86
2022-11-11T21:18:23.113Z,59.66
2022-11-11T21:23:25.851Z,59.43
2022-11-11T21:28:29.369Z,59.59
2022-11-11T21:33:32.435Z,59.71
2022-11-11T21:38:36.524Z,59.42
2022-11-11T21:43:39.924Z,58.86
2022-11-11T21:48:42.517Z,59.18
2022-11-11T21:53:45.702Z,58.72
2022-11-11T21:58:52.647Z,58.93
2022-11-11T22:03:57.755Z,58.90
2022-11-11T22:09:00.370Z,58.59
2022-11-11T22:14:04.127Z,57.88
2022-11-11T22:19:11.414Z,57.11
2022-11-11T22:24:13.808Z,56.01
2022-11-11T22:29:15.972Z,55.70
2022-11-11T22:34:18.282Z,55.02
2022-11-11T22:39:20.484Z,54.47
2022-11-11T22:44:22.874Z,53.37
2022-11-11T22:49:25.092Z,52.33
2022-11-11T22:54:27.723Z,51.99
2022-11-11T22:59:29.885Z,51.06
2022-11-11T23:04:32.044Z,50.04
2022-11-11T23:09:40.246Z,49.23
2022-11-11T23:14:42.429Z,49.38
2022-11-11T23:19:44.798Z,49.02
2022-11-11T23:24:47.111Z,48.97
2022-11-11T23:29:52.358Z,48.76
2022-11-11T23:34:54.905Z,48.75
2022-11-11T23:39:57.237Z,48.39
2022-11-11T23:44:59.414Z,48.96
2022-11-11T23:50:01.759Z,48.83
2022-11-11T23:55:04.148Z,48.59
