createdAt,value
2022-10-16T00:04:20.551Z,100837.63
2022-10-16T00:09:27.335Z,100817.59
2022-10-16T00:14:35.018Z,100828.97
2022-10-16T00:19:41.088Z,100822.81
2022-10-16T00:25:06.589Z,100831.53
2022-10-16T00:30:14.301Z,100835.00
2022-10-16T00:35:20.266Z,100834.06
2022-10-16T00:40:26.810Z,100846.25
2022-10-16T00:45:34.777Z,100836.59
2022-10-16T00:50:44.581Z,100843.69
2022-10-16T00:55:50.530Z,100852.34
2022-10-16T01:01:02.877Z,100853.25
2022-10-16T01:06:26.214Z,100848.88
2022-10-16T01:11:41.206Z,100858.50
2022-10-16T01:16:57.895Z,100865.53
2022-10-16T01:22:05.818Z,100870.75
2022-10-16T01:27:20.575Z,100866.28
2022-10-16T01:32:36.150Z,100865.50
2022-10-16T01:37:49.193Z,100869.06
2022-10-16T01:43:03.137Z,100851.56
2022-10-16T01:48:14.601Z,100847.25
2022-10-16T01:53:21.279Z,100860.34
2022-10-16T01:58:38.198Z,100863.81
2022-10-16T02:03:47.718Z,100856.88
2022-10-16T02:08:55.149Z,100863.03
2022-10-16T02:14:09.021Z,100858.63
2022-10-16T02:19:17.797Z,100872.63
2022-10-16T02:24:35.895Z,100880.53
2022-10-16T02:29:55.067Z,100870.91
2022-10-16T02:35:03.458Z,100871.91
2022-10-16T02:40:13.039Z,100878.06
2022-10-16T02:45:31.310Z,100873.66
2022-10-16T02:50:39.687Z,100880.66
2022-10-16T02:55:46.041Z,100887.69
2022-10-16T03:00:54.526Z,100891.16
2022-10-16T03:06:00.558Z,100892.03
2022-10-16T03:11:07.191Z,100899.88
2022-10-16T03:16:14.700Z,100899.09
2022-10-16T03:21:20.615Z,100907.84
2022-10-16T03:26:27.628Z,100907.03
2022-10-16T03:31:34.987Z,100914.94
2022-10-16T03:36:40.920Z,100918.50
2022-10-16T03:41:47.860Z,100914.34
2022-10-16T03:46:55.289Z,100917.94
2022-10-16T03:52:01.230Z,100914.63
2022-10-16T03:57:07.154Z,100911.44
2022-10-16T04:02:14.509Z,100908.16
2022-10-16T04:07:20.497Z,100922.25
2022-10-16T04:12:26.444Z,100920.53
2022-10-16T04:17:35.910Z,100926.91
2022-10-16T04:22:42.521Z,100923.75
2022-10-16T04:27:51.252Z,100928.22
2022-10-16T04:33:02.787Z,100941.34
2022-10-16T04:38:09.670Z,100953.72
2022-10-16T04:43:17.074Z,100953.81
2022-10-16T04:48:25.936Z,100952.13
2022-10-16T04:53:32.213Z,100955.66
2022-10-16T04:58:38.706Z,100943.75
2022-10-16T05:03:47.947Z,100955.06
2022-10-16T05:08:58.130Z,100955.28
2022-10-16T05:14:07.347Z,100960.56
2022-10-16T05:19:27.370Z,100964.84
2022-10-16T05:24:36.807Z,100961.44
2022-10-16T05:29:44.278Z,100955.41
2022-10-16T05:34:53.121Z,100961.66
2022-10-16T05:39:59.236Z,100966.78
2022-10-16T05:45:06.861Z,100964.16
2022-10-16T05:50:14.460Z,100976.38
2022-10-16T05:55:20.627Z,100982.56
2022-10-16T06:00:26.656Z,101003.47
2022-10-16T06:05:34.548Z,100997.50
2022-10-16T06:10:40.560Z,100985.19
2022-10-16T06:15:47.674Z,100985.91
2022-10-16T06:20:55.861Z,100997.84
2022-10-16T06:26:09.600Z,101007.13
2022-10-16T06:31:16.386Z,101008.59
2022-10-16T06:36:23.938Z,101017.13
2022-10-16T06:41:30.034Z,101021.97
2022-10-16T06:46:37.714Z,101028.91
2022-10-16T06:51:45.190Z,101033.94
2022-10-16T06:56:51.333Z,101025.97
2022-10-16T07:01:57.444Z,101034.56
2022-10-16T07:07:07.021Z,101030.00
2022-10-16T07:12:15.478Z,101032.44
2022-10-16T07:17:21.613Z,101001.66
2022-10-16T07:22:30.686Z,101060.38
2022-10-16T07:32:43.990Z,101032.09
2022-10-16T07:37:51.562Z,101037.03
2022-10-16T07:42:57.819Z,101043.84
2022-10-16T07:48:03.931Z,101055.00
2022-10-16T07:53:12.243Z,101054.81
2022-10-16T07:58:18.353Z,101070.34
2022-10-16T08:03:24.903Z,101080.72
2022-10-16T08:08:33.019Z,101077.81
2022-10-16T08:13:39.762Z,101068.00
2022-10-16T08:18:45.933Z,101070.56
2022-10-16T08:23:57.924Z,101079.84
2022-10-16T08:29:04.702Z,101083.06
2022-10-16T08:34:10.725Z,101075.59
2022-10-16T08:39:19.032Z,101079.78
2022-10-16T08:45:04.088Z,101094.28
2022-10-16T08:50:15.626Z,101086.03
2022-10-16T08:55:41.214Z,101091.63
2022-10-16T09:00:53.495Z,101086.00
2022-10-16T09:06:23.510Z,101090.78
2022-10-16T09:11:44.479Z,101069.31
2022-10-16T09:16:59.433Z,101061.06
2022-10-16T09:22:17.486Z,101067.72
2022-10-16T09:27:25.860Z,101077.22
2022-10-16T09:32:34.878Z,101084.00
2022-10-16T09:37:41.466Z,101087.28
2022-10-16T09:42:49.541Z,101083.41
2022-10-16T09:47:57.850Z,101078.69
2022-10-16T09:53:14.018Z,101073.16
2022-10-16T09:58:26.592Z,101075.41
2022-10-16T10:03:45.127Z,101067.28
2022-10-16T10:09:07.598Z,101065.13
2022-10-16T10:14:24.181Z,101062.47
2022-10-16T10:19:32.971Z,101059.13
2022-10-16T10:24:42.193Z,101063.34
2022-10-16T10:30:02.180Z,101059.66
2022-10-16T10:35:24.659Z,101060.16
2022-10-16T10:40:42.839Z,101070.50
2022-10-16T10:45:56.175Z,101072.63
2022-10-16T10:51:11.704Z,101059.91
2022-10-16T10:56:41.758Z,101060.53
2022-10-16T11:02:01.259Z,101061.84
2022-10-16T11:07:18.441Z,101072.22
2022-10-16T11:12:29.087Z,101077.47
2022-10-16T11:17:44.911Z,101073.06
2022-10-16T11:22:57.946Z,101067.59
2022-10-16T11:28:12.941Z,101065.41
2022-10-16T11:33:33.984Z,101062.53
2022-10-16T11:39:56.110Z,101048.66
2022-10-16T11:45:16.892Z,101053.59
2022-10-16T11:50:31.953Z,101055.84
2022-10-16T11:55:44.774Z,101062.44
2022-10-16T12:01:04.842Z,101075.47
2022-10-16T12:06:34.378Z,101070.22
2022-10-16T12:11:42.215Z,101068.03
2022-10-16T12:16:58.462Z,101062.56
2022-10-16T12:22:18.755Z,101066.91
2022-10-16T12:27:31.017Z,101072.78
2022-10-16T12:32:48.395Z,101077.84
2022-10-16T12:38:27.956Z,101074.97
2022-10-16T12:43:45.070Z,101071.13
2022-10-16T12:49:08.400Z,101074.63
2022-10-16T12:54:20.309Z,101086.78
2022-10-16T12:59:41.103Z,101093.81
2022-10-16T13:05:02.592Z,101094.09
2022-10-16T13:10:26.215Z,101097.72
2022-10-16T13:15:54.772Z,101099.16
2022-10-16T13:21:19.938Z,101098.09
2022-10-16T13:26:41.221Z,101109.38
2022-10-16T13:31:48.099Z,101113.69
2022-10-16T13:36:55.732Z,101107.59
2022-10-16T13:42:09.411Z,101098.91
2022-10-16T13:47:21.733Z,101094.63
2022-10-16T13:52:28.413Z,101099.09
2022-10-16T13:57:36.955Z,101118.56
2022-10-16T14:02:44.516Z,101116.91
2022-10-16T14:07:54.521Z,101109.97
2022-10-16T14:13:06.260Z,101118.75
2022-10-16T14:18:22.647Z,101122.31
2022-10-16T14:23:34.835Z,101109.22
2022-10-16T14:28:44.213Z,101111.84
2022-10-16T14:33:52.100Z,101114.59
2022-10-16T14:39:05.564Z,101126.19
2022-10-16T14:44:16.852Z,101133.50
2022-10-16T14:49:24.892Z,101139.84
2022-10-16T14:54:31.333Z,101138.94
2022-10-16T14:59:42.877Z,101139.16
2022-10-16T15:04:49.321Z,101153.19
2022-10-16T15:09:56.105Z,101158.53
2022-10-16T15:15:04.123Z,101164.78
2022-10-16T15:20:11.244Z,101162.34
2022-10-16T15:25:43.846Z,101170.38
2022-10-16T15:30:54.124Z,101174.13
2022-10-16T15:36:01.381Z,101176.91
2022-10-16T15:42:24.995Z,101178.84
2022-10-16T15:47:33.703Z,101184.38
2022-10-16T15:52:41.348Z,101190.69
2022-10-16T15:57:49.562Z,101183.81
2022-10-16T16:03:00.954Z,101197.22
2022-10-16T16:08:08.501Z,101203.53
2022-10-16T16:13:15.115Z,101210.91
2022-10-16T16:18:24.467Z,101223.41
2022-10-16T16:23:31.079Z,101219.28
2022-10-16T16:28:37.839Z,101239.84
2022-10-16T16:33:46.190Z,101231.22
2022-10-16T16:38:53.148Z,101240.13
2022-10-16T16:44:06.270Z,101244.72
2022-10-16T16:49:16.598Z,101249.25
2022-10-16T16:54:23.789Z,101260.88
2022-10-16T16:59:31.477Z,101262.91
2022-10-16T17:04:39.304Z,101265.72
2022-10-16T17:09:45.970Z,101275.56
2022-10-16T17:14:54.273Z,101273.06
2022-10-16T17:20:02.800Z,101278.56
2022-10-16T17:25:13.666Z,101285.78
2022-10-16T17:30:20.852Z,101284.28
2022-10-16T17:35:31.873Z,101298.28
2022-10-16T17:40:44.433Z,101307.22
2022-10-16T17:45:51.731Z,101301.28
2022-10-16T17:51:02.298Z,101317.41
2022-10-16T17:56:12.135Z,101321.06
2022-10-16T18:01:23.345Z,101313.31
2022-10-16T18:06:33.219Z,101312.84
2022-10-16T18:11:40.941Z,101317.25
2022-10-16T18:16:47.701Z,101323.38
2022-10-16T18:21:57.301Z,101331.72
2022-10-16T18:27:04.350Z,101346.53
2022-10-16T18:32:11.433Z,101346.72
2022-10-16T18:37:20.684Z,101347.00
2022-10-16T18:42:28.567Z,101355.19
2022-10-16T18:47:35.954Z,101366.59
2022-10-16T18:52:50.681Z,101365.72
2022-10-16T18:57:58.072Z,101363.25
2022-10-16T19:03:05.195Z,101371.28
2022-10-16T19:08:14.201Z,101382.84
2022-10-16T19:13:23.772Z,101396.06
2022-10-16T19:18:32.380Z,101393.66
2022-10-16T19:23:45.664Z,101396.44
2022-10-16T19:28:54.229Z,101398.22
2022-10-16T19:34:04.548Z,101408.78
2022-10-16T19:39:16.590Z,101423.69
2022-10-16T19:44:24.106Z,101424.59
2022-10-16T19:49:30.762Z,101430.88
2022-10-16T19:54:39.408Z,101439.72
2022-10-16T19:59:45.834Z,101445.84
2022-10-16T20:04:52.269Z,101452.00
2022-10-16T20:10:00.373Z,101451.22
2022-10-16T20:15:08.273Z,101463.47
2022-10-16T20:20:14.935Z,101473.19
2022-10-16T20:25:22.418Z,101485.47
2022-10-16T20:30:28.635Z,101482.91
2022-10-16T20:35:38.438Z,101497.88
2022-10-16T20:40:49.377Z,101498.84
2022-10-16T20:46:02.577Z,101501.66
2022-10-16T20:51:14.911Z,101491.47
2022-10-16T20:56:22.796Z,101500.22
2022-10-16T21:01:31.374Z,101511.53
2022-10-16T21:06:40.416Z,101522.16
2022-10-16T21:11:48.328Z,101530.03
2022-10-16T21:16:55.312Z,101522.25
2022-10-16T21:22:01.433Z,101524.78
2022-10-16T21:27:08.928Z,101525.59
2022-10-16T21:32:15.353Z,101525.59
2022-10-16T21:37:21.707Z,101526.38
2022-10-16T21:42:30.129Z,101529.97
2022-10-16T21:47:36.505Z,101540.44
2022-10-16T21:52:42.622Z,101547.34
2022-10-16T21:57:50.293Z,101549.13
2022-10-16T22:02:58.882Z,101546.56
2022-10-16T22:08:05.216Z,101553.59
2022-10-16T22:13:12.822Z,101555.41
2022-10-16T22:18:19.615Z,101564.16
2022-10-16T22:23:26.033Z,101562.50
2022-10-16T22:28:33.641Z,101572.19
2022-10-16T22:33:40.328Z,101583.66
2022-10-16T22:38:46.716Z,101589.81
2022-10-16T22:43:54.603Z,101598.63
2022-10-16T22:49:01.107Z,101609.13
2022-10-16T22:54:07.259Z,101605.75
2022-10-16T22:59:15.483Z,101598.03
2022-10-16T23:04:21.584Z,101600.72
2022-10-16T23:09:28.344Z,101608.94
2022-10-16T23:14:35.948Z,101607.13
2022-10-16T23:19:42.042Z,101607.13
2022-10-16T23:24:48.379Z,101617.63
2022-10-16T23:29:55.995Z,101643.88
2022-10-16T23:35:02.490Z,101646.06
2022-10-16T23:40:09.845Z,101642.59
2022-10-16T23:45:19.120Z,101651.38
2022-10-16T23:50:25.461Z,101661.78
