createdAt,value
2023-04-24T00:01:35.368Z,12.78
2023-04-24T00:05:04.015Z,12.75
2023-04-24T00:08:31.063Z,12.74
2023-04-24T00:11:58.435Z,12.72
2023-04-24T00:15:25.539Z,12.71
2023-04-24T00:18:53.797Z,12.70
2023-04-24T00:22:21.794Z,12.71
2023-04-24T00:25:48.745Z,12.72
2023-04-24T00:29:15.615Z,12.71
2023-04-24T00:32:42.649Z,12.68
2023-04-24T00:36:10.680Z,12.66
2023-04-24T00:39:37.670Z,12.64
2023-04-24T00:43:04.703Z,12.62
2023-04-24T00:46:32.653Z,12.61
2023-04-24T00:50:00.160Z,12.60
2023-04-24T00:53:27.139Z,12.60
2023-04-24T00:56:54.187Z,12.62
2023-04-24T01:00:21.125Z,12.64
2023-04-24T01:03:48.665Z,12.68
2023-04-24T01:07:15.687Z,12.69
2023-04-24T01:10:46.060Z,12.67
2023-04-24T01:14:13.308Z,12.65
2023-04-24T01:17:40.821Z,12.62
2023-04-24T01:21:10.002Z,12.58
2023-04-24T01:24:36.810Z,12.55
2023-04-24T01:28:05.456Z,12.54
2023-04-24T01:31:32.859Z,12.53
2023-04-24T01:35:00.202Z,12.53
2023-04-24T01:38:27.522Z,12.53
2023-04-24T01:41:55.006Z,12.53
2023-04-24T01:45:22.018Z,12.56
2023-04-24T01:48:49.888Z,12.57
2023-04-24T01:52:17.458Z,12.57
2023-04-24T01:55:44.255Z,12.55
2023-04-24T01:59:15.099Z,12.53
2023-04-24T02:02:46.457Z,12.51
2023-04-24T02:06:14.912Z,12.49
2023-04-24T02:09:42.438Z,12.47
2023-04-24T02:13:09.871Z,12.46
2023-04-24T02:16:37.071Z,12.44
2023-04-24T02:20:04.623Z,12.41
2023-04-24T02:23:32.164Z,12.36
2023-04-24T02:26:59.141Z,12.34
2023-04-24T02:30:26.613Z,12.29
2023-04-24T02:33:53.509Z,12.26
2023-04-24T02:37:20.856Z,12.21
2023-04-24T02:40:47.994Z,12.16
2023-04-24T02:44:14.918Z,12.11
2023-04-24T02:47:41.778Z,12.08
2023-04-24T02:51:09.361Z,12.05
2023-04-24T02:54:36.879Z,12.02
2023-04-24T02:58:03.870Z,11.99
2023-04-24T03:01:30.627Z,11.96
2023-04-24T03:04:58.100Z,11.94
2023-04-24T03:08:25.601Z,11.93
2023-04-24T03:11:52.822Z,11.92
2023-04-24T03:15:19.966Z,11.92
2023-04-24T03:18:46.805Z,11.92
2023-04-24T03:22:14.571Z,11.92
2023-04-24T03:25:41.835Z,11.93
2023-04-24T03:29:09.310Z,11.93
2023-04-24T03:32:36.432Z,11.95
2023-04-24T03:36:04.026Z,11.96
2023-04-24T03:39:40.339Z,11.97
2023-04-24T03:43:07.865Z,11.97
2023-04-24T03:46:35.348Z,11.97
2023-04-24T03:50:03.333Z,11.95
2023-04-24T03:53:31.894Z,11.93
2023-04-24T03:56:59.602Z,11.91
2023-04-24T04:00:27.814Z,11.88
2023-04-24T04:04:03.436Z,11.87
2023-04-24T04:07:30.904Z,11.85
2023-04-24T04:10:58.039Z,11.88
2023-04-24T04:14:25.244Z,11.92
2023-04-24T04:17:52.516Z,11.96
2023-04-24T04:21:20.585Z,12.01
2023-04-24T04:24:48.263Z,12.05
2023-04-24T04:28:16.555Z,12.08
2023-04-24T04:31:43.945Z,12.10
2023-04-24T04:35:13.037Z,12.10
2023-04-24T04:38:42.959Z,12.11
2023-04-24T04:42:22.088Z,12.15
2023-04-24T04:45:50.788Z,12.22
2023-04-24T04:49:39.622Z,12.31
2023-04-24T04:53:09.919Z,12.40
2023-04-24T04:56:39.056Z,12.56
2023-04-24T05:00:11.641Z,12.76
2023-04-24T05:03:45.905Z,12.86
2023-04-24T05:07:15.090Z,12.94
2023-04-24T05:10:43.193Z,13.01
2023-04-24T05:14:10.311Z,13.08
2023-04-24T05:17:40.794Z,13.16
2023-04-24T05:21:08.304Z,13.26
2023-04-24T05:24:36.875Z,13.35
2023-04-24T05:28:39.731Z,13.45
2023-04-24T05:32:09.657Z,13.54
2023-04-24T05:35:36.981Z,13.60
2023-04-24T05:39:08.064Z,13.68
2023-04-24T05:42:35.817Z,13.82
2023-04-24T05:46:02.727Z,14.09
2023-04-24T05:49:29.907Z,14.35
2023-04-24T05:52:59.170Z,14.45
2023-04-24T05:56:29.768Z,14.52
2023-04-24T05:59:58.224Z,14.57
2023-04-24T06:03:26.171Z,14.62
2023-04-24T06:06:56.796Z,14.64
2023-04-24T06:10:24.326Z,14.64
2023-04-24T06:13:51.343Z,14.64
2023-04-24T06:17:37.486Z,14.60
2023-04-24T06:21:06.489Z,14.53
2023-04-24T06:24:33.766Z,14.45
2023-04-24T06:28:00.895Z,14.35
2023-04-24T06:31:30.277Z,14.26
2023-04-24T06:34:59.024Z,14.23
2023-04-24T06:38:26.546Z,14.36
2023-04-24T06:41:53.505Z,14.95
2023-04-24T06:45:21.042Z,15.85
2023-04-24T06:48:47.887Z,16.48
2023-04-24T06:52:14.799Z,16.85
2023-04-24T06:55:41.755Z,17.46
2023-04-24T06:59:08.896Z,18.00
2023-04-24T07:02:36.278Z,18.33
2023-04-24T07:06:04.370Z,18.46
2023-04-24T07:09:31.301Z,18.49
2023-04-24T07:12:58.497Z,18.40
2023-04-24T07:16:25.479Z,18.24
2023-04-24T07:19:52.492Z,18.05
2023-04-24T07:23:20.111Z,17.82
2023-04-24T07:26:47.523Z,17.62
2023-04-24T07:30:15.631Z,17.43
2023-04-24T07:33:42.442Z,17.27
2023-04-24T07:37:09.689Z,17.11
2023-04-24T07:40:36.537Z,17.11
2023-04-24T07:44:03.520Z,17.29
2023-04-24T07:47:33.313Z,17.52
2023-04-24T07:51:00.159Z,17.64
2023-04-24T07:54:26.973Z,17.70
2023-04-24T07:57:54.737Z,17.68
2023-04-24T08:01:25.587Z,17.63
2023-04-24T08:04:59.488Z,17.59
2023-04-24T08:08:27.484Z,17.54
2023-04-24T08:11:54.324Z,17.43
2023-04-24T08:15:21.651Z,17.28
2023-04-24T08:18:48.535Z,17.14
2023-04-24T08:22:15.425Z,17.00
2023-04-24T08:25:43.330Z,16.97
2023-04-24T08:29:11.780Z,17.00
2023-04-24T08:32:39.833Z,17.16
2023-04-24T08:36:08.091Z,17.29
2023-04-24T08:39:35.072Z,17.48
2023-04-24T08:43:02.918Z,17.65
2023-04-24T08:46:30.175Z,17.84
2023-04-24T08:49:57.751Z,17.97
2023-04-24T08:53:26.284Z,18.14
2023-04-24T08:56:55.702Z,18.39
2023-04-24T09:00:24.125Z,18.67
2023-04-24T09:03:52.958Z,18.95
2023-04-24T09:07:21.551Z,19.23
2023-04-24T09:10:51.027Z,19.51
2023-04-24T09:14:19.078Z,19.85
2023-04-24T09:17:46.272Z,20.22
2023-04-24T09:21:14.202Z,20.54
2023-04-24T09:24:42.439Z,20.77
2023-04-24T09:28:09.551Z,21.00
2023-04-24T09:31:36.352Z,21.15
2023-04-24T09:35:14.820Z,21.29
2023-04-24T09:38:42.025Z,21.44
2023-04-24T09:42:09.144Z,21.56
2023-04-24T09:45:42.554Z,21.65
2023-04-24T09:49:17.115Z,21.73
2023-04-24T09:52:58.043Z,21.73
2023-04-24T09:56:28.099Z,21.72
2023-04-24T10:00:00.272Z,21.66
2023-04-24T10:03:32.525Z,21.63
2023-04-24T10:07:02.382Z,21.61
2023-04-24T10:10:29.200Z,21.44
2023-04-24T10:13:58.349Z,21.15
2023-04-24T10:17:28.660Z,20.87
2023-04-24T10:20:58.845Z,20.62
2023-04-24T10:24:26.138Z,20.52
2023-04-24T10:27:54.330Z,20.39
2023-04-24T10:31:22.793Z,20.25
2023-04-24T10:34:50.108Z,20.17
2023-04-24T10:38:20.788Z,20.19
2023-04-24T10:41:50.787Z,20.35
2023-04-24T10:45:23.167Z,20.49
2023-04-24T10:48:56.491Z,20.63
2023-04-24T10:52:23.337Z,20.86
2023-04-24T10:55:52.399Z,21.22
2023-04-24T10:59:28.388Z,21.51
2023-04-24T11:02:57.356Z,21.72
2023-04-24T11:06:33.983Z,21.84
2023-04-24T11:10:03.132Z,21.74
2023-04-24T11:13:51.790Z,21.58
2023-04-24T11:17:33.043Z,21.43
2023-04-24T11:21:01.615Z,21.45
2023-04-24T11:24:33.875Z,21.64
2023-04-24T11:28:09.191Z,21.83
2023-04-24T11:31:43.253Z,21.92
2023-04-24T11:35:15.702Z,22.07
2023-04-24T11:38:44.900Z,22.18
2023-04-24T11:42:12.945Z,22.34
2023-04-24T11:45:40.856Z,22.54
2023-04-24T11:49:08.788Z,22.76
2023-04-24T11:52:40.016Z,22.94
2023-04-24T11:56:11.278Z,22.97
2023-04-24T11:59:41.324Z,22.90
2023-04-24T12:03:12.167Z,22.84
2023-04-24T12:06:42.117Z,22.82
2023-04-24T12:10:12.028Z,22.77
2023-04-24T12:13:41.831Z,22.59
2023-04-24T12:17:09.986Z,22.37
2023-04-24T12:20:39.555Z,22.08
2023-04-24T12:24:10.568Z,21.61
2023-04-24T12:27:38.445Z,21.19
2023-04-24T12:31:06.671Z,20.72
2023-04-24T12:34:35.790Z,20.30
2023-04-24T12:38:11.886Z,20.02
2023-04-24T12:41:39.495Z,19.78
2023-04-24T12:45:09.907Z,19.55
2023-04-24T12:48:37.067Z,19.36
2023-04-24T12:52:04.106Z,19.19
2023-04-24T12:55:31.216Z,19.05
2023-04-24T12:58:58.044Z,18.91
2023-04-24T13:02:26.037Z,18.78
2023-04-24T13:05:53.190Z,18.66
2023-04-24T13:09:20.035Z,18.58
2023-04-24T13:12:47.607Z,18.51
2023-04-24T13:16:14.524Z,18.44
2023-04-24T13:19:43.525Z,18.32
2023-04-24T13:23:11.295Z,18.15
2023-04-24T13:26:38.332Z,17.96
2023-04-24T13:30:06.140Z,17.82
2023-04-24T13:33:33.177Z,17.71
2023-04-24T13:37:00.888Z,17.68
2023-04-24T13:40:27.886Z,17.72
2023-04-24T13:43:54.697Z,17.85
2023-04-24T13:47:21.541Z,18.06
2023-04-24T13:50:49.390Z,18.22
2023-04-24T13:54:17.196Z,18.34
2023-04-24T13:57:44.262Z,18.44
2023-04-24T14:01:11.206Z,18.52
2023-04-24T14:04:38.448Z,18.57
2023-04-24T14:08:05.761Z,18.55
2023-04-24T14:11:32.743Z,18.48
2023-04-24T14:15:00.000Z,18.39
2023-04-24T14:18:27.895Z,18.27
2023-04-24T14:21:56.610Z,18.15
2023-04-24T14:25:24.247Z,18.01
2023-04-24T14:28:52.525Z,17.86
2023-04-24T14:32:20.986Z,17.69
2023-04-24T14:35:48.355Z,17.55
2023-04-24T14:39:15.358Z,17.42
2023-04-24T14:42:42.212Z,17.26
2023-04-24T14:46:09.529Z,17.06
2023-04-24T14:49:36.391Z,16.91
2023-04-24T14:53:03.392Z,16.85
2023-04-24T14:56:30.484Z,16.81
2023-04-24T14:59:57.466Z,16.75
2023-04-24T15:03:24.626Z,16.62
2023-04-24T15:06:51.911Z,16.49
2023-04-24T15:10:19.501Z,16.44
2023-04-24T15:13:47.518Z,16.37
2023-04-24T15:17:14.826Z,16.31
2023-04-24T15:20:44.787Z,16.18
2023-04-24T15:24:12.389Z,16.07
2023-04-24T15:27:46.807Z,16.04
2023-04-24T15:31:13.730Z,16.01
2023-04-24T15:34:40.885Z,15.99
2023-04-24T15:38:07.686Z,15.99
2023-04-24T15:41:34.776Z,16.04
2023-04-24T15:45:01.681Z,16.11
2023-04-24T15:48:29.172Z,16.17
2023-04-24T15:51:56.324Z,16.20
2023-04-24T15:55:23.503Z,16.21
2023-04-24T15:58:50.706Z,16.17
2023-04-24T16:02:19.413Z,16.10
2023-04-24T16:05:46.913Z,16.06
2023-04-24T16:09:15.254Z,16.02
2023-04-24T16:12:42.027Z,15.93
2023-04-24T16:16:09.536Z,15.85
2023-04-24T16:19:36.653Z,15.77
2023-04-24T16:23:03.664Z,15.69
2023-04-24T16:26:30.572Z,15.59
2023-04-24T16:29:57.571Z,15.46
2023-04-24T16:33:26.613Z,15.28
2023-04-24T16:36:53.639Z,15.15
2023-04-24T16:40:21.501Z,15.01
2023-04-24T16:43:48.421Z,14.90
2023-04-24T16:47:15.694Z,14.81
2023-04-24T16:50:42.513Z,14.74
2023-04-24T16:54:09.651Z,14.69
2023-04-24T16:57:36.697Z,14.62
2023-04-24T17:01:03.576Z,14.54
2023-04-24T17:04:32.349Z,14.41
2023-04-24T17:07:59.389Z,14.27
2023-04-24T17:11:26.435Z,14.13
2023-04-24T17:14:53.674Z,14.00
2023-04-24T17:18:20.714Z,13.88
2023-04-24T17:21:47.638Z,13.80
2023-04-24T17:25:14.461Z,13.68
2023-04-24T17:28:41.347Z,13.60
2023-04-24T17:32:08.590Z,13.51
2023-04-24T17:35:35.725Z,13.42
2023-04-24T17:39:04.101Z,13.33
2023-04-24T17:42:33.037Z,13.24
2023-04-24T17:46:07.564Z,13.14
2023-04-24T17:49:42.298Z,13.05
2023-04-24T17:53:10.868Z,12.98
2023-04-24T17:56:41.379Z,12.90
2023-04-24T18:00:17.483Z,12.82
2023-04-24T18:03:47.390Z,12.72
2023-04-24T18:07:19.927Z,12.65
2023-04-24T18:10:50.429Z,12.59
2023-04-24T18:14:21.437Z,12.53
2023-04-24T18:17:51.809Z,12.46
2023-04-24T18:21:20.784Z,12.39
2023-04-24T18:24:50.480Z,12.34
2023-04-24T18:28:19.213Z,12.27
2023-04-24T18:31:46.786Z,12.21
2023-04-24T18:35:17.897Z,12.17
2023-04-24T18:38:48.898Z,12.13
2023-04-24T18:42:17.477Z,12.08
2023-04-24T18:45:44.979Z,12.04
2023-04-24T18:49:13.999Z,11.99
2023-04-24T18:52:52.218Z,11.96
2023-04-24T18:56:22.673Z,11.92
2023-04-24T18:59:52.123Z,11.89
2023-04-24T19:03:21.773Z,11.85
2023-04-24T19:06:52.561Z,11.81
2023-04-24T19:10:20.125Z,11.78
2023-04-24T19:13:49.359Z,11.74
2023-04-24T19:17:23.895Z,11.69
2023-04-24T19:20:54.020Z,11.63
2023-04-24T19:24:22.754Z,11.57
2023-04-24T19:27:53.100Z,11.48
2023-04-24T19:31:21.640Z,11.41
2023-04-24T19:34:48.510Z,11.35
2023-04-24T19:38:16.545Z,11.28
2023-04-24T19:41:43.683Z,11.23
2023-04-24T19:45:12.584Z,11.19
2023-04-24T19:48:39.528Z,11.16
2023-04-24T19:52:06.772Z,11.13
2023-04-24T19:55:34.073Z,11.11
2023-04-24T19:59:01.189Z,11.10
2023-04-24T20:02:28.471Z,11.09
2023-04-24T20:05:55.807Z,11.07
2023-04-24T20:09:22.941Z,11.07
2023-04-24T20:12:50.056Z,11.07
2023-04-24T20:16:17.030Z,11.06
2023-04-24T20:19:44.186Z,11.05
2023-04-24T20:23:11.561Z,11.04
2023-04-24T20:26:38.479Z,11.02
2023-04-24T20:30:10.552Z,10.98
2023-04-24T20:33:41.429Z,10.94
2023-04-24T20:37:08.321Z,10.87
2023-04-24T20:40:37.640Z,10.80
2023-04-24T20:44:05.361Z,10.73
2023-04-24T20:47:32.595Z,10.65
2023-04-24T20:50:59.678Z,10.54
2023-04-24T20:54:26.658Z,10.44
2023-04-24T20:57:53.851Z,10.34
2023-04-24T21:01:20.862Z,10.23
2023-04-24T21:04:47.771Z,10.11
2023-04-24T21:08:14.915Z,10.02
2023-04-24T21:11:42.808Z,9.93
2023-04-24T21:15:11.891Z,9.86
2023-04-24T21:18:41.338Z,9.81
2023-04-24T21:22:08.467Z,9.76
2023-04-24T21:25:35.683Z,9.71
2023-04-24T21:29:02.822Z,9.66
2023-04-24T21:32:29.676Z,9.63
2023-04-24T21:35:56.847Z,9.61
2023-04-24T21:39:23.753Z,9.59
2023-04-24T21:42:51.917Z,9.57
2023-04-24T21:46:19.010Z,9.55
2023-04-24T21:49:45.986Z,9.53
2023-04-24T21:53:13.074Z,9.52
2023-04-24T21:56:41.470Z,9.54
2023-04-24T22:00:11.484Z,9.56
2023-04-24T22:03:39.163Z,9.57
2023-04-24T22:07:06.525Z,9.58
2023-04-24T22:10:33.658Z,9.59
2023-04-24T22:14:00.638Z,9.60
2023-04-24T22:17:27.775Z,9.60
2023-04-24T22:20:54.819Z,9.59
2023-04-24T22:24:21.803Z,9.57
2023-04-24T22:27:48.568Z,9.56
2023-04-24T22:31:15.455Z,9.53
2023-04-24T22:34:42.272Z,9.49
2023-04-24T22:38:09.474Z,9.44
2023-04-24T22:41:36.926Z,9.38
2023-04-24T22:45:04.593Z,9.30
2023-04-24T22:48:32.805Z,9.24
2023-04-24T22:51:59.757Z,9.19
2023-04-24T22:55:26.966Z,9.14
2023-04-24T22:58:53.710Z,9.08
2023-04-24T23:02:20.692Z,9.01
2023-04-24T23:05:47.826Z,8.91
2023-04-24T23:09:14.668Z,8.81
2023-04-24T23:12:42.036Z,8.71
2023-04-24T23:16:09.670Z,8.61
2023-04-24T23:19:36.521Z,8.52
2023-04-24T23:23:03.444Z,8.45
2023-04-24T23:26:30.634Z,8.38
2023-04-24T23:29:57.590Z,8.31
2023-04-24T23:33:24.367Z,8.24
2023-04-24T23:36:52.438Z,8.14
2023-04-24T23:40:19.403Z,8.06
2023-04-24T23:43:46.529Z,7.98
2023-04-24T23:47:13.341Z,7.91
2023-04-24T23:50:40.572Z,7.83
2023-04-24T23:54:07.654Z,7.76
2023-04-24T23:57:34.623Z,7.68
