createdAt,value
2023-04-13T00:02:13.761Z,83.46
2023-04-13T00:05:19.974Z,85.68
2023-04-13T00:08:26.343Z,85.63
2023-04-13T00:11:33.836Z,85.04
2023-04-13T00:14:40.254Z,86.13
2023-04-13T00:17:47.565Z,82.01
2023-04-13T00:20:53.850Z,82.77
2023-04-13T00:24:00.263Z,83.23
2023-04-13T00:27:08.830Z,80.22
2023-04-13T00:30:16.438Z,80.17
2023-04-13T00:33:22.714Z,80.41
2023-04-13T00:36:28.804Z,79.47
2023-04-13T00:39:35.201Z,80.35
2023-04-13T00:42:44.737Z,81.74
2023-04-13T00:45:51.268Z,80.25
2023-04-13T00:48:58.376Z,80.34
2023-04-13T00:52:05.057Z,79.72
2023-04-13T00:55:11.670Z,82.19
2023-04-13T00:58:19.363Z,79.73
2023-04-13T01:01:26.212Z,79.86
2023-04-13T01:04:33.641Z,82.05
2023-04-13T01:07:49.465Z,78.79
2023-04-13T01:11:01.850Z,81.83
2023-04-13T01:14:14.454Z,86.95
2023-04-13T01:17:22.907Z,91.47
2023-04-13T01:20:31.881Z,86.83
2023-04-13T01:23:51.375Z,85.24
2023-04-13T01:27:05.682Z,89.18
2023-04-13T01:30:16.963Z,84.70
2023-04-13T01:33:25.525Z,83.58
2023-04-13T01:36:33.791Z,82.35
2023-04-13T01:39:40.047Z,80.84
2023-04-13T01:42:47.407Z,81.47
2023-04-13T01:46:01.767Z,89.11
2023-04-13T01:49:11.102Z,90.59
2023-04-13T01:52:17.852Z,85.07
2023-04-13T01:55:24.825Z,82.44
2023-04-13T01:58:33.694Z,83.18
2023-04-13T02:01:43.246Z,82.97
2023-04-13T02:04:49.582Z,86.36
2023-04-13T02:07:55.850Z,84.41
2023-04-13T02:11:03.774Z,85.96
2023-04-13T02:14:09.763Z,87.78
2023-04-13T02:17:17.704Z,91.71
2023-04-13T02:20:23.871Z,88.65
2023-04-13T02:23:29.890Z,88.41
2023-04-13T02:26:37.352Z,85.17
2023-04-13T02:29:43.732Z,85.27
2023-04-13T02:32:51.379Z,88.96
2023-04-13T02:35:58.603Z,90.54
2023-04-13T02:39:05.066Z,94.50
2023-04-13T02:42:11.952Z,93.74
2023-04-13T02:45:18.473Z,90.99
2023-04-13T02:48:25.858Z,95.78
2023-04-13T02:51:32.382Z,91.31
2023-04-13T02:54:38.401Z,92.74
2023-04-13T02:57:44.906Z,97.86
2023-04-13T03:00:51.538Z,100.00
2023-04-13T03:03:59.371Z,98.32
2023-04-13T03:07:10.175Z,93.45
2023-04-13T03:10:16.540Z,92.69
2023-04-13T03:13:23.048Z,93.01
2023-04-13T03:16:29.252Z,91.48
2023-04-13T03:19:37.264Z,87.69
2023-04-13T03:22:45.281Z,89.65
2023-04-13T03:25:51.839Z,87.43
2023-04-13T03:28:58.193Z,87.40
2023-04-13T03:32:04.503Z,87.91
2023-04-13T03:35:12.099Z,86.77
2023-04-13T03:38:18.271Z,96.35
2023-04-13T03:41:24.446Z,96.18
2023-04-13T03:44:30.361Z,95.60
2023-04-13T03:47:36.323Z,99.27
2023-04-13T03:50:43.687Z,100.00
2023-04-13T03:53:49.652Z,99.40
2023-04-13T03:56:57.164Z,98.82
2023-04-13T04:00:03.894Z,98.16
2023-04-13T04:03:10.532Z,94.53
2023-04-13T04:06:18.032Z,93.01
2023-04-13T04:09:24.914Z,90.34
2023-04-13T04:12:31.387Z,88.91
2023-04-13T04:15:37.962Z,90.71
2023-04-13T04:18:44.603Z,87.25
2023-04-13T04:21:53.192Z,92.42
2023-04-13T04:25:00.247Z,89.77
2023-04-13T04:28:06.618Z,92.80
2023-04-13T04:31:13.244Z,87.65
2023-04-13T04:34:19.465Z,87.87
2023-04-13T04:37:27.147Z,90.81
2023-04-13T04:40:35.937Z,84.33
2023-04-13T04:43:46.414Z,88.80
2023-04-13T04:46:54.327Z,84.95
2023-04-13T04:50:01.934Z,83.25
2023-04-13T04:53:09.800Z,79.21
2023-04-13T04:56:16.094Z,80.83
2023-04-13T04:59:22.677Z,79.24
2023-04-13T05:02:29.240Z,84.51
2023-04-13T05:05:35.606Z,85.16
2023-04-13T05:08:44.849Z,76.30
2023-04-13T05:11:51.477Z,71.68
2023-04-13T05:14:58.005Z,73.20
2023-04-13T05:18:06.367Z,77.06
2023-04-13T05:21:12.867Z,76.50
2023-04-13T05:24:21.050Z,73.49
2023-04-13T05:27:27.786Z,70.52
2023-04-13T05:30:35.479Z,66.01
2023-04-13T05:33:41.850Z,64.17
2023-04-13T05:36:48.060Z,65.37
2023-04-13T05:39:55.754Z,63.07
2023-04-13T05:43:02.111Z,63.92
2023-04-13T05:46:08.701Z,64.88
2023-04-13T05:49:14.984Z,65.49
2023-04-13T05:52:22.208Z,60.98
2023-04-13T05:55:30.050Z,58.40
2023-04-13T05:58:36.471Z,56.75
2023-04-13T06:01:42.604Z,58.45
2023-04-13T06:04:48.926Z,54.90
2023-04-13T06:07:56.146Z,55.10
2023-04-13T06:11:03.606Z,55.00
2023-04-13T06:14:10.135Z,53.18
2023-04-13T06:17:16.165Z,52.71
2023-04-13T06:20:22.867Z,52.35
2023-04-13T06:23:29.318Z,53.19
2023-04-13T06:26:37.661Z,51.88
2023-04-13T06:29:44.234Z,50.10
2023-04-13T06:32:50.518Z,50.89
2023-04-13T06:35:57.622Z,50.96
2023-04-13T06:39:04.648Z,50.15
2023-04-13T06:42:12.340Z,50.49
2023-04-13T06:45:18.923Z,51.04
2023-04-13T06:48:25.760Z,49.96
2023-04-13T06:51:32.246Z,49.38
2023-04-13T06:54:38.418Z,48.69
2023-04-13T06:57:46.565Z,48.27
2023-04-13T07:00:52.836Z,47.54
2023-04-13T07:03:59.075Z,47.52
2023-04-13T07:07:05.495Z,47.00
2023-04-13T07:10:11.990Z,45.57
2023-04-13T07:13:19.618Z,45.54
2023-04-13T07:16:25.854Z,45.78
2023-04-13T07:19:33.350Z,46.40
2023-04-13T07:22:39.630Z,44.51
2023-04-13T07:25:46.023Z,43.95
2023-04-13T07:28:53.489Z,44.60
2023-04-13T07:32:03.865Z,44.78
2023-04-13T07:35:10.642Z,43.96
2023-04-13T07:38:17.028Z,43.07
2023-04-13T07:41:24.406Z,43.41
2023-04-13T07:44:32.044Z,41.45
2023-04-13T07:47:38.616Z,41.83
2023-04-13T07:50:45.206Z,41.57
2023-04-13T07:53:53.802Z,42.16
2023-04-13T07:56:59.964Z,40.54
2023-04-13T08:00:10.664Z,39.00
2023-04-13T08:03:17.386Z,37.78
2023-04-13T08:06:23.902Z,37.12
2023-04-13T08:09:33.120Z,36.56
2023-04-13T08:12:39.558Z,36.46
2023-04-13T08:15:47.341Z,37.33
2023-04-13T08:18:53.418Z,37.45
2023-04-13T08:21:59.712Z,36.75
2023-04-13T08:25:07.364Z,35.90
2023-04-13T08:28:13.889Z,36.51
2023-04-13T08:31:21.934Z,36.66
2023-04-13T08:34:28.169Z,37.60
2023-04-13T08:37:35.120Z,36.94
2023-04-13T08:40:42.068Z,36.60
2023-04-13T08:43:48.629Z,35.96
2023-04-13T08:46:56.756Z,36.05
2023-04-13T08:50:04.122Z,35.65
2023-04-13T08:53:10.284Z,36.31
2023-04-13T08:56:17.749Z,35.90
2023-04-13T08:59:25.086Z,35.95
2023-04-13T09:02:44.234Z,36.01
2023-04-13T09:06:06.222Z,36.02
2023-04-13T09:09:15.063Z,35.54
2023-04-13T09:12:21.513Z,34.68
2023-04-13T09:15:28.252Z,34.19
2023-04-13T09:18:35.877Z,34.75
2023-04-13T09:21:43.347Z,34.06
2023-04-13T09:24:49.943Z,36.05
2023-04-13T09:27:57.413Z,34.67
2023-04-13T09:31:05.719Z,35.37
2023-04-13T09:34:13.664Z,34.60
2023-04-13T09:37:19.800Z,35.44
2023-04-13T09:40:26.845Z,34.58
2023-04-13T09:43:37.684Z,33.73
2023-04-13T09:46:44.725Z,34.27
2023-04-13T09:49:53.105Z,33.83
2023-04-13T09:53:03.050Z,33.19
2023-04-13T09:56:09.452Z,34.06
2023-04-13T09:59:16.106Z,33.80
2023-04-13T10:02:23.979Z,33.55
2023-04-13T10:05:41.428Z,33.61
2023-04-13T10:08:57.045Z,33.03
2023-04-13T10:12:04.497Z,31.56
2023-04-13T10:15:26.189Z,32.71
2023-04-13T10:18:42.603Z,32.62
2023-04-13T10:21:51.956Z,31.69
2023-04-13T10:24:57.974Z,32.64
2023-04-13T10:28:04.497Z,32.38
2023-04-13T10:31:11.792Z,31.94
2023-04-13T10:34:25.818Z,32.34
2023-04-13T10:37:33.796Z,31.54
2023-04-13T10:40:44.630Z,32.60
2023-04-13T10:44:02.161Z,29.99
2023-04-13T10:47:08.465Z,30.83
2023-04-13T10:50:19.154Z,31.05
2023-04-13T10:53:30.463Z,30.62
2023-04-13T10:56:36.981Z,30.53
2023-04-13T11:02:57.476Z,30.28
2023-04-13T11:06:03.792Z,30.85
2023-04-13T11:09:15.197Z,30.89
2023-04-13T11:12:23.230Z,30.89
2023-04-13T11:15:30.630Z,31.30
2023-04-13T11:18:37.089Z,32.27
2023-04-13T11:21:45.069Z,30.30
2023-04-13T11:24:52.982Z,29.70
2023-04-13T11:28:00.366Z,30.05
2023-04-13T11:31:07.636Z,29.96
2023-04-13T11:34:14.160Z,30.92
2023-04-13T11:37:20.770Z,30.60
2023-04-13T11:40:29.217Z,31.77
2023-04-13T11:43:35.490Z,31.20
2023-04-13T11:46:42.071Z,30.81
2023-04-13T11:49:48.708Z,30.17
2023-04-13T11:52:57.647Z,29.77
2023-04-13T11:56:05.743Z,30.07
2023-04-13T11:59:12.339Z,29.87
2023-04-13T12:05:34.706Z,28.41
2023-04-13T12:08:41.719Z,29.25
2023-04-13T12:12:11.982Z,30.61
2023-04-13T12:15:42.795Z,30.90
2023-04-13T12:18:52.358Z,30.66
2023-04-13T12:22:00.411Z,31.65
2023-04-13T12:25:17.159Z,30.30
2023-04-13T12:28:30.732Z,31.59
2023-04-13T12:31:40.215Z,29.81
2023-04-13T12:34:47.376Z,29.89
2023-04-13T12:37:53.733Z,28.70
2023-04-13T12:41:01.138Z,27.85
2023-04-13T12:44:10.518Z,28.02
2023-04-13T12:47:17.196Z,29.06
2023-04-13T12:50:23.739Z,29.56
2023-04-13T12:53:30.604Z,28.99
2023-04-13T12:56:36.995Z,29.29
2023-04-13T12:59:44.753Z,28.67
2023-04-13T13:02:59.482Z,28.80
2023-04-13T13:06:12.981Z,28.42
2023-04-13T13:09:19.183Z,30.44
2023-04-13T13:12:29.987Z,29.15
2023-04-13T13:15:37.872Z,28.57
2023-04-13T13:18:50.491Z,28.78
2023-04-13T13:22:07.086Z,27.58
2023-04-13T13:25:15.241Z,28.33
2023-04-13T13:28:21.603Z,28.46
2023-04-13T13:31:29.543Z,26.48
2023-04-13T13:34:36.024Z,27.36
2023-04-13T13:37:42.197Z,27.76
2023-04-13T13:40:49.157Z,28.61
2023-04-13T13:43:55.231Z,28.92
2023-04-13T13:47:02.649Z,27.90
2023-04-13T13:50:09.969Z,28.98
2023-04-13T13:53:16.381Z,28.79
2023-04-13T13:56:22.490Z,29.47
2023-04-13T13:59:28.677Z,28.44
2023-04-13T14:02:37.198Z,29.74
2023-04-13T14:05:44.425Z,29.30
2023-04-13T14:08:50.934Z,29.01
2023-04-13T14:11:57.992Z,28.83
2023-04-13T14:15:05.239Z,28.16
2023-04-13T14:18:13.282Z,29.26
2023-04-13T14:21:21.680Z,29.03
2023-04-13T14:24:28.495Z,29.25
2023-04-13T14:27:34.776Z,28.92
2023-04-13T14:30:41.264Z,29.32
2023-04-13T14:33:49.052Z,28.79
2023-04-13T14:36:55.786Z,26.25
2023-04-13T14:40:02.111Z,24.41
2023-04-13T14:43:09.081Z,27.47
2023-04-13T14:46:15.772Z,28.68
2023-04-13T14:49:23.618Z,30.40
2023-04-13T14:52:29.951Z,28.84
2023-04-13T14:55:36.437Z,29.43
2023-04-13T14:58:42.685Z,29.39
2023-04-13T15:01:50.253Z,29.47
2023-04-13T15:04:59.101Z,31.50
2023-04-13T15:08:07.362Z,31.58
2023-04-13T15:11:13.592Z,32.25
2023-04-13T15:14:19.770Z,32.53
2023-04-13T15:17:26.622Z,32.71
2023-04-13T15:20:34.536Z,31.84
2023-04-13T15:23:40.722Z,33.25
2023-04-13T15:26:46.897Z,34.05
2023-04-13T15:29:59.219Z,34.47
2023-04-13T15:33:05.895Z,34.47
2023-04-13T15:36:16.840Z,34.76
2023-04-13T15:39:23.189Z,33.14
2023-04-13T15:42:29.864Z,33.44
2023-04-13T15:45:36.614Z,33.24
2023-04-13T15:48:42.685Z,34.15
2023-04-13T15:51:52.914Z,34.47
2023-04-13T15:54:59.369Z,35.10
2023-04-13T15:58:06.379Z,35.54
2023-04-13T16:01:13.244Z,34.27
2023-04-13T16:04:19.948Z,34.04
2023-04-13T16:07:28.137Z,34.59
2023-04-13T16:10:34.770Z,35.09
2023-04-13T16:13:49.501Z,36.03
2023-04-13T16:17:00.226Z,36.73
2023-04-13T16:20:17.815Z,35.52
2023-04-13T16:23:25.710Z,36.15
2023-04-13T16:26:32.643Z,36.74
2023-04-13T16:29:41.578Z,37.04
2023-04-13T16:32:48.423Z,37.41
2023-04-13T16:35:54.672Z,39.41
2023-04-13T16:39:07.978Z,43.48
2023-04-13T16:42:16.939Z,44.17
2023-04-13T16:45:24.610Z,41.00
2023-04-13T16:48:30.810Z,41.76
2023-04-13T16:51:37.331Z,42.38
2023-04-13T16:54:46.453Z,42.38
2023-04-13T16:57:52.648Z,42.99
2023-04-13T17:00:59.083Z,42.74
2023-04-13T17:04:05.537Z,43.03
2023-04-13T17:07:12.300Z,43.05
2023-04-13T17:10:20.214Z,43.76
2023-04-13T17:13:26.846Z,43.86
2023-04-13T17:16:33.293Z,45.94
2023-04-13T17:19:39.581Z,46.48
2023-04-13T17:22:46.211Z,45.83
2023-04-13T17:25:56.698Z,47.43
2023-04-13T17:29:03.043Z,48.44
2023-04-13T17:32:09.716Z,48.85
2023-04-13T17:35:16.340Z,47.70
2023-04-13T17:38:22.871Z,46.50
2023-04-13T17:41:30.828Z,46.79
2023-04-13T17:44:38.059Z,49.14
2023-04-13T17:47:44.392Z,50.50
2023-04-13T17:50:51.749Z,51.04
2023-04-13T17:53:58.280Z,53.43
2023-04-13T17:57:07.542Z,52.32
2023-04-13T18:00:15.404Z,52.73
2023-04-13T18:03:21.737Z,53.18
2023-04-13T18:06:28.482Z,53.92
2023-04-13T18:09:34.926Z,55.64
2023-04-13T18:12:43.115Z,55.89
2023-04-13T18:15:50.515Z,56.93
2023-04-13T18:18:57.348Z,58.79
2023-04-13T18:22:03.797Z,53.53
2023-04-13T18:25:10.876Z,56.84
2023-04-13T18:28:18.806Z,57.16
2023-04-13T18:31:25.434Z,57.40
2023-04-13T18:34:32.202Z,54.69
2023-04-13T18:37:39.206Z,53.88
2023-04-13T18:40:46.009Z,53.44
2023-04-13T18:43:53.448Z,54.18
2023-04-13T18:47:00.039Z,55.32
2023-04-13T18:50:06.899Z,52.28
2023-04-13T18:53:13.465Z,51.82
2023-04-13T18:56:19.857Z,49.67
2023-04-13T18:59:28.310Z,51.07
2023-04-13T19:02:34.703Z,50.45
2023-04-13T19:05:41.302Z,52.06
2023-04-13T19:08:47.757Z,50.82
2023-04-13T19:12:01.276Z,51.16
2023-04-13T19:15:09.791Z,53.11
2023-04-13T19:18:16.168Z,53.33
2023-04-13T19:21:24.064Z,54.44
2023-04-13T19:24:30.419Z,53.82
2023-04-13T19:27:36.529Z,52.97
2023-04-13T19:30:44.101Z,51.57
2023-04-13T19:33:51.627Z,50.47
2023-04-13T19:36:58.134Z,50.89
2023-04-13T19:40:06.742Z,51.41
2023-04-13T19:43:13.116Z,51.83
2023-04-13T19:46:21.123Z,51.26
2023-04-13T19:49:27.608Z,51.56
2023-04-13T19:52:34.320Z,51.10
2023-04-13T19:55:41.218Z,50.38
2023-04-13T19:58:47.660Z,50.40
2023-04-13T20:01:55.412Z,51.14
2023-04-13T20:05:01.946Z,50.99
2023-04-13T20:08:08.380Z,51.44
2023-04-13T20:11:14.758Z,51.98
2023-04-13T20:14:21.259Z,52.10
2023-04-13T20:17:29.355Z,52.07
2023-04-13T20:20:38.608Z,53.73
2023-04-13T20:23:44.885Z,53.68
2023-04-13T20:26:51.655Z,53.03
2023-04-13T20:29:57.766Z,52.94
2023-04-13T20:33:07.066Z,54.42
2023-04-13T20:36:13.948Z,54.53
2023-04-13T20:39:25.505Z,53.55
2023-04-13T20:42:31.948Z,52.98
2023-04-13T20:45:38.400Z,54.01
2023-04-13T20:48:51.454Z,55.31
2023-04-13T20:52:02.176Z,55.43
2023-04-13T20:55:09.941Z,55.96
2023-04-13T20:58:17.268Z,55.98
2023-04-13T21:01:25.408Z,57.05
2023-04-13T21:04:33.456Z,56.28
2023-04-13T21:07:40.427Z,56.79
2023-04-13T21:10:47.033Z,55.67
2023-04-13T21:13:53.433Z,56.19
2023-04-13T21:16:59.626Z,56.83
2023-04-13T21:20:10.244Z,56.49
2023-04-13T21:23:16.437Z,55.94
2023-04-13T21:26:22.979Z,56.08
2023-04-13T21:29:29.072Z,56.48
2023-04-13T21:32:35.301Z,56.73
2023-04-13T21:35:43.051Z,56.68
2023-04-13T21:38:49.722Z,57.34
2023-04-13T21:41:56.073Z,56.99
2023-04-13T21:45:02.211Z,57.11
2023-04-13T21:48:08.870Z,59.48
2023-04-13T21:51:16.521Z,60.89
2023-04-13T21:54:22.927Z,61.31
2023-04-13T21:57:29.140Z,63.37
2023-04-13T22:00:35.405Z,65.38
2023-04-13T22:03:48.705Z,64.88
2023-04-13T22:06:57.126Z,65.05
2023-04-13T22:10:03.410Z,66.86
2023-04-13T22:13:09.612Z,66.84
2023-04-13T22:16:16.516Z,67.80
2023-04-13T22:19:22.735Z,69.73
2023-04-13T22:22:30.789Z,69.47
2023-04-13T22:25:37.026Z,71.16
2023-04-13T22:28:43.112Z,72.79
2023-04-13T22:31:49.747Z,70.88
2023-04-13T22:34:56.233Z,73.06
2023-04-13T22:38:04.887Z,71.99
2023-04-13T22:41:11.272Z,73.16
2023-04-13T22:44:17.666Z,75.89
2023-04-13T22:47:24.175Z,76.89
2023-04-13T22:50:30.611Z,76.18
2023-04-13T22:53:38.193Z,79.56
2023-04-13T22:56:44.532Z,76.50
2023-04-13T22:59:50.574Z,73.64
2023-04-13T23:02:57.287Z,74.34
2023-04-13T23:06:05.864Z,75.37
2023-04-13T23:09:13.404Z,77.26
2023-04-13T23:12:19.598Z,74.77
2023-04-13T23:15:26.234Z,75.68
2023-04-13T23:18:32.329Z,76.18
2023-04-13T23:21:38.459Z,76.69
2023-04-13T23:24:45.951Z,77.02
2023-04-13T23:27:52.299Z,77.92
2023-04-13T23:31:04.352Z,78.45
2023-04-13T23:34:10.933Z,78.65
2023-04-13T23:37:17.203Z,80.18
2023-04-13T23:40:24.821Z,82.01
2023-04-13T23:43:31.375Z,79.90
2023-04-13T23:46:38.757Z,80.48
2023-04-13T23:49:46.916Z,81.44
2023-04-13T23:52:54.676Z,82.04
2023-04-13T23:56:02.540Z,78.77
2023-04-13T23:59:08.868Z,80.17
