createdAt,value
2019-05-18T00:01:10.426Z,4.70
2019-05-18T00:03:38.784Z,4.60
2019-05-18T00:06:07.178Z,4.10
2019-05-18T00:08:35.265Z,3.90
2019-05-18T00:11:03.854Z,3.77
2019-05-18T00:13:32.422Z,3.57
2019-05-18T00:16:00.498Z,4.17
2019-05-18T00:18:28.616Z,4.13
2019-05-18T00:20:56.685Z,4.67
2019-05-18T00:23:24.773Z,3.63
2019-05-18T00:25:52.845Z,3.70
2019-05-18T00:28:20.958Z,3.57
2019-05-18T00:30:49.090Z,3.27
2019-05-18T00:33:17.462Z,3.03
2019-05-18T00:35:45.821Z,4.10
2019-05-18T00:38:13.905Z,4.23
2019-05-18T00:40:42.278Z,3.53
2019-05-18T00:43:10.674Z,3.83
2019-05-18T00:45:39.063Z,3.97
2019-05-18T00:48:07.174Z,3.37
2019-05-18T00:50:35.617Z,3.83
2019-05-18T00:53:03.722Z,3.37
2019-05-18T00:55:31.797Z,3.57
2019-05-18T00:58:00.170Z,3.10
2019-05-18T01:00:28.245Z,3.83
2019-05-18T01:02:56.326Z,3.27
2019-05-18T01:05:24.421Z,3.50
2019-05-18T01:07:52.780Z,3.17
2019-05-18T01:10:21.157Z,3.30
2019-05-18T01:12:49.524Z,2.97
2019-05-18T01:15:17.670Z,3.60
2019-05-18T01:17:56.865Z,2.87
2019-05-18T01:20:15.812Z,3.77
2019-05-18T01:22:43.890Z,3.80
2019-05-18T01:25:12.049Z,3.50
2019-05-18T01:27:40.197Z,3.50
2019-05-18T01:30:09.834Z,3.03
2019-05-18T01:32:37.907Z,2.90
2019-05-18T01:35:06.171Z,3.13
2019-05-18T01:37:34.241Z,3.43
2019-05-18T01:40:02.402Z,2.77
2019-05-18T01:42:30.740Z,3.37
2019-05-18T01:44:58.845Z,3.27
2019-05-18T01:47:26.927Z,3.40
2019-05-18T01:49:55.013Z,3.70
2019-05-18T01:52:23.101Z,3.20
2019-05-18T01:54:51.194Z,3.67
2019-05-18T01:57:19.269Z,3.23
2019-05-18T01:59:47.363Z,3.60
2019-05-18T02:02:15.445Z,3.40
2019-05-18T02:04:43.538Z,3.90
2019-05-18T02:07:11.613Z,3.80
2019-05-18T02:09:39.724Z,3.70
2019-05-18T02:12:07.862Z,3.57
2019-05-18T02:14:35.959Z,3.40
2019-05-18T02:17:04.324Z,4.10
2019-05-18T02:19:32.427Z,3.87
2019-05-18T02:22:00.532Z,3.00
2019-05-18T02:24:28.597Z,3.93
2019-05-18T02:26:56.690Z,4.00
2019-05-18T02:29:25.118Z,4.40
2019-05-18T02:31:53.487Z,2.70
2019-05-18T02:34:21.589Z,3.70
2019-05-18T02:36:50.095Z,4.43
2019-05-18T02:39:18.190Z,3.90
2019-05-18T02:41:46.283Z,3.83
2019-05-18T02:44:14.394Z,3.57
2019-05-18T02:46:42.494Z,3.77
2019-05-18T02:49:10.572Z,4.27
2019-05-18T02:51:38.940Z,4.70
2019-05-18T02:54:07.095Z,5.40
2019-05-18T02:56:35.654Z,4.30
2019-05-18T02:59:03.732Z,3.80
2019-05-18T03:01:31.824Z,4.40
2019-05-18T03:03:59.902Z,5.17
2019-05-18T03:06:27.981Z,4.53
2019-05-18T03:08:56.142Z,5.23
2019-05-18T03:11:24.481Z,5.20
2019-05-18T03:13:53.065Z,4.33
2019-05-18T03:16:21.440Z,4.10
2019-05-18T03:19:06.908Z,4.57
2019-05-18T03:21:19.962Z,4.70
2019-05-18T03:23:48.082Z,4.00
2019-05-18T03:26:16.173Z,4.53
2019-05-18T03:28:44.579Z,4.73
2019-05-18T03:31:12.662Z,5.93
2019-05-18T03:33:40.762Z,5.40
2019-05-18T03:36:09.017Z,5.23
2019-05-18T03:38:37.429Z,4.80
2019-05-18T03:41:05.904Z,5.77
2019-05-18T03:43:34.306Z,5.00
2019-05-18T03:46:02.411Z,5.10
2019-05-18T03:48:30.826Z,4.73
2019-05-18T03:50:59.234Z,4.20
2019-05-18T03:53:27.573Z,4.70
2019-05-18T03:55:55.726Z,4.90
2019-05-18T03:58:23.834Z,4.47
2019-05-18T04:00:51.927Z,4.13
2019-05-18T04:03:19.998Z,5.00
2019-05-18T04:05:48.379Z,4.40
2019-05-18T04:08:16.481Z,4.90
2019-05-18T04:10:44.607Z,4.70
2019-05-18T04:13:12.733Z,5.87
2019-05-18T04:15:41.102Z,4.73
2019-05-18T04:18:09.185Z,5.20
2019-05-18T04:20:37.267Z,5.00
2019-05-18T04:23:05.352Z,5.83
2019-05-18T04:25:33.421Z,5.33
2019-05-18T04:28:01.559Z,4.30
2019-05-18T04:30:29.634Z,4.23
2019-05-18T04:32:58.024Z,3.53
2019-05-18T04:35:26.162Z,3.73
2019-05-18T04:37:54.268Z,4.30
2019-05-18T04:40:22.347Z,3.53
2019-05-18T04:42:50.451Z,4.40
2019-05-18T04:45:18.557Z,4.87
2019-05-18T04:47:48.654Z,4.90
2019-05-18T04:50:16.794Z,4.77
2019-05-18T04:52:44.879Z,3.97
2019-05-18T04:55:13.038Z,4.60
2019-05-18T04:57:41.463Z,4.70
2019-05-18T05:00:09.715Z,3.80
2019-05-18T05:02:37.807Z,3.90
2019-05-18T05:05:06.513Z,3.60
2019-05-18T05:07:34.903Z,4.00
2019-05-18T05:10:04.824Z,3.17
2019-05-18T05:12:33.021Z,3.67
2019-05-18T05:15:01.108Z,3.23
2019-05-18T05:17:29.193Z,3.77
2019-05-18T05:19:57.631Z,3.03
2019-05-18T05:22:26.039Z,3.00
2019-05-18T05:24:54.114Z,3.07
2019-05-18T05:27:22.221Z,2.60
2019-05-18T05:29:50.655Z,3.17
2019-05-18T05:32:18.746Z,3.00
2019-05-18T05:34:46.833Z,2.93
2019-05-18T05:37:15.170Z,3.20
2019-05-18T05:39:43.255Z,3.47
2019-05-18T05:42:11.325Z,3.27
2019-05-18T05:44:39.417Z,3.53
2019-05-18T05:47:07.798Z,3.80
2019-05-18T05:49:35.929Z,4.37
2019-05-18T05:52:04.005Z,4.30
2019-05-18T05:54:32.089Z,4.70
2019-05-18T05:57:00.172Z,3.70
2019-05-18T05:59:28.281Z,3.80
2019-05-18T06:01:56.385Z,4.53
2019-05-18T06:04:24.458Z,4.70
2019-05-18T06:06:52.534Z,4.70
2019-05-18T06:09:20.643Z,4.63
2019-05-18T06:11:48.733Z,4.20
2019-05-18T06:14:16.813Z,4.57
2019-05-18T06:16:45.222Z,5.00
2019-05-18T06:19:13.314Z,4.67
2019-05-18T06:21:41.698Z,4.83
2019-05-18T06:24:09.767Z,4.30
2019-05-18T06:26:37.851Z,4.80
2019-05-18T06:29:05.934Z,3.83
2019-05-18T06:31:34.087Z,3.97
2019-05-18T06:34:02.201Z,4.07
2019-05-18T06:36:30.569Z,4.10
2019-05-18T06:38:58.650Z,4.17
2019-05-18T06:41:27.029Z,4.30
2019-05-18T06:44:14.919Z,3.93
2019-05-18T06:46:43.012Z,4.20
2019-05-18T06:49:11.134Z,5.00
2019-05-18T06:51:39.263Z,3.90
2019-05-18T06:54:07.347Z,5.07
2019-05-18T06:56:36.197Z,5.00
2019-05-18T06:59:04.605Z,4.30
2019-05-18T07:01:34.734Z,4.77
2019-05-18T07:04:02.818Z,4.40
2019-05-18T07:06:31.229Z,4.60
2019-05-18T07:08:59.301Z,4.40
2019-05-18T07:11:27.403Z,4.47
2019-05-18T07:13:55.481Z,3.87
2019-05-18T07:16:23.661Z,4.23
2019-05-18T07:18:51.798Z,4.00
2019-05-18T07:21:22.488Z,3.77
2019-05-18T07:23:49.702Z,3.00
2019-05-18T07:26:17.774Z,3.90
2019-05-18T07:28:46.163Z,3.53
2019-05-18T07:31:14.312Z,2.87
2019-05-18T07:33:42.432Z,2.70
2019-05-18T07:36:10.519Z,2.57
2019-05-18T07:38:38.601Z,3.00
2019-05-18T07:41:06.707Z,2.80
2019-05-18T07:43:35.058Z,2.53
2019-05-18T07:46:03.150Z,2.77
2019-05-18T07:48:31.225Z,2.27
2019-05-18T07:50:59.325Z,2.40
2019-05-18T07:53:27.432Z,2.80
2019-05-18T07:55:55.518Z,2.67
2019-05-18T07:58:23.671Z,2.43
2019-05-18T08:00:51.789Z,2.90
2019-05-18T08:03:19.949Z,2.60
2019-05-18T08:05:48.066Z,2.70
2019-05-18T08:08:16.155Z,2.67
2019-05-18T08:10:44.249Z,2.23
2019-05-18T08:13:12.362Z,2.43
2019-05-18T08:15:40.455Z,2.00
2019-05-18T08:18:08.569Z,2.13
2019-05-18T08:20:36.665Z,2.20
2019-05-18T08:23:04.818Z,2.30
2019-05-18T08:25:32.971Z,2.80
2019-05-18T08:28:01.415Z,2.33
2019-05-18T08:30:29.586Z,2.10
2019-05-18T08:32:57.678Z,2.10
2019-05-18T08:35:27.338Z,1.70
2019-05-18T08:37:55.643Z,1.90
2019-05-18T08:40:23.760Z,2.40
2019-05-18T08:42:51.863Z,2.07
2019-05-18T08:45:19.967Z,2.37
2019-05-18T08:47:48.055Z,2.20
2019-05-18T08:50:16.223Z,2.33
2019-05-18T08:52:44.634Z,2.20
2019-05-18T08:55:13.010Z,2.30
2019-05-18T08:57:41.108Z,2.20
2019-05-18T09:00:10.963Z,1.83
2019-05-18T09:02:40.021Z,1.73
2019-05-18T09:05:08.496Z,2.10
2019-05-18T09:07:36.599Z,1.90
2019-05-18T09:10:07.858Z,2.00
2019-05-18T09:12:35.942Z,1.90
2019-05-18T09:15:05.556Z,1.43
2019-05-18T09:17:33.647Z,1.67
2019-05-18T09:20:01.734Z,1.77
2019-05-18T09:22:30.167Z,2.10
2019-05-18T09:24:58.276Z,2.00
2019-05-18T09:27:26.660Z,1.60
2019-05-18T09:29:54.763Z,1.50
2019-05-18T09:32:22.854Z,2.00
2019-05-18T09:34:51.024Z,1.60
2019-05-18T09:37:19.432Z,1.67
2019-05-18T09:39:47.831Z,1.90
2019-05-18T09:42:16.207Z,1.83
2019-05-18T09:44:44.304Z,1.63
2019-05-18T09:47:12.399Z,1.50
2019-05-18T09:49:40.754Z,1.60
2019-05-18T09:52:08.906Z,1.10
2019-05-18T09:54:37.003Z,1.30
2019-05-18T09:57:05.469Z,1.40
2019-05-18T09:59:33.578Z,1.60
2019-05-18T10:02:01.689Z,1.50
2019-05-18T10:04:29.786Z,2.17
2019-05-18T10:06:57.888Z,1.50
2019-05-18T10:09:26.037Z,2.37
2019-05-18T10:11:54.422Z,1.60
2019-05-18T10:14:22.502Z,1.43
2019-05-18T10:16:50.603Z,1.93
2019-05-18T10:19:18.685Z,1.70
2019-05-18T10:21:46.893Z,1.90
2019-05-18T10:24:14.965Z,1.93
2019-05-18T10:26:43.439Z,2.93
2019-05-18T10:29:11.522Z,3.63
2019-05-18T10:31:39.607Z,2.70
2019-05-18T10:34:07.702Z,2.70
2019-05-18T10:36:36.076Z,2.50
2019-05-18T10:39:06.044Z,2.93
2019-05-18T10:41:34.127Z,2.83
2019-05-18T10:44:02.555Z,3.23
2019-05-18T10:46:32.006Z,2.90
2019-05-18T10:49:00.156Z,3.03
2019-05-18T10:51:28.274Z,2.97
2019-05-18T10:53:56.350Z,6.37
2019-05-18T10:56:24.794Z,3.47
2019-05-18T10:58:52.891Z,7.33
2019-05-18T11:01:20.998Z,4.93
2019-05-18T11:03:49.168Z,4.53
2019-05-18T11:06:17.555Z,3.13
2019-05-18T11:08:45.926Z,6.20
2019-05-18T11:11:14.067Z,2.87
2019-05-18T11:13:42.148Z,3.77
2019-05-18T11:16:10.323Z,2.60
2019-05-18T11:18:38.416Z,7.73
2019-05-18T11:21:06.820Z,1.90
2019-05-18T11:23:43.127Z,3.43
2019-05-18T11:26:04.739Z,4.20
2019-05-18T11:28:32.861Z,11.10
2019-05-18T11:31:00.964Z,5.60
2019-05-18T11:33:29.182Z,7.53
2019-05-18T11:35:57.619Z,5.03
2019-05-18T11:38:25.761Z,4.87
2019-05-18T11:40:54.192Z,3.10
2019-05-18T11:43:24.686Z,3.00
2019-05-18T11:45:53.753Z,2.93
2019-05-18T11:48:23.093Z,3.20
2019-05-18T11:50:51.421Z,3.17
2019-05-18T11:53:19.978Z,3.20
2019-05-18T11:55:48.086Z,3.30
2019-05-18T11:58:16.336Z,2.40
2019-05-18T12:00:44.669Z,2.80
2019-05-18T12:03:15.991Z,2.30
2019-05-18T12:05:44.089Z,3.07
2019-05-18T12:08:12.173Z,2.23
2019-05-18T12:10:40.651Z,2.07
2019-05-18T12:13:08.740Z,1.70
2019-05-18T12:15:37.177Z,2.30
2019-05-18T12:18:05.357Z,1.50
2019-05-18T12:20:34.230Z,2.30
2019-05-18T12:23:02.399Z,2.00
2019-05-18T12:25:30.576Z,1.60
2019-05-18T12:27:58.656Z,2.37
2019-05-18T12:30:27.166Z,2.80
2019-05-18T12:32:55.547Z,2.23
2019-05-18T12:35:24.904Z,3.70
2019-05-18T12:37:53.089Z,4.10
2019-05-18T12:40:21.919Z,4.10
2019-05-18T12:42:50.037Z,2.73
2019-05-18T12:54:29.207Z,2.20
2019-05-18T13:00:05.266Z,2.50
2019-05-18T13:02:33.628Z,3.10
2019-05-18T13:05:06.026Z,3.27
2019-05-18T13:07:34.170Z,2.77
2019-05-18T13:10:02.348Z,2.60
2019-05-18T13:12:30.446Z,2.90
2019-05-18T13:14:58.779Z,1.60
2019-05-18T13:17:26.902Z,2.00
2019-05-18T13:19:54.978Z,1.40
2019-05-18T13:22:23.069Z,1.80
2019-05-18T13:24:52.312Z,1.67
2019-05-18T13:27:20.538Z,1.23
2019-05-18T13:29:48.636Z,0.80
2019-05-18T13:32:16.861Z,0.83
2019-05-18T13:34:45.287Z,1.10
2019-05-18T13:37:13.517Z,0.97
2019-05-18T13:39:41.903Z,0.87
2019-05-18T13:42:10.039Z,2.20
2019-05-18T13:44:38.375Z,0.90
2019-05-18T13:47:06.593Z,1.10
2019-05-18T13:49:34.766Z,1.27
2019-05-18T13:52:02.857Z,1.10
2019-05-18T13:54:30.945Z,0.90
2019-05-18T13:56:59.053Z,0.83
2019-05-18T13:59:27.436Z,0.73
2019-05-18T14:01:55.527Z,1.00
2019-05-18T14:04:23.628Z,1.10
2019-05-18T14:06:51.768Z,1.00
2019-05-18T14:09:20.135Z,0.83
2019-05-18T14:11:48.580Z,0.80
2019-05-18T14:14:16.715Z,1.13
2019-05-18T14:16:44.811Z,0.80
2019-05-18T14:19:13.144Z,1.13
2019-05-18T14:21:41.596Z,1.40
2019-05-18T14:24:09.717Z,0.70
2019-05-18T14:26:37.868Z,0.80
2019-05-18T14:29:05.978Z,1.00
2019-05-18T14:31:34.125Z,0.90
2019-05-18T14:34:02.350Z,0.80
2019-05-18T14:36:30.443Z,0.90
2019-05-18T14:38:58.797Z,0.97
2019-05-18T14:41:27.014Z,0.70
2019-05-18T14:43:55.379Z,0.70
2019-05-18T14:46:23.856Z,0.90
2019-05-18T14:48:52.214Z,0.77
2019-05-18T14:51:20.424Z,0.80
2019-05-18T14:53:48.529Z,0.70
2019-05-18T14:56:16.720Z,0.90
2019-05-18T14:58:44.936Z,0.70
2019-05-18T15:01:13.060Z,1.00
2019-05-18T15:03:41.230Z,0.50
2019-05-18T15:06:09.314Z,0.80
2019-05-18T15:08:37.662Z,0.63
2019-05-18T15:11:05.780Z,0.97
2019-05-18T15:13:37.348Z,0.77
2019-05-18T15:16:05.518Z,0.70
2019-05-18T15:18:33.635Z,0.67
2019-05-18T15:21:01.720Z,0.70
2019-05-18T15:23:29.820Z,0.80
2019-05-18T15:25:58.193Z,1.07
2019-05-18T15:28:26.315Z,0.70
2019-05-18T15:30:54.403Z,0.60
2019-05-18T15:33:22.543Z,0.60
2019-05-18T15:35:50.638Z,0.80
2019-05-18T15:38:20.091Z,0.80
2019-05-18T15:40:48.176Z,0.70
2019-05-18T15:43:16.271Z,0.90
2019-05-18T15:45:44.735Z,0.90
2019-05-18T15:48:12.972Z,0.70
2019-05-18T15:50:41.105Z,0.90
2019-05-18T15:53:09.209Z,2.53
2019-05-18T15:55:37.290Z,0.73
2019-05-18T15:58:05.388Z,1.00
2019-05-18T16:00:33.463Z,0.80
2019-05-18T16:03:01.570Z,0.70
2019-05-18T16:05:29.652Z,0.80
2019-05-18T16:07:57.742Z,1.30
2019-05-18T16:10:25.951Z,0.80
2019-05-18T16:12:54.094Z,0.83
2019-05-18T16:15:22.502Z,0.97
2019-05-18T16:17:50.659Z,1.00
2019-05-18T16:20:18.870Z,1.20
2019-05-18T16:22:47.305Z,0.70
2019-05-18T16:25:15.900Z,1.10
2019-05-18T16:27:44.131Z,0.97
2019-05-18T16:30:12.787Z,0.67
2019-05-18T16:32:40.994Z,0.60
2019-05-18T16:35:10.502Z,1.13
2019-05-18T16:37:38.650Z,0.93
2019-05-18T16:40:07.353Z,0.87
2019-05-18T16:42:35.497Z,1.00
2019-05-18T16:45:04.728Z,2.00
2019-05-18T16:47:33.216Z,1.80
2019-05-18T16:50:01.695Z,0.70
2019-05-18T16:52:30.019Z,4.70
2019-05-18T16:54:58.218Z,1.17
2019-05-18T16:57:26.418Z,1.00
2019-05-18T16:59:54.763Z,0.80
2019-05-18T17:02:31.620Z,1.10
2019-05-18T17:04:53.296Z,1.10
2019-05-18T17:07:21.423Z,0.93
2019-05-18T17:09:49.589Z,1.10
2019-05-18T17:12:17.725Z,1.40
2019-05-18T17:14:45.884Z,0.93
2019-05-18T17:17:14.011Z,0.80
2019-05-18T17:19:42.472Z,0.90
2019-05-18T17:22:10.976Z,1.13
2019-05-18T17:24:39.128Z,0.90
2019-05-18T17:27:07.276Z,1.30
2019-05-18T17:29:35.428Z,0.80
2019-05-18T17:32:03.710Z,1.00
2019-05-18T17:34:33.299Z,0.97
2019-05-18T17:37:01.515Z,1.30
2019-05-18T17:39:29.667Z,1.00
2019-05-18T17:41:58.118Z,1.20
2019-05-18T17:44:26.538Z,1.10
2019-05-18T17:46:54.668Z,0.87
2019-05-18T17:49:26.757Z,1.13
2019-05-18T17:51:53.488Z,1.50
2019-05-18T17:54:21.681Z,1.33
2019-05-18T17:56:49.831Z,1.03
2019-05-18T17:59:17.980Z,1.10
2019-05-18T18:01:46.452Z,1.20
2019-05-18T18:04:14.615Z,1.00
2019-05-18T18:06:42.761Z,1.00
2019-05-18T18:09:10.984Z,0.90
2019-05-18T18:11:39.147Z,1.00
2019-05-18T18:14:07.546Z,1.00
2019-05-18T18:16:35.683Z,1.00
2019-05-18T18:19:03.984Z,1.00
2019-05-18T18:21:32.520Z,0.90
2019-05-18T18:24:00.740Z,1.10
2019-05-18T18:26:28.906Z,0.97
2019-05-18T18:28:57.334Z,1.20
2019-05-18T18:31:25.496Z,1.20
2019-05-18T18:33:53.639Z,1.17
2019-05-18T18:36:21.784Z,1.67
2019-05-18T18:38:50.234Z,1.43
2019-05-18T18:41:18.376Z,1.40
2019-05-18T18:43:46.537Z,1.53
2019-05-18T18:46:14.683Z,1.03
2019-05-18T18:48:42.833Z,1.30
2019-05-18T18:51:10.999Z,1.30
2019-05-18T18:53:39.222Z,1.67
2019-05-18T18:56:07.388Z,1.73
2019-05-18T18:58:35.535Z,1.40
2019-05-18T19:01:03.744Z,1.40
2019-05-18T19:03:31.831Z,1.37
2019-05-18T19:06:01.221Z,1.43
2019-05-18T19:08:29.621Z,1.60
2019-05-18T19:10:57.746Z,1.57
2019-05-18T19:13:25.864Z,1.60
2019-05-18T19:15:53.967Z,1.70
2019-05-18T19:18:22.336Z,1.50
2019-05-18T19:20:50.460Z,1.93
2019-05-18T19:23:18.551Z,2.00
2019-05-18T19:25:46.678Z,1.63
2019-05-18T19:28:14.811Z,2.33
2019-05-18T19:30:43.265Z,2.17
2019-05-18T19:33:11.400Z,2.30
2019-05-18T19:35:39.888Z,2.70
2019-05-18T19:38:08.484Z,1.80
2019-05-18T19:40:37.071Z,2.37
2019-05-18T19:43:05.588Z,2.13
2019-05-18T19:45:33.736Z,1.97
2019-05-18T19:48:01.895Z,2.53
2019-05-18T19:50:30.017Z,3.03
2019-05-18T19:52:58.221Z,2.57
2019-05-18T19:55:26.313Z,2.10
2019-05-18T19:58:07.831Z,3.07
2019-05-18T20:00:25.055Z,2.33
2019-05-18T20:02:53.148Z,3.03
2019-05-18T20:05:21.247Z,3.00
2019-05-18T20:07:49.342Z,2.90
2019-05-18T20:10:17.425Z,2.50
2019-05-18T20:12:46.962Z,2.30
2019-05-18T20:15:15.663Z,2.90
2019-05-18T20:17:43.832Z,2.83
2019-05-18T20:20:12.529Z,3.10
2019-05-18T20:22:41.002Z,2.30
2019-05-18T20:25:09.199Z,2.30
2019-05-18T20:27:37.331Z,2.70
2019-05-18T20:30:05.932Z,3.17
2019-05-18T20:32:34.127Z,3.10
2019-05-18T20:35:02.289Z,3.77
2019-05-18T20:37:30.416Z,4.07
2019-05-18T20:39:58.564Z,3.80
2019-05-18T20:42:26.715Z,4.70
2019-05-18T20:44:55.232Z,4.40
2019-05-18T20:47:23.757Z,5.40
2019-05-18T20:49:51.931Z,5.10
2019-05-18T20:52:20.086Z,5.20
2019-05-18T20:54:48.222Z,5.27
2019-05-18T20:57:16.361Z,4.83
2019-05-18T20:59:44.830Z,6.10
2019-05-18T21:02:13.019Z,4.90
2019-05-18T21:04:41.474Z,3.90
2019-05-18T21:07:09.704Z,4.17
2019-05-18T21:09:37.890Z,4.23
2019-05-18T21:12:06.424Z,4.70
2019-05-18T21:14:34.567Z,4.03
2019-05-18T21:17:02.711Z,3.60
2019-05-18T21:19:30.883Z,3.87
2019-05-18T21:21:59.037Z,4.00
2019-05-18T21:24:27.166Z,4.23
2019-05-18T21:26:55.698Z,4.50
2019-05-18T21:29:23.814Z,3.70
2019-05-18T21:31:51.966Z,4.70
2019-05-18T21:34:20.337Z,4.17
2019-05-18T21:36:48.452Z,5.17
2019-05-18T21:39:16.578Z,4.77
2019-05-18T21:41:44.770Z,5.50
2019-05-18T21:44:12.888Z,5.40
2019-05-18T21:46:41.330Z,5.80
2019-05-18T21:49:10.226Z,4.80
2019-05-18T21:51:38.356Z,4.40
2019-05-18T21:54:06.771Z,4.70
2019-05-18T21:56:35.283Z,5.03
2019-05-18T21:59:11.774Z,5.10
2019-05-18T22:01:33.731Z,4.50
2019-05-18T22:04:02.009Z,4.43
2019-05-18T22:06:30.209Z,5.10
2019-05-18T22:08:58.647Z,5.30
2019-05-18T22:11:26.845Z,7.10
2019-05-18T22:13:55.075Z,6.67
2019-05-18T22:16:23.260Z,5.70
2019-05-18T22:18:51.807Z,5.87
2019-05-18T22:21:19.947Z,5.90
2019-05-18T22:23:48.438Z,7.97
2019-05-18T22:26:16.591Z,6.97
2019-05-18T22:28:44.742Z,5.43
2019-05-18T22:31:12.842Z,6.50
2019-05-18T22:33:41.007Z,6.23
2019-05-18T22:36:09.427Z,4.73
2019-05-18T22:38:37.583Z,4.67
2019-05-18T22:41:05.726Z,4.50
2019-05-18T22:43:33.872Z,4.20
2019-05-18T22:46:02.007Z,3.93
2019-05-18T22:48:40.925Z,3.50
2019-05-18T22:50:59.956Z,3.43
2019-05-18T22:53:28.042Z,3.93
2019-05-18T22:55:56.246Z,4.20
2019-05-18T22:58:24.420Z,4.70
2019-05-18T23:00:52.526Z,5.70
2019-05-18T23:03:20.637Z,4.73
2019-05-18T23:05:49.091Z,4.10
2019-05-18T23:08:17.568Z,4.43
2019-05-18T23:10:45.958Z,4.53
2019-05-18T23:13:14.080Z,4.37
2019-05-18T23:15:42.333Z,4.60
2019-05-18T23:18:10.815Z,4.83
2019-05-18T23:20:39.294Z,4.30
2019-05-18T23:23:07.491Z,4.73
2019-05-18T23:25:35.561Z,4.80
2019-05-18T23:28:03.673Z,4.80
2019-05-18T23:30:32.120Z,3.83
2019-05-18T23:33:00.262Z,3.90
2019-05-18T23:35:28.718Z,4.50
2019-05-18T23:37:56.838Z,4.00
2019-05-18T23:40:24.931Z,4.60
2019-05-18T23:42:53.021Z,4.20
2019-05-18T23:45:21.142Z,4.50
2019-05-18T23:47:49.303Z,4.57
2019-05-18T23:50:17.389Z,4.00
2019-05-18T23:52:45.491Z,4.07
2019-05-18T23:55:13.640Z,3.47
2019-05-18T23:57:41.775Z,4.70
