createdAt,value
2023-02-02T00:00:30.407Z,5.64
2023-02-02T00:05:30.398Z,5.88
2023-02-02T00:10:30.277Z,5.73
2023-02-02T00:15:30.212Z,5.95
2023-02-02T00:20:30.124Z,6.14
2023-02-02T00:25:30.108Z,6.18
2023-02-02T00:30:30.040Z,6.35
2023-02-02T00:35:29.936Z,6.38
2023-02-02T00:40:29.860Z,6.40
2023-02-02T00:45:29.899Z,6.83
2023-02-02T00:50:29.746Z,6.69
2023-02-02T00:55:29.728Z,6.29
2023-02-02T01:00:29.635Z,6.14
2023-02-02T01:05:29.540Z,5.83
2023-02-02T01:10:29.485Z,6.07
2023-02-02T01:15:29.459Z,6.03
2023-02-02T01:20:29.333Z,6.13
2023-02-02T01:25:29.308Z,6.07
2023-02-02T01:30:29.267Z,6.56
2023-02-02T01:35:29.215Z,6.48
2023-02-02T01:40:29.079Z,6.41
2023-02-02T01:45:29.028Z,6.58
2023-02-02T01:50:28.942Z,6.81
2023-02-02T01:55:28.867Z,6.54
2023-02-02T02:00:28.816Z,6.80
2023-02-02T02:05:28.741Z,6.48
2023-02-02T02:10:28.676Z,6.73
2023-02-02T02:15:28.617Z,7.02
2023-02-02T02:20:28.617Z,7.17
2023-02-02T02:25:28.490Z,7.04
2023-02-02T02:30:28.418Z,6.83
2023-02-02T02:35:28.399Z,7.16
2023-02-02T02:40:28.304Z,6.95
2023-02-02T02:45:28.329Z,7.13
2023-02-02T02:50:28.149Z,7.38
2023-02-02T02:55:28.104Z,7.12
2023-02-02T03:00:28.097Z,7.09
2023-02-02T03:05:28.096Z,7.40
2023-02-02T03:10:27.957Z,7.62
2023-02-02T03:15:27.840Z,7.49
2023-02-02T03:20:27.847Z,7.24
2023-02-02T03:25:27.736Z,7.38
2023-02-02T03:30:27.693Z,7.29
2023-02-02T03:35:27.543Z,7.24
2023-02-02T03:40:27.484Z,7.20
2023-02-02T03:45:27.531Z,7.42
2023-02-02T03:50:27.344Z,7.71
2023-02-02T03:55:27.299Z,7.47
2023-02-02T04:00:28.089Z,7.47
2023-02-02T04:05:27.192Z,8.04
2023-02-02T04:10:27.139Z,7.67
2023-02-02T04:15:27.312Z,7.74
2023-02-02T04:20:27.032Z,7.55
2023-02-02T04:25:27.256Z,7.38
2023-02-02T04:30:26.942Z,7.74
2023-02-02T04:35:27.042Z,7.66
2023-02-02T04:40:26.705Z,7.66
2023-02-02T04:45:26.984Z,7.31
2023-02-02T04:50:26.593Z,7.52
2023-02-02T04:55:26.730Z,7.55
2023-02-02T05:00:26.467Z,7.52
2023-02-02T05:05:26.718Z,7.32
2023-02-02T05:10:26.312Z,7.17
2023-02-02T05:15:26.563Z,7.19
2023-02-02T05:20:26.200Z,7.53
2023-02-02T05:25:26.400Z,7.44
2023-02-02T05:30:26.060Z,7.07
2023-02-02T05:35:26.294Z,7.17
2023-02-02T05:40:25.949Z,6.95
2023-02-02T05:45:26.180Z,6.73
2023-02-02T05:50:25.779Z,6.54
2023-02-02T05:55:26.096Z,6.63
2023-02-02T06:00:25.676Z,6.54
2023-02-02T06:05:25.813Z,6.54
2023-02-02T06:10:25.580Z,6.61
2023-02-02T06:15:25.844Z,6.76
2023-02-02T06:20:25.386Z,6.73
2023-02-02T06:25:25.635Z,6.69
2023-02-02T06:30:25.339Z,6.54
2023-02-02T06:35:25.606Z,6.38
2023-02-02T06:40:25.875Z,6.80
2023-02-02T06:45:25.370Z,6.89
2023-02-02T06:50:25.065Z,6.86
2023-02-02T06:55:25.164Z,6.68
2023-02-02T07:00:24.864Z,6.65
2023-02-02T07:05:25.247Z,6.65
2023-02-02T07:11:13.277Z,6.61
2023-02-02T07:15:26.122Z,6.59
2023-02-02T07:20:24.583Z,6.79
2023-02-02T07:25:24.852Z,6.73
2023-02-02T07:30:24.533Z,7.13
2023-02-02T07:35:24.697Z,6.87
2023-02-02T07:40:24.402Z,6.80
2023-02-02T07:45:26.693Z,6.63
2023-02-02T07:50:24.227Z,6.66
2023-02-02T07:55:24.127Z,6.73
2023-02-02T08:00:24.059Z,6.91
2023-02-02T08:05:24.352Z,6.84
2023-02-02T08:10:23.926Z,6.99
2023-02-02T08:15:23.993Z,7.17
2023-02-02T08:20:23.812Z,7.50
2023-02-02T08:25:23.959Z,7.44
2023-02-02T08:30:23.755Z,7.47
2023-02-02T08:35:23.786Z,7.38
2023-02-02T08:40:23.619Z,7.44
2023-02-02T08:46:03.094Z,7.52
2023-02-02T08:50:24.446Z,7.56
2023-02-02T08:55:23.687Z,7.44
2023-02-02T09:00:23.312Z,7.22
2023-02-02T09:05:23.627Z,7.23
2023-02-02T09:10:23.161Z,7.23
2023-02-02T09:15:23.411Z,7.37
2023-02-02T09:20:23.012Z,7.34
2023-02-02T09:25:23.376Z,7.37
2023-02-02T09:30:22.844Z,7.42
2023-02-02T09:35:23.241Z,7.27
2023-02-02T09:40:22.734Z,7.23
2023-02-02T09:45:23.124Z,7.19
2023-02-02T09:50:22.623Z,7.12
2023-02-02T09:55:22.861Z,6.98
2023-02-02T10:00:22.501Z,6.99
2023-02-02T10:05:22.523Z,6.98
2023-02-02T10:10:22.440Z,6.84
2023-02-02T10:15:22.731Z,6.86
2023-02-02T10:20:22.215Z,6.97
2023-02-02T10:25:22.161Z,7.13
2023-02-02T10:30:22.135Z,7.16
2023-02-02T10:35:22.000Z,7.35
2023-02-02T10:40:21.957Z,7.41
2023-02-02T10:45:21.898Z,7.49
2023-02-02T10:50:21.827Z,7.58
2023-02-02T10:55:21.803Z,7.81
2023-02-02T11:00:23.305Z,7.77
2023-02-02T11:05:21.626Z,7.67
2023-02-02T11:10:21.656Z,7.71
2023-02-02T11:15:21.459Z,7.63
2023-02-02T11:20:21.413Z,7.72
2023-02-02T11:25:21.340Z,7.81
2023-02-02T11:30:21.283Z,7.81
2023-02-02T11:35:21.271Z,7.87
2023-02-02T11:40:21.141Z,8.02
2023-02-02T11:45:21.077Z,8.26
2023-02-02T11:50:21.006Z,8.28
2023-02-02T11:55:20.948Z,8.12
2023-02-02T12:00:20.907Z,8.10
2023-02-02T12:05:20.832Z,8.04
2023-02-02T12:10:20.783Z,8.25
2023-02-02T12:15:20.755Z,8.40
2023-02-02T12:20:20.694Z,8.44
2023-02-02T12:25:20.628Z,8.36
2023-02-02T12:30:20.540Z,8.03
2023-02-02T12:35:20.490Z,7.97
2023-02-02T12:40:20.446Z,7.96
2023-02-02T12:45:20.290Z,8.14
2023-02-02T12:50:20.529Z,8.42
2023-02-02T12:55:20.205Z,8.62
2023-02-02T13:00:20.148Z,8.72
2023-02-02T13:05:20.060Z,8.55
2023-02-02T13:10:19.994Z,8.36
2023-02-02T13:15:20.644Z,8.35
2023-02-02T13:20:19.909Z,8.36
2023-02-02T13:25:19.845Z,8.51
2023-02-02T13:30:19.705Z,8.37
2023-02-02T13:35:19.655Z,8.28
2023-02-02T13:40:19.619Z,8.12
2023-02-02T13:45:19.524Z,8.08
2023-02-02T13:50:19.481Z,8.03
2023-02-02T13:55:19.380Z,7.99
2023-02-02T14:00:19.318Z,8.07
2023-02-02T14:05:19.248Z,7.93
2023-02-02T14:10:19.227Z,7.82
2023-02-02T14:15:19.116Z,7.72
2023-02-02T14:20:19.048Z,7.94
2023-02-02T14:25:19.038Z,7.74
2023-02-02T14:30:18.929Z,7.50
2023-02-02T14:35:18.855Z,7.69
2023-02-02T14:40:18.776Z,7.55
2023-02-02T14:45:18.780Z,7.66
2023-02-02T14:50:18.654Z,7.60
2023-02-02T14:55:18.606Z,7.74
2023-02-02T15:00:18.525Z,7.58
2023-02-02T15:05:18.525Z,7.50
2023-02-02T15:10:18.406Z,7.29
2023-02-02T15:15:18.315Z,7.20
2023-02-02T15:20:18.291Z,7.19
2023-02-02T15:25:18.202Z,7.38
2023-02-02T15:30:18.172Z,7.38
2023-02-02T15:35:18.050Z,7.34
2023-02-02T15:40:17.968Z,7.34
2023-02-02T15:45:17.912Z,7.31
2023-02-02T15:50:17.866Z,7.34
2023-02-02T15:55:17.811Z,7.52
2023-02-02T16:00:17.707Z,7.22
2023-02-02T16:05:17.697Z,6.84
2023-02-02T16:10:17.645Z,6.66
2023-02-02T16:15:17.521Z,6.51
2023-02-02T16:20:17.442Z,6.32
2023-02-02T16:25:17.429Z,6.00
2023-02-02T16:30:17.330Z,6.06
2023-02-02T16:35:17.284Z,5.92
2023-02-02T16:40:17.290Z,5.49
2023-02-02T16:45:17.139Z,5.56
2023-02-02T16:50:17.054Z,5.52
2023-02-02T16:55:17.031Z,5.46
2023-02-02T17:00:16.920Z,5.70
2023-02-02T17:05:16.873Z,5.50
2023-02-02T17:10:16.784Z,5.07
2023-02-02T17:15:16.727Z,4.83
2023-02-02T17:20:16.715Z,4.57
2023-02-02T17:25:16.671Z,4.47
2023-02-02T17:30:16.557Z,4.58
2023-02-02T17:35:16.475Z,4.61
2023-02-02T17:40:16.427Z,5.05
2023-02-02T17:45:16.340Z,5.64
2023-02-02T17:50:16.307Z,7.52
2023-02-02T17:55:16.202Z,8.00
2023-02-02T18:00:16.146Z,7.01
2023-02-02T18:05:16.093Z,6.09
2023-02-02T18:10:16.003Z,5.23
2023-02-02T18:15:15.950Z,4.88
2023-02-02T18:20:15.856Z,4.99
2023-02-02T18:25:15.822Z,5.19
2023-02-02T18:30:15.751Z,5.38
2023-02-02T18:35:15.723Z,4.75
2023-02-02T18:40:15.603Z,5.28
2023-02-02T18:45:15.538Z,5.37
2023-02-02T18:50:15.494Z,5.32
2023-02-02T18:55:15.445Z,5.20
2023-02-02T19:00:15.402Z,4.92
2023-02-02T19:05:15.303Z,4.84
2023-02-02T19:10:15.462Z,4.80
2023-02-02T19:15:15.245Z,4.77
2023-02-02T19:20:15.066Z,4.73
2023-02-02T19:25:15.345Z,4.58
2023-02-02T19:30:14.975Z,4.51
2023-02-02T19:35:14.924Z,4.37
2023-02-02T19:40:14.918Z,4.22
2023-02-02T19:45:14.785Z,4.16
2023-02-02T19:50:14.691Z,4.34
2023-02-02T19:55:14.657Z,4.40
2023-02-02T20:00:14.552Z,4.26
2023-02-02T20:05:14.563Z,4.14
2023-02-02T20:10:14.475Z,4.15
2023-02-02T20:15:14.371Z,4.18
2023-02-02T20:20:14.343Z,4.15
2023-02-02T20:25:14.295Z,4.22
2023-02-02T20:30:14.322Z,4.29
2023-02-02T20:35:14.132Z,4.36
2023-02-02T20:40:14.091Z,4.37
2023-02-02T20:45:14.045Z,4.33
2023-02-02T20:50:13.950Z,4.34
2023-02-02T20:55:13.855Z,4.42
2023-02-02T21:00:13.810Z,4.42
2023-02-02T21:05:13.784Z,4.46
2023-02-02T21:10:13.651Z,4.50
2023-02-02T21:15:13.579Z,4.54
2023-02-02T21:20:13.532Z,4.50
2023-02-02T21:25:13.468Z,4.46
2023-02-02T21:30:13.390Z,4.37
2023-02-02T21:35:14.331Z,4.37
2023-02-02T21:40:13.320Z,4.28
2023-02-02T21:45:13.223Z,4.29
2023-02-02T21:50:13.119Z,4.29
2023-02-02T21:55:13.169Z,4.25
2023-02-02T22:00:13.043Z,4.22
2023-02-02T22:05:12.968Z,4.24
2023-02-02T22:10:12.906Z,4.19
2023-02-02T22:15:12.842Z,4.08
2023-02-02T22:20:12.759Z,4.01
2023-02-02T22:25:12.691Z,3.92
2023-02-02T22:30:12.710Z,3.82
2023-02-02T22:35:12.640Z,3.88
2023-02-02T22:40:12.505Z,3.88
2023-02-02T22:45:12.496Z,3.94
2023-02-02T22:50:12.445Z,4.08
2023-02-02T22:55:12.334Z,4.18
2023-02-02T23:00:12.268Z,4.15
2023-02-02T23:05:12.212Z,4.24
2023-02-02T23:10:12.140Z,4.33
2023-02-02T23:15:12.222Z,4.33
2023-02-02T23:20:12.056Z,4.28
2023-02-02T23:25:11.947Z,4.18
2023-02-02T23:30:11.883Z,4.19
2023-02-02T23:35:11.825Z,4.18
2023-02-02T23:40:11.743Z,4.19
2023-02-02T23:45:11.667Z,4.25
2023-02-02T23:50:11.810Z,4.32
2023-02-02T23:55:11.546Z,4.21
