createdAt,value
2019-02-09T00:00:39.619Z,73.17
2019-02-09T00:03:09.057Z,72.72
2019-02-09T00:05:38.538Z,72.96
2019-02-09T00:08:09.092Z,72.99
2019-02-09T00:10:38.549Z,73.45
2019-02-09T00:13:07.214Z,73.37
2019-02-09T00:15:36.143Z,73.10
2019-02-09T00:18:06.444Z,73.38
2019-02-09T00:20:35.077Z,73.23
2019-02-09T00:23:03.987Z,73.56
2019-02-09T00:25:32.984Z,73.53
2019-02-09T00:28:01.561Z,73.41
2019-02-09T00:30:30.176Z,73.72
2019-02-09T00:32:58.843Z,73.78
2019-02-09T00:35:27.557Z,73.92
2019-02-09T00:37:56.090Z,74.17
2019-02-09T00:40:26.937Z,74.24
2019-02-09T00:42:55.619Z,74.24
2019-02-09T00:45:25.595Z,74.02
2019-02-09T00:47:54.667Z,74.36
2019-02-09T00:50:23.631Z,74.25
2019-02-09T00:52:52.245Z,73.59
2019-02-09T00:55:25.575Z,74.03
2019-02-09T00:57:54.686Z,74.37
2019-02-09T01:00:31.838Z,73.77
2019-02-09T01:03:00.818Z,73.69
2019-02-09T01:05:32.383Z,73.59
2019-02-09T01:08:01.116Z,74.85
2019-02-09T01:10:30.634Z,74.51
2019-02-09T01:12:59.808Z,74.72
2019-02-09T01:15:28.709Z,74.73
2019-02-09T01:17:58.357Z,74.82
2019-02-09T01:20:28.278Z,74.92
2019-02-09T01:22:57.883Z,75.22
2019-02-09T01:25:27.088Z,75.32
2019-02-09T01:27:55.931Z,74.58
2019-02-09T01:30:28.371Z,74.26
2019-02-09T01:32:57.261Z,74.78
2019-02-09T01:35:26.304Z,75.28
2019-02-09T01:37:55.316Z,75.07
2019-02-09T01:40:28.800Z,75.20
2019-02-09T01:42:57.431Z,75.67
2019-02-09T01:45:27.841Z,75.81
2019-02-09T01:47:56.413Z,75.59
2019-02-09T01:50:27.242Z,75.06
2019-02-09T01:52:55.955Z,75.34
2019-02-09T01:55:25.847Z,75.58
2019-02-09T01:57:54.366Z,75.56
2019-02-09T02:00:28.677Z,75.96
2019-02-09T02:02:57.292Z,74.48
2019-02-09T02:05:26.798Z,74.78
2019-02-09T02:07:55.508Z,73.88
2019-02-09T02:10:27.263Z,74.19
2019-02-09T02:12:55.800Z,74.11
2019-02-09T02:15:24.982Z,74.55
2019-02-09T02:17:53.589Z,74.81
2019-02-09T02:20:27.411Z,74.65
2019-02-09T02:22:56.171Z,75.03
2019-02-09T02:25:24.888Z,74.73
2019-02-09T02:27:53.478Z,74.04
2019-02-09T02:30:23.860Z,74.46
2019-02-09T02:32:52.462Z,74.53
2019-02-09T02:35:21.046Z,75.48
2019-02-09T02:37:49.492Z,74.25
2019-02-09T02:40:22.547Z,74.29
2019-02-09T02:42:51.288Z,73.80
2019-02-09T02:45:21.800Z,74.00
2019-02-09T02:47:51.563Z,74.13
2019-02-09T02:50:24.625Z,74.13
2019-02-09T02:52:53.243Z,73.31
2019-02-09T02:55:29.426Z,73.50
2019-02-09T02:57:58.115Z,72.97
2019-02-09T03:00:34.198Z,73.27
2019-02-09T03:03:03.267Z,73.17
2019-02-09T03:05:31.842Z,72.95
2019-02-09T03:08:00.437Z,73.21
2019-02-09T03:10:29.016Z,73.93
2019-02-09T03:12:57.834Z,72.24
2019-02-09T03:15:36.067Z,72.21
2019-02-09T03:18:05.475Z,71.80
2019-02-09T03:20:34.064Z,71.50
2019-02-09T03:23:02.690Z,71.70
2019-02-09T03:25:33.678Z,71.74
2019-02-09T03:28:02.369Z,71.49
2019-02-09T03:30:30.828Z,71.20
2019-02-09T03:32:59.492Z,70.88
2019-02-09T03:35:28.075Z,70.53
2019-02-09T03:37:56.705Z,70.57
2019-02-09T03:40:29.400Z,70.10
2019-02-09T03:42:58.249Z,69.89
2019-02-09T03:45:31.226Z,71.11
2019-02-09T03:48:00.119Z,68.99
2019-02-09T03:50:30.569Z,68.79
2019-02-09T03:52:59.331Z,69.69
2019-02-09T03:55:28.067Z,69.55
2019-02-09T03:57:56.689Z,69.68
2019-02-09T04:00:31.111Z,69.78
2019-02-09T04:03:00.922Z,69.98
2019-02-09T04:05:30.100Z,69.51
2019-02-09T04:07:58.938Z,69.63
2019-02-09T04:10:28.347Z,69.62
2019-02-09T04:12:56.943Z,69.62
2019-02-09T04:15:27.092Z,69.47
2019-02-09T04:17:55.971Z,70.10
2019-02-09T04:20:25.734Z,71.73
2019-02-09T04:22:55.444Z,69.00
2019-02-09T04:25:24.670Z,67.53
2019-02-09T04:27:53.452Z,68.61
2019-02-09T04:30:24.161Z,69.00
2019-02-09T04:32:52.827Z,69.67
2019-02-09T04:35:21.627Z,71.91
2019-02-09T04:37:50.215Z,71.99
2019-02-09T04:40:23.951Z,73.45
2019-02-09T04:42:52.537Z,73.25
2019-02-09T04:45:21.272Z,73.87
2019-02-09T04:47:49.901Z,74.72
2019-02-09T04:50:18.771Z,74.63
2019-02-09T04:52:47.324Z,75.09
2019-02-09T04:55:21.408Z,76.26
2019-02-09T04:57:50.105Z,75.96
2019-02-09T05:00:21.357Z,74.86
2019-02-09T05:02:50.167Z,74.17
2019-02-09T05:05:18.856Z,74.12
2019-02-09T05:07:47.572Z,74.05
2019-02-09T05:10:21.645Z,73.58
2019-02-09T05:12:50.382Z,73.65
2019-02-09T05:15:21.347Z,73.70
2019-02-09T05:17:50.757Z,73.12
2019-02-09T05:20:21.134Z,72.91
2019-02-09T05:22:49.898Z,72.42
2019-02-09T05:25:18.812Z,72.11
2019-02-09T05:27:48.350Z,72.23
2019-02-09T05:30:22.301Z,72.60
2019-02-09T05:32:50.873Z,72.95
2019-02-09T05:35:19.479Z,70.36
2019-02-09T05:37:48.462Z,70.34
2019-02-09T05:40:19.170Z,70.56
2019-02-09T05:42:48.533Z,69.98
2019-02-09T05:45:19.052Z,70.08
2019-02-09T05:47:48.738Z,70.02
2019-02-09T05:50:18.869Z,70.29
2019-02-09T05:52:47.782Z,70.22
2019-02-09T05:55:17.449Z,69.70
2019-02-09T05:57:46.087Z,70.35
2019-02-09T06:00:21.951Z,69.57
2019-02-09T06:02:50.541Z,69.76
2019-02-09T06:05:19.130Z,70.02
2019-02-09T06:07:47.670Z,70.45
2019-02-09T06:10:19.919Z,68.74
2019-02-09T06:12:48.529Z,68.76
2019-02-09T06:15:24.963Z,68.50
2019-02-09T06:17:53.536Z,68.45
2019-02-09T06:20:24.346Z,68.72
2019-02-09T06:22:53.326Z,67.86
2019-02-09T06:25:21.949Z,68.26
2019-02-09T06:27:50.617Z,68.46
2019-02-09T06:30:24.661Z,67.22
2019-02-09T06:32:53.518Z,68.10
2019-02-09T06:35:22.088Z,68.60
2019-02-09T06:37:50.842Z,68.55
2019-02-09T06:40:23.459Z,68.53
2019-02-09T06:42:52.389Z,69.62
2019-02-09T06:45:23.154Z,67.60
2019-02-09T06:47:51.769Z,67.40
2019-02-09T06:50:29.779Z,68.06
2019-02-09T06:52:58.322Z,68.79
2019-02-09T06:55:26.996Z,68.81
2019-02-09T06:57:55.770Z,68.72
2019-02-09T07:00:24.489Z,68.47
2019-02-09T07:02:54.578Z,69.29
2019-02-09T07:05:23.252Z,69.28
2019-02-09T07:07:51.972Z,69.10
2019-02-09T07:10:22.635Z,68.91
2019-02-09T07:12:51.358Z,69.17
2019-02-09T07:15:37.780Z,70.45
2019-02-09T07:18:07.357Z,72.93
2019-02-09T07:20:36.245Z,70.53
2019-02-09T07:23:06.017Z,71.26
2019-02-09T07:25:34.816Z,72.07
2019-02-09T07:28:03.399Z,71.83
2019-02-09T07:30:33.533Z,72.19
2019-02-09T07:33:02.997Z,72.01
2019-02-09T07:35:31.476Z,72.77
2019-02-09T07:38:00.106Z,73.19
2019-02-09T07:40:29.008Z,73.08
2019-02-09T07:42:57.610Z,72.49
2019-02-09T07:45:31.006Z,72.56
2019-02-09T07:48:00.001Z,71.63
2019-02-09T07:50:29.217Z,71.87
2019-02-09T07:52:57.889Z,74.54
2019-02-09T07:55:26.470Z,71.26
2019-02-09T07:57:55.157Z,70.18
2019-02-09T08:00:29.086Z,70.06
2019-02-09T08:02:58.401Z,69.49
2019-02-09T08:05:29.022Z,70.55
2019-02-09T08:07:58.155Z,70.73
2019-02-09T08:10:34.986Z,69.90
2019-02-09T08:13:07.680Z,69.97
2019-02-09T08:15:36.798Z,70.24
2019-02-09T08:18:07.215Z,69.59
2019-02-09T08:20:36.032Z,69.87
2019-02-09T08:23:07.230Z,69.65
2019-02-09T08:25:37.796Z,69.88
2019-02-09T08:28:08.691Z,73.72
2019-02-09T08:30:39.870Z,69.44
2019-02-09T08:33:08.997Z,68.09
2019-02-09T08:35:37.671Z,68.02
2019-02-09T08:38:07.125Z,67.38
2019-02-09T08:40:35.836Z,67.99
2019-02-09T08:43:04.716Z,67.60
2019-02-09T08:45:33.229Z,67.87
2019-02-09T08:48:01.907Z,66.84
2019-02-09T08:50:48.430Z,66.99
2019-02-09T08:53:17.050Z,66.76
2019-02-09T08:55:45.680Z,66.72
2019-02-09T08:58:14.236Z,65.66
2019-02-09T09:00:42.817Z,65.80
2019-02-09T09:03:11.533Z,68.45
2019-02-09T09:05:40.164Z,65.14
2019-02-09T09:08:08.807Z,63.91
2019-02-09T09:10:37.385Z,62.68
2019-02-09T09:13:06.169Z,63.63
2019-02-09T09:15:43.590Z,63.78
2019-02-09T09:18:12.247Z,63.18
2019-02-09T09:20:46.669Z,62.54
2019-02-09T09:23:15.247Z,62.45
2019-02-09T09:25:43.930Z,62.84
2019-02-09T09:28:12.655Z,62.68
2019-02-09T09:30:41.287Z,62.40
2019-02-09T09:33:10.545Z,62.40
2019-02-09T09:35:40.325Z,61.97
2019-02-09T09:38:08.995Z,64.09
2019-02-09T09:40:44.339Z,61.69
2019-02-09T09:43:13.140Z,60.92
2019-02-09T09:45:43.535Z,60.15
2019-02-09T09:48:20.507Z,61.05
2019-02-09T09:50:49.101Z,60.92
2019-02-09T09:53:17.736Z,60.34
2019-02-09T09:55:46.347Z,60.21
2019-02-09T09:58:15.024Z,60.16
2019-02-09T10:00:43.632Z,59.97
2019-02-09T10:03:12.215Z,59.07
2019-02-09T10:05:40.834Z,59.05
2019-02-09T10:08:10.042Z,59.28
2019-02-09T10:10:38.671Z,59.69
2019-02-09T10:13:07.436Z,60.19
2019-02-09T10:15:36.050Z,60.78
2019-02-09T10:18:05.191Z,59.62
2019-02-09T10:20:33.860Z,58.87
2019-02-09T10:23:02.480Z,58.09
2019-02-09T10:25:31.070Z,58.50
2019-02-09T10:27:59.695Z,59.35
2019-02-09T10:30:30.606Z,59.80
2019-02-09T10:32:59.316Z,59.70
2019-02-09T10:35:28.206Z,59.58
2019-02-09T10:37:57.172Z,60.34
2019-02-09T10:40:31.470Z,58.81
2019-02-09T10:43:00.760Z,58.67
2019-02-09T10:45:30.999Z,58.52
2019-02-09T10:48:01.076Z,59.28
2019-02-09T10:50:44.698Z,59.71
2019-02-09T10:53:13.339Z,60.25
2019-02-09T10:55:42.041Z,62.22
2019-02-09T10:58:10.936Z,62.62
2019-02-09T11:00:45.340Z,61.66
2019-02-09T11:03:13.931Z,60.60
2019-02-09T11:05:43.238Z,60.59
2019-02-09T11:08:12.115Z,59.90
2019-02-09T11:10:40.739Z,60.42
2019-02-09T11:13:09.331Z,60.35
2019-02-09T11:15:38.032Z,60.04
2019-02-09T11:18:07.562Z,60.01
2019-02-09T11:20:36.195Z,60.09
2019-02-09T11:23:05.610Z,60.63
2019-02-09T11:25:34.275Z,60.25
2019-02-09T11:28:02.860Z,60.63
2019-02-09T11:30:31.876Z,59.98
2019-02-09T11:33:02.500Z,59.71
2019-02-09T11:35:30.841Z,58.31
2019-02-09T11:37:59.604Z,57.53
2019-02-09T11:40:33.342Z,57.24
2019-02-09T11:43:02.754Z,56.80
2019-02-09T11:45:32.920Z,55.90
2019-02-09T11:48:01.625Z,56.20
2019-02-09T11:50:30.212Z,56.37
2019-02-09T11:52:58.930Z,56.74
2019-02-09T11:55:27.629Z,56.62
2019-02-09T11:57:56.145Z,57.34
2019-02-09T12:00:33.515Z,56.03
2019-02-09T12:03:08.530Z,55.32
2019-02-09T12:05:32.396Z,54.43
2019-02-09T12:08:01.029Z,54.94
2019-02-09T12:10:30.124Z,55.61
2019-02-09T12:12:58.889Z,59.49
2019-02-09T12:15:29.744Z,56.89
2019-02-09T12:20:25.416Z,56.05
2019-02-09T12:22:53.971Z,56.70
2019-02-09T12:25:28.219Z,56.92
2019-02-09T12:27:57.587Z,56.92
2019-02-09T12:30:28.618Z,56.92
2019-02-09T12:32:57.206Z,57.62
2019-02-09T12:35:25.864Z,57.92
2019-02-09T12:37:54.617Z,59.44
2019-02-09T12:40:28.790Z,58.70
2019-02-09T12:42:57.433Z,58.65
2019-02-09T12:45:27.714Z,59.04
2019-02-09T12:47:56.356Z,59.32
2019-02-09T12:50:29.220Z,60.87
2019-02-09T12:52:57.936Z,60.28
2019-02-09T12:55:27.314Z,60.20
2019-02-09T12:57:56.011Z,60.73
2019-02-09T13:00:33.283Z,60.80
2019-02-09T13:03:04.859Z,61.39
2019-02-09T13:05:33.492Z,60.20
2019-02-09T13:08:02.057Z,60.43
2019-02-09T13:10:30.704Z,59.83
2019-02-09T13:12:59.338Z,60.47
2019-02-09T13:15:32.569Z,59.29
2019-02-09T13:18:01.312Z,59.01
2019-02-09T13:20:31.356Z,57.97
2019-02-09T13:23:00.085Z,58.22
2019-02-09T13:25:28.718Z,58.35
2019-02-09T13:27:57.550Z,59.39
2019-02-09T13:30:31.398Z,58.83
2019-02-09T13:33:00.210Z,57.48
2019-02-09T13:35:30.160Z,57.50
2019-02-09T13:37:58.769Z,56.99
2019-02-09T13:40:28.630Z,56.99
2019-02-09T13:42:58.540Z,56.82
2019-02-09T13:45:38.638Z,56.23
2019-02-09T13:48:07.635Z,56.05
2019-02-09T13:50:36.358Z,56.21
2019-02-09T13:53:05.863Z,55.70
2019-02-09T13:55:34.450Z,55.63
2019-02-09T13:58:03.170Z,55.73
2019-02-09T14:00:32.881Z,55.05
2019-02-09T14:03:02.206Z,54.76
2019-02-09T14:05:31.733Z,55.11
2019-02-09T14:08:00.650Z,56.20
2019-02-09T14:10:29.641Z,56.02
2019-02-09T14:12:58.419Z,54.88
2019-02-09T14:15:29.226Z,55.27
2019-02-09T14:17:59.054Z,55.42
2019-02-09T14:20:27.766Z,56.26
2019-02-09T14:22:56.473Z,56.47
2019-02-09T14:25:25.315Z,57.60
2019-02-09T14:27:57.051Z,60.27
2019-02-09T14:30:37.727Z,61.97
2019-02-09T14:33:08.729Z,62.97
2019-02-09T14:35:37.738Z,62.12
2019-02-09T14:38:06.347Z,62.27
2019-02-09T14:40:35.210Z,62.93
2019-02-09T14:43:04.830Z,63.49
2019-02-09T14:45:39.258Z,66.27
2019-02-09T14:48:07.884Z,63.25
2019-02-09T14:50:36.639Z,62.86
2019-02-09T14:53:06.396Z,62.91
2019-02-09T14:55:39.473Z,63.43
2019-02-09T14:58:08.748Z,62.64
2019-02-09T15:00:40.383Z,63.31
2019-02-09T15:03:10.031Z,63.23
2019-02-09T15:05:38.610Z,63.92
2019-02-09T15:08:07.845Z,63.92
2019-02-09T15:10:36.447Z,64.42
2019-02-09T15:13:06.751Z,64.89
2019-02-09T15:15:44.172Z,64.77
2019-02-09T15:18:13.061Z,65.14
2019-02-09T15:20:44.569Z,65.89
2019-02-09T15:23:13.421Z,64.09
2019-02-09T15:25:42.048Z,63.49
2019-02-09T15:28:12.531Z,64.04
2019-02-09T15:30:41.153Z,64.13
2019-02-09T15:33:09.865Z,63.97
2019-02-09T15:35:38.472Z,64.43
2019-02-09T15:38:08.789Z,63.41
2019-02-09T15:40:37.355Z,63.23
2019-02-09T15:43:06.222Z,63.52
2019-02-09T15:45:34.934Z,63.56
2019-02-09T15:48:03.560Z,63.35
2019-02-09T15:50:32.162Z,63.79
2019-02-09T15:53:00.750Z,63.40
2019-02-09T15:55:29.373Z,66.20
2019-02-09T15:57:58.056Z,62.69
2019-02-09T16:00:31.299Z,62.12
2019-02-09T16:03:00.901Z,61.48
2019-02-09T16:05:29.732Z,62.31
2019-02-09T16:07:58.303Z,61.59
2019-02-09T16:10:26.958Z,61.29
2019-02-09T16:12:55.557Z,61.36
2019-02-09T16:15:26.046Z,61.61
2019-02-09T16:17:54.810Z,61.17
2019-02-09T16:20:25.457Z,61.01
2019-02-09T16:22:54.113Z,59.89
2019-02-09T16:25:23.269Z,60.48
2019-02-09T16:27:51.917Z,60.09
2019-02-09T16:30:25.774Z,64.08
2019-02-09T16:32:54.592Z,59.86
2019-02-09T16:35:31.098Z,59.55
2019-02-09T16:37:59.771Z,59.61
2019-02-09T16:40:32.261Z,59.47
2019-02-09T16:43:00.917Z,59.24
2019-02-09T16:45:34.603Z,59.44
2019-02-09T16:48:05.194Z,60.03
2019-02-09T16:50:33.811Z,59.86
2019-02-09T16:53:02.470Z,60.75
2019-02-09T16:55:31.058Z,62.46
2019-02-09T16:57:59.671Z,63.77
2019-02-09T17:00:33.073Z,64.15
2019-02-09T17:03:01.763Z,64.04
2019-02-09T17:05:30.344Z,65.33
2019-02-09T17:07:59.056Z,63.83
2019-02-09T17:10:27.671Z,63.98
2019-02-09T17:12:56.294Z,63.75
2019-02-09T17:15:27.293Z,64.51
2019-02-09T17:17:56.616Z,64.54
2019-02-09T17:20:25.469Z,64.71
2019-02-09T17:22:54.580Z,63.95
2019-02-09T17:25:25.254Z,64.28
2019-02-09T17:27:53.969Z,64.53
2019-02-09T17:30:25.926Z,64.14
2019-02-09T17:32:54.836Z,64.98
2019-02-09T17:35:23.862Z,64.76
2019-02-09T17:37:52.769Z,65.16
2019-02-09T17:40:26.797Z,66.54
2019-02-09T17:42:55.423Z,65.45
2019-02-09T17:45:32.735Z,64.71
2019-02-09T17:48:01.289Z,65.01
2019-02-09T17:50:29.988Z,65.43
2019-02-09T17:53:00.202Z,65.48
2019-02-09T17:55:28.968Z,65.71
2019-02-09T17:57:57.586Z,65.27
2019-02-09T18:00:33.978Z,65.45
2019-02-09T18:03:02.566Z,65.36
2019-02-09T18:05:31.262Z,65.29
2019-02-09T18:07:59.878Z,65.13
2019-02-09T18:10:28.478Z,64.95
2019-02-09T18:12:57.109Z,65.29
2019-02-09T18:15:25.721Z,66.61
2019-02-09T18:17:54.244Z,65.82
2019-02-09T18:20:22.909Z,64.30
2019-02-09T18:22:51.493Z,63.79
2019-02-09T18:25:23.573Z,63.93
2019-02-09T18:27:52.200Z,64.48
2019-02-09T18:30:31.360Z,64.31
2019-02-09T18:32:59.965Z,64.55
2019-02-09T18:35:28.595Z,64.51
2019-02-09T18:37:57.118Z,64.67
2019-02-09T18:40:27.447Z,64.50
2019-02-09T18:42:56.040Z,64.85
2019-02-09T18:45:27.333Z,64.52
2019-02-09T18:47:56.004Z,64.87
2019-02-09T18:50:26.706Z,65.90
2019-02-09T18:52:56.523Z,65.46
2019-02-09T18:55:26.717Z,64.20
2019-02-09T18:57:55.400Z,63.70
2019-02-09T19:00:26.409Z,63.33
2019-02-09T19:02:55.307Z,63.44
2019-02-09T19:05:24.141Z,63.22
2019-02-09T19:07:53.140Z,63.96
2019-02-09T19:10:26.848Z,63.96
2019-02-09T19:12:55.586Z,64.02
2019-02-09T19:15:26.598Z,64.21
2019-02-09T19:18:15.021Z,63.93
2019-02-09T19:20:49.465Z,63.85
2019-02-09T19:23:18.217Z,63.89
2019-02-09T19:25:46.803Z,66.81
2019-02-09T19:28:15.522Z,64.99
2019-02-09T19:30:44.133Z,63.98
2019-02-09T19:33:12.729Z,63.90
2019-02-09T19:35:41.402Z,64.00
2019-02-09T19:38:09.999Z,64.28
2019-02-09T19:40:38.641Z,64.90
2019-02-09T19:43:07.309Z,64.91
2019-02-09T19:45:40.120Z,64.20
2019-02-09T19:48:09.058Z,64.83
2019-02-09T19:50:37.897Z,65.11
2019-02-09T19:53:06.760Z,65.57
2019-02-09T19:55:39.629Z,65.83
2019-02-09T19:58:08.348Z,65.78
2019-02-09T20:00:49.760Z,66.10
2019-02-09T20:03:18.329Z,66.47
2019-02-09T20:05:47.072Z,65.99
2019-02-09T20:08:15.743Z,65.89
2019-02-09T20:10:44.520Z,65.31
2019-02-09T20:13:15.826Z,65.49
2019-02-09T20:15:44.606Z,65.27
2019-02-09T20:18:13.529Z,64.61
2019-02-09T20:20:47.208Z,65.42
2019-02-09T20:23:12.524Z,65.29
2019-02-09T20:25:41.125Z,65.30
2019-02-09T20:28:09.821Z,64.82
2019-02-09T20:30:39.902Z,65.37
2019-02-09T20:33:09.318Z,65.37
2019-02-09T20:35:38.158Z,65.52
2019-02-09T20:38:08.450Z,66.17
2019-02-09T20:40:42.227Z,64.41
2019-02-09T20:43:15.733Z,65.12
2019-02-09T20:45:44.316Z,65.40
2019-02-09T20:48:13.601Z,65.22
2019-02-09T20:50:42.165Z,65.34
2019-02-09T20:53:10.923Z,65.31
2019-02-09T20:55:39.504Z,65.71
2019-02-09T20:58:09.640Z,64.62
2019-02-09T21:00:38.393Z,65.15
2019-02-09T21:03:06.993Z,65.94
2019-02-09T21:05:36.919Z,64.86
2019-02-09T21:08:06.519Z,64.90
2019-02-09T21:10:37.910Z,65.17
2019-02-09T21:13:07.393Z,65.85
2019-02-09T21:15:36.458Z,64.80
2019-02-09T21:18:05.955Z,64.61
2019-02-09T21:20:34.603Z,63.93
2019-02-09T21:23:03.296Z,64.39
2019-02-09T21:25:36.949Z,64.52
2019-02-09T21:28:05.845Z,65.11
2019-02-09T21:30:34.491Z,65.31
2019-02-09T21:33:03.118Z,64.71
2019-02-09T21:35:31.731Z,64.68
2019-02-09T21:38:00.370Z,65.25
2019-02-09T21:40:30.403Z,64.74
2019-02-09T21:46:03.423Z,65.24
2019-02-09T21:48:32.033Z,65.24
2019-02-09T21:51:00.638Z,64.63
2019-02-09T21:54:20.531Z,64.00
2019-02-09T21:56:49.155Z,63.64
2019-02-09T21:59:17.759Z,63.86
2019-02-09T22:01:46.353Z,64.61
2019-02-09T22:35:16.173Z,63.73
2019-02-09T22:37:44.785Z,63.39
2019-02-09T22:40:19.066Z,64.08
2019-02-09T22:42:47.684Z,63.84
2019-02-09T22:45:21.287Z,64.50
2019-02-09T22:47:50.597Z,64.62
2019-02-09T22:50:22.122Z,64.13
2019-02-09T22:52:50.915Z,64.44
2019-02-09T22:55:22.056Z,64.32
2019-02-09T22:57:50.658Z,67.02
2019-02-09T23:00:41.373Z,63.88
2019-02-09T23:03:10.725Z,63.85
2019-02-09T23:06:08.200Z,63.91
2019-02-09T23:08:36.476Z,63.46
2019-02-09T23:11:05.097Z,63.49
2019-02-09T23:13:33.750Z,63.23
2019-02-09T23:16:02.306Z,64.09
2019-02-09T23:18:30.930Z,64.00
2019-02-09T23:20:59.511Z,63.85
2019-02-09T23:23:28.135Z,64.10
2019-02-09T23:25:58.183Z,64.48
2019-02-09T23:28:26.874Z,64.04
2019-02-09T23:30:55.313Z,64.32
2019-02-09T23:33:23.994Z,65.07
2019-02-09T23:35:52.554Z,64.54
2019-02-09T23:38:21.172Z,63.50
2019-02-09T23:40:49.771Z,63.73
2019-02-09T23:43:18.324Z,63.72
2019-02-09T23:45:46.948Z,64.31
2019-02-09T23:48:15.541Z,64.35
2019-02-09T23:50:44.173Z,64.31
2019-02-09T23:53:12.762Z,64.01
2019-02-09T23:55:41.354Z,64.17
2019-02-09T23:58:09.934Z,64.26
