createdAt,value
2022-10-19T00:00:10.919Z,10.71
2022-10-19T00:00:20.127Z,10.70
2022-10-19T00:00:29.429Z,10.71
2022-10-19T00:00:39.538Z,10.71
2022-10-19T00:00:50.925Z,10.71
2022-10-19T00:00:59.441Z,10.71
2022-10-19T00:01:10.258Z,10.72
2022-10-19T00:01:19.434Z,10.71
2022-10-19T00:01:30.890Z,10.72
2022-10-19T00:01:39.489Z,10.71
2022-10-19T00:01:49.988Z,10.71
2022-10-19T00:01:59.477Z,10.71
2022-10-19T00:02:10.345Z,10.72
2022-10-19T00:02:19.603Z,10.71
2022-10-19T00:02:29.446Z,10.72
2022-10-19T00:02:39.406Z,10.71
2022-10-19T00:02:50.858Z,10.70
2022-10-19T00:03:00.897Z,10.71
2022-10-19T00:03:09.449Z,10.70
2022-10-19T00:03:23.134Z,10.72
2022-10-19T00:03:29.428Z,10.67
2022-10-19T00:03:39.572Z,10.69
2022-10-19T00:04:00.664Z,10.71
2022-10-19T00:04:10.431Z,10.67
2022-10-19T00:04:20.359Z,10.67
2022-10-19T00:04:29.406Z,10.68
2022-10-19T00:04:40.328Z,10.69
2022-10-19T00:04:50.367Z,10.66
2022-10-19T00:04:59.431Z,10.65
2022-10-19T00:05:09.419Z,10.65
2022-10-19T00:05:19.377Z,10.62
2022-10-19T00:05:30.849Z,10.61
2022-10-19T00:05:40.439Z,10.59
2022-10-19T00:05:49.450Z,10.60
2022-10-19T00:05:59.420Z,10.61
2022-10-19T00:06:10.860Z,10.60
2022-10-19T00:06:20.831Z,10.60
2022-10-19T00:06:29.389Z,10.61
2022-10-19T00:06:41.717Z,10.61
2022-10-19T00:06:50.929Z,10.60
2022-10-19T00:06:59.489Z,10.61
2022-10-19T00:07:09.420Z,10.62
2022-10-19T00:07:19.460Z,10.61
2022-10-19T00:07:29.499Z,10.61
2022-10-19T00:07:39.529Z,10.62
2022-10-19T00:07:49.521Z,10.62
2022-10-19T00:07:59.398Z,10.62
2022-10-19T00:08:09.539Z,10.62
2022-10-19T00:08:19.582Z,10.62
2022-10-19T00:08:30.859Z,10.63
2022-10-19T00:08:39.504Z,10.61
2022-10-19T00:08:49.570Z,10.62
2022-10-19T00:08:59.611Z,10.59
2022-10-19T00:09:09.547Z,10.59
2022-10-19T00:09:19.409Z,10.58
2022-10-19T00:09:29.610Z,10.58
2022-10-19T00:09:39.541Z,10.58
2022-10-19T00:09:49.411Z,10.59
2022-10-19T00:09:59.623Z,10.59
2022-10-19T00:10:09.448Z,10.59
2022-10-19T00:10:20.841Z,10.58
2022-10-19T00:10:30.941Z,10.58
2022-10-19T00:10:39.452Z,10.58
2022-10-19T00:10:49.410Z,10.59
2022-10-19T00:11:00.869Z,10.59
2022-10-19T00:11:09.390Z,10.58
2022-10-19T00:11:19.400Z,10.59
2022-10-19T00:11:30.849Z,10.59
2022-10-19T00:11:39.529Z,10.58
2022-10-19T00:11:50.261Z,10.60
2022-10-19T00:12:00.881Z,10.60
2022-10-19T00:12:09.388Z,10.58
2022-10-19T00:12:19.601Z,10.60
2022-10-19T00:12:29.399Z,10.59
2022-10-19T00:12:40.921Z,10.58
2022-10-19T00:12:50.846Z,10.57
2022-10-19T00:13:00.842Z,10.58
2022-10-19T00:13:09.396Z,10.58
2022-10-19T00:13:20.371Z,10.60
2022-10-19T00:13:30.830Z,10.58
2022-10-19T00:13:40.833Z,10.58
2022-10-19T00:13:50.838Z,10.58
2022-10-19T00:14:00.395Z,10.59
2022-10-19T00:14:10.839Z,10.59
2022-10-19T00:14:19.991Z,10.58
2022-10-19T00:14:29.436Z,10.58
2022-10-19T00:14:40.810Z,10.58
2022-10-19T00:14:50.811Z,10.57
2022-10-19T00:14:59.363Z,10.57
2022-10-19T00:15:10.851Z,10.58
2022-10-19T00:15:20.821Z,10.57
2022-10-19T00:15:30.811Z,10.57
2022-10-19T00:15:40.809Z,10.57
2022-10-19T00:15:50.863Z,10.57
2022-10-19T00:15:59.662Z,10.57
2022-10-19T00:16:11.379Z,10.57
2022-10-19T00:16:20.387Z,10.55
2022-10-19T00:16:29.763Z,10.57
2022-10-19T00:16:40.860Z,10.56
2022-10-19T00:16:50.309Z,10.54
2022-10-19T00:17:00.981Z,10.54
2022-10-19T00:17:09.819Z,10.53
2022-10-19T00:17:19.731Z,10.54
2022-10-19T00:17:29.356Z,10.54
2022-10-19T00:17:39.810Z,10.55
2022-10-19T00:17:49.845Z,10.53
2022-10-19T00:17:59.772Z,10.54
2022-10-19T00:18:09.815Z,10.53
2022-10-19T00:18:19.842Z,10.53
2022-10-19T00:18:29.891Z,10.53
2022-10-19T00:18:40.812Z,10.52
2022-10-19T00:18:49.843Z,10.51
2022-10-19T00:18:59.368Z,10.51
2022-10-19T00:19:09.739Z,10.50
2022-10-19T00:19:19.545Z,10.50
2022-10-19T00:19:29.884Z,10.48
2022-10-19T00:19:39.923Z,10.48
2022-10-19T00:19:49.669Z,10.48
2022-10-19T00:20:00.012Z,10.49
2022-10-19T00:20:10.231Z,10.48
2022-10-19T00:20:19.962Z,10.49
2022-10-19T00:20:30.792Z,10.49
2022-10-19T00:20:39.622Z,10.48
2022-10-19T00:20:49.755Z,10.47
2022-10-19T00:21:00.004Z,10.47
2022-10-19T00:21:10.781Z,10.46
2022-10-19T00:21:20.081Z,10.45
2022-10-19T00:21:29.998Z,10.46
2022-10-19T00:21:39.401Z,10.46
2022-10-19T00:22:00.145Z,10.46
2022-10-19T00:22:13.013Z,10.46
2022-10-19T00:22:20.073Z,10.43
2022-10-19T00:22:29.809Z,10.45
2022-10-19T00:22:40.243Z,10.45
2022-10-19T00:22:49.331Z,10.44
2022-10-19T00:22:59.423Z,10.44
2022-10-19T00:23:09.321Z,10.44
2022-10-19T00:23:20.812Z,10.45
2022-10-19T00:23:29.331Z,10.43
2022-10-19T00:23:40.761Z,10.45
2022-10-19T00:23:49.326Z,10.43
2022-10-19T00:23:59.342Z,10.43
2022-10-19T00:24:10.829Z,10.42
2022-10-19T00:24:20.281Z,10.41
2022-10-19T00:24:29.337Z,10.41
2022-10-19T00:24:40.775Z,10.42
2022-10-19T00:24:50.813Z,10.41
2022-10-19T00:24:59.341Z,10.41
2022-10-19T00:25:09.321Z,10.41
2022-10-19T00:25:19.314Z,10.40
2022-10-19T00:25:29.346Z,10.40
2022-10-19T00:25:39.334Z,10.40
2022-10-19T00:25:49.321Z,10.40
2022-10-19T00:25:59.317Z,10.40
2022-10-19T00:26:09.314Z,10.40
2022-10-19T00:26:19.323Z,10.39
2022-10-19T00:26:29.304Z,10.39
2022-10-19T00:26:39.322Z,10.38
2022-10-19T00:26:49.322Z,10.39
2022-10-19T00:26:59.334Z,10.39
2022-10-19T00:27:09.333Z,10.39
2022-10-19T00:27:19.294Z,10.39
2022-10-19T00:27:29.302Z,10.39
2022-10-19T00:27:39.294Z,10.39
2022-10-19T00:27:49.302Z,10.39
2022-10-19T00:27:59.315Z,10.39
2022-10-19T00:28:09.464Z,10.39
2022-10-19T00:28:19.552Z,10.38
2022-10-19T00:28:29.357Z,10.39
2022-10-19T00:28:39.352Z,10.38
2022-10-19T00:28:49.575Z,10.38
2022-10-19T00:29:00.828Z,10.38
2022-10-19T00:29:09.347Z,10.37
2022-10-19T00:29:19.517Z,10.39
2022-10-19T00:29:29.305Z,10.37
2022-10-19T00:29:39.309Z,10.37
2022-10-19T00:29:49.305Z,10.36
2022-10-19T00:29:59.322Z,10.36
2022-10-19T00:30:09.285Z,10.36
2022-10-19T00:30:19.615Z,10.35
2022-10-19T00:30:30.229Z,10.34
2022-10-19T00:30:40.774Z,10.33
2022-10-19T00:30:50.759Z,10.33
2022-10-19T00:31:00.744Z,10.33
2022-10-19T00:31:10.724Z,10.33
2022-10-19T00:31:20.724Z,10.32
2022-10-19T00:31:30.719Z,10.32
2022-10-19T00:31:40.724Z,10.33
2022-10-19T00:31:49.265Z,10.31
2022-10-19T00:31:59.305Z,10.32
2022-10-19T00:32:09.265Z,10.32
2022-10-19T00:32:19.285Z,10.32
2022-10-19T00:32:31.019Z,10.32
2022-10-19T00:32:40.215Z,10.32
2022-10-19T00:32:50.727Z,10.32
2022-10-19T00:33:00.779Z,10.32
2022-10-19T00:33:09.638Z,10.33
2022-10-19T00:33:19.373Z,10.34
2022-10-19T00:33:30.405Z,10.33
2022-10-19T00:33:39.315Z,10.33
2022-10-19T00:33:49.744Z,10.33
2022-10-19T00:33:59.265Z,10.33
2022-10-19T00:34:09.296Z,10.33
2022-10-19T00:34:20.696Z,10.33
2022-10-19T00:34:29.268Z,10.31
2022-10-19T00:34:39.305Z,10.33
2022-10-19T00:34:49.339Z,10.32
2022-10-19T00:34:59.275Z,10.31
2022-10-19T00:35:09.260Z,10.31
2022-10-19T00:35:19.277Z,10.30
2022-10-19T00:35:29.276Z,10.30
2022-10-19T00:35:39.314Z,10.30
2022-10-19T00:35:49.257Z,10.31
2022-10-19T00:35:59.286Z,10.31
2022-10-19T00:36:09.315Z,10.31
2022-10-19T00:36:20.214Z,10.30
2022-10-19T00:36:29.287Z,10.30
2022-10-19T00:36:39.318Z,10.31
2022-10-19T00:36:49.356Z,10.31
2022-10-19T00:36:59.395Z,10.31
2022-10-19T00:37:10.706Z,10.31
2022-10-19T00:37:19.358Z,10.30
2022-10-19T00:37:29.388Z,10.31
2022-10-19T00:37:39.326Z,10.31
2022-10-19T00:37:49.368Z,10.31
2022-10-19T00:37:59.228Z,10.31
2022-10-19T00:38:09.636Z,10.30
2022-10-19T00:38:19.376Z,10.30
2022-10-19T00:38:30.673Z,10.30
2022-10-19T00:38:40.216Z,10.29
2022-10-19T00:38:50.667Z,10.31
2022-10-19T00:38:59.411Z,10.31
2022-10-19T00:39:10.657Z,10.31
2022-10-19T00:39:19.217Z,10.30
2022-10-19T00:39:29.216Z,10.32
2022-10-19T00:39:40.760Z,10.30
2022-10-19T00:40:00.669Z,10.30
2022-10-19T00:40:10.103Z,10.29
2022-10-19T00:40:20.677Z,10.29
2022-10-19T00:40:30.167Z,10.28
2022-10-19T00:40:40.717Z,10.28
2022-10-19T00:40:49.217Z,10.28
2022-10-19T00:41:00.666Z,10.28
2022-10-19T00:41:09.218Z,10.27
2022-10-19T00:41:20.677Z,10.27
2022-10-19T00:41:30.197Z,10.26
2022-10-19T00:41:40.215Z,10.26
2022-10-19T00:41:50.647Z,10.26
2022-10-19T00:42:00.670Z,10.25
2022-10-19T00:42:10.147Z,10.26
2022-10-19T00:42:20.178Z,10.27
2022-10-19T00:42:30.281Z,10.26
2022-10-19T00:42:40.646Z,10.26
2022-10-19T00:42:50.659Z,10.26
2022-10-19T00:43:00.689Z,10.25
2022-10-19T00:43:09.208Z,10.25
2022-10-19T00:43:19.347Z,10.26
2022-10-19T00:43:29.199Z,10.25
2022-10-19T00:43:40.657Z,10.25
2022-10-19T00:43:50.657Z,10.24
2022-10-19T00:43:59.225Z,10.24
2022-10-19T00:44:10.646Z,10.25
2022-10-19T00:44:19.207Z,10.24
2022-10-19T00:44:29.216Z,10.25
2022-10-19T00:44:39.191Z,10.24
2022-10-19T00:44:50.634Z,10.23
2022-10-19T00:45:00.628Z,10.23
2022-10-19T00:45:09.190Z,10.23
2022-10-19T00:45:19.627Z,10.24
2022-10-19T00:45:29.168Z,10.24
2022-10-19T00:45:40.650Z,10.23
2022-10-19T00:45:50.151Z,10.23
2022-10-19T00:46:00.637Z,10.23
2022-10-19T00:46:10.617Z,10.22
2022-10-19T00:46:20.129Z,10.23
2022-10-19T00:46:29.189Z,10.23
2022-10-19T00:46:40.638Z,10.23
2022-10-19T00:46:49.980Z,10.22
2022-10-19T00:47:00.621Z,10.22
2022-10-19T00:47:10.618Z,10.21
2022-10-19T00:47:20.618Z,10.22
2022-10-19T00:47:29.179Z,10.21
2022-10-19T00:47:40.645Z,10.23
2022-10-19T00:47:50.110Z,10.21
2022-10-19T00:48:00.619Z,10.21
2022-10-19T00:48:09.155Z,10.20
2022-10-19T00:48:20.080Z,10.22
2022-10-19T00:48:29.470Z,10.21
2022-10-19T00:48:40.629Z,10.21
2022-10-19T00:49:01.052Z,10.21
2022-10-19T00:49:11.042Z,10.20
2022-10-19T00:49:20.648Z,10.19
2022-10-19T00:49:30.689Z,10.19
2022-10-19T00:49:40.671Z,10.18
2022-10-19T00:49:50.197Z,10.18
2022-10-19T00:50:00.207Z,10.18
2022-10-19T00:50:09.209Z,10.16
2022-10-19T00:50:20.650Z,10.16
2022-10-19T00:50:30.647Z,10.14
2022-10-19T00:50:40.112Z,10.14
2022-10-19T00:50:49.193Z,10.15
2022-10-19T00:50:59.231Z,10.15
2022-10-19T00:51:09.211Z,10.15
2022-10-19T00:51:19.210Z,10.15
2022-10-19T00:51:30.042Z,10.14
2022-10-19T00:51:40.671Z,10.13
2022-10-19T00:51:49.183Z,10.14
2022-10-19T00:52:00.649Z,10.14
2022-10-19T00:52:10.639Z,10.12
2022-10-19T00:52:19.250Z,10.12
2022-10-19T00:52:29.478Z,10.13
2022-10-19T00:52:39.639Z,10.12
2022-10-19T00:52:49.161Z,10.12
2022-10-19T00:52:59.190Z,10.12
2022-10-19T00:53:10.131Z,10.11
2022-10-19T00:53:20.659Z,10.11
2022-10-19T00:53:30.634Z,10.10
2022-10-19T00:53:40.631Z,10.12
2022-10-19T00:53:50.620Z,10.10
2022-10-19T00:54:00.620Z,10.10
2022-10-19T00:54:10.630Z,10.10
2022-10-19T00:54:19.690Z,10.10
2022-10-19T00:54:30.621Z,10.10
2022-10-19T00:54:40.640Z,10.08
2022-10-19T00:54:50.635Z,10.09
2022-10-19T00:54:59.173Z,10.09
2022-10-19T00:55:09.182Z,10.09
2022-10-19T00:55:19.201Z,10.08
2022-10-19T00:55:29.820Z,10.08
2022-10-19T00:55:40.600Z,10.07
2022-10-19T00:55:49.703Z,10.07
2022-10-19T00:55:59.722Z,10.08
2022-10-19T00:56:09.160Z,10.07
2022-10-19T00:56:20.631Z,10.06
2022-10-19T00:56:30.069Z,10.05
2022-10-19T00:56:39.758Z,10.06
2022-10-19T00:56:50.613Z,10.05
2022-10-19T00:56:59.758Z,10.04
2022-10-19T00:57:10.601Z,10.05
2022-10-19T00:57:20.598Z,10.04
2022-10-19T00:57:29.231Z,10.05
2022-10-19T00:57:40.110Z,10.05
2022-10-19T00:57:49.182Z,10.05
2022-10-19T00:58:00.622Z,10.06
2022-10-19T00:58:09.160Z,10.05
2022-10-19T00:58:19.160Z,10.06
2022-10-19T00:58:29.161Z,10.04
2022-10-19T00:58:39.795Z,10.04
2022-10-19T00:58:49.143Z,10.03
2022-10-19T00:59:00.606Z,10.02
2022-10-19T00:59:10.094Z,10.02
2022-10-19T00:59:20.606Z,10.03
2022-10-19T00:59:30.595Z,10.03
2022-10-19T00:59:39.141Z,10.04
2022-10-19T00:59:49.151Z,10.03
2022-10-19T01:00:00.590Z,10.04
2022-10-19T01:00:10.611Z,10.02
2022-10-19T01:00:19.134Z,10.02
2022-10-19T01:00:29.941Z,10.04
2022-10-19T01:00:39.179Z,10.03
2022-10-19T01:00:49.190Z,10.04
2022-10-19T01:01:00.619Z,10.03
2022-10-19T01:01:09.392Z,10.02
2022-10-19T01:01:19.215Z,10.03
2022-10-19T01:01:29.169Z,10.03
2022-10-19T01:01:40.652Z,10.03
2022-10-19T01:01:49.112Z,10.02
2022-10-19T01:01:59.144Z,10.02
2022-10-19T01:02:09.142Z,10.02
2022-10-19T01:02:19.208Z,10.02
2022-10-19T01:02:29.163Z,10.01
2022-10-19T01:02:39.091Z,10.01
2022-10-19T01:02:49.226Z,10.01
2022-10-19T01:02:59.152Z,10.01
2022-10-19T01:03:09.702Z,9.99
2022-10-19T01:03:19.122Z,9.99
2022-10-19T01:03:29.160Z,10.00
2022-10-19T01:03:39.193Z,9.98
2022-10-19T01:03:49.231Z,9.98
2022-10-19T01:03:59.162Z,9.99
2022-10-19T01:04:09.195Z,9.99
2022-10-19T01:04:19.132Z,9.98
2022-10-19T01:04:29.163Z,9.98
2022-10-19T01:04:39.202Z,9.98
2022-10-19T01:04:49.113Z,9.98
2022-10-19T01:04:59.277Z,9.97
2022-10-19T01:05:09.208Z,9.97
2022-10-19T01:05:19.234Z,9.97
2022-10-19T01:05:30.572Z,9.97
2022-10-19T01:05:39.116Z,9.96
2022-10-19T01:05:49.262Z,9.97
2022-10-19T01:05:59.103Z,9.97
2022-10-19T01:06:09.317Z,9.96
2022-10-19T01:06:20.562Z,9.96
2022-10-19T01:06:29.122Z,9.96
2022-10-19T01:06:39.350Z,9.97
2022-10-19T01:06:49.085Z,9.96
2022-10-19T01:06:59.100Z,9.95
2022-10-19T01:07:09.115Z,9.95
2022-10-19T01:07:20.522Z,9.94
2022-10-19T01:07:29.260Z,9.93
2022-10-19T01:07:39.082Z,9.94
2022-10-19T01:07:50.393Z,9.93
2022-10-19T01:08:00.092Z,9.91
2022-10-19T01:08:09.099Z,9.91
2022-10-19T01:08:19.743Z,9.91
2022-10-19T01:08:29.094Z,9.90
2022-10-19T01:08:39.922Z,9.91
2022-10-19T01:08:49.163Z,9.90
2022-10-19T01:09:00.513Z,9.90
2022-10-19T01:09:10.529Z,9.90
2022-10-19T01:09:19.783Z,9.89
2022-10-19T01:09:30.534Z,9.90
2022-10-19T01:09:39.066Z,9.90
2022-10-19T01:09:49.114Z,9.90
2022-10-19T01:10:00.523Z,9.90
2022-10-19T01:10:09.084Z,9.89
2022-10-19T01:10:19.066Z,9.89
2022-10-19T01:10:30.533Z,9.89
2022-10-19T01:10:40.023Z,9.88
2022-10-19T01:10:50.503Z,9.88
2022-10-19T01:11:00.503Z,9.88
2022-10-19T01:11:09.234Z,9.87
2022-10-19T01:11:20.405Z,9.89
2022-10-19T01:11:30.513Z,9.88
2022-10-19T01:11:40.533Z,9.87
2022-10-19T01:11:50.005Z,9.89
2022-10-19T01:12:00.501Z,9.88
2022-10-19T01:12:10.518Z,9.88
2022-10-19T01:12:20.501Z,9.87
2022-10-19T01:12:29.046Z,9.86
2022-10-19T01:12:39.067Z,9.86
2022-10-19T01:12:50.034Z,9.85
2022-10-19T01:12:59.047Z,9.83
2022-10-19T01:13:09.067Z,9.82
2022-10-19T01:13:19.986Z,9.82
2022-10-19T01:13:30.546Z,9.81
2022-10-19T01:13:39.045Z,9.82
2022-10-19T01:13:49.054Z,9.82
2022-10-19T01:14:00.484Z,9.81
2022-10-19T01:14:10.498Z,9.80
2022-10-19T01:14:20.484Z,9.80
2022-10-19T01:14:30.494Z,9.80
2022-10-19T01:14:39.033Z,9.79
2022-10-19T01:14:50.533Z,9.80
2022-10-19T01:14:59.441Z,9.78
2022-10-19T01:15:09.476Z,9.79
2022-10-19T01:15:20.465Z,9.79
2022-10-19T01:15:30.485Z,9.78
2022-10-19T01:15:39.027Z,9.78
2022-10-19T01:15:50.542Z,9.79
2022-10-19T01:15:59.568Z,9.77
2022-10-19T01:16:09.016Z,9.79
2022-10-19T01:16:19.025Z,9.78
2022-10-19T01:16:30.486Z,9.78
2022-10-19T01:16:40.469Z,9.77
2022-10-19T01:16:49.016Z,9.78
2022-10-19T01:16:59.347Z,9.79
2022-10-19T01:17:09.135Z,9.77
2022-10-19T01:17:19.855Z,9.78
2022-10-19T01:17:30.585Z,9.77
2022-10-19T01:17:39.028Z,9.76
2022-10-19T01:17:49.637Z,9.78
2022-10-19T01:17:58.997Z,9.77
2022-10-19T01:18:09.625Z,9.77
2022-10-19T01:18:19.755Z,9.77
2022-10-19T01:18:28.986Z,9.75
2022-10-19T01:18:40.454Z,9.76
2022-10-19T01:18:49.973Z,9.74
2022-10-19T01:19:00.455Z,9.74
2022-10-19T01:19:10.455Z,9.75
2022-10-19T01:19:19.925Z,9.74
2022-10-19T01:19:30.465Z,9.75
2022-10-19T01:19:40.434Z,9.73
2022-10-19T01:19:50.456Z,9.73
2022-10-19T01:19:59.001Z,9.73
2022-10-19T01:20:09.016Z,9.74
2022-10-19T01:20:20.519Z,9.73
2022-10-19T01:20:29.806Z,9.73
2022-10-19T01:20:38.998Z,9.73
2022-10-19T01:20:48.985Z,9.73
2022-10-19T01:20:59.003Z,9.72
2022-10-19T01:21:08.987Z,9.71
2022-10-19T01:21:20.436Z,9.72
2022-10-19T01:21:30.426Z,9.69
2022-10-19T01:21:38.975Z,9.69
2022-10-19T01:21:50.441Z,9.70
2022-10-19T01:22:00.428Z,9.68
2022-10-19T01:22:10.437Z,9.68
2022-10-19T01:22:18.976Z,9.70
2022-10-19T01:22:29.005Z,9.69
2022-10-19T01:22:38.976Z,9.69
2022-10-19T01:22:50.447Z,9.68
2022-10-19T01:23:05.439Z,9.66
2022-10-19T01:23:10.202Z,9.64
2022-10-19T01:23:21.078Z,9.67
2022-10-19T01:23:30.138Z,9.67
2022-10-19T01:23:41.607Z,9.68
2022-10-19T01:23:50.130Z,9.68
2022-10-19T01:24:00.149Z,9.68
2022-10-19T01:24:10.138Z,9.68
2022-10-19T01:24:21.599Z,9.69
2022-10-19T01:24:30.158Z,9.68
2022-10-19T01:24:41.584Z,9.68
2022-10-19T01:24:51.659Z,9.68
2022-10-19T01:25:01.093Z,9.64
2022-10-19T01:25:11.589Z,9.66
2022-10-19T01:25:21.603Z,9.67
2022-10-19T01:25:30.189Z,9.66
2022-10-19T01:25:41.109Z,9.66
2022-10-19T01:25:51.572Z,9.65
2022-10-19T01:26:01.614Z,9.66
2022-10-19T01:26:10.118Z,9.65
2022-10-19T01:26:21.586Z,9.66
2022-10-19T01:26:31.070Z,9.64
2022-10-19T01:26:41.560Z,9.64
2022-10-19T01:26:51.569Z,9.64
2022-10-19T01:27:01.570Z,9.64
2022-10-19T01:27:11.571Z,9.63
2022-10-19T01:27:20.951Z,9.63
2022-10-19T01:27:30.251Z,9.63
2022-10-19T01:27:41.549Z,9.63
2022-10-19T01:27:51.567Z,9.62
2022-10-19T01:28:00.122Z,9.62
2022-10-19T01:28:10.872Z,9.63
2022-10-19T01:28:21.582Z,9.62
2022-10-19T01:28:30.185Z,9.62
2022-10-19T01:28:40.270Z,9.63
2022-10-19T01:28:50.332Z,9.62
2022-10-19T01:29:00.629Z,9.62
2022-10-19T01:29:10.234Z,9.60
2022-10-19T01:29:21.553Z,9.60
2022-10-19T01:29:31.586Z,9.59
2022-10-19T01:29:41.561Z,9.59
2022-10-19T01:29:50.120Z,9.58
2022-10-19T01:30:01.556Z,9.60
2022-10-19T01:30:11.555Z,9.57
2022-10-19T01:30:21.551Z,9.57
2022-10-19T01:30:30.092Z,9.56
2022-10-19T01:30:40.081Z,9.56
2022-10-19T01:30:50.090Z,9.55
2022-10-19T01:31:00.120Z,9.55
2022-10-19T01:31:10.111Z,9.54
2022-10-19T01:31:21.560Z,9.53
2022-10-19T01:31:31.038Z,9.53
2022-10-19T01:31:40.081Z,9.53
2022-10-19T01:31:51.034Z,9.53
2022-10-19T01:32:00.113Z,9.53
2022-10-19T01:32:11.513Z,9.54
2022-10-19T01:32:20.980Z,9.52
2022-10-19T01:32:31.541Z,9.53
2022-10-19T01:32:40.100Z,9.53
2022-10-19T01:32:51.534Z,9.53
2022-10-19T01:33:01.553Z,9.52
2022-10-19T01:33:10.070Z,9.53
2022-10-19T01:33:20.081Z,9.54
2022-10-19T01:33:30.870Z,9.53
2022-10-19T01:33:40.073Z,9.53
2022-10-19T01:33:50.112Z,9.53
2022-10-19T01:34:01.521Z,9.53
2022-10-19T01:34:11.511Z,9.53
2022-10-19T01:34:21.501Z,9.53
2022-10-19T01:34:30.072Z,9.53
2022-10-19T01:34:41.013Z,9.53
2022-10-19T01:34:50.066Z,9.52
2022-10-19T01:35:00.076Z,9.53
2022-10-19T01:35:10.080Z,9.52
2022-10-19T01:35:21.521Z,9.52
2022-10-19T01:35:31.501Z,9.51
2022-10-19T01:35:41.503Z,9.51
2022-10-19T01:35:50.472Z,9.52
2022-10-19T01:36:00.141Z,9.53
2022-10-19T01:36:11.501Z,9.53
2022-10-19T01:36:21.499Z,9.51
2022-10-19T01:36:31.501Z,9.51
2022-10-19T01:36:41.512Z,9.51
2022-10-19T01:36:51.494Z,9.51
2022-10-19T01:37:00.050Z,9.51
2022-10-19T01:37:10.061Z,9.52
2022-10-19T01:37:20.053Z,9.51
2022-10-19T01:37:30.730Z,9.51
2022-10-19T01:37:40.091Z,9.50
2022-10-19T01:37:50.593Z,9.51
2022-10-19T01:38:00.212Z,9.50
2022-10-19T01:38:10.582Z,9.49
2022-10-19T01:38:21.496Z,9.49
2022-10-19T01:38:30.534Z,9.48
2022-10-19T01:38:40.563Z,9.49
2022-10-19T01:38:50.135Z,9.48
2022-10-19T01:39:00.631Z,9.48
2022-10-19T01:39:10.562Z,9.47
2022-10-19T01:39:20.822Z,9.47
2022-10-19T01:39:30.032Z,9.46
2022-10-19T01:39:43.382Z,9.46
2022-10-19T01:39:50.069Z,9.42
2022-10-19T01:40:01.501Z,9.44
2022-10-19T01:40:10.751Z,9.42
2022-10-19T01:40:20.026Z,9.43
2022-10-19T01:40:30.055Z,9.42
2022-10-19T01:40:41.496Z,9.41
2022-10-19T01:40:51.524Z,9.41
2022-10-19T01:41:01.002Z,9.40
2022-10-19T01:41:11.503Z,9.39
2022-10-19T01:41:21.476Z,9.36
2022-10-19T01:41:31.462Z,9.35
2022-10-19T01:41:41.475Z,9.34
2022-10-19T01:41:51.513Z,9.33
2022-10-19T01:42:00.018Z,9.32
2022-10-19T01:42:10.013Z,9.31
2022-10-19T01:42:21.463Z,9.31
2022-10-19T01:42:30.044Z,9.29
2022-10-19T01:42:41.098Z,9.29
2022-10-19T01:42:50.055Z,9.29
2022-10-19T01:43:01.465Z,9.30
2022-10-19T01:43:11.474Z,9.29
2022-10-19T01:43:20.005Z,9.30
2022-10-19T01:43:30.088Z,9.31
2022-10-19T01:43:41.452Z,9.30
2022-10-19T01:43:51.444Z,9.29
2022-10-19T01:44:01.454Z,9.30
2022-10-19T01:44:11.443Z,9.31
2022-10-19T01:44:21.453Z,9.31
2022-10-19T01:44:29.985Z,9.30
2022-10-19T01:44:41.444Z,9.32
2022-10-19T01:44:50.163Z,9.30
2022-10-19T01:45:01.433Z,9.31
2022-10-19T01:45:10.018Z,9.29
2022-10-19T01:45:21.444Z,9.30
2022-10-19T01:45:29.994Z,9.28
2022-10-19T01:45:40.014Z,9.30
2022-10-19T01:45:51.446Z,9.29
2022-10-19T01:46:01.454Z,9.28
2022-10-19T01:46:10.015Z,9.27
2022-10-19T01:46:21.444Z,9.28
2022-10-19T01:46:29.994Z,9.27
2022-10-19T01:46:40.894Z,9.28
2022-10-19T01:46:51.526Z,9.27
2022-10-19T01:47:01.434Z,9.25
2022-10-19T01:47:10.003Z,9.26
2022-10-19T01:47:19.985Z,9.27
2022-10-19T01:47:29.994Z,9.26
2022-10-19T01:47:40.314Z,9.25
2022-10-19T01:47:50.245Z,9.25
2022-10-19T01:48:01.414Z,9.25
2022-10-19T01:48:10.214Z,9.24
2022-10-19T01:48:20.354Z,9.25
2022-10-19T01:48:30.083Z,9.25
2022-10-19T01:48:40.321Z,9.25
2022-10-19T01:48:50.354Z,9.25
2022-10-19T01:49:00.385Z,9.25
2022-10-19T01:49:10.022Z,9.25
2022-10-19T01:49:20.363Z,9.26
2022-10-19T01:49:30.394Z,9.25
2022-10-19T01:49:40.331Z,9.25
2022-10-19T01:49:50.364Z,9.25
2022-10-19T01:50:00.394Z,9.25
2022-10-19T01:50:10.434Z,9.26
2022-10-19T01:50:20.439Z,9.26
2022-10-19T01:50:30.407Z,9.27
2022-10-19T01:50:40.434Z,9.25
2022-10-19T01:50:50.660Z,9.26
2022-10-19T01:51:01.716Z,9.25
2022-10-19T01:51:10.445Z,9.25
2022-10-19T01:51:20.474Z,9.27
2022-10-19T01:51:30.515Z,9.26
2022-10-19T01:51:40.509Z,9.26
2022-10-19T01:51:50.539Z,9.25
2022-10-19T01:52:00.522Z,9.25
2022-10-19T01:52:10.143Z,9.26
2022-10-19T01:52:20.484Z,9.26
2022-10-19T01:52:31.946Z,9.25
2022-10-19T01:52:40.554Z,9.24
2022-10-19T01:52:50.485Z,9.26
2022-10-19T01:53:00.048Z,9.25
2022-10-19T01:53:10.196Z,9.25
2022-10-19T01:53:20.597Z,9.24
2022-10-19T01:53:31.003Z,9.24
2022-10-19T01:53:41.509Z,9.23
2022-10-19T01:53:51.504Z,9.23
2022-10-19T01:54:00.056Z,9.23
2022-10-19T01:54:10.045Z,9.24
2022-10-19T01:54:21.485Z,9.23
2022-10-19T01:54:31.476Z,9.23
2022-10-19T01:54:40.063Z,9.23
2022-10-19T01:54:50.050Z,9.24
2022-10-19T01:55:01.493Z,9.23
2022-10-19T01:55:11.495Z,9.22
2022-10-19T01:55:20.026Z,9.22
2022-10-19T01:55:30.807Z,9.23
2022-10-19T01:55:41.498Z,9.20
2022-10-19T01:55:51.485Z,9.21
2022-10-19T01:56:00.139Z,9.21
2022-10-19T01:56:10.997Z,9.22
2022-10-19T01:56:21.486Z,9.20
2022-10-19T01:56:31.476Z,9.20
2022-10-19T01:56:41.466Z,9.19
2022-10-19T01:56:50.937Z,9.17
2022-10-19T01:57:01.486Z,9.18
2022-10-19T01:57:11.502Z,9.17
2022-10-19T01:57:20.016Z,9.17
2022-10-19T01:57:30.147Z,9.17
2022-10-19T01:57:41.446Z,9.16
2022-10-19T01:57:50.018Z,9.15
2022-10-19T01:58:01.468Z,9.16
2022-10-19T01:58:10.986Z,9.14
2022-10-19T01:58:19.998Z,9.14
2022-10-19T01:58:31.461Z,9.15
2022-10-19T01:58:40.016Z,9.13
2022-10-19T01:58:50.998Z,9.14
2022-10-19T01:59:00.256Z,9.13
2022-10-19T01:59:10.006Z,9.14
2022-10-19T01:59:20.008Z,9.13
2022-10-19T01:59:30.936Z,9.12
2022-10-19T01:59:40.707Z,9.11
2022-10-19T01:59:49.998Z,9.10
2022-10-19T02:00:01.456Z,9.12
2022-10-19T02:00:10.968Z,9.10
2022-10-19T02:00:20.287Z,9.11
2022-10-19T02:00:29.987Z,9.11
2022-10-19T02:00:41.469Z,9.11
2022-10-19T02:00:50.091Z,9.10
2022-10-19T02:01:01.594Z,9.10
2022-10-19T02:01:19.997Z,9.09
2022-10-19T02:01:29.987Z,9.10
2022-10-19T02:01:41.439Z,9.09
2022-10-19T02:01:51.467Z,9.07
2022-10-19T02:02:01.420Z,9.07
2022-10-19T02:02:09.987Z,9.06
2022-10-19T02:02:20.128Z,9.07
2022-10-19T02:02:29.978Z,9.07
2022-10-19T02:02:41.438Z,9.06
2022-10-19T02:02:51.428Z,9.06
2022-10-19T02:03:01.427Z,9.06
2022-10-19T02:03:09.967Z,9.06
2022-10-19T02:03:19.990Z,9.07
2022-10-19T02:03:30.942Z,9.06
2022-10-19T02:03:41.428Z,9.06
2022-10-19T02:03:49.967Z,9.06
2022-10-19T02:04:01.433Z,9.08
2022-10-19T02:04:11.440Z,9.06
2022-10-19T02:04:21.409Z,9.06
2022-10-19T02:04:31.409Z,9.06
2022-10-19T02:04:41.417Z,9.04
2022-10-19T02:04:51.429Z,9.05
2022-10-19T02:05:01.407Z,9.04
2022-10-19T02:05:10.126Z,9.04
2022-10-19T02:05:21.408Z,9.05
2022-10-19T02:05:31.428Z,9.03
2022-10-19T02:05:39.947Z,9.03
2022-10-19T02:05:49.990Z,9.04
2022-10-19T02:06:01.398Z,9.03
2022-10-19T02:06:11.408Z,9.01
2022-10-19T02:06:19.948Z,9.01
2022-10-19T02:06:29.967Z,9.01
2022-10-19T02:06:41.416Z,9.00
2022-10-19T02:06:49.962Z,8.99
2022-10-19T02:07:01.410Z,8.99
2022-10-19T02:07:11.401Z,8.98
2022-10-19T02:07:21.407Z,8.99
2022-10-19T02:07:29.950Z,8.98
2022-10-19T02:07:41.398Z,8.99
2022-10-19T02:07:51.396Z,8.99
2022-10-19T02:07:59.948Z,8.99
2022-10-19T02:08:09.942Z,8.99
2022-10-19T02:08:21.398Z,8.99
2022-10-19T02:08:29.943Z,8.98
2022-10-19T02:08:41.402Z,8.98
2022-10-19T02:08:51.408Z,8.96
2022-10-19T02:08:59.955Z,8.97
2022-10-19T02:09:09.941Z,8.98
2022-10-19T02:09:21.409Z,8.97
2022-10-19T02:09:31.379Z,8.97
2022-10-19T02:09:39.929Z,8.97
2022-10-19T02:09:51.397Z,8.98
2022-10-19T02:10:01.405Z,8.97
2022-10-19T02:10:11.399Z,8.97
2022-10-19T02:10:21.379Z,8.97
2022-10-19T02:10:29.960Z,8.98
2022-10-19T02:10:39.918Z,8.99
2022-10-19T02:10:49.977Z,8.99
2022-10-19T02:11:01.379Z,8.98
2022-10-19T02:11:11.388Z,8.95
2022-10-19T02:11:20.820Z,8.95
2022-10-19T02:11:31.379Z,8.94
2022-10-19T02:11:44.144Z,8.91
2022-10-19T02:11:53.422Z,8.85