createdAt,value
2018-01-06T00:00:28.513Z,99.10
2018-01-06T00:01:00.078Z,98.50
2018-01-06T00:01:31.645Z,99.70
2018-01-06T00:02:03.205Z,98.10
2018-01-06T00:02:34.765Z,99.20
2018-01-06T00:03:06.333Z,97.50
2018-01-06T00:03:37.933Z,98.20
2018-01-06T00:04:09.483Z,98.30
2018-01-06T00:04:41.048Z,96.00
2018-01-06T00:05:12.599Z,97.80
2018-01-06T00:05:44.137Z,98.20
2018-01-06T00:06:15.675Z,97.20
2018-01-06T00:06:47.240Z,98.00
2018-01-06T00:07:18.773Z,97.80
2018-01-06T00:07:50.323Z,97.80
2018-01-06T00:08:21.877Z,98.30
2018-01-06T00:08:53.428Z,96.30
2018-01-06T00:09:24.995Z,96.90
2018-01-06T00:09:56.561Z,97.40
2018-01-06T00:10:28.137Z,96.40
2018-01-06T00:10:59.692Z,96.20
2018-01-06T00:11:31.233Z,96.30
2018-01-06T00:12:02.783Z,95.50
2018-01-06T00:12:34.351Z,96.20
2018-01-06T00:13:06.585Z,96.30
2018-01-06T00:13:38.148Z,96.90
2018-01-06T00:14:09.723Z,96.50
2018-01-06T00:14:41.289Z,96.80
2018-01-06T00:15:12.848Z,97.00
2018-01-06T00:15:44.400Z,96.70
2018-01-06T00:16:15.976Z,97.10
2018-01-06T00:16:47.539Z,98.30
2018-01-06T00:17:19.099Z,98.50
2018-01-06T00:17:50.665Z,97.30
2018-01-06T00:18:22.251Z,98.90
2018-01-06T00:18:53.797Z,98.80
2018-01-06T00:19:25.401Z,98.30
2018-01-06T00:19:56.976Z,98.40
2018-01-06T00:20:28.511Z,98.60
2018-01-06T00:21:00.147Z,98.60
2018-01-06T00:21:31.729Z,99.10
2018-01-06T00:22:03.315Z,99.00
2018-01-06T00:22:34.900Z,98.20
2018-01-06T00:23:06.442Z,99.10
2018-01-06T00:23:38.001Z,96.90
2018-01-06T00:24:09.550Z,96.20
2018-01-06T00:24:41.099Z,97.20
2018-01-06T00:25:12.645Z,98.20
2018-01-06T00:25:44.197Z,97.80
2018-01-06T00:26:15.764Z,98.10
2018-01-06T00:26:47.329Z,98.30
2018-01-06T00:27:18.873Z,99.10
2018-01-06T00:27:50.441Z,95.60
2018-01-06T00:28:21.989Z,97.30
2018-01-06T00:28:53.537Z,96.80
2018-01-06T00:29:25.118Z,97.90
2018-01-06T00:29:56.681Z,97.60
2018-01-06T00:30:28.243Z,97.80
2018-01-06T00:30:59.816Z,98.30
2018-01-06T00:31:31.373Z,97.60
2018-01-06T00:32:02.931Z,97.50
2018-01-06T00:32:34.489Z,98.30
2018-01-06T00:33:06.066Z,98.30
2018-01-06T00:33:37.639Z,98.90
2018-01-06T00:34:09.205Z,98.70
2018-01-06T00:34:40.774Z,99.00
2018-01-06T00:35:12.329Z,99.30
2018-01-06T00:35:43.873Z,99.70
2018-01-06T00:36:15.437Z,98.40
2018-01-06T00:36:47.017Z,98.20
2018-01-06T00:37:18.581Z,98.30
2018-01-06T00:37:50.146Z,99.00
2018-01-06T00:38:21.786Z,96.70
2018-01-06T00:38:53.285Z,97.10
2018-01-06T00:39:24.849Z,98.60
2018-01-06T00:39:56.403Z,98.90
2018-01-06T00:40:27.971Z,99.30
2018-01-06T00:40:59.525Z,99.10
2018-01-06T00:41:31.097Z,99.10
2018-01-06T00:42:02.683Z,99.20
2018-01-06T00:42:34.238Z,99.70
2018-01-06T00:43:05.811Z,98.10
2018-01-06T00:43:37.371Z,98.80
2018-01-06T00:44:08.912Z,98.40
2018-01-06T00:44:40.481Z,97.80
2018-01-06T00:45:12.033Z,98.10
2018-01-06T00:45:43.587Z,97.10
2018-01-06T00:46:15.143Z,98.20
2018-01-06T00:46:46.697Z,99.00
2018-01-06T00:47:18.255Z,99.00
2018-01-06T00:47:49.804Z,97.50
2018-01-06T00:48:21.357Z,98.40
2018-01-06T00:48:52.898Z,98.70
2018-01-06T00:49:24.439Z,99.10
2018-01-06T00:49:55.988Z,99.80
2018-01-06T00:50:27.537Z,99.50
2018-01-06T00:50:59.127Z,99.40
2018-01-06T00:51:30.688Z,99.20
2018-01-06T00:52:02.229Z,98.60
2018-01-06T00:52:33.799Z,99.20
2018-01-06T00:53:05.361Z,99.30
2018-01-06T00:53:57.659Z,99.40
2018-01-06T00:54:29.210Z,98.70
2018-01-06T00:55:00.771Z,99.30
2018-01-06T00:55:32.337Z,98.80
2018-01-06T00:56:03.900Z,99.70
2018-01-06T00:56:35.472Z,98.90
2018-01-06T00:57:07.007Z,99.10
2018-01-06T00:57:38.593Z,98.10
2018-01-06T00:58:11.609Z,98.90
2018-01-06T00:58:43.168Z,99.60
2018-01-06T00:59:14.716Z,99.40
2018-01-06T00:59:46.261Z,98.30
2018-01-06T01:00:17.857Z,99.40
2018-01-06T01:00:49.419Z,99.40
2018-01-06T01:01:20.982Z,99.10
2018-01-06T01:01:52.521Z,99.60
2018-01-06T01:02:24.148Z,98.60
2018-01-06T01:02:55.707Z,99.40
2018-01-06T01:03:27.258Z,99.40
2018-01-06T01:03:58.827Z,99.90
2018-01-06T01:04:30.393Z,99.90
2018-01-06T01:05:01.986Z,99.90
2018-01-06T01:05:33.536Z,99.90
2018-01-06T01:06:05.121Z,98.50
2018-01-06T01:06:36.715Z,99.70
2018-01-06T01:07:08.252Z,99.90
2018-01-06T01:07:39.805Z,99.90
2018-01-06T01:08:11.381Z,99.90
2018-01-06T01:08:42.957Z,99.60
2018-01-06T01:09:14.533Z,99.90
2018-01-06T01:09:46.109Z,99.50
2018-01-06T01:10:17.662Z,98.90
2018-01-06T01:10:49.203Z,98.30
2018-01-06T01:11:20.739Z,98.80
2018-01-06T01:11:52.302Z,98.80
2018-01-06T01:12:23.867Z,98.80
2018-01-06T01:12:55.424Z,99.80
2018-01-06T01:13:26.996Z,99.70
2018-01-06T01:13:58.557Z,99.90
2018-01-06T01:14:30.107Z,99.90
2018-01-06T01:15:01.663Z,99.90
2018-01-06T01:15:33.213Z,99.90
2018-01-06T01:16:04.761Z,99.90
2018-01-06T01:16:36.316Z,99.90
2018-01-06T01:17:07.879Z,99.90
2018-01-06T01:17:39.439Z,99.90
2018-01-06T01:18:10.996Z,99.90
2018-01-06T01:18:42.655Z,99.90
2018-01-06T01:19:14.203Z,99.90
2018-01-06T01:19:45.753Z,99.90
2018-01-06T01:20:17.356Z,99.90
2018-01-06T01:20:48.917Z,99.90
2018-01-06T01:21:20.484Z,99.90
2018-01-06T01:21:52.029Z,99.90
2018-01-06T01:22:23.574Z,99.90
2018-01-06T01:22:55.108Z,99.90
2018-01-06T01:23:26.652Z,99.90
2018-01-06T01:23:58.199Z,99.90
2018-01-06T01:24:29.745Z,99.90
2018-01-06T01:25:01.295Z,99.90
2018-01-06T01:25:32.835Z,99.90
2018-01-06T01:26:04.401Z,99.10
2018-01-06T01:26:35.933Z,99.90
2018-01-06T01:27:07.501Z,99.90
2018-01-06T01:27:39.059Z,99.90
2018-01-06T01:28:12.224Z,99.90
2018-01-06T01:28:43.805Z,99.90
2018-01-06T01:29:15.377Z,99.90
2018-01-06T01:29:46.931Z,99.90
2018-01-06T01:30:18.461Z,99.90
2018-01-06T01:30:50.037Z,99.90
2018-01-06T01:31:21.609Z,99.90
2018-01-06T01:31:53.152Z,99.10
2018-01-06T01:32:24.716Z,99.90
2018-01-06T01:32:56.275Z,99.90
2018-01-06T01:33:27.826Z,99.80
2018-01-06T01:33:59.384Z,99.90
2018-01-06T01:34:30.962Z,99.90
2018-01-06T01:35:02.524Z,99.90
2018-01-06T01:35:34.079Z,99.90
2018-01-06T01:36:05.653Z,99.70
2018-01-06T01:36:37.212Z,98.80
2018-01-06T01:37:08.746Z,99.90
2018-01-06T01:37:40.317Z,99.90
2018-01-06T01:38:11.869Z,99.90
2018-01-06T01:38:43.483Z,99.90
2018-01-06T01:39:15.035Z,99.90
2018-01-06T01:39:46.601Z,98.60
2018-01-06T01:40:18.148Z,99.10
2018-01-06T01:40:49.696Z,99.90
2018-01-06T01:41:21.242Z,99.90
2018-01-06T01:41:52.779Z,99.90
2018-01-06T01:42:24.365Z,99.90
2018-01-06T01:42:55.896Z,99.90
2018-01-06T01:43:27.445Z,99.90
2018-01-06T01:43:59.003Z,99.90
2018-01-06T01:44:30.583Z,99.90
2018-01-06T01:45:02.177Z,99.90
2018-01-06T01:45:33.735Z,99.90
2018-01-06T01:46:05.347Z,99.90
2018-01-06T01:46:36.912Z,99.90
2018-01-06T01:47:08.476Z,99.90
2018-01-06T01:47:40.045Z,99.90
2018-01-06T01:48:11.597Z,99.90
2018-01-06T01:48:43.136Z,99.20
2018-01-06T01:49:14.697Z,99.60
2018-01-06T01:49:46.260Z,98.10
2018-01-06T01:50:17.821Z,99.30
2018-01-06T01:50:49.367Z,98.80
2018-01-06T01:51:20.919Z,99.70
2018-01-06T01:51:52.487Z,99.70
2018-01-06T01:52:24.037Z,99.90
2018-01-06T01:52:55.601Z,99.90
2018-01-06T01:53:27.151Z,99.90
2018-01-06T01:53:58.705Z,98.70
2018-01-06T01:54:30.255Z,99.80
2018-01-06T01:55:01.809Z,99.90
2018-01-06T01:55:33.365Z,99.90
2018-01-06T01:56:04.929Z,99.60
2018-01-06T01:56:36.474Z,99.90
2018-01-06T01:57:08.037Z,99.90
2018-01-06T01:57:39.596Z,99.70
2018-01-06T01:58:11.161Z,99.90
2018-01-06T01:58:42.729Z,99.70
2018-01-06T01:59:14.269Z,98.00
2018-01-06T01:59:45.856Z,99.50
2018-01-06T02:00:17.443Z,99.90
2018-01-06T02:00:49.019Z,99.90
2018-01-06T02:01:20.576Z,99.90
2018-01-06T02:01:52.131Z,99.80
2018-01-06T02:02:23.670Z,99.90
2018-01-06T02:02:55.225Z,99.90
2018-01-06T02:03:26.797Z,99.90
2018-01-06T02:03:58.367Z,99.90
2018-01-06T02:04:29.915Z,99.90
2018-01-06T02:05:01.485Z,99.90
2018-01-06T02:05:33.018Z,99.90
2018-01-06T02:06:04.569Z,99.90
2018-01-06T02:06:36.125Z,99.90
2018-01-06T02:07:07.686Z,99.90
2018-01-06T02:07:39.256Z,99.90
2018-01-06T02:08:10.795Z,99.90
2018-01-06T02:08:42.349Z,99.20
2018-01-06T02:09:13.914Z,99.90
2018-01-06T02:09:45.463Z,99.90
2018-01-06T02:10:16.987Z,99.90
2018-01-06T02:10:48.541Z,99.90
2018-01-06T02:11:20.101Z,99.90
2018-01-06T02:11:51.647Z,99.90
2018-01-06T02:12:23.232Z,99.90
2018-01-06T02:12:54.788Z,99.90
2018-01-06T02:13:26.349Z,99.90
2018-01-06T02:13:57.896Z,99.90
2018-01-06T02:14:29.435Z,99.90
2018-01-06T02:15:00.985Z,99.90
2018-01-06T02:15:32.552Z,99.90
2018-01-06T02:16:04.131Z,99.90
2018-01-06T02:16:35.727Z,99.90
2018-01-06T02:17:07.295Z,99.90
2018-01-06T02:17:38.849Z,99.90
2018-01-06T02:18:10.413Z,99.90
2018-01-06T02:18:41.972Z,99.90
2018-01-06T02:19:13.506Z,99.90
2018-01-06T02:19:45.069Z,99.90
2018-01-06T02:20:16.640Z,99.90
2018-01-06T02:20:48.217Z,99.90
2018-01-06T02:21:19.764Z,99.90
2018-01-06T02:21:51.345Z,99.90
2018-01-06T02:22:22.892Z,99.90
2018-01-06T02:22:54.427Z,99.90
2018-01-06T02:23:25.992Z,99.90
2018-01-06T02:23:57.538Z,99.90
2018-01-06T02:24:29.100Z,99.90
2018-01-06T02:25:00.669Z,99.90
2018-01-06T02:25:32.279Z,99.90
2018-01-06T02:26:03.837Z,99.90
2018-01-06T02:26:35.400Z,99.90
2018-01-06T02:27:06.980Z,99.90
2018-01-06T02:27:38.531Z,99.90
2018-01-06T02:28:10.104Z,99.90
2018-01-06T02:28:41.649Z,99.90
2018-01-06T02:29:13.205Z,99.90
2018-01-06T02:29:44.769Z,99.90
2018-01-06T02:30:16.333Z,99.90
2018-01-06T02:30:47.898Z,99.90
2018-01-06T02:31:19.447Z,99.90
2018-01-06T02:31:51.006Z,99.90
2018-01-06T02:32:22.589Z,99.90
2018-01-06T02:32:54.132Z,99.20
2018-01-06T02:33:25.684Z,99.90
2018-01-06T02:33:57.225Z,99.90
2018-01-06T02:34:28.788Z,99.90
2018-01-06T02:35:00.324Z,99.90
2018-01-06T02:35:31.865Z,99.90
2018-01-06T02:36:03.419Z,99.90
2018-01-06T02:36:34.979Z,99.90
2018-01-06T02:37:06.537Z,99.90
2018-01-06T02:37:38.084Z,99.90
2018-01-06T02:38:09.627Z,97.40
2018-01-06T02:38:41.166Z,98.40
2018-01-06T02:39:12.707Z,99.70
2018-01-06T02:39:44.255Z,99.70
2018-01-06T02:40:15.819Z,99.90
2018-01-06T02:40:47.365Z,99.90
2018-01-06T02:41:18.926Z,99.90
2018-01-06T02:41:50.481Z,99.90
2018-01-06T02:42:22.056Z,99.90
2018-01-06T02:42:53.620Z,99.90
2018-01-06T02:43:25.155Z,99.90
2018-01-06T02:43:56.703Z,99.90
2018-01-06T02:44:28.252Z,99.90
2018-01-06T02:44:59.798Z,99.90
2018-01-06T02:45:31.366Z,99.90
2018-01-06T02:46:02.939Z,99.90
2018-01-06T02:46:34.525Z,99.90
2018-01-06T02:47:06.096Z,99.80
2018-01-06T02:47:37.618Z,99.90
2018-01-06T02:48:09.178Z,99.90
2018-01-06T02:48:40.736Z,99.90
2018-01-06T02:49:12.293Z,99.90
2018-01-06T02:49:43.853Z,99.90
2018-01-06T02:50:15.417Z,99.80
2018-01-06T02:50:46.957Z,98.10
2018-01-06T02:51:18.507Z,98.10
2018-01-06T02:51:50.060Z,98.10
2018-01-06T02:52:21.596Z,98.90
2018-01-06T02:52:53.155Z,99.10
2018-01-06T02:53:24.727Z,99.30
2018-01-06T02:53:56.262Z,98.90
2018-01-06T02:54:27.829Z,99.10
2018-01-06T02:54:59.384Z,99.50
2018-01-06T02:55:30.951Z,98.90
2018-01-06T02:56:02.526Z,99.10
2018-01-06T02:56:34.061Z,99.30
2018-01-06T02:57:05.615Z,99.00
2018-01-06T02:57:37.165Z,98.80
2018-01-06T02:58:08.713Z,99.40
2018-01-06T02:58:40.280Z,99.10
2018-01-06T02:59:11.857Z,99.00
2018-01-06T02:59:43.420Z,99.70
2018-01-06T03:00:14.971Z,99.90
2018-01-06T03:00:46.540Z,98.90
2018-01-06T03:01:18.102Z,99.80
2018-01-06T03:01:49.662Z,99.90
2018-01-06T03:02:21.220Z,99.90
2018-01-06T03:02:52.788Z,99.90
2018-01-06T03:03:24.394Z,99.90
2018-01-06T03:03:55.971Z,99.90
2018-01-06T03:04:27.512Z,99.90
2018-01-06T03:04:59.061Z,99.90
2018-01-06T03:05:30.637Z,99.10
2018-01-06T03:06:02.175Z,99.90
2018-01-06T03:06:33.712Z,99.70
2018-01-06T03:07:05.264Z,99.90
2018-01-06T03:07:36.831Z,99.90
2018-01-06T03:08:08.375Z,99.90
2018-01-06T03:08:39.924Z,99.90
2018-01-06T03:09:11.490Z,99.90
2018-01-06T03:09:43.055Z,99.90
2018-01-06T03:10:14.604Z,99.90
2018-01-06T03:10:46.161Z,99.90
2018-01-06T03:11:17.720Z,99.90
2018-01-06T03:11:49.270Z,99.90
2018-01-06T03:12:20.816Z,99.90
2018-01-06T03:12:52.353Z,99.90
2018-01-06T03:13:23.912Z,99.90
2018-01-06T03:13:55.477Z,99.90
2018-01-06T03:14:27.053Z,99.90
2018-01-06T03:14:58.637Z,99.90
2018-01-06T03:15:30.201Z,99.90
2018-01-06T03:16:01.757Z,99.90
2018-01-06T03:16:33.315Z,99.90
2018-01-06T03:17:04.868Z,99.90
2018-01-06T03:17:36.441Z,99.90
2018-01-06T03:18:07.988Z,99.90
2018-01-06T03:18:39.529Z,99.90
2018-01-06T03:19:11.068Z,98.90
2018-01-06T03:19:42.630Z,99.90
2018-01-06T03:20:14.181Z,99.50
2018-01-06T03:20:45.725Z,99.90
2018-01-06T03:21:17.280Z,99.90
2018-01-06T03:21:48.830Z,99.90
2018-01-06T03:22:20.389Z,99.20
2018-01-06T03:22:51.981Z,99.90
2018-01-06T03:23:23.542Z,99.70
2018-01-06T03:23:55.087Z,99.90
2018-01-06T03:24:26.632Z,99.90
2018-01-06T03:24:58.192Z,99.90
2018-01-06T03:25:29.724Z,99.90
2018-01-06T03:26:01.253Z,99.90
2018-01-06T03:26:32.798Z,99.90
2018-01-06T03:27:04.368Z,99.90
2018-01-06T03:27:35.904Z,99.90
2018-01-06T03:28:07.468Z,99.80
2018-01-06T03:28:39.008Z,99.90
2018-01-06T03:29:10.549Z,99.90
2018-01-06T03:29:42.103Z,99.90
2018-01-06T03:30:13.641Z,99.90
2018-01-06T03:30:45.183Z,99.90
2018-01-06T03:31:16.758Z,99.90
2018-01-06T03:31:48.321Z,99.90
2018-01-06T03:32:19.870Z,99.90
2018-01-06T03:32:51.430Z,99.90
2018-01-06T03:33:22.963Z,99.90
2018-01-06T03:33:54.489Z,99.90
2018-01-06T03:34:26.051Z,99.90
2018-01-06T03:34:57.592Z,99.90
2018-01-06T03:35:29.146Z,99.90
2018-01-06T03:36:00.688Z,99.90
2018-01-06T03:36:32.237Z,99.90
2018-01-06T03:37:03.785Z,99.90
2018-01-06T03:37:35.325Z,99.90
2018-01-06T03:38:06.867Z,99.90
2018-01-06T03:38:38.408Z,99.90
2018-01-06T03:39:09.929Z,99.50
2018-01-06T03:39:41.486Z,99.90
2018-01-06T03:40:13.037Z,99.90
2018-01-06T03:40:44.577Z,99.90
2018-01-06T03:41:16.117Z,99.90
2018-01-06T03:41:47.646Z,99.90
2018-01-06T03:42:19.181Z,99.90
2018-01-06T03:42:50.724Z,99.90
2018-01-06T03:43:22.264Z,99.90
2018-01-06T03:43:53.812Z,99.90
2018-01-06T03:44:25.392Z,99.90
2018-01-06T03:44:56.932Z,99.90
2018-01-06T03:45:28.480Z,99.90
2018-01-06T03:46:00.029Z,99.90
2018-01-06T03:46:31.570Z,99.90
2018-01-06T03:47:03.105Z,99.90
2018-01-06T03:47:34.648Z,99.90
2018-01-06T03:48:06.189Z,99.90
2018-01-06T03:48:37.744Z,99.90
2018-01-06T03:49:09.280Z,99.90
2018-01-06T03:49:40.839Z,99.90
2018-01-06T03:50:12.355Z,99.90
2018-01-06T03:50:43.892Z,99.90
2018-01-06T03:51:15.448Z,99.90
2018-01-06T03:51:46.988Z,99.90
2018-01-06T03:52:18.527Z,99.90
2018-01-06T03:52:50.068Z,99.90
2018-01-06T03:53:21.608Z,99.90
2018-01-06T03:53:53.154Z,99.90
2018-01-06T03:54:24.713Z,99.90
2018-01-06T03:54:56.263Z,99.90
2018-01-06T03:55:27.802Z,99.90
2018-01-06T03:55:59.340Z,99.90
2018-01-06T03:56:30.884Z,99.90
2018-01-06T03:57:02.447Z,99.90
2018-01-06T03:57:33.969Z,99.90
2018-01-06T03:58:05.504Z,99.90
2018-01-06T03:58:37.049Z,99.90
2018-01-06T03:59:08.604Z,99.90
2018-01-06T03:59:40.141Z,99.90
2018-01-06T04:00:11.710Z,99.90
2018-01-06T04:00:43.244Z,99.90
2018-01-06T04:01:14.800Z,98.80
2018-01-06T04:01:46.361Z,99.40
2018-01-06T04:02:17.917Z,99.90
2018-01-06T04:02:49.438Z,99.90
2018-01-06T04:03:20.988Z,99.90
2018-01-06T04:03:52.523Z,99.90
2018-01-06T04:04:24.078Z,99.90
2018-01-06T04:04:55.635Z,99.90
2018-01-06T04:05:27.159Z,99.90
2018-01-06T04:05:58.695Z,99.90
2018-01-06T04:06:30.264Z,99.90
2018-01-06T04:07:01.831Z,99.90
2018-01-06T04:07:33.372Z,99.90
2018-01-06T04:08:04.924Z,99.90
2018-01-06T04:08:36.467Z,99.90
2018-01-06T04:09:08.020Z,99.90
2018-01-06T04:09:39.559Z,99.90
2018-01-06T04:10:11.120Z,99.90
2018-01-06T04:10:42.661Z,99.90
2018-01-06T04:11:14.231Z,99.90
2018-01-06T04:11:45.774Z,99.90
2018-01-06T04:12:17.317Z,99.90
2018-01-06T04:12:48.853Z,99.90
2018-01-06T04:13:20.386Z,99.90
2018-01-06T04:13:51.923Z,99.90
2018-01-06T04:14:23.464Z,99.90
2018-01-06T04:14:55.004Z,99.90
2018-01-06T04:15:26.537Z,99.90
2018-01-06T04:15:58.065Z,99.90
2018-01-06T04:16:29.611Z,99.90
2018-01-06T04:17:01.156Z,99.90
2018-01-06T04:17:32.717Z,99.90
2018-01-06T04:18:04.248Z,99.90
2018-01-06T04:23:27.212Z,99.90
2018-01-06T04:23:58.757Z,99.90
2018-01-06T04:24:30.292Z,99.90
2018-01-06T04:25:01.836Z,99.90
2018-01-06T04:25:33.388Z,99.90
2018-01-06T04:26:04.932Z,99.90
2018-01-06T04:26:36.476Z,99.90
2018-01-06T04:27:08.049Z,99.90
2018-01-06T04:27:39.594Z,99.90
2018-01-06T04:28:11.154Z,99.90
2018-01-06T04:28:42.782Z,99.90
2018-01-06T04:29:14.316Z,99.90
2018-01-06T04:29:45.905Z,99.90
2018-01-06T04:30:17.457Z,99.90
2018-01-06T04:30:49.013Z,99.90
2018-01-06T04:31:20.563Z,99.90
2018-01-06T04:31:52.129Z,99.90
2018-01-06T04:32:23.681Z,99.90
2018-01-06T04:32:55.222Z,99.90
2018-01-06T04:33:26.769Z,99.90
2018-01-06T04:33:58.320Z,99.90
2018-01-06T04:34:29.868Z,99.90
2018-01-06T04:35:01.413Z,99.90
2018-01-06T04:35:32.960Z,99.90
2018-01-06T04:36:04.541Z,99.90
2018-01-06T04:36:36.105Z,99.90
2018-01-06T04:37:07.640Z,99.90
2018-01-06T04:37:39.174Z,99.90
2018-01-06T04:38:10.732Z,99.90
2018-01-06T04:38:42.276Z,99.30
2018-01-06T04:39:13.864Z,99.90
2018-01-06T04:39:45.426Z,99.90
2018-01-06T04:40:16.960Z,99.90
2018-01-06T04:40:48.528Z,99.90
2018-01-06T04:41:20.083Z,99.90
2018-01-06T04:41:51.638Z,99.90
2018-01-06T04:42:23.206Z,99.90
2018-01-06T04:42:54.769Z,99.90
2018-01-06T04:43:26.343Z,99.90
2018-01-06T04:43:57.940Z,99.90
2018-01-06T04:44:29.504Z,99.40
2018-01-06T04:45:01.076Z,99.20
2018-01-06T04:45:32.608Z,99.90
2018-01-06T04:46:04.145Z,99.90
2018-01-06T04:46:35.688Z,99.10
2018-01-06T04:47:07.216Z,99.90
2018-01-06T04:47:38.764Z,99.90
2018-01-06T04:48:10.368Z,99.90
2018-01-06T04:48:41.924Z,99.80
2018-01-06T04:49:13.468Z,99.90
2018-01-06T04:49:45.065Z,99.90
2018-01-06T04:50:16.665Z,99.90
2018-01-06T04:50:48.228Z,99.90
2018-01-06T04:51:19.782Z,99.90
2018-01-06T04:51:51.324Z,99.90
2018-01-06T04:52:22.878Z,99.90
2018-01-06T04:52:54.436Z,99.90
2018-01-06T04:53:25.968Z,99.90
2018-01-06T04:53:57.528Z,99.90
2018-01-06T04:54:29.108Z,99.90
2018-01-06T04:55:00.692Z,99.90
2018-01-06T04:55:32.259Z,99.90
2018-01-06T04:56:03.817Z,99.90
2018-01-06T04:56:35.408Z,99.90
2018-01-06T04:57:06.952Z,99.90
2018-01-06T04:57:38.521Z,99.90
2018-01-06T04:58:10.077Z,99.90
2018-01-06T04:58:41.656Z,99.90
2018-01-06T04:59:13.212Z,99.90
2018-01-06T04:59:44.831Z,99.90
2018-01-06T05:00:16.367Z,99.90
2018-01-06T05:00:47.947Z,99.90
2018-01-06T05:01:19.540Z,99.90
2018-01-06T05:01:51.072Z,99.90
2018-01-06T05:02:22.634Z,99.90
2018-01-06T05:02:54.183Z,99.90
2018-01-06T05:03:25.716Z,99.90
2018-01-06T05:03:57.248Z,99.90
2018-01-06T05:04:28.804Z,99.90
2018-01-06T05:05:00.333Z,99.90
2018-01-06T05:05:31.884Z,99.90
2018-01-06T05:06:03.424Z,99.90
2018-01-06T05:06:34.973Z,99.90
2018-01-06T05:07:06.520Z,99.90
2018-01-06T05:07:38.057Z,99.90
2018-01-06T05:08:09.597Z,99.90
2018-01-06T05:08:41.136Z,99.90
2018-01-06T05:09:12.672Z,99.90
2018-01-06T05:09:44.234Z,99.90
2018-01-06T05:10:15.793Z,99.90
2018-01-06T05:10:47.364Z,99.90
2018-01-06T05:11:18.908Z,99.90
2018-01-06T05:11:50.464Z,99.90
2018-01-06T05:12:22.028Z,99.90
2018-01-06T05:12:53.604Z,99.90
2018-01-06T05:13:25.176Z,99.90
2018-01-06T05:13:56.732Z,99.90
2018-01-06T05:14:28.286Z,99.90
2018-01-06T05:14:59.870Z,99.90
2018-01-06T05:15:31.440Z,99.90
2018-01-06T05:16:03.019Z,99.90
2018-01-06T05:16:34.572Z,99.90
2018-01-06T05:17:06.133Z,99.90
2018-01-06T05:17:37.700Z,99.90
2018-01-06T05:18:09.262Z,99.90
2018-01-06T05:18:40.803Z,99.90
2018-01-06T05:19:12.374Z,99.90
2018-01-06T05:19:43.912Z,99.90
2018-01-06T05:20:15.484Z,99.90
2018-01-06T05:20:47.036Z,99.90
2018-01-06T05:21:18.604Z,99.90
2018-01-06T05:21:50.140Z,99.90
2018-01-06T05:22:21.696Z,99.90
2018-01-06T05:22:53.254Z,99.90
2018-01-06T05:23:24.804Z,99.90
2018-01-06T05:23:56.348Z,99.90
2018-01-06T05:24:27.890Z,99.90
2018-01-06T05:24:59.454Z,99.90
2018-01-06T05:25:30.994Z,99.50
2018-01-06T05:26:02.549Z,99.90
2018-01-06T05:26:34.104Z,99.90
2018-01-06T05:27:05.673Z,99.90
2018-01-06T05:27:37.213Z,99.40
2018-01-06T05:28:08.757Z,98.10
2018-01-06T05:28:40.306Z,97.50
2018-01-06T05:29:11.832Z,97.30
2018-01-06T05:29:43.360Z,97.30
2018-01-06T05:30:14.891Z,97.40
2018-01-06T05:30:46.481Z,98.40
2018-01-06T05:31:18.062Z,99.20
2018-01-06T05:31:49.636Z,99.40
2018-01-06T05:32:21.182Z,98.80
2018-01-06T05:32:52.736Z,98.30
2018-01-06T05:33:24.278Z,98.50
2018-01-06T05:33:55.860Z,99.70
2018-01-06T05:34:27.404Z,99.90
2018-01-06T05:34:58.921Z,99.90
2018-01-06T05:35:30.481Z,99.90
2018-01-06T05:36:02.026Z,99.90
2018-01-06T05:36:33.574Z,99.90
2018-01-06T05:37:05.142Z,99.90
2018-01-06T05:37:36.713Z,99.90
2018-01-06T05:38:08.270Z,99.90
2018-01-06T05:38:39.792Z,99.90
2018-01-06T05:39:11.340Z,99.90
2018-01-06T05:39:42.890Z,99.90
2018-01-06T05:40:14.458Z,99.90
2018-01-06T05:40:45.984Z,99.90
2018-01-06T05:41:17.546Z,99.90
2018-01-06T05:41:49.088Z,99.90
2018-01-06T05:42:20.632Z,99.90
2018-01-06T05:42:52.169Z,99.90
2018-01-06T05:43:23.720Z,99.90
2018-01-06T05:43:55.244Z,99.90
2018-01-06T05:44:26.778Z,99.90
2018-01-06T05:44:58.328Z,99.90
2018-01-06T05:45:29.870Z,99.90
2018-01-06T05:46:01.448Z,99.90
2018-01-06T05:46:32.964Z,99.90
2018-01-06T05:47:04.511Z,99.90
2018-01-06T05:47:36.068Z,99.90
2018-01-06T05:48:07.616Z,99.90
2018-01-06T05:48:39.184Z,99.90
2018-01-06T05:49:10.716Z,99.90
2018-01-06T05:49:42.250Z,99.90
2018-01-06T05:50:13.809Z,99.90
2018-01-06T05:50:45.354Z,99.90
2018-01-06T05:51:16.896Z,99.90
2018-01-06T05:51:48.428Z,99.90
2018-01-06T05:52:19.960Z,99.90
2018-01-06T05:52:51.496Z,99.90
2018-01-06T05:53:23.060Z,99.90
2018-01-06T05:53:54.628Z,99.90
2018-01-06T05:54:26.167Z,99.90
2018-01-06T05:54:57.732Z,99.90
2018-01-06T05:55:29.275Z,99.90
2018-01-06T05:56:00.820Z,99.90
2018-01-06T05:56:32.377Z,99.90
2018-01-06T05:57:03.927Z,99.90
2018-01-06T05:57:35.494Z,99.90
2018-01-06T05:58:07.052Z,99.90
2018-01-06T05:58:38.604Z,99.90
2018-01-06T05:59:10.169Z,99.90
2018-01-06T05:59:41.704Z,99.90
2018-01-06T06:00:13.281Z,99.90
2018-01-06T06:00:44.834Z,99.90
2018-01-06T06:01:16.396Z,99.90
2018-01-06T06:01:47.940Z,99.90
2018-01-06T06:02:19.468Z,99.90
2018-01-06T06:02:51.012Z,99.90
2018-01-06T06:03:22.574Z,99.90
2018-01-06T06:03:54.116Z,99.90
2018-01-06T06:04:25.662Z,99.90
2018-01-06T06:04:57.212Z,99.90
2018-01-06T06:05:28.764Z,99.90
2018-01-06T06:06:00.314Z,99.90
2018-01-06T06:06:31.855Z,99.90
2018-01-06T06:07:03.398Z,99.90
2018-01-06T06:07:34.964Z,99.90
2018-01-06T06:08:06.496Z,99.90
2018-01-06T06:08:38.039Z,99.90
2018-01-06T06:09:09.588Z,99.90
2018-01-06T06:09:41.128Z,99.90
2018-01-06T06:10:12.696Z,99.90
2018-01-06T06:10:44.240Z,99.90
2018-01-06T06:11:15.789Z,99.90
2018-01-06T06:11:47.362Z,99.90
2018-01-06T06:12:18.961Z,99.90
2018-01-06T06:12:50.480Z,99.90
2018-01-06T06:13:22.020Z,99.90
2018-01-06T06:13:53.564Z,99.90
2018-01-06T06:14:25.114Z,99.90
2018-01-06T06:14:56.644Z,99.90
2018-01-06T06:15:28.186Z,99.90
2018-01-06T06:15:59.712Z,99.90
2018-01-06T06:16:31.252Z,99.90
2018-01-06T06:17:02.789Z,99.90
2018-01-06T06:17:34.340Z,99.90
2018-01-06T06:18:05.863Z,99.90
2018-01-06T06:18:37.440Z,99.90
2018-01-06T06:19:09.010Z,99.90
2018-01-06T06:19:40.562Z,99.90
2018-01-06T06:20:12.112Z,99.90
2018-01-06T06:20:43.671Z,99.90
2018-01-06T06:21:15.240Z,99.90
2018-01-06T06:21:46.782Z,99.90
2018-01-06T06:22:18.342Z,99.90
2018-01-06T06:22:49.881Z,99.90
2018-01-06T06:23:21.425Z,99.90
2018-01-06T06:23:52.982Z,99.90
2018-01-06T06:24:24.533Z,99.90
2018-01-06T06:24:56.083Z,99.90
2018-01-06T06:25:27.647Z,99.90
2018-01-06T06:25:59.220Z,99.90
2018-01-06T06:26:30.770Z,99.90
2018-01-06T06:27:02.314Z,99.90
2018-01-06T06:27:33.870Z,99.90
2018-01-06T06:28:05.402Z,99.90
2018-01-06T06:28:36.966Z,99.90
2018-01-06T06:29:08.496Z,99.90
2018-01-06T06:29:40.048Z,99.90
2018-01-06T06:30:11.584Z,99.90
2018-01-06T06:30:43.140Z,99.90
2018-01-06T06:31:14.689Z,99.90
2018-01-06T06:31:46.228Z,99.90
2018-01-06T06:32:17.792Z,99.90
2018-01-06T06:32:49.360Z,99.90
2018-01-06T06:33:20.904Z,99.90
2018-01-06T06:33:52.454Z,99.90
2018-01-06T06:34:24.616Z,99.90
2018-01-06T06:34:56.186Z,99.90
2018-01-06T06:35:27.716Z,99.90
2018-01-06T06:35:59.260Z,99.90
2018-01-06T06:36:30.800Z,99.90
2018-01-06T06:37:02.392Z,99.90
2018-01-06T06:37:33.956Z,99.90
2018-01-06T06:38:05.502Z,99.90
2018-01-06T06:38:37.044Z,99.90
2018-01-06T06:39:08.578Z,99.90
2018-01-06T06:39:40.128Z,99.90
2018-01-06T06:40:11.706Z,99.90
2018-01-06T06:40:43.236Z,99.90
2018-01-06T06:41:14.794Z,99.90
2018-01-06T06:41:46.315Z,99.90
2018-01-06T06:42:17.840Z,99.90
2018-01-06T06:42:49.396Z,99.90
2018-01-06T06:43:20.937Z,99.90
2018-01-06T06:43:52.486Z,99.90
2018-01-06T06:44:24.030Z,99.90
2018-01-06T06:44:55.592Z,99.90
2018-01-06T06:45:27.134Z,99.90
2018-01-06T06:45:58.660Z,99.90
2018-01-06T06:46:30.222Z,99.90
2018-01-06T06:47:01.768Z,99.90
2018-01-06T06:47:33.310Z,99.90
2018-01-06T06:48:04.847Z,99.90
2018-01-06T06:48:36.380Z,99.90
2018-01-06T06:49:07.925Z,99.90
2018-01-06T06:49:39.518Z,99.90
2018-01-06T06:50:11.065Z,99.90
2018-01-06T06:50:42.650Z,99.90
2018-01-06T06:51:14.197Z,99.90
2018-01-06T06:51:45.731Z,99.90