createdAt,value
2017-08-13T00:02:25.472Z,4.80
2017-08-13T00:04:53.543Z,4.43
2017-08-13T00:07:21.622Z,4.60
2017-08-13T00:09:49.696Z,4.07
2017-08-13T00:12:17.787Z,4.50
2017-08-13T00:14:45.932Z,4.20
2017-08-13T00:17:14.033Z,4.60
2017-08-13T00:19:42.128Z,3.97
2017-08-13T00:22:10.205Z,4.30
2017-08-13T00:24:38.275Z,5.30
2017-08-13T00:27:06.348Z,4.30
2017-08-13T00:29:34.435Z,4.60
2017-08-13T00:32:02.516Z,3.97
2017-08-13T00:34:30.608Z,4.67
2017-08-13T00:36:58.702Z,4.33
2017-08-13T00:39:26.792Z,5.27
2017-08-13T00:41:54.871Z,5.17
2017-08-13T00:44:22.992Z,4.57
2017-08-13T00:46:51.071Z,3.70
2017-08-13T00:49:19.185Z,3.60
2017-08-13T00:51:47.283Z,4.50
2017-08-13T00:54:15.378Z,5.63
2017-08-13T00:56:43.479Z,4.40
2017-08-13T00:59:11.564Z,4.80
2017-08-13T01:01:40.414Z,4.30
2017-08-13T01:04:08.615Z,5.67
2017-08-13T01:06:36.892Z,4.97
2017-08-13T01:09:05.159Z,4.20
2017-08-13T01:11:33.248Z,4.40
2017-08-13T01:14:02.283Z,4.10
2017-08-13T01:16:30.407Z,4.10
2017-08-13T01:18:58.672Z,4.10
2017-08-13T01:21:26.763Z,4.10
2017-08-13T01:23:54.891Z,3.93
2017-08-13T01:26:22.974Z,4.13
2017-08-13T01:28:51.069Z,4.60
2017-08-13T01:31:19.139Z,4.03
2017-08-13T01:33:47.271Z,4.77
2017-08-13T01:36:15.351Z,4.70
2017-08-13T01:38:43.431Z,4.57
2017-08-13T01:41:11.522Z,4.50
2017-08-13T01:43:39.619Z,5.00
2017-08-13T01:46:07.714Z,4.80
2017-08-13T01:48:35.790Z,4.70
2017-08-13T01:51:03.890Z,4.70
2017-08-13T01:53:31.984Z,4.87
2017-08-13T01:56:00.068Z,4.30
2017-08-13T01:58:28.155Z,5.63
2017-08-13T02:00:56.236Z,4.73
2017-08-13T02:03:24.310Z,4.90
2017-08-13T02:05:52.407Z,5.10
2017-08-13T02:08:20.697Z,5.87
2017-08-13T02:10:48.777Z,5.00
2017-08-13T02:13:16.848Z,4.73
2017-08-13T02:15:44.975Z,4.20
2017-08-13T02:18:13.054Z,5.77
2017-08-13T02:20:41.151Z,5.03
2017-08-13T02:23:10.007Z,5.00
2017-08-13T02:25:38.122Z,5.03
2017-08-13T02:28:06.958Z,4.50
2017-08-13T02:30:35.041Z,4.53
2017-08-13T02:33:03.121Z,5.40
2017-08-13T02:35:31.511Z,5.40
2017-08-13T02:37:59.595Z,5.10
2017-08-13T02:40:27.668Z,5.60
2017-08-13T02:42:55.747Z,4.40
2017-08-13T02:45:23.817Z,4.80
2017-08-13T02:47:51.897Z,4.90
2017-08-13T02:50:19.978Z,6.40
2017-08-13T02:52:48.067Z,4.57
2017-08-13T02:55:16.143Z,4.80
2017-08-13T02:57:44.233Z,5.00
2017-08-13T03:00:12.299Z,5.50
2017-08-13T03:02:40.373Z,5.13
2017-08-13T03:05:08.496Z,4.67
2017-08-13T03:07:36.566Z,4.43
2017-08-13T03:10:04.643Z,4.83
2017-08-13T03:12:32.720Z,4.87
2017-08-13T03:15:00.799Z,4.77
2017-08-13T03:17:28.873Z,5.50
2017-08-13T03:19:56.962Z,4.47
2017-08-13T03:22:25.051Z,5.30
2017-08-13T03:24:53.148Z,5.70
2017-08-13T03:27:21.231Z,4.90
2017-08-13T03:29:49.325Z,4.70
2017-08-13T03:32:17.415Z,4.10
2017-08-13T03:34:45.543Z,4.20
2017-08-13T03:37:13.623Z,4.70
2017-08-13T03:39:41.712Z,4.40
2017-08-13T03:42:09.797Z,4.80
2017-08-13T03:44:37.871Z,5.97
2017-08-13T03:47:05.959Z,5.13
2017-08-13T03:49:34.047Z,5.10
2017-08-13T03:52:02.130Z,4.27
2017-08-13T03:54:30.201Z,4.70
2017-08-13T03:56:58.271Z,4.60
2017-08-13T03:59:26.366Z,4.80
2017-08-13T04:01:54.452Z,5.03
2017-08-13T04:04:22.579Z,4.80
2017-08-13T04:06:50.691Z,4.50
2017-08-13T04:09:19.009Z,4.77
2017-08-13T04:11:47.079Z,4.50
2017-08-13T04:14:15.159Z,4.73
2017-08-13T04:16:43.231Z,4.20
2017-08-13T04:19:11.440Z,4.53
2017-08-13T04:21:39.519Z,4.77
2017-08-13T04:24:07.622Z,5.30
2017-08-13T04:26:35.699Z,5.00
2017-08-13T04:29:03.783Z,4.90
2017-08-13T04:31:31.995Z,5.00
2017-08-13T04:34:00.074Z,6.00
2017-08-13T04:36:28.176Z,5.37
2017-08-13T04:38:56.327Z,6.30
2017-08-13T04:41:24.415Z,4.97
2017-08-13T04:43:52.491Z,4.80
2017-08-13T04:46:21.339Z,4.93
2017-08-13T04:48:49.422Z,4.73
2017-08-13T04:51:17.514Z,5.93
2017-08-13T04:53:45.604Z,4.83
2017-08-13T04:56:13.684Z,5.63
2017-08-13T04:58:41.764Z,5.30
2017-08-13T05:01:09.852Z,4.70
2017-08-13T05:03:37.925Z,5.07
2017-08-13T05:06:06.023Z,6.20
2017-08-13T05:08:34.116Z,5.30
2017-08-13T05:11:02.216Z,6.50
2017-08-13T05:13:30.288Z,5.17
2017-08-13T05:15:58.382Z,5.93
2017-08-13T05:18:26.460Z,5.13
2017-08-13T05:20:54.529Z,4.87
2017-08-13T05:23:22.622Z,5.30
2017-08-13T05:25:50.790Z,5.00
2017-08-13T05:28:19.063Z,5.67
2017-08-13T05:30:47.141Z,6.37
2017-08-13T05:33:15.227Z,5.40
2017-08-13T05:35:43.312Z,4.90
2017-08-13T05:38:11.399Z,5.90
2017-08-13T05:40:39.473Z,5.13
2017-08-13T05:43:07.556Z,5.60
2017-08-13T05:45:35.634Z,5.60
2017-08-13T05:48:03.731Z,5.23
2017-08-13T05:50:31.796Z,5.47
2017-08-13T05:52:59.866Z,5.00
2017-08-13T05:55:27.985Z,5.20
2017-08-13T05:57:56.078Z,5.13
2017-08-13T06:00:24.147Z,5.37
2017-08-13T06:02:52.239Z,4.80
2017-08-13T06:05:20.308Z,6.03
2017-08-13T06:07:48.394Z,4.90
2017-08-13T06:10:16.471Z,4.30
2017-08-13T06:12:44.560Z,6.10
2017-08-13T06:15:12.646Z,5.10
2017-08-13T06:17:40.716Z,5.40
2017-08-13T06:20:08.792Z,5.60
2017-08-13T06:22:36.874Z,5.60
2017-08-13T06:25:05.023Z,5.73
2017-08-13T06:27:33.108Z,4.70
2017-08-13T06:30:01.191Z,4.97
2017-08-13T06:32:29.271Z,4.70
2017-08-13T06:34:57.364Z,4.87
2017-08-13T06:37:25.443Z,4.70
2017-08-13T06:39:53.519Z,4.47
2017-08-13T06:42:21.603Z,4.90
2017-08-13T06:44:49.678Z,4.83
2017-08-13T06:47:18.444Z,4.60
2017-08-13T06:49:46.519Z,5.23
2017-08-13T06:52:14.603Z,5.23
2017-08-13T06:54:42.680Z,4.60
2017-08-13T06:57:10.767Z,4.93
2017-08-13T06:59:38.840Z,4.37
2017-08-13T07:02:06.941Z,4.67
2017-08-13T07:04:35.011Z,4.37
2017-08-13T07:07:03.087Z,4.83
2017-08-13T07:09:31.158Z,5.10
2017-08-13T07:11:59.239Z,5.53
2017-08-13T07:14:33.071Z,4.20
2017-08-13T07:17:01.175Z,4.23
2017-08-13T07:19:29.265Z,4.57
2017-08-13T07:21:57.344Z,4.40
2017-08-13T07:24:25.526Z,4.63
2017-08-13T07:26:53.796Z,3.70
2017-08-13T07:29:21.893Z,4.00
2017-08-13T07:31:49.977Z,4.50
2017-08-13T07:34:18.068Z,4.50
2017-08-13T07:36:46.155Z,3.97
2017-08-13T07:39:14.239Z,4.30
2017-08-13T07:41:42.314Z,4.87
2017-08-13T07:44:10.425Z,4.00
2017-08-13T07:46:38.512Z,4.77
2017-08-13T07:49:06.598Z,5.17
2017-08-13T07:51:34.671Z,4.57
2017-08-13T07:54:02.742Z,4.60
2017-08-13T07:56:30.832Z,4.77
2017-08-13T07:58:58.915Z,4.80
2017-08-13T08:01:27.135Z,4.63
2017-08-13T08:03:55.209Z,5.00
2017-08-13T08:06:23.320Z,4.50
2017-08-13T08:08:51.390Z,4.97
2017-08-13T08:11:19.467Z,4.57
2017-08-13T08:13:47.543Z,4.90
2017-08-13T08:16:15.639Z,4.47
2017-08-13T08:18:43.703Z,4.57
2017-08-13T08:21:11.779Z,4.60
2017-08-13T08:23:39.865Z,5.13
2017-08-13T08:26:07.970Z,4.80
2017-08-13T08:28:36.048Z,5.27
2017-08-13T08:31:04.148Z,5.20
2017-08-13T08:33:33.117Z,5.50
2017-08-13T08:36:02.009Z,5.83
2017-08-13T08:38:30.107Z,6.30
2017-08-13T08:40:58.194Z,7.27
2017-08-13T08:43:26.273Z,5.80
2017-08-13T08:45:54.359Z,6.50
2017-08-13T08:48:22.440Z,6.33
2017-08-13T08:50:50.628Z,6.47
2017-08-13T08:53:18.915Z,6.27
2017-08-13T08:55:46.996Z,6.27
2017-08-13T08:58:15.072Z,6.70
2017-08-13T09:00:43.152Z,6.23
2017-08-13T09:03:11.235Z,6.77
2017-08-13T09:05:39.319Z,7.47
2017-08-13T09:08:07.390Z,6.63
2017-08-13T09:10:35.519Z,6.70
2017-08-13T09:13:03.585Z,7.17
2017-08-13T09:15:31.660Z,7.13
2017-08-13T09:17:59.733Z,7.10
2017-08-13T09:20:27.816Z,7.47
2017-08-13T09:22:55.899Z,7.53
2017-08-13T09:25:23.972Z,6.70
2017-08-13T09:27:52.057Z,7.00
2017-08-13T09:30:20.155Z,8.03
2017-08-13T09:32:48.270Z,6.33
2017-08-13T09:35:16.355Z,6.67
2017-08-13T09:37:44.460Z,6.90
2017-08-13T09:40:12.530Z,6.90
2017-08-13T09:42:40.620Z,6.80
2017-08-13T09:45:08.696Z,6.93
2017-08-13T09:47:36.778Z,6.67
2017-08-13T09:50:04.854Z,6.33
2017-08-13T09:52:32.949Z,7.93
2017-08-13T09:55:01.037Z,8.50
2017-08-13T09:57:29.114Z,6.83
2017-08-13T09:59:57.211Z,6.50
2017-08-13T10:02:25.292Z,7.70
2017-08-13T10:04:53.382Z,9.17
2017-08-13T10:07:21.459Z,7.47
2017-08-13T10:09:49.551Z,6.20
2017-08-13T10:12:17.639Z,6.20
2017-08-13T10:14:45.761Z,6.53
2017-08-13T10:17:13.819Z,6.47
2017-08-13T10:19:41.900Z,6.50
2017-08-13T10:22:09.975Z,6.63
2017-08-13T10:24:38.055Z,7.10
2017-08-13T10:27:06.137Z,6.80
2017-08-13T10:29:34.227Z,6.00
2017-08-13T10:32:02.317Z,7.60
2017-08-13T10:34:30.384Z,7.27
2017-08-13T10:36:58.478Z,6.37
2017-08-13T10:39:26.551Z,6.40
2017-08-13T10:41:54.632Z,7.27
2017-08-13T10:44:22.719Z,7.30
2017-08-13T10:46:50.802Z,6.83
2017-08-13T10:49:18.881Z,6.87
2017-08-13T10:51:46.970Z,5.17
2017-08-13T10:54:15.060Z,6.30
2017-08-13T10:56:43.152Z,5.60
2017-08-13T10:59:11.228Z,4.90
2017-08-13T11:01:39.309Z,4.90
2017-08-13T11:04:07.390Z,4.90
2017-08-13T11:06:35.487Z,4.37
2017-08-13T11:09:03.562Z,4.90
2017-08-13T11:11:31.655Z,5.53
2017-08-13T11:13:59.787Z,5.23
2017-08-13T11:16:27.877Z,5.20
2017-08-13T11:18:55.955Z,4.20
2017-08-13T11:21:24.039Z,4.20
2017-08-13T11:23:52.109Z,4.10
2017-08-13T11:26:20.204Z,5.00
2017-08-13T11:28:48.280Z,4.80
2017-08-13T11:31:16.364Z,4.17
2017-08-13T11:33:44.444Z,3.90
2017-08-13T11:36:12.546Z,3.97
2017-08-13T11:38:40.636Z,4.30
2017-08-13T11:41:08.823Z,4.30
2017-08-13T11:43:36.904Z,3.20
2017-08-13T11:46:04.979Z,2.90
2017-08-13T11:48:33.057Z,2.70
2017-08-13T11:51:01.129Z,2.97
2017-08-13T11:53:29.234Z,3.03
2017-08-13T11:55:57.291Z,2.67
2017-08-13T11:58:25.383Z,2.73
2017-08-13T12:00:53.457Z,2.60
2017-08-13T12:03:21.532Z,2.77
2017-08-13T12:05:49.607Z,2.57
2017-08-13T12:08:17.691Z,2.93
2017-08-13T12:10:45.769Z,2.70
2017-08-13T12:13:13.834Z,2.40
2017-08-13T12:15:41.910Z,2.80
2017-08-13T12:18:09.992Z,3.07
2017-08-13T12:20:38.062Z,2.60
2017-08-13T12:23:06.157Z,3.40
2017-08-13T12:25:34.215Z,2.60
2017-08-13T12:28:02.292Z,2.67
2017-08-13T12:30:30.374Z,2.47
2017-08-13T12:32:58.450Z,2.60
2017-08-13T12:35:26.554Z,3.00
2017-08-13T12:37:54.627Z,2.10
2017-08-13T12:40:22.711Z,2.03
2017-08-13T12:42:50.786Z,2.70
2017-08-13T12:45:18.868Z,2.07
2017-08-13T12:47:46.937Z,2.07
2017-08-13T12:50:15.014Z,2.50
2017-08-13T12:52:43.094Z,2.80
2017-08-13T12:55:11.178Z,2.60
2017-08-13T12:57:39.266Z,2.73
2017-08-13T13:00:07.346Z,2.87
2017-08-13T13:02:35.422Z,2.50
2017-08-13T13:05:03.553Z,2.87
2017-08-13T13:07:31.631Z,2.57
2017-08-13T13:09:59.707Z,2.27
2017-08-13T13:12:27.789Z,2.40
2017-08-13T13:14:55.870Z,2.37
2017-08-13T13:17:23.956Z,2.20
2017-08-13T13:19:52.031Z,2.10
2017-08-13T13:22:20.121Z,2.40
2017-08-13T13:24:48.191Z,1.87
2017-08-13T13:27:16.270Z,2.00
2017-08-13T13:29:44.360Z,2.03
2017-08-13T13:32:12.437Z,2.00
2017-08-13T13:34:40.594Z,2.07
2017-08-13T13:37:08.676Z,2.13
2017-08-13T13:39:36.759Z,1.93
2017-08-13T13:42:04.846Z,2.47
2017-08-13T13:44:32.935Z,1.50
2017-08-13T13:47:01.016Z,1.60
2017-08-13T13:49:29.118Z,1.60
2017-08-13T13:51:57.196Z,2.07
2017-08-13T13:54:25.283Z,2.23
2017-08-13T13:56:53.373Z,1.63
2017-08-13T13:59:21.460Z,1.80
2017-08-13T14:01:49.534Z,1.30
2017-08-13T14:04:17.620Z,1.60
2017-08-13T14:06:45.695Z,1.80
2017-08-13T14:09:13.772Z,1.70
2017-08-13T14:11:41.842Z,1.67
2017-08-13T14:14:09.916Z,1.70
2017-08-13T14:16:38.003Z,1.60
2017-08-13T14:19:06.127Z,1.70
2017-08-13T14:21:34.392Z,1.57
2017-08-13T14:24:02.471Z,1.63
2017-08-13T14:26:30.554Z,2.13
2017-08-13T14:28:58.626Z,1.60
2017-08-13T14:31:26.771Z,1.63
2017-08-13T14:33:54.851Z,1.90
2017-08-13T14:36:22.932Z,1.80
2017-08-13T14:38:51.012Z,1.70
2017-08-13T14:41:19.084Z,1.30
2017-08-13T14:43:47.257Z,1.63
2017-08-13T14:46:15.339Z,1.70
2017-08-13T14:48:43.435Z,1.70
2017-08-13T14:51:11.645Z,1.57
2017-08-13T14:53:39.727Z,1.60
2017-08-13T14:56:07.808Z,1.50
2017-08-13T14:58:35.883Z,1.50
2017-08-13T15:01:03.968Z,1.50
2017-08-13T15:03:32.054Z,1.90
2017-08-13T15:06:00.144Z,1.60
2017-08-13T15:08:28.226Z,1.73
2017-08-13T15:10:56.349Z,2.20
2017-08-13T15:13:24.446Z,1.77
2017-08-13T15:15:52.527Z,1.67
2017-08-13T15:18:20.617Z,1.80
2017-08-13T15:20:48.703Z,1.60
2017-08-13T15:23:16.795Z,1.60
2017-08-13T15:25:44.878Z,1.60
2017-08-13T15:28:12.959Z,1.73
2017-08-13T15:30:41.044Z,2.00
2017-08-13T15:33:09.114Z,2.00
2017-08-13T15:35:37.228Z,1.90
2017-08-13T15:38:05.288Z,1.93
2017-08-13T15:40:33.379Z,1.93
2017-08-13T15:43:01.448Z,1.80
2017-08-13T15:45:29.527Z,2.10
2017-08-13T15:47:57.612Z,1.80
2017-08-13T15:50:25.699Z,2.07
2017-08-13T15:52:53.779Z,1.67
2017-08-13T15:55:21.855Z,1.80
2017-08-13T15:57:50.047Z,1.70
2017-08-13T16:00:18.332Z,1.80
2017-08-13T16:02:46.421Z,1.77
2017-08-13T16:05:14.564Z,1.60
2017-08-13T16:07:42.742Z,1.73
2017-08-13T16:10:10.993Z,2.20
2017-08-13T16:12:39.176Z,2.00
2017-08-13T16:15:07.247Z,2.23
2017-08-13T16:17:35.344Z,2.10
2017-08-13T16:20:04.303Z,1.87
2017-08-13T16:22:32.411Z,1.90
2017-08-13T16:25:00.663Z,1.93
2017-08-13T16:27:28.739Z,2.10
2017-08-13T16:29:56.879Z,1.90
2017-08-13T16:32:24.968Z,1.83
2017-08-13T16:34:53.148Z,2.00
2017-08-13T16:37:21.232Z,2.00
2017-08-13T16:39:49.324Z,1.93
2017-08-13T16:42:17.414Z,2.30
2017-08-13T16:44:45.501Z,1.70
2017-08-13T16:47:13.582Z,2.23
2017-08-13T16:49:41.663Z,1.90
2017-08-13T16:52:09.756Z,2.40
2017-08-13T16:54:37.837Z,2.20
2017-08-13T16:57:05.912Z,1.90
2017-08-13T16:59:33.991Z,1.70
2017-08-13T17:02:02.065Z,2.37
2017-08-13T17:04:30.161Z,2.20
2017-08-13T17:06:58.238Z,2.00
2017-08-13T17:09:26.311Z,2.20
2017-08-13T17:11:54.393Z,1.80
2017-08-13T17:14:22.463Z,2.03
2017-08-13T17:16:50.549Z,2.43
2017-08-13T17:19:18.628Z,2.43
2017-08-13T17:21:46.704Z,2.10
2017-08-13T17:24:14.773Z,1.80
2017-08-13T17:26:42.867Z,2.23
2017-08-13T17:29:10.947Z,2.00
2017-08-13T17:31:39.031Z,2.30
2017-08-13T17:34:07.115Z,1.70
2017-08-13T17:36:35.200Z,2.30
2017-08-13T17:39:03.276Z,1.83
2017-08-13T17:41:31.368Z,1.70
2017-08-13T17:43:59.434Z,1.80
2017-08-13T17:46:27.515Z,1.80
2017-08-13T17:48:55.658Z,1.80
2017-08-13T17:51:23.929Z,2.00
2017-08-13T17:53:52.019Z,2.10
2017-08-13T17:56:21.100Z,2.23
2017-08-13T17:58:49.248Z,2.03
2017-08-13T18:01:17.332Z,1.80
2017-08-13T18:03:45.430Z,1.93
2017-08-13T18:06:14.270Z,2.10
2017-08-13T18:08:42.355Z,2.07
2017-08-13T18:14:07.066Z,2.30
2017-08-13T18:16:35.141Z,2.00
2017-08-13T18:19:03.235Z,2.00
2017-08-13T18:21:31.483Z,2.30
2017-08-13T18:23:59.772Z,2.50
2017-08-13T18:26:27.923Z,2.93
2017-08-13T18:28:56.006Z,2.27
2017-08-13T18:31:24.280Z,2.30
2017-08-13T18:33:52.443Z,2.30
2017-08-13T18:36:20.527Z,2.40
2017-08-13T18:38:48.603Z,3.20
2017-08-13T18:41:16.698Z,2.50
2017-08-13T18:43:44.780Z,2.73
2017-08-13T18:46:12.859Z,3.17
2017-08-13T18:48:40.935Z,2.50
2017-08-13T18:51:09.028Z,2.90
2017-08-13T18:53:37.160Z,2.97
2017-08-13T18:56:05.271Z,10.60
2017-08-13T18:58:33.352Z,4.97
2017-08-13T19:01:01.439Z,3.90
2017-08-13T19:03:29.540Z,3.13
2017-08-13T19:05:57.611Z,2.80
2017-08-13T19:08:25.687Z,3.87
2017-08-13T19:10:53.780Z,3.03
2017-08-13T19:13:21.860Z,3.97
2017-08-13T19:15:49.943Z,2.97
2017-08-13T19:18:18.024Z,3.30
2017-08-13T19:20:46.100Z,3.47
2017-08-13T19:23:14.183Z,2.90
2017-08-13T19:25:42.259Z,3.17
2017-08-13T19:28:10.339Z,3.40
2017-08-13T19:30:38.427Z,3.27
2017-08-13T19:33:06.506Z,3.40
2017-08-13T19:35:34.581Z,3.13
2017-08-13T19:38:02.656Z,2.90
2017-08-13T19:40:30.743Z,2.60
2017-08-13T19:42:58.814Z,3.30
2017-08-13T19:45:26.894Z,3.30
2017-08-13T19:47:54.966Z,3.47
2017-08-13T19:50:23.059Z,3.27
2017-08-13T19:52:51.126Z,3.63
2017-08-13T19:55:19.203Z,3.70
2017-08-13T19:57:47.276Z,3.57
2017-08-13T20:00:15.362Z,3.07
2017-08-13T20:02:43.458Z,3.60
2017-08-13T20:05:11.548Z,3.93
2017-08-13T20:07:39.654Z,3.60
2017-08-13T20:10:07.769Z,4.77
2017-08-13T20:12:35.860Z,3.63
2017-08-13T20:15:03.931Z,3.00
2017-08-13T20:17:32.011Z,3.37
2017-08-13T20:20:00.083Z,3.23
2017-08-13T20:22:28.158Z,3.33
2017-08-13T20:24:56.235Z,3.33
2017-08-13T20:27:24.320Z,3.50
2017-08-13T20:29:52.390Z,3.90
2017-08-13T20:32:20.480Z,3.43
2017-08-13T20:34:48.650Z,3.27
2017-08-13T20:37:16.736Z,3.17
2017-08-13T20:39:44.811Z,3.60
2017-08-13T20:42:12.879Z,4.70
2017-08-13T20:44:40.978Z,6.40
2017-08-13T20:47:09.068Z,4.53
2017-08-13T20:49:37.164Z,3.70
2017-08-13T20:52:05.235Z,3.90
2017-08-13T20:54:33.341Z,3.70
2017-08-13T20:57:01.406Z,3.40
2017-08-13T20:59:29.805Z,3.93
2017-08-13T21:01:57.922Z,3.70
2017-08-13T21:04:26.154Z,4.43
2017-08-13T21:06:54.234Z,3.97
2017-08-13T21:09:22.378Z,5.10
2017-08-13T21:11:50.453Z,4.50
2017-08-13T21:14:18.539Z,4.23
2017-08-13T21:16:46.634Z,4.70
2017-08-13T21:19:14.721Z,4.23
2017-08-13T21:21:42.894Z,4.30
2017-08-13T21:24:10.954Z,4.20
2017-08-13T21:26:39.038Z,3.73
2017-08-13T21:29:07.148Z,4.23
2017-08-13T21:31:35.234Z,4.53
2017-08-13T21:34:03.389Z,4.00
2017-08-13T21:36:31.464Z,4.27
2017-08-13T21:38:59.602Z,3.93
2017-08-13T21:41:27.682Z,3.97
2017-08-13T21:43:55.909Z,4.27
2017-08-13T21:46:23.999Z,4.50
2017-08-13T21:48:52.073Z,4.90
2017-08-13T21:51:20.179Z,5.20
2017-08-13T21:53:48.266Z,4.50
2017-08-13T21:56:16.344Z,5.20
2017-08-13T21:58:44.455Z,4.60
2017-08-13T22:01:12.527Z,5.57
2017-08-13T22:03:40.616Z,4.63
2017-08-13T22:06:08.696Z,4.20
2017-08-13T22:08:36.814Z,4.30
2017-08-13T22:11:04.887Z,3.83
2017-08-13T22:13:32.976Z,4.50
2017-08-13T22:16:01.951Z,4.43
2017-08-13T22:18:30.226Z,4.50
2017-08-13T22:20:58.295Z,3.87
2017-08-13T22:23:26.380Z,5.10
2017-08-13T22:25:54.451Z,5.60
2017-08-13T22:28:22.532Z,5.50
2017-08-13T22:30:50.615Z,5.67
2017-08-13T22:33:18.719Z,4.93
2017-08-13T22:35:46.815Z,5.23
2017-08-13T22:38:14.877Z,4.83
2017-08-13T22:40:42.994Z,4.60
2017-08-13T22:43:11.070Z,5.27
2017-08-13T22:45:39.142Z,4.80
2017-08-13T22:48:07.219Z,6.90
2017-08-13T22:50:35.312Z,5.70
2017-08-13T22:53:03.382Z,5.57
2017-08-13T22:55:31.472Z,4.70
2017-08-13T22:57:59.611Z,5.17
2017-08-13T23:00:27.654Z,4.67
2017-08-13T23:02:55.739Z,6.20
2017-08-13T23:05:23.806Z,9.03
2017-08-13T23:07:51.901Z,12.40
2017-08-13T23:10:19.982Z,14.07
2017-08-13T23:12:48.072Z,14.70
2017-08-13T23:15:16.158Z,13.10
2017-08-13T23:17:44.234Z,7.50
2017-08-13T23:20:12.299Z,6.13
2017-08-13T23:22:40.389Z,4.83
2017-08-13T23:25:08.475Z,6.30
2017-08-13T23:27:36.551Z,7.17
2017-08-13T23:30:04.631Z,8.00
2017-08-13T23:32:32.703Z,7.53
2017-08-13T23:35:00.787Z,5.87
2017-08-13T23:37:28.863Z,5.73
2017-08-13T23:39:56.939Z,5.30
2017-08-13T23:42:25.019Z,5.67
2017-08-13T23:44:53.100Z,6.20
2017-08-13T23:47:21.166Z,6.30
2017-08-13T23:49:49.261Z,5.53
2017-08-13T23:52:17.327Z,6.67
2017-08-13T23:54:45.504Z,6.93
2017-08-13T23:57:13.574Z,5.57
2017-08-13T23:59:41.643Z,5.80
