createdAt,value
2022-09-07T00:00:51.365Z,0.00
2022-09-07T00:01:51.335Z,0.00
2022-09-07T00:02:51.354Z,0.00
2022-09-07T00:03:51.351Z,0.00
2022-09-07T00:04:51.314Z,0.00
2022-09-07T00:05:51.295Z,0.00
2022-09-07T00:06:51.420Z,0.00
2022-09-07T00:07:51.261Z,0.00
2022-09-07T00:08:51.248Z,0.00
2022-09-07T00:09:51.254Z,0.00
2022-09-07T00:10:51.239Z,0.00
2022-09-07T00:11:51.255Z,0.00
2022-09-07T00:12:51.242Z,0.00
2022-09-07T00:13:51.197Z,0.00
2022-09-07T00:14:51.190Z,0.00
2022-09-07T00:15:51.274Z,0.00
2022-09-07T00:16:51.200Z,0.00
2022-09-07T00:17:51.139Z,0.00
2022-09-07T00:18:51.130Z,0.00
2022-09-07T00:19:51.117Z,0.00
2022-09-07T00:20:51.098Z,0.00
2022-09-07T00:21:51.111Z,0.00
2022-09-07T00:22:51.099Z,0.00
2022-09-07T00:23:51.069Z,0.00
2022-09-07T00:24:51.057Z,0.00
2022-09-07T00:25:53.975Z,0.00
2022-09-07T00:26:51.062Z,0.00
2022-09-07T00:27:51.021Z,0.00
2022-09-07T00:28:51.019Z,0.00
2022-09-07T00:29:50.995Z,0.00
2022-09-07T00:30:51.005Z,0.00
2022-09-07T00:31:51.044Z,0.00
2022-09-07T00:32:50.991Z,0.00
2022-09-07T00:33:50.950Z,0.00
2022-09-07T00:34:50.943Z,0.00
2022-09-07T00:35:50.932Z,0.00
2022-09-07T00:36:50.936Z,0.00
2022-09-07T00:37:50.923Z,0.00
2022-09-07T00:38:50.901Z,0.00
2022-09-07T00:39:50.920Z,0.00
2022-09-07T00:40:50.871Z,0.00
2022-09-07T00:41:50.861Z,0.00
2022-09-07T00:42:50.880Z,0.00
2022-09-07T00:43:50.836Z,0.00
2022-09-07T00:44:50.832Z,0.00
2022-09-07T00:45:50.815Z,0.00
2022-09-07T00:46:50.872Z,0.00
2022-09-07T00:47:50.807Z,0.00
2022-09-07T00:48:50.778Z,0.00
2022-09-07T00:49:50.773Z,0.00
2022-09-07T00:50:50.763Z,0.00
2022-09-07T00:51:50.742Z,0.00
2022-09-07T00:52:50.753Z,0.00
2022-09-07T00:53:50.725Z,0.00
2022-09-07T00:54:50.713Z,0.00
2022-09-07T00:55:50.706Z,0.00
2022-09-07T00:56:50.693Z,0.00
2022-09-07T00:57:50.676Z,0.00
2022-09-07T00:58:50.685Z,0.00
2022-09-07T00:59:50.647Z,0.00
2022-09-07T01:00:50.652Z,0.00
2022-09-07T01:01:50.725Z,0.00
2022-09-07T01:02:50.698Z,0.00
2022-09-07T01:03:50.636Z,0.00
2022-09-07T01:04:50.586Z,0.00
2022-09-07T01:05:50.589Z,0.00
2022-09-07T01:06:50.582Z,0.00
2022-09-07T01:07:50.556Z,0.00
2022-09-07T01:08:50.573Z,0.00
2022-09-07T01:09:50.540Z,0.00
2022-09-07T01:10:50.526Z,0.00
2022-09-07T01:11:50.508Z,0.00
2022-09-07T01:12:50.509Z,0.00
2022-09-07T01:13:50.499Z,0.00
2022-09-07T01:14:50.489Z,0.00
2022-09-07T01:15:50.531Z,0.00
2022-09-07T01:16:50.460Z,0.00
2022-09-07T01:17:50.440Z,0.00
2022-09-07T01:18:50.434Z,0.00
2022-09-07T01:19:50.421Z,0.00
2022-09-07T01:20:50.411Z,0.00
2022-09-07T01:21:50.410Z,0.00
2022-09-07T01:22:50.389Z,0.00
2022-09-07T01:23:50.379Z,0.00
2022-09-07T01:24:50.367Z,0.00
2022-09-07T01:25:50.369Z,0.00
2022-09-07T01:26:50.357Z,0.00
2022-09-07T01:27:50.330Z,0.00
2022-09-07T01:28:50.326Z,0.00
2022-09-07T01:29:50.309Z,0.00
2022-09-07T01:30:50.380Z,0.00
2022-09-07T01:31:50.305Z,0.00
2022-09-07T01:32:50.274Z,0.00
2022-09-07T01:33:50.252Z,0.00
2022-09-07T01:34:50.247Z,0.00
2022-09-07T01:35:50.233Z,0.00
2022-09-07T01:36:50.241Z,0.00
2022-09-07T01:37:53.942Z,0.00
2022-09-07T01:38:51.203Z,0.00
2022-09-07T01:39:50.198Z,0.00
2022-09-07T01:40:50.182Z,0.00
2022-09-07T01:41:50.185Z,0.00
2022-09-07T01:42:50.154Z,0.00
2022-09-07T01:43:50.149Z,0.00
2022-09-07T01:44:50.136Z,0.00
2022-09-07T01:45:50.123Z,0.00
2022-09-07T01:46:50.163Z,0.00
2022-09-07T01:47:50.087Z,0.00
2022-09-07T01:48:50.092Z,0.00
2022-09-07T01:49:50.075Z,0.00
2022-09-07T01:50:50.055Z,0.00
2022-09-07T01:51:50.080Z,0.00
2022-09-07T01:52:50.044Z,0.00
2022-09-07T01:53:50.029Z,0.00
2022-09-07T01:54:50.021Z,0.00
2022-09-07T01:55:50.022Z,0.00
2022-09-07T01:56:50.000Z,0.00
2022-09-07T01:57:49.990Z,0.00
2022-09-07T01:58:49.968Z,0.00
2022-09-07T01:59:49.957Z,0.00
2022-09-07T02:00:49.949Z,0.00
2022-09-07T02:01:50.009Z,0.00
2022-09-07T02:02:50.115Z,0.00
2022-09-07T02:03:49.902Z,0.00
2022-09-07T02:04:49.898Z,0.00
2022-09-07T02:05:49.888Z,0.00
2022-09-07T02:06:49.879Z,0.00
2022-09-07T02:07:49.874Z,0.00
2022-09-07T02:08:49.850Z,0.00
2022-09-07T02:09:49.826Z,0.00
2022-09-07T02:10:49.833Z,0.00
2022-09-07T02:11:49.811Z,0.00
2022-09-07T02:12:49.819Z,0.00
2022-09-07T02:13:49.789Z,0.00
2022-09-07T02:14:52.653Z,0.00
2022-09-07T02:15:49.790Z,0.00
2022-09-07T02:16:49.762Z,0.00
2022-09-07T02:17:49.749Z,0.00
2022-09-07T02:18:49.739Z,0.00
2022-09-07T02:19:49.721Z,0.00
2022-09-07T02:20:49.709Z,0.00
2022-09-07T02:21:49.699Z,0.00
2022-09-07T02:22:49.689Z,0.00
2022-09-07T02:23:49.673Z,0.00
2022-09-07T02:24:49.657Z,0.00
2022-09-07T02:25:49.652Z,0.00
2022-09-07T02:26:49.644Z,0.00
2022-09-07T02:27:49.644Z,0.00
2022-09-07T02:28:49.608Z,0.00
2022-09-07T02:29:49.602Z,0.00
2022-09-07T02:30:49.638Z,0.00
2022-09-07T02:31:49.574Z,0.00
2022-09-07T02:32:49.582Z,0.00
2022-09-07T02:33:49.551Z,0.00
2022-09-07T02:34:49.552Z,0.00
2022-09-07T02:35:49.526Z,0.00
2022-09-07T02:36:49.521Z,0.00
2022-09-07T02:37:49.505Z,0.00
2022-09-07T02:38:49.508Z,0.00
2022-09-07T02:39:49.552Z,0.00
2022-09-07T02:40:49.469Z,0.00
2022-09-07T02:41:49.463Z,0.00
2022-09-07T02:42:49.449Z,0.00
2022-09-07T02:43:49.452Z,0.00
2022-09-07T02:44:49.429Z,0.00
2022-09-07T02:45:49.506Z,0.00
2022-09-07T02:46:49.407Z,0.00
2022-09-07T02:47:49.397Z,0.00
2022-09-07T02:48:49.387Z,0.00
2022-09-07T02:49:49.371Z,0.00
2022-09-07T02:50:49.346Z,0.00
2022-09-07T02:51:49.337Z,0.00
2022-09-07T02:52:49.326Z,0.00
2022-09-07T02:53:49.314Z,0.00
2022-09-07T02:54:49.315Z,0.00
2022-09-07T02:55:49.295Z,0.00
2022-09-07T02:56:49.289Z,0.00
2022-09-07T02:57:49.267Z,0.00
2022-09-07T02:58:49.253Z,0.00
2022-09-07T02:59:49.259Z,0.00
2022-09-07T03:00:49.233Z,0.00
2022-09-07T03:01:49.324Z,0.00
2022-09-07T03:02:49.263Z,0.00
2022-09-07T03:03:49.197Z,0.00
2022-09-07T03:04:49.211Z,0.00
2022-09-07T03:05:49.177Z,0.00
2022-09-07T03:06:49.169Z,0.00
2022-09-07T03:07:49.159Z,0.00
2022-09-07T03:08:49.148Z,0.00
2022-09-07T03:09:49.129Z,0.00
2022-09-07T03:10:49.132Z,0.00
2022-09-07T03:11:49.107Z,0.00
2022-09-07T03:12:49.092Z,0.00
2022-09-07T03:13:49.075Z,0.00
2022-09-07T03:14:49.065Z,0.00
2022-09-07T03:15:53.604Z,0.00
2022-09-07T03:16:50.068Z,0.00
2022-09-07T03:17:49.039Z,0.00
2022-09-07T03:18:49.020Z,0.00
2022-09-07T03:19:49.032Z,0.00
2022-09-07T03:20:49.019Z,0.00
2022-09-07T03:21:49.013Z,0.00
2022-09-07T03:22:48.993Z,0.00
2022-09-07T03:23:51.822Z,0.00
2022-09-07T03:24:48.960Z,0.00
2022-09-07T03:25:48.948Z,0.00
2022-09-07T03:26:48.957Z,0.00
2022-09-07T03:27:48.914Z,0.00
2022-09-07T03:28:48.898Z,0.00
2022-09-07T03:29:48.890Z,0.00
2022-09-07T03:30:48.901Z,0.00
2022-09-07T03:31:48.876Z,0.00
2022-09-07T03:32:48.871Z,0.00
2022-09-07T03:33:48.844Z,0.00
2022-09-07T03:34:48.821Z,0.00
2022-09-07T03:35:48.813Z,0.00
2022-09-07T03:36:48.814Z,0.00
2022-09-07T03:37:48.813Z,0.00
2022-09-07T03:38:48.786Z,0.00
2022-09-07T03:39:48.800Z,0.00
2022-09-07T03:40:48.785Z,0.00
2022-09-07T03:41:48.757Z,0.00
2022-09-07T03:42:48.749Z,0.00
2022-09-07T03:43:48.726Z,0.00
2022-09-07T03:44:48.715Z,0.00
2022-09-07T03:45:48.762Z,0.00
2022-09-07T03:46:48.715Z,0.00
2022-09-07T03:47:48.705Z,0.00
2022-09-07T03:48:48.678Z,0.00
2022-09-07T03:49:48.658Z,0.00
2022-09-07T03:50:48.649Z,0.00
2022-09-07T03:51:48.673Z,0.00
2022-09-07T03:52:48.640Z,0.00
2022-09-07T03:53:48.609Z,0.00
2022-09-07T03:54:48.596Z,0.00
2022-09-07T03:55:48.581Z,0.00
2022-09-07T03:56:48.585Z,0.00
2022-09-07T03:57:48.566Z,0.00
2022-09-07T03:58:48.570Z,0.00
2022-09-07T03:59:48.539Z,0.00
2022-09-07T04:00:48.518Z,0.00
2022-09-07T04:01:48.571Z,0.00
2022-09-07T04:02:48.572Z,0.00
2022-09-07T04:03:48.516Z,0.00
2022-09-07T04:04:48.480Z,0.00
2022-09-07T04:05:48.460Z,0.00
2022-09-07T04:06:48.468Z,0.00
2022-09-07T04:07:48.450Z,0.00
2022-09-07T04:08:48.428Z,0.00
2022-09-07T04:09:48.438Z,0.00
2022-09-07T04:10:48.409Z,0.00
2022-09-07T04:11:48.396Z,0.00
2022-09-07T04:12:48.387Z,0.00
2022-09-07T04:13:48.386Z,0.00
2022-09-07T04:14:48.372Z,0.00
2022-09-07T04:15:52.126Z,0.00
2022-09-07T04:16:49.404Z,0.00
2022-09-07T04:17:48.322Z,0.00
2022-09-07T04:18:48.316Z,0.00
2022-09-07T04:19:48.321Z,0.00
2022-09-07T04:20:48.291Z,0.00
2022-09-07T04:21:48.284Z,0.00
2022-09-07T04:22:50.462Z,0.00
2022-09-07T04:23:49.257Z,0.00
2022-09-07T04:24:48.263Z,0.00
2022-09-07T04:25:48.235Z,0.00
2022-09-07T04:26:48.219Z,0.00
2022-09-07T04:27:48.211Z,0.00
2022-09-07T04:28:48.193Z,0.00
2022-09-07T04:29:48.209Z,0.00
2022-09-07T04:30:48.236Z,0.00
2022-09-07T04:31:48.165Z,0.00
2022-09-07T04:32:48.156Z,0.00
2022-09-07T04:33:48.140Z,0.00
2022-09-07T04:34:48.150Z,0.00
2022-09-07T04:35:48.116Z,0.00
2022-09-07T04:36:48.104Z,0.00
2022-09-07T04:37:48.097Z,0.00
2022-09-07T04:38:48.084Z,0.00
2022-09-07T04:39:48.125Z,0.00
2022-09-07T04:40:48.085Z,0.00
2022-09-07T04:41:48.055Z,0.00
2022-09-07T04:42:48.036Z,0.00
2022-09-07T04:43:48.024Z,0.00
2022-09-07T04:44:48.014Z,0.00
2022-09-07T04:45:48.042Z,0.00
2022-09-07T04:46:47.995Z,0.00
2022-09-07T04:47:47.986Z,0.00
2022-09-07T04:48:47.965Z,0.00
2022-09-07T04:49:47.961Z,0.00
2022-09-07T04:50:47.944Z,0.00
2022-09-07T04:51:47.948Z,0.00
2022-09-07T04:52:47.914Z,0.00
2022-09-07T04:53:47.902Z,0.00
2022-09-07T04:54:47.898Z,0.00
2022-09-07T04:55:47.909Z,0.00
2022-09-07T04:56:47.876Z,0.00
2022-09-07T04:57:47.857Z,0.00
2022-09-07T04:58:47.851Z,0.00
2022-09-07T04:59:47.861Z,0.00
2022-09-07T05:00:47.841Z,0.00
2022-09-07T05:01:47.920Z,0.00
2022-09-07T05:02:47.841Z,0.00
2022-09-07T05:03:47.797Z,0.00
2022-09-07T05:04:47.781Z,0.00
2022-09-07T05:05:47.770Z,0.00
2022-09-07T05:06:47.777Z,0.00
2022-09-07T05:07:47.747Z,0.00
2022-09-07T05:08:47.728Z,0.00
2022-09-07T05:09:47.719Z,0.00
2022-09-07T05:10:47.705Z,0.00
2022-09-07T05:11:47.709Z,0.00
2022-09-07T05:12:47.682Z,0.00
2022-09-07T05:13:47.669Z,5.62
2022-09-07T05:14:47.660Z,5.62
2022-09-07T05:15:47.654Z,5.62
2022-09-07T05:16:47.716Z,0.00
2022-09-07T05:17:47.633Z,0.00
2022-09-07T05:18:47.618Z,0.00
2022-09-07T05:19:47.624Z,0.00
2022-09-07T05:20:47.602Z,0.00
2022-09-07T05:21:47.587Z,5.62
2022-09-07T05:22:47.587Z,5.62
2022-09-07T05:23:47.571Z,5.62
2022-09-07T05:24:47.543Z,5.62
2022-09-07T05:25:47.536Z,0.00
2022-09-07T05:26:47.533Z,0.00
2022-09-07T05:27:47.532Z,0.00
2022-09-07T05:28:47.503Z,5.62
2022-09-07T05:30:03.923Z,5.62
2022-09-07T05:31:48.463Z,5.62
2022-09-07T05:32:47.462Z,5.62
2022-09-07T05:34:50.860Z,11.25
2022-09-07T05:35:47.424Z,11.25
2022-09-07T05:36:47.432Z,11.25
2022-09-07T05:37:47.413Z,16.88
2022-09-07T05:38:47.412Z,22.50
2022-09-07T05:39:47.429Z,28.12
2022-09-07T05:40:47.365Z,22.50
2022-09-07T05:41:47.347Z,22.50
2022-09-07T05:42:47.353Z,28.12
2022-09-07T05:44:48.325Z,33.75
2022-09-07T05:45:47.337Z,39.38
2022-09-07T05:46:47.303Z,39.38
2022-09-07T05:47:47.298Z,45.00
2022-09-07T05:48:47.267Z,39.38
2022-09-07T05:49:47.265Z,50.62
2022-09-07T05:50:47.246Z,56.25
2022-09-07T05:51:47.236Z,56.25
2022-09-07T05:52:47.243Z,56.25
2022-09-07T05:53:47.210Z,56.25
2022-09-07T05:54:47.198Z,56.25
2022-09-07T05:55:47.179Z,50.62
2022-09-07T05:56:47.196Z,50.62
2022-09-07T05:57:47.189Z,50.62
2022-09-07T05:58:47.161Z,50.62
2022-09-07T05:59:47.153Z,45.00
2022-09-07T06:00:47.128Z,45.00
2022-09-07T06:01:47.127Z,45.00
2022-09-07T06:02:47.177Z,50.62
2022-09-07T06:03:47.089Z,56.25
2022-09-07T06:04:47.080Z,56.25
2022-09-07T06:05:47.081Z,50.62
2022-09-07T06:07:10.781Z,67.50
2022-09-07T06:07:48.084Z,67.50
2022-09-07T06:08:47.048Z,73.12
2022-09-07T06:10:48.019Z,56.25
2022-09-07T06:11:46.999Z,67.50
2022-09-07T06:12:49.130Z,56.25
2022-09-07T06:13:46.963Z,61.88
2022-09-07T06:14:46.970Z,73.12
2022-09-07T06:15:46.952Z,73.12
2022-09-07T06:16:47.154Z,73.12
2022-09-07T06:17:46.936Z,73.12
2022-09-07T06:18:46.919Z,73.12
2022-09-07T06:19:46.909Z,78.75
2022-09-07T06:20:46.893Z,90.00
2022-09-07T06:21:46.884Z,106.88
2022-09-07T06:22:46.891Z,129.38
2022-09-07T06:23:46.858Z,146.25
2022-09-07T06:24:46.848Z,151.88
2022-09-07T06:25:46.843Z,135.00
2022-09-07T06:26:46.811Z,73.12
2022-09-07T06:27:46.825Z,84.38
2022-09-07T06:28:49.620Z,219.38
2022-09-07T06:29:46.791Z,230.62
2022-09-07T06:30:46.773Z,225.00
2022-09-07T06:32:47.780Z,309.38
2022-09-07T06:33:46.746Z,320.62
2022-09-07T06:34:46.726Z,320.62
2022-09-07T06:35:46.725Z,320.62
2022-09-07T06:36:46.704Z,343.12
2022-09-07T06:37:46.696Z,320.62
2022-09-07T06:38:46.731Z,326.25
2022-09-07T06:39:46.758Z,337.50
2022-09-07T06:40:46.674Z,337.50
2022-09-07T06:42:02.091Z,331.88
2022-09-07T06:42:47.665Z,343.12
2022-09-07T06:43:46.628Z,348.75
2022-09-07T06:44:46.671Z,354.38
2022-09-07T06:45:46.690Z,348.75
2022-09-07T06:47:47.611Z,360.00
2022-09-07T06:48:46.607Z,337.50
2022-09-07T06:49:46.566Z,331.88
2022-09-07T06:50:46.548Z,343.12
2022-09-07T06:51:46.561Z,348.75
2022-09-07T06:53:48.054Z,348.75
2022-09-07T06:55:01.987Z,348.75
2022-09-07T06:55:47.524Z,343.12
2022-09-07T06:56:46.485Z,331.88
2022-09-07T06:57:46.468Z,326.25
2022-09-07T06:58:46.506Z,309.38
2022-09-07T06:59:46.482Z,303.75
2022-09-07T07:00:46.475Z,129.38
2022-09-07T07:01:46.434Z,112.50
2022-09-07T07:02:46.405Z,73.12
2022-09-07T07:03:46.458Z,67.50
2022-09-07T07:04:46.400Z,61.88
2022-09-07T07:05:46.393Z,61.88
2022-09-07T07:06:46.383Z,56.25
2022-09-07T07:07:46.354Z,56.25
2022-09-07T07:08:46.383Z,56.25
2022-09-07T07:09:46.362Z,50.62
2022-09-07T07:10:46.327Z,45.00
2022-09-07T07:11:46.304Z,45.00
2022-09-07T07:13:51.305Z,39.38
2022-09-07T07:14:51.275Z,39.38
2022-09-07T07:15:51.212Z,39.38
2022-09-07T07:16:51.479Z,39.38
2022-09-07T07:17:58.114Z,39.38
2022-09-07T07:18:52.232Z,33.75
2022-09-07T07:19:51.181Z,39.38
2022-09-07T07:20:51.152Z,39.38
2022-09-07T07:22:52.151Z,39.38
2022-09-07T07:23:51.116Z,39.38
2022-09-07T07:24:51.142Z,45.00
2022-09-07T07:25:51.129Z,39.38
2022-09-07T07:26:51.112Z,39.38
2022-09-07T07:27:51.098Z,39.38
2022-09-07T07:29:06.323Z,39.38
2022-09-07T07:29:52.130Z,45.00
2022-09-07T07:30:51.056Z,45.00
2022-09-07T07:31:51.033Z,45.00
2022-09-07T07:32:51.005Z,45.00
2022-09-07T07:33:51.038Z,50.62
2022-09-07T07:34:50.995Z,50.62
2022-09-07T07:35:51.063Z,50.62
2022-09-07T07:36:50.983Z,56.25
2022-09-07T07:37:51.032Z,61.88
2022-09-07T07:42:50.903Z,84.38
2022-09-07T07:43:50.885Z,84.38
2022-09-07T07:45:54.929Z,78.75
2022-09-07T07:46:51.201Z,73.12
2022-09-07T07:47:50.846Z,73.12
2022-09-07T07:48:50.831Z,73.12
2022-09-07T07:50:30.488Z,73.12
2022-09-07T07:50:51.806Z,78.75
2022-09-07T07:53:41.148Z,84.38
2022-09-07T07:53:51.764Z,90.00
2022-09-07T07:54:50.752Z,90.00
2022-09-07T07:55:50.774Z,112.50
2022-09-07T07:56:50.738Z,106.88
2022-09-07T07:57:50.739Z,106.88
2022-09-07T07:58:50.708Z,140.62
2022-09-07T07:59:50.699Z,123.75
2022-09-07T08:00:55.422Z,174.38
2022-09-07T08:01:51.765Z,163.12
2022-09-07T08:02:50.730Z,157.50
2022-09-07T08:03:50.653Z,146.25
2022-09-07T08:04:50.660Z,140.62
2022-09-07T08:05:50.634Z,191.25
2022-09-07T08:06:50.635Z,146.25
2022-09-07T08:07:50.617Z,230.62
2022-09-07T08:08:50.590Z,208.12
2022-09-07T08:09:50.590Z,129.38
2022-09-07T08:10:50.589Z,106.88
2022-09-07T08:11:50.563Z,106.88
2022-09-07T08:12:50.576Z,106.88
2022-09-07T08:13:50.531Z,106.88
2022-09-07T08:14:50.523Z,101.25
2022-09-07T08:15:50.593Z,101.25
2022-09-07T08:16:50.511Z,106.88
2022-09-07T08:17:50.500Z,101.25
2022-09-07T08:18:50.483Z,101.25
2022-09-07T08:19:50.482Z,95.62
2022-09-07T08:20:50.463Z,95.62
2022-09-07T08:21:50.441Z,95.62
2022-09-07T08:22:50.443Z,112.50
2022-09-07T08:23:50.423Z,151.88
2022-09-07T08:24:50.415Z,129.38
2022-09-07T08:25:50.393Z,123.75
2022-09-07T08:26:50.389Z,129.38
2022-09-07T08:27:50.375Z,118.12
2022-09-07T08:28:50.364Z,106.88
2022-09-07T08:29:50.346Z,106.88
2022-09-07T08:30:50.337Z,112.50
2022-09-07T08:31:50.361Z,112.50
2022-09-07T08:32:50.334Z,180.00
2022-09-07T08:33:50.295Z,174.38
2022-09-07T08:34:50.288Z,168.75
2022-09-07T08:35:50.277Z,180.00
2022-09-07T08:36:50.281Z,185.62
2022-09-07T08:37:50.268Z,123.75
2022-09-07T08:38:50.244Z,157.50
2022-09-07T08:39:50.284Z,174.38
2022-09-07T08:40:50.221Z,157.50
2022-09-07T08:41:50.214Z,168.75
2022-09-07T08:42:50.216Z,168.75
2022-09-07T08:43:50.178Z,168.75
2022-09-07T08:44:50.171Z,168.75
2022-09-07T08:45:50.158Z,168.75
2022-09-07T08:46:50.354Z,157.50
2022-09-07T08:47:50.238Z,146.25
2022-09-07T08:48:50.137Z,135.00
2022-09-07T08:49:50.116Z,129.38
2022-09-07T08:50:50.110Z,123.75
2022-09-07T08:51:50.098Z,118.12
2022-09-07T08:52:50.078Z,118.12
2022-09-07T08:53:50.090Z,118.12
2022-09-07T08:54:50.062Z,118.12
2022-09-07T08:55:50.065Z,123.75
2022-09-07T08:57:51.022Z,123.75
2022-09-07T08:58:50.436Z,129.38
2022-09-07T08:59:50.003Z,135.00
2022-09-07T09:00:50.250Z,135.00
2022-09-07T09:05:51.014Z,140.62
2022-09-07T09:06:50.016Z,135.00
2022-09-07T09:07:49.910Z,123.75
2022-09-07T09:08:49.902Z,123.75
2022-09-07T09:09:49.903Z,112.50
2022-09-07T09:10:49.887Z,112.50
2022-09-07T09:11:49.857Z,106.88
2022-09-07T09:12:49.863Z,112.50
2022-09-07T09:13:49.841Z,106.88
2022-09-07T09:14:49.893Z,106.88
2022-09-07T09:15:49.854Z,106.88
2022-09-07T09:16:49.826Z,106.88
2022-09-07T09:17:49.811Z,106.88
2022-09-07T09:18:49.789Z,106.88
2022-09-07T09:19:49.779Z,106.88
2022-09-07T09:20:49.771Z,106.88
2022-09-07T09:21:49.812Z,106.88
2022-09-07T09:22:49.731Z,106.88
2022-09-07T09:23:49.721Z,106.88
2022-09-07T09:24:49.883Z,106.88
2022-09-07T09:25:49.697Z,101.25
2022-09-07T09:27:49.685Z,101.25
2022-09-07T09:28:49.668Z,106.88
2022-09-07T09:29:49.656Z,101.25
2022-09-07T09:30:49.682Z,95.62
2022-09-07T09:31:49.630Z,95.62
2022-09-07T09:32:49.631Z,101.25
2022-09-07T09:33:49.601Z,101.25
2022-09-07T09:34:49.609Z,101.25
2022-09-07T09:35:49.576Z,101.25
2022-09-07T09:36:49.572Z,95.62
2022-09-07T09:37:49.554Z,61.88
2022-09-07T09:38:49.548Z,95.62
2022-09-07T09:39:51.174Z,95.62
2022-09-07T09:40:50.552Z,95.62
2022-09-07T09:41:49.515Z,95.62
2022-09-07T09:42:49.490Z,95.62
2022-09-07T09:43:49.483Z,95.62
2022-09-07T09:44:49.475Z,101.25
2022-09-07T09:47:29.538Z,101.25
2022-09-07T09:47:50.466Z,106.88
2022-09-07T09:48:49.432Z,106.88
2022-09-07T09:49:49.427Z,112.50
2022-09-07T09:52:51.936Z,112.50
2022-09-07T09:53:49.373Z,112.50
2022-09-07T09:54:49.357Z,112.50
2022-09-07T09:55:49.395Z,112.50
2022-09-07T09:56:49.371Z,106.88
2022-09-07T09:59:56.082Z,106.88
2022-09-07T10:00:00.307Z,106.88
2022-09-07T10:03:59.372Z,101.25
2022-09-07T10:04:50.239Z,101.25
2022-09-07T10:05:49.228Z,101.25
2022-09-07T10:06:49.252Z,95.62
2022-09-07T10:07:49.219Z,90.00
2022-09-07T10:08:49.199Z,90.00
2022-09-07T10:09:49.203Z,95.62
2022-09-07T10:10:49.206Z,101.25
2022-09-07T10:12:50.179Z,95.62
2022-09-07T10:13:49.138Z,101.25
2022-09-07T10:14:49.131Z,101.25
2022-09-07T10:15:49.136Z,90.00
2022-09-07T10:16:49.116Z,90.00
2022-09-07T10:17:49.090Z,95.62
2022-09-07T10:18:49.090Z,95.62
2022-09-07T10:19:49.073Z,90.00
2022-09-07T10:20:49.080Z,90.00
2022-09-07T10:21:49.048Z,90.00
2022-09-07T10:22:51.543Z,101.25
2022-09-07T10:23:49.067Z,73.12
2022-09-07T10:24:49.071Z,101.25
2022-09-07T10:25:49.000Z,73.12
2022-09-07T10:26:49.000Z,84.38
2022-09-07T10:27:48.979Z,106.88
2022-09-07T10:29:49.960Z,106.88
2022-09-07T10:30:49.003Z,90.00
2022-09-07T10:31:48.940Z,73.12
2022-09-07T10:32:48.935Z,56.25
2022-09-07T10:34:49.906Z,56.25
2022-09-07T10:35:48.888Z,56.25
2022-09-07T10:36:48.895Z,56.25
2022-09-07T10:37:48.928Z,56.25
2022-09-07T10:38:48.869Z,61.88
2022-09-07T10:39:48.924Z,61.88
2022-09-07T10:40:48.842Z,67.50
2022-09-07T10:41:48.825Z,73.12
2022-09-07T10:43:49.793Z,90.00
2022-09-07T10:44:48.818Z,73.12
2022-09-07T10:45:48.791Z,67.50
2022-09-07T10:46:56.688Z,90.00
2022-09-07T10:47:49.750Z,84.38
2022-09-07T10:48:48.756Z,84.38
2022-09-07T10:50:49.739Z,78.75
2022-09-07T10:51:48.740Z,61.88
2022-09-07T10:52:48.709Z,73.12
2022-09-07T10:54:30.165Z,73.12
2022-09-07T10:54:49.859Z,67.50
2022-09-07T10:55:48.680Z,73.12
2022-09-07T10:56:48.665Z,67.50
2022-09-07T10:57:49.349Z,56.25
2022-09-07T10:59:04.536Z,78.75
2022-09-07T11:00:49.628Z,61.88
2022-09-07T11:01:48.637Z,73.12
2022-09-07T11:03:49.695Z,84.38
2022-09-07T11:04:48.570Z,84.38
2022-09-07T11:05:48.554Z,61.88
2022-09-07T11:06:48.572Z,61.88
2022-09-07T11:07:48.532Z,78.75
2022-09-07T11:09:49.515Z,56.25
2022-09-07T11:10:48.493Z,73.12
2022-09-07T11:12:04.348Z,73.12
2022-09-07T11:12:49.473Z,67.50
2022-09-07T11:14:11.397Z,67.50
2022-09-07T11:14:49.455Z,67.50
2022-09-07T11:15:48.488Z,73.12
2022-09-07T11:16:51.801Z,73.12
2022-09-07T11:17:52.746Z,73.12
2022-09-07T11:18:48.416Z,73.12
2022-09-07T11:19:48.394Z,67.50
2022-09-07T11:20:48.389Z,67.50
2022-09-07T11:22:03.611Z,67.50
2022-09-07T11:22:49.379Z,67.50
2022-09-07T11:23:48.349Z,67.50
2022-09-07T11:25:29.025Z,67.50
2022-09-07T11:25:49.328Z,67.50
2022-09-07T11:26:48.328Z,67.50
2022-09-07T11:27:48.323Z,67.50
2022-09-07T11:29:28.789Z,67.50
2022-09-07T11:29:49.290Z,67.50
2022-09-07T11:30:48.314Z,67.50
2022-09-07T11:31:48.261Z,67.50
2022-09-07T11:32:48.251Z,67.50
2022-09-07T11:34:49.229Z,67.50
2022-09-07T11:35:48.210Z,61.88
2022-09-07T11:36:48.215Z,61.88
2022-09-07T11:37:48.201Z,61.88
2022-09-07T11:38:48.194Z,61.88
2022-09-07T11:39:48.202Z,67.50
2022-09-07T11:40:48.158Z,67.50
2022-09-07T11:41:48.148Z,61.88
2022-09-07T11:42:48.132Z,61.88
2022-09-07T11:43:48.134Z,56.25
2022-09-07T11:44:48.110Z,56.25
2022-09-07T11:45:48.136Z,56.25
2022-09-07T11:46:48.091Z,61.88
2022-09-07T11:47:48.064Z,61.88
2022-09-07T11:48:48.077Z,56.25
2022-09-07T11:49:52.584Z,56.25
2022-09-07T11:50:49.032Z,56.25
2022-09-07T11:51:53.577Z,61.88
2022-09-07T11:52:53.588Z,61.88
2022-09-07T11:53:48.004Z,67.50
2022-09-07T11:54:48.004Z,67.50
2022-09-07T11:55:47.975Z,67.50
2022-09-07T11:56:47.987Z,67.50
2022-09-07T11:57:51.383Z,67.50
2022-09-07T11:58:48.937Z,61.88
2022-09-07T11:59:47.955Z,61.88
2022-09-07T12:00:47.919Z,50.62
2022-09-07T12:01:47.913Z,45.00
2022-09-07T12:02:59.304Z,56.25
2022-09-07T12:03:48.977Z,56.25
2022-09-07T12:04:49.274Z,56.25
2022-09-07T12:05:47.857Z,50.62
2022-09-07T12:06:47.919Z,45.00
2022-09-07T12:07:47.837Z,56.25
2022-09-07T12:08:47.832Z,56.25
2022-09-07T12:09:47.848Z,56.25
2022-09-07T12:10:47.816Z,56.25
2022-09-07T12:11:47.796Z,56.25
2022-09-07T12:12:47.789Z,56.25
2022-09-07T12:13:47.770Z,56.25
2022-09-07T12:14:47.761Z,56.25
2022-09-07T12:15:47.846Z,56.25
2022-09-07T12:16:47.739Z,56.25
2022-09-07T12:17:47.728Z,61.88
2022-09-07T12:18:47.723Z,67.50
2022-09-07T12:19:47.703Z,67.50
2022-09-07T12:20:47.682Z,61.88
2022-09-07T12:21:47.702Z,67.50
2022-09-07T12:22:47.673Z,56.25
2022-09-07T12:23:47.665Z,56.25
2022-09-07T12:24:47.643Z,61.88
2022-09-07T12:25:47.635Z,56.25
2022-09-07T12:26:47.646Z,56.25
2022-09-07T12:27:47.604Z,61.88
2022-09-07T12:28:47.594Z,56.25
2022-09-07T12:29:47.616Z,56.25
2022-09-07T12:30:47.619Z,67.50
2022-09-07T12:31:57.870Z,61.88
2022-09-07T12:32:57.349Z,67.50
2022-09-07T12:33:48.535Z,67.50
2022-09-07T12:34:47.527Z,67.50
2022-09-07T12:35:47.516Z,67.50
2022-09-07T12:36:47.509Z,67.50
2022-09-07T12:37:47.506Z,67.50
2022-09-07T12:38:47.495Z,61.88
2022-09-07T12:39:47.556Z,61.88
2022-09-07T12:40:47.450Z,61.88
2022-09-07T12:41:47.886Z,61.88
2022-09-07T12:42:47.431Z,61.88
2022-09-07T12:43:47.441Z,61.88
2022-09-07T12:44:47.547Z,61.88
2022-09-07T12:45:47.437Z,61.88
2022-09-07T12:46:47.417Z,61.88
2022-09-07T12:47:47.662Z,67.50
2022-09-07T12:48:47.379Z,67.50
2022-09-07T12:49:47.372Z,67.50
2022-09-07T12:50:47.347Z,61.88
2022-09-07T12:52:13.855Z,61.88
2022-09-07T12:52:48.321Z,56.25
2022-09-07T12:53:47.341Z,45.00
2022-09-07T12:54:55.795Z,50.62
2022-09-07T12:57:28.959Z,45.00
2022-09-07T12:57:48.263Z,45.00
2022-09-07T12:58:47.251Z,56.25
2022-09-07T12:59:47.355Z,56.25
2022-09-07T13:00:47.247Z,56.25
2022-09-07T13:01:47.269Z,50.62
2022-09-07T13:02:47.215Z,50.62
2022-09-07T13:03:51.596Z,56.25
2022-09-07T13:04:48.262Z,56.25
2022-09-07T13:05:47.177Z,56.25
2022-09-07T13:07:02.884Z,56.25
2022-09-07T13:07:48.148Z,56.25
2022-09-07T13:08:47.136Z,56.25
2022-09-07T13:09:47.123Z,50.62
2022-09-07T13:10:47.126Z,50.62
2022-09-07T13:11:47.097Z,50.62
2022-09-07T13:12:56.742Z,50.62
2022-09-07T13:14:04.968Z,50.62
2022-09-07T13:14:48.057Z,50.62
2022-09-07T13:15:47.699Z,50.62
2022-09-07T13:17:48.123Z,45.00
2022-09-07T13:18:47.016Z,45.00
2022-09-07T13:19:47.016Z,45.00
2022-09-07T13:20:47.005Z,45.00
2022-09-07T13:21:46.979Z,50.62
2022-09-07T13:22:46.961Z,56.25
2022-09-07T13:23:46.958Z,61.88
2022-09-07T13:24:47.648Z,67.50
2022-09-07T13:25:46.968Z,67.50
2022-09-07T13:26:50.646Z,67.50
2022-09-07T13:27:46.915Z,73.12
2022-09-07T13:28:47.552Z,67.50
2022-09-07T13:29:46.892Z,67.50
2022-09-07T13:30:46.904Z,61.88
2022-09-07T13:31:46.903Z,56.25
2022-09-07T13:33:47.840Z,56.25
2022-09-07T13:34:46.827Z,56.25
2022-09-07T13:35:46.822Z,56.25
2022-09-07T13:36:46.803Z,56.25
2022-09-07T13:37:46.814Z,56.25
2022-09-07T13:38:46.794Z,61.88